createdAt,value
2022-10-11T00:03:04.487Z,101975.69
2022-10-11T00:06:09.354Z,101975.69
2022-10-11T00:09:14.694Z,101981.88
2022-10-11T00:12:19.089Z,101991.53
2022-10-11T00:15:24.048Z,101988.25
2022-10-11T00:18:28.640Z,101992.72
2022-10-11T00:21:33.188Z,101991.91
2022-10-11T00:24:37.689Z,101996.28
2022-10-11T00:27:41.972Z,101990.19
2022-10-11T00:30:46.099Z,101998.09
2022-10-11T00:33:50.504Z,101998.19
2022-10-11T00:36:54.944Z,101993.03
2022-10-11T00:39:59.447Z,101983.47
2022-10-11T00:43:03.740Z,101992.31
2022-10-11T00:46:13.995Z,101996.72
2022-10-11T00:49:34.259Z,101991.56
2022-10-11T00:52:45.983Z,101988.16
2022-10-11T00:55:59.604Z,101991.75
2022-10-11T00:59:12.405Z,101993.53
2022-10-11T01:02:18.476Z,101997.00
2022-10-11T01:05:29.575Z,101992.63
2022-10-11T01:08:34.799Z,101994.41
2022-10-11T01:11:41.292Z,101990.88
2022-10-11T01:15:15.980Z,101990.88
2022-10-11T01:18:40.603Z,101993.56
2022-10-11T01:21:57.744Z,101988.31
2022-10-11T01:25:47.064Z,101989.31
2022-10-11T01:29:46.351Z,101999.81
2022-10-11T01:33:29.056Z,102004.34
2022-10-11T01:37:05.766Z,102002.69
2022-10-11T01:40:34.373Z,102007.97
2022-10-11T01:43:40.839Z,102012.41
2022-10-11T01:46:45.172Z,102005.47
2022-10-11T01:50:01.670Z,102014.28
2022-10-11T01:53:47.570Z,102015.22
2022-10-11T01:57:16.507Z,102012.72
2022-10-11T02:00:28.683Z,102009.31
2022-10-11T02:03:43.716Z,102010.19
2022-10-11T02:07:27.334Z,102010.19
2022-10-11T02:10:51.441Z,102015.38
2022-10-11T02:14:25.206Z,102027.63
2022-10-11T02:17:36.087Z,102025.06
2022-10-11T02:20:44.264Z,102026.00
2022-10-11T02:24:01.832Z,102032.97
2022-10-11T02:27:07.690Z,102031.22
2022-10-11T02:30:12.382Z,102035.53
2022-10-11T02:33:25.763Z,102041.63
2022-10-11T02:36:53.983Z,102045.91
2022-10-11T02:40:21.524Z,102052.78
2022-10-11T02:43:38.486Z,102051.81
2022-10-11T02:46:44.261Z,102055.28
2022-10-11T02:49:48.554Z,102051.75
2022-10-11T02:52:52.831Z,102064.00
2022-10-11T02:55:57.116Z,102076.25
2022-10-11T02:59:01.450Z,102074.50
2022-10-11T03:02:05.419Z,102062.31
2022-10-11T03:05:09.782Z,102060.56
2022-10-11T03:08:16.960Z,102069.25
2022-10-11T03:11:21.370Z,102057.91
2022-10-11T03:14:25.937Z,102068.31
2022-10-11T03:17:37.578Z,102074.47
2022-10-11T03:20:42.447Z,102084.09
2022-10-11T03:23:46.653Z,102087.59
2022-10-11T03:26:50.611Z,102089.41
2022-10-11T03:29:54.759Z,102094.69
2022-10-11T03:32:59.314Z,102096.50
2022-10-11T03:36:04.695Z,102096.56
2022-10-11T03:39:09.482Z,102099.19
2022-10-11T03:42:14.485Z,102107.06
2022-10-11T03:45:18.713Z,102103.56
2022-10-11T03:48:22.856Z,102109.66
2022-10-11T03:51:27.700Z,102114.91
2022-10-11T03:54:32.275Z,102108.75
2022-10-11T03:57:36.816Z,102120.03
2022-10-11T04:00:41.094Z,102126.06
2022-10-11T04:03:45.500Z,102134.81
2022-10-11T04:06:50.238Z,102130.56
2022-10-11T04:09:54.811Z,102135.03
2022-10-11T04:12:59.386Z,102133.38
2022-10-11T04:16:04.528Z,102128.13
2022-10-11T04:19:09.095Z,102134.22
2022-10-11T04:22:13.419Z,102134.31
2022-10-11T04:25:17.708Z,102131.72
2022-10-11T04:28:22.009Z,102131.69
2022-10-11T04:31:26.486Z,102136.88
2022-10-11T04:34:31.438Z,102135.22
2022-10-11T04:37:35.477Z,102139.56
2022-10-11T04:40:40.284Z,102138.72
2022-10-11T04:43:44.709Z,102138.66
2022-10-11T04:46:49.111Z,102145.56
2022-10-11T04:49:53.367Z,102156.84
2022-10-11T04:52:57.874Z,102154.25
2022-10-11T04:56:05.992Z,102163.00
2022-10-11T04:59:10.694Z,102166.53
2022-10-11T05:02:15.070Z,102171.84
2022-10-11T05:05:19.584Z,102175.41
2022-10-11T05:08:23.607Z,102182.50
2022-10-11T05:11:28.214Z,102185.19
2022-10-11T05:14:32.702Z,102182.69
2022-10-11T05:17:37.072Z,102189.72
2022-10-11T05:20:41.586Z,102191.53
2022-10-11T05:23:47.607Z,102208.13
2022-10-11T05:26:51.876Z,102208.16
2022-10-11T05:29:56.044Z,102209.91
2022-10-11T05:33:00.359Z,102210.78
2022-10-11T05:36:06.040Z,102207.31
2022-10-11T05:39:10.821Z,102210.84
2022-10-11T05:42:15.379Z,102209.94
2022-10-11T05:45:19.692Z,102209.94
2022-10-11T05:48:24.194Z,102223.94
2022-10-11T05:51:28.808Z,102228.25
2022-10-11T05:54:33.296Z,102227.38
2022-10-11T05:57:37.248Z,102233.44
2022-10-11T06:00:41.618Z,102227.34
2022-10-11T06:03:45.877Z,102237.84
2022-10-11T06:06:50.228Z,102246.56
2022-10-11T06:09:54.700Z,102247.41
2022-10-11T06:12:58.984Z,102245.66
2022-10-11T06:16:07.314Z,102249.06
2022-10-11T06:19:12.156Z,102262.09
2022-10-11T06:22:17.132Z,102265.50
2022-10-11T06:25:21.603Z,102274.19
2022-10-11T06:28:28.374Z,102273.28
2022-10-11T06:31:33.144Z,102273.28
2022-10-11T06:34:37.282Z,102273.28
2022-10-11T06:37:41.504Z,102283.75
2022-10-11T06:40:45.511Z,102285.53
2022-10-11T06:43:49.849Z,102288.13
2022-10-11T06:46:54.102Z,102295.03
2022-10-11T06:49:58.815Z,102303.75
2022-10-11T06:53:03.221Z,102301.06
2022-10-11T06:56:13.011Z,102305.41
2022-10-11T06:59:17.438Z,102313.22
2022-10-11T07:02:21.643Z,102314.94
2022-10-11T07:05:25.817Z,102320.13
2022-10-11T07:08:30.698Z,102321.81
2022-10-11T07:11:35.474Z,102332.25
2022-10-11T07:14:39.499Z,102333.03
2022-10-11T07:17:44.256Z,102339.03
2022-10-11T07:20:48.807Z,102351.19
2022-10-11T07:23:53.210Z,102344.94
2022-10-11T07:26:57.042Z,102347.53
2022-10-11T07:30:01.374Z,102345.63
2022-10-11T07:33:06.039Z,102349.03
2022-10-11T07:36:10.917Z,102353.31
2022-10-11T07:39:15.916Z,102363.63
2022-10-11T07:42:20.250Z,102361.75
2022-10-11T07:45:29.009Z,102359.72
2022-10-11T07:48:35.002Z,102361.22
2022-10-11T07:51:39.024Z,102360.03
2022-10-11T07:54:43.362Z,102370.22
2022-10-11T07:57:47.837Z,102372.59
2022-10-11T08:00:55.456Z,102378.69
2022-10-11T08:04:00.041Z,102383.16
2022-10-11T08:07:04.703Z,102384.13
2022-10-11T08:10:10.098Z,102383.22
2022-10-11T08:13:14.494Z,102389.25
2022-10-11T08:16:18.873Z,102396.13
2022-10-11T08:19:23.441Z,102390.66
2022-10-11T08:22:27.692Z,102392.38
2022-10-11T08:25:31.664Z,102392.25
2022-10-11T08:28:36.559Z,102399.03
2022-10-11T08:31:41.087Z,102408.41
2022-10-11T08:34:45.487Z,102403.88
2022-10-11T08:37:49.858Z,102410.59
2022-10-11T08:40:56.223Z,102413.00
2022-10-11T08:45:05.573Z,102431.28
2022-10-11T08:48:38.122Z,102433.38
2022-10-11T08:51:50.820Z,102434.97
2022-10-11T08:55:25.290Z,102429.59
2022-10-11T08:59:12.215Z,102428.53
2022-10-11T09:02:21.650Z,102413.38
2022-10-11T09:05:50.967Z,102423.94
2022-10-11T09:09:37.391Z,102414.41
2022-10-11T09:12:59.709Z,102422.22
2022-10-11T09:16:34.791Z,102420.56
2022-10-11T09:19:59.364Z,102414.31
2022-10-11T09:23:11.192Z,102418.38
2022-10-11T09:27:00.889Z,102421.47
2022-10-11T09:30:16.275Z,102412.78
2022-10-11T09:33:33.925Z,102424.44
2022-10-11T09:37:12.724Z,102428.75
2022-10-11T09:40:44.605Z,102427.06
2022-10-11T09:43:51.423Z,102423.66
2022-10-11T09:46:57.929Z,102417.50
2022-10-11T09:50:15.680Z,102416.59
2022-10-11T09:53:21.652Z,102414.78
2022-10-11T09:56:29.395Z,102411.03
2022-10-11T09:59:35.612Z,102405.53
2022-10-11T10:02:47.399Z,102405.75
2022-10-11T10:06:38.234Z,102408.16
2022-10-11T10:09:42.209Z,102407.00
2022-10-11T10:12:55.848Z,102408.38
2022-10-11T10:16:00.396Z,102407.31
2022-10-11T10:19:21.647Z,102407.28
2022-10-11T10:22:33.342Z,102413.25
2022-10-11T10:25:43.247Z,102396.63
2022-10-11T10:29:09.375Z,102389.66
2022-10-11T10:32:22.575Z,102388.63
2022-10-11T10:35:51.190Z,102373.09
2022-10-11T10:39:16.033Z,102363.47
2022-10-11T10:42:20.507Z,102353.00
2022-10-11T10:45:44.241Z,102348.41
2022-10-11T10:49:41.140Z,102354.50
2022-10-11T10:53:33.567Z,102368.44
2022-10-11T10:56:52.090Z,102366.75
2022-10-11T11:00:09.479Z,102382.66
2022-10-11T11:03:36.571Z,102373.28
2022-10-11T11:06:44.008Z,102363.66
2022-10-11T11:10:06.567Z,102394.44
2022-10-11T11:13:54.699Z,102406.00
2022-10-11T11:17:30.168Z,102411.72
2022-10-11T11:20:53.158Z,102416.38
2022-10-11T11:24:37.906Z,102406.06
2022-10-11T11:28:10.876Z,102426.25
2022-10-11T11:32:05.267Z,102426.38
2022-10-11T11:35:48.468Z,102433.88
2022-10-11T11:39:03.418Z,102430.84
2022-10-11T11:42:17.973Z,102423.66
2022-10-11T11:45:33.614Z,102417.47
2022-10-11T11:48:38.663Z,102401.66
2022-10-11T11:51:46.208Z,102401.47
2022-10-11T11:55:11.310Z,102394.94
2022-10-11T11:58:38.552Z,102392.84
2022-10-11T12:02:27.394Z,102386.59
2022-10-11T12:05:36.121Z,102392.81
2022-10-11T12:08:48.403Z,102393.75
2022-10-11T12:12:06.975Z,102386.78
2022-10-11T12:15:26.684Z,102385.91
2022-10-11T12:18:38.141Z,102378.06
2022-10-11T12:21:45.091Z,102379.88
2022-10-11T12:24:59.619Z,102378.91
2022-10-11T12:28:42.197Z,102398.41
2022-10-11T12:32:10.992Z,102397.63
2022-10-11T12:35:33.755Z,102414.00
2022-10-11T12:38:40.112Z,102412.59
2022-10-11T12:41:47.623Z,102414.59
2022-10-11T12:45:13.633Z,102417.50
2022-10-11T12:48:46.189Z,102437.72
2022-10-11T12:52:52.850Z,102444.06
2022-10-11T12:56:18.374Z,102452.81
2022-10-11T12:59:23.910Z,102457.31
2022-10-11T13:02:42.465Z,102453.91
2022-10-11T13:05:51.010Z,102452.91
2022-10-11T13:09:24.892Z,102451.78
2022-10-11T13:12:40.027Z,102460.47
2022-10-11T13:15:45.411Z,102456.75
2022-10-11T13:18:56.107Z,102453.13
2022-10-11T13:22:17.463Z,102452.16
2022-10-11T13:25:37.067Z,102442.41
2022-10-11T13:28:42.890Z,102439.56
2022-10-11T13:31:48.644Z,102425.28
2022-10-11T13:38:15.626Z,102415.25
2022-10-11T13:41:21.560Z,102389.72
2022-10-11T13:44:27.032Z,102383.78
2022-10-11T13:47:32.932Z,102357.78
2022-10-11T13:50:39.337Z,102340.56
2022-10-11T13:54:06.221Z,102349.78
2022-10-11T13:57:13.338Z,102349.97
2022-10-11T14:00:17.616Z,102358.72
2022-10-11T14:03:24.647Z,102367.53
2022-10-11T14:07:04.415Z,102360.59
2022-10-11T14:10:21.908Z,102375.41
2022-10-11T14:13:55.119Z,102366.72
2022-10-11T14:17:10.134Z,102369.25
2022-10-11T14:20:29.525Z,102354.25
2022-10-11T14:23:36.802Z,102342.69
2022-10-11T14:26:44.806Z,102340.91
2022-10-11T14:30:06.185Z,102335.44
2022-10-11T14:33:13.643Z,102343.28
2022-10-11T14:36:17.953Z,102341.38
2022-10-11T14:39:28.117Z,102347.25
2022-10-11T14:42:32.068Z,102352.59
2022-10-11T14:45:37.716Z,102354.63
2022-10-11T14:48:57.063Z,102347.75
2022-10-11T14:52:02.517Z,102352.09
2022-10-11T14:55:07.049Z,102364.38
2022-10-11T14:58:14.483Z,102363.41
2022-10-11T15:01:19.024Z,102376.53
2022-10-11T15:04:26.088Z,102374.91
2022-10-11T15:07:30.457Z,102386.50
2022-10-11T15:10:39.752Z,102397.09
2022-10-11T15:13:44.502Z,102402.41
2022-10-11T15:16:49.158Z,102414.69
2022-10-11T15:19:53.231Z,102430.50
2022-10-11T15:22:59.422Z,102430.50
2022-10-11T15:26:03.647Z,102436.91
2022-10-11T15:29:11.635Z,102445.59
2022-10-11T15:32:15.858Z,102447.44
2022-10-11T15:35:22.938Z,102441.50
2022-10-11T15:38:27.912Z,102451.16
2022-10-11T15:41:32.146Z,102453.03
2022-10-11T15:44:36.747Z,102457.31
2022-10-11T15:47:40.792Z,102459.06
2022-10-11T15:50:45.810Z,102461.69
2022-10-11T15:53:49.716Z,102462.63
2022-10-11T15:56:53.895Z,102467.84
2022-10-11T15:59:58.302Z,102473.16
2022-10-11T16:03:02.767Z,102476.59
2022-10-11T16:06:08.489Z,102477.56
2022-10-11T16:09:12.858Z,102475.84
2022-10-11T16:12:17.489Z,102481.97
2022-10-11T16:15:22.939Z,102484.63
2022-10-11T16:18:32.631Z,102485.69
2022-10-11T16:21:39.532Z,102489.22
2022-10-11T16:24:44.232Z,102489.22
2022-10-11T16:27:48.216Z,102493.75
2022-10-11T16:30:53.802Z,102491.13
2022-10-11T16:33:58.001Z,102496.44
2022-10-11T16:37:02.804Z,102500.97
2022-10-11T16:40:09.444Z,102502.00
2022-10-11T16:43:13.823Z,102510.81
2022-10-11T16:46:18.901Z,102506.31
2022-10-11T16:49:28.750Z,102511.63
2022-10-11T16:52:33.362Z,102498.47
2022-10-11T16:55:39.806Z,102500.28
2022-10-11T16:58:44.252Z,102501.00
2022-10-11T17:01:49.442Z,102493.13
2022-10-11T17:04:54.070Z,102501.16
2022-10-11T17:07:58.576Z,102499.44
2022-10-11T17:11:03.525Z,102489.03
2022-10-11T17:14:07.957Z,102493.47
2022-10-11T17:17:12.657Z,102491.91
2022-10-11T17:20:17.967Z,102497.00
2022-10-11T17:23:22.611Z,102499.72
2022-10-11T17:26:27.729Z,102505.03
2022-10-11T17:29:32.438Z,102506.13
2022-10-11T17:32:36.409Z,102505.94
2022-10-11T17:35:40.521Z,102501.75
2022-10-11T17:38:45.525Z,102502.66
2022-10-11T17:41:50.799Z,102498.44
2022-10-11T17:44:55.669Z,102510.63
2022-10-11T17:48:02.649Z,102508.09
2022-10-11T17:51:15.408Z,102503.88
2022-10-11T17:54:19.971Z,102510.16
2022-10-11T17:57:23.981Z,102504.09
2022-10-11T18:00:27.953Z,102504.97
2022-10-11T18:03:32.471Z,102503.06
2022-10-11T18:06:39.722Z,102503.84
2022-10-11T18:09:44.547Z,102506.53
2022-10-11T18:12:52.935Z,102505.66
2022-10-11T18:15:57.653Z,102508.34
2022-10-11T18:19:04.815Z,102511.00
2022-10-11T18:22:09.118Z,102514.56
2022-10-11T18:25:13.567Z,102502.41
2022-10-11T18:28:18.148Z,102508.63
2022-10-11T18:31:25.998Z,102508.63
2022-10-11T18:34:30.562Z,102504.09
2022-10-11T18:37:34.748Z,102500.56
2022-10-11T18:40:44.694Z,102498.78
2022-10-11T18:43:56.855Z,102501.47
2022-10-11T18:47:01.265Z,102493.66
2022-10-11T18:50:06.484Z,102480.56
2022-10-11T18:53:11.039Z,102481.53
2022-10-11T18:56:20.523Z,102477.25
2022-10-11T18:59:25.111Z,102480.63
2022-10-11T19:02:29.229Z,102483.31
2022-10-11T19:05:33.434Z,102483.47
2022-10-11T19:08:37.942Z,102482.75
2022-10-11T19:11:42.492Z,102477.56
2022-10-11T19:14:48.506Z,102477.56
2022-10-11T19:17:52.682Z,102480.13
2022-10-11T19:20:56.558Z,102476.56
2022-10-11T19:24:00.581Z,102471.44
2022-10-11T19:27:05.105Z,102474.94
2022-10-11T19:30:09.742Z,102473.25
2022-10-11T19:33:14.139Z,102470.63
2022-10-11T19:36:19.127Z,102478.53
2022-10-11T19:39:24.562Z,102475.03
2022-10-11T19:42:29.249Z,102478.56
2022-10-11T19:45:35.578Z,102468.25
2022-10-11T19:48:40.233Z,102478.03
2022-10-11T19:51:44.686Z,102465.84
2022-10-11T19:54:48.657Z,102461.63
2022-10-11T19:57:53.171Z,102464.19
2022-10-11T20:01:01.763Z,102465.03
2022-10-11T20:04:22.609Z,102477.38
2022-10-11T20:07:32.161Z,102470.38
2022-10-11T20:10:36.781Z,102470.41
2022-10-11T20:13:41.536Z,102471.25
2022-10-11T20:16:45.781Z,102473.06
2022-10-11T20:19:49.987Z,102474.78
2022-10-11T20:22:54.519Z,102473.13
2022-10-11T20:26:04.539Z,102470.53
2022-10-11T20:29:08.803Z,102473.13
2022-10-11T20:32:13.107Z,102470.59
2022-10-11T20:35:17.958Z,102476.81
2022-10-11T20:38:22.204Z,102471.63
2022-10-11T20:41:31.609Z,102475.13
2022-10-11T20:44:35.745Z,102466.50
2022-10-11T20:47:39.746Z,102459.66
2022-10-11T20:50:45.358Z,102462.34
2022-10-11T20:53:50.669Z,102461.47
2022-10-11T20:56:55.382Z,102463.28
2022-10-11T20:59:59.534Z,102461.53
2022-10-11T21:03:03.988Z,102455.47
2022-10-11T21:06:08.806Z,102455.53
2022-10-11T21:09:15.601Z,102463.41
2022-10-11T21:12:21.302Z,102464.34
2022-10-11T21:15:26.099Z,102467.03
2022-10-11T21:18:31.123Z,102468.78
2022-10-11T21:21:35.719Z,102474.06
2022-10-11T21:24:39.902Z,102472.34
2022-10-11T21:27:43.945Z,102475.06
2022-10-11T21:30:48.493Z,102481.16
2022-10-11T21:33:52.886Z,102478.53
2022-10-11T21:36:56.938Z,102482.13
2022-10-11T21:40:01.000Z,102488.22
2022-10-11T21:43:05.751Z,102480.34
2022-10-11T21:46:18.534Z,102486.47
2022-10-11T21:49:22.886Z,102490.03
2022-10-11T21:52:27.415Z,102482.16
2022-10-11T21:55:31.659Z,102483.09
2022-10-11T21:58:35.837Z,102478.75
2022-10-11T22:01:41.881Z,102477.88
2022-10-11T22:04:46.607Z,102487.47
2022-10-11T22:07:50.794Z,102474.41
2022-10-11T22:10:59.609Z,102481.28
2022-10-11T22:14:04.126Z,102474.41
2022-10-11T22:17:08.870Z,102481.28
2022-10-11T22:20:13.494Z,102481.28
2022-10-11T22:23:19.136Z,102479.59
2022-10-11T22:26:29.845Z,102480.50
2022-10-11T22:29:34.539Z,102481.44
2022-10-11T22:32:38.831Z,102474.53
2022-10-11T22:35:42.903Z,102476.31
2022-10-11T22:38:47.476Z,102477.25
2022-10-11T22:41:54.470Z,102475.53
2022-10-11T22:44:58.897Z,102478.97
2022-10-11T22:48:03.882Z,102476.44
2022-10-11T22:51:08.399Z,102480.78
2022-10-11T22:54:12.518Z,102490.34
2022-10-11T22:57:16.728Z,102487.72
2022-10-11T23:00:21.362Z,102494.81
2022-10-11T23:03:26.020Z,102495.56
2022-10-11T23:06:30.398Z,102499.19
2022-10-11T23:09:34.576Z,102494.88
2022-10-11T23:12:39.186Z,102493.06
2022-10-11T23:15:43.855Z,102498.38
2022-10-11T23:18:51.616Z,102490.44
2022-10-11T23:21:56.215Z,102489.56
2022-10-11T23:25:00.655Z,102488.75
2022-10-11T23:28:04.816Z,102495.78
2022-10-11T23:31:17.930Z,102499.25
2022-10-11T23:34:22.092Z,102499.25
2022-10-11T23:37:26.144Z,102501.00
2022-10-11T23:40:30.442Z,102507.06
2022-10-11T23:43:35.892Z,102502.69
2022-10-11T23:46:40.347Z,102497.44
2022-10-11T23:49:44.315Z,102502.75
2022-10-11T23:52:48.775Z,102491.41
2022-10-11T23:55:52.766Z,102497.50
2022-10-11T23:58:56.922Z,102494.00
