createdAt,value
2017-08-16T00:01:21.469Z,19.20
2017-08-16T00:03:51.639Z,19.10
2017-08-16T00:06:21.894Z,19.00
2017-08-16T00:08:50.822Z,19.00
2017-08-16T00:11:19.840Z,19.00
2017-08-16T00:13:49.164Z,19.00
2017-08-16T00:16:19.578Z,18.90
2017-08-16T00:18:49.087Z,18.90
2017-08-16T00:21:17.218Z,18.80
2017-08-16T00:23:47.386Z,18.70
2017-08-16T00:26:17.631Z,18.70
2017-08-16T00:28:46.347Z,18.70
2017-08-16T00:31:16.630Z,18.60
2017-08-16T00:33:45.198Z,18.50
2017-08-16T00:36:14.266Z,18.50
2017-08-16T00:38:43.642Z,18.50
2017-08-16T00:41:14.144Z,18.50
2017-08-16T00:43:43.860Z,18.50
2017-08-16T00:46:13.923Z,18.50
2017-08-16T00:48:41.509Z,18.50
2017-08-16T00:51:09.022Z,18.40
2017-08-16T00:53:37.269Z,18.40
2017-08-16T00:56:04.744Z,18.40
2017-08-16T00:58:32.241Z,18.30
2017-08-16T01:00:59.712Z,18.20
2017-08-16T01:03:27.184Z,18.20
2017-08-16T01:05:55.457Z,18.10
2017-08-16T01:08:23.733Z,18.00
2017-08-16T01:10:51.970Z,17.90
2017-08-16T01:13:19.461Z,17.90
2017-08-16T01:15:46.932Z,17.70
2017-08-16T01:18:15.173Z,17.50
2017-08-16T01:20:42.666Z,17.50
2017-08-16T01:23:10.901Z,17.50
2017-08-16T01:25:38.369Z,17.50
2017-08-16T01:28:07.478Z,17.40
2017-08-16T01:30:35.722Z,17.40
2017-08-16T01:33:03.197Z,17.40
2017-08-16T01:35:30.777Z,17.40
2017-08-16T01:37:59.013Z,17.40
2017-08-16T01:40:26.490Z,17.30
2017-08-16T01:42:53.989Z,17.30
2017-08-16T01:45:21.461Z,17.30
2017-08-16T01:47:48.933Z,17.30
2017-08-16T01:50:16.438Z,17.30
2017-08-16T01:52:44.677Z,17.30
2017-08-16T01:55:12.141Z,17.30
2017-08-16T01:57:39.633Z,17.30
2017-08-16T02:00:08.157Z,17.20
2017-08-16T02:02:35.633Z,17.20
2017-08-16T02:05:03.121Z,17.20
2017-08-16T02:07:31.360Z,17.20
2017-08-16T02:09:58.833Z,17.20
2017-08-16T02:12:26.325Z,17.20
2017-08-16T02:14:53.805Z,17.20
2017-08-16T02:17:21.277Z,17.30
2017-08-16T02:19:48.769Z,17.30
2017-08-16T02:22:16.240Z,17.30
2017-08-16T02:24:44.480Z,17.30
2017-08-16T02:27:12.381Z,17.30
2017-08-16T02:29:40.625Z,17.40
2017-08-16T02:32:08.103Z,17.40
2017-08-16T02:34:35.597Z,17.40
2017-08-16T02:37:03.078Z,17.40
2017-08-16T02:39:30.549Z,17.40
2017-08-16T02:41:58.041Z,17.30
2017-08-16T02:44:26.287Z,17.20
2017-08-16T02:46:53.813Z,17.20
2017-08-16T02:49:21.432Z,17.20
2017-08-16T02:51:50.409Z,17.10
2017-08-16T02:54:17.882Z,17.20
2017-08-16T02:56:46.140Z,17.20
2017-08-16T02:59:13.609Z,17.10
2017-08-16T03:01:41.085Z,17.20
2017-08-16T03:04:09.345Z,17.20
2017-08-16T03:06:37.587Z,17.20
2017-08-16T03:09:05.062Z,17.10
2017-08-16T03:11:32.561Z,17.20
2017-08-16T03:14:00.036Z,17.30
2017-08-16T03:16:27.509Z,17.40
2017-08-16T03:18:55.002Z,17.50
2017-08-16T03:21:22.478Z,17.50
2017-08-16T03:23:50.997Z,17.50
2017-08-16T03:26:19.087Z,17.50
2017-08-16T03:28:46.561Z,17.50
2017-08-16T03:31:14.033Z,17.50
2017-08-16T03:33:42.301Z,17.40
2017-08-16T03:36:09.777Z,17.40
2017-08-16T03:38:38.013Z,17.30
2017-08-16T03:41:05.505Z,17.30
2017-08-16T03:43:33.741Z,17.30
2017-08-16T03:46:01.209Z,17.30
2017-08-16T03:48:28.699Z,17.20
2017-08-16T03:50:56.941Z,17.10
2017-08-16T03:53:24.414Z,17.10
2017-08-16T03:55:52.299Z,17.00
2017-08-16T03:58:20.538Z,16.80
2017-08-16T04:00:48.017Z,16.70
2017-08-16T04:03:16.277Z,16.60
2017-08-16T04:05:43.753Z,16.60
2017-08-16T04:08:12.277Z,16.60
2017-08-16T04:10:39.773Z,16.60
2017-08-16T04:13:07.246Z,16.60
2017-08-16T04:15:35.488Z,16.70
2017-08-16T04:18:03.005Z,16.70
2017-08-16T04:20:30.477Z,16.80
2017-08-16T04:22:57.997Z,16.80
2017-08-16T04:25:27.536Z,16.90
2017-08-16T04:27:55.930Z,16.90
2017-08-16T04:30:24.690Z,16.90
2017-08-16T04:32:53.273Z,16.80
2017-08-16T04:35:20.762Z,16.80
2017-08-16T04:37:48.241Z,16.80
2017-08-16T04:40:15.738Z,16.80
2017-08-16T04:42:43.215Z,16.90
2017-08-16T04:45:10.779Z,16.90
2017-08-16T04:47:38.298Z,16.90
2017-08-16T04:50:06.541Z,16.90
2017-08-16T04:52:34.024Z,16.90
2017-08-16T04:55:02.285Z,16.90
2017-08-16T04:57:29.762Z,16.90
2017-08-16T04:59:58.039Z,16.70
2017-08-16T05:02:26.293Z,16.70
2017-08-16T05:04:53.809Z,16.60
2017-08-16T05:07:21.281Z,16.70
2017-08-16T05:09:48.779Z,16.70
2017-08-16T05:12:16.251Z,16.70
2017-08-16T05:14:44.769Z,16.60
2017-08-16T05:17:12.260Z,16.50
2017-08-16T05:19:39.729Z,16.60
2017-08-16T05:22:07.973Z,16.70
2017-08-16T05:24:35.721Z,16.70
2017-08-16T05:27:03.209Z,16.80
2017-08-16T05:29:30.681Z,16.90
2017-08-16T05:31:58.176Z,16.90
2017-08-16T05:34:25.657Z,17.10
2017-08-16T05:36:53.413Z,17.10
2017-08-16T05:39:20.904Z,17.20
2017-08-16T05:41:48.381Z,17.20
2017-08-16T05:44:16.621Z,17.20
2017-08-16T05:46:44.113Z,17.20
2017-08-16T05:49:12.350Z,17.20
2017-08-16T05:51:39.825Z,17.20
2017-08-16T05:54:07.325Z,17.20
2017-08-16T05:56:34.798Z,17.30
2017-08-16T05:59:02.270Z,17.40
2017-08-16T06:01:29.766Z,17.50
2017-08-16T06:03:57.244Z,17.60
2017-08-16T06:06:25.482Z,17.80
2017-08-16T06:08:52.977Z,17.80
2017-08-16T06:11:21.217Z,18.30
2017-08-16T06:13:48.693Z,18.20
2017-08-16T06:16:16.973Z,19.10
2017-08-16T06:18:45.216Z,19.40
2017-08-16T06:21:12.690Z,19.40
2017-08-16T06:23:40.193Z,19.70
2017-08-16T06:26:07.676Z,19.90
2017-08-16T06:28:35.153Z,20.10
2017-08-16T06:31:03.046Z,20.00
2017-08-16T06:33:31.574Z,19.90
2017-08-16T06:35:59.109Z,19.90
2017-08-16T06:38:26.605Z,20.00
2017-08-16T06:40:54.078Z,20.10
2017-08-16T06:43:21.549Z,20.10
2017-08-16T06:45:49.813Z,19.60
2017-08-16T06:48:17.282Z,19.60
2017-08-16T06:50:45.524Z,19.40
2017-08-16T06:53:13.105Z,19.40
2017-08-16T06:55:40.829Z,19.60
2017-08-16T06:58:08.309Z,19.70
2017-08-16T07:00:36.209Z,19.50
2017-08-16T07:03:03.705Z,19.50
2017-08-16T07:05:31.482Z,19.50
2017-08-16T07:07:58.973Z,19.50
2017-08-16T07:10:26.441Z,19.40
2017-08-16T07:12:54.677Z,19.50
2017-08-16T07:15:22.166Z,19.50
2017-08-16T07:17:49.885Z,19.60
2017-08-16T07:20:17.361Z,19.50
2017-08-16T07:22:44.853Z,20.00
2017-08-16T07:25:13.099Z,21.10
2017-08-16T07:27:40.570Z,21.10
2017-08-16T07:30:08.061Z,21.50
2017-08-16T07:32:35.602Z,21.60
2017-08-16T07:35:03.846Z,22.50
2017-08-16T07:37:31.337Z,22.50
2017-08-16T07:39:59.573Z,23.60
2017-08-16T07:42:27.040Z,23.60
2017-08-16T07:44:54.537Z,23.80
2017-08-16T07:47:22.013Z,24.00
2017-08-16T07:49:49.485Z,23.90
2017-08-16T07:52:16.977Z,23.30
2017-08-16T07:54:44.449Z,23.20
2017-08-16T07:57:12.690Z,23.00
2017-08-16T07:59:40.181Z,23.00
2017-08-16T08:02:08.426Z,23.50
2017-08-16T08:04:35.899Z,23.40
2017-08-16T08:07:04.166Z,24.10
2017-08-16T08:09:31.644Z,24.10
2017-08-16T08:11:59.113Z,23.80
2017-08-16T08:14:27.374Z,25.40
2017-08-16T08:16:54.845Z,25.40
2017-08-16T08:19:23.117Z,26.10
2017-08-16T08:21:51.377Z,26.30
2017-08-16T08:24:18.845Z,26.30
2017-08-16T08:26:47.088Z,27.00
2017-08-16T08:29:14.581Z,27.00
2017-08-16T08:31:42.822Z,28.00
2017-08-16T08:34:10.297Z,28.00
2017-08-16T08:36:37.786Z,27.20
2017-08-16T08:39:05.258Z,26.40
2017-08-16T08:41:32.729Z,26.40
2017-08-16T08:44:00.244Z,26.40
2017-08-16T08:46:28.477Z,25.70
2017-08-16T08:48:55.949Z,25.70
2017-08-16T08:51:23.437Z,25.40
2017-08-16T08:53:51.677Z,24.70
2017-08-16T08:56:19.149Z,24.70
2017-08-16T08:58:46.641Z,24.70
2017-08-16T09:01:14.110Z,24.90
2017-08-16T09:03:41.582Z,25.00
2017-08-16T09:06:09.077Z,24.80
2017-08-16T09:08:36.586Z,24.80
2017-08-16T09:11:04.056Z,25.10
2017-08-16T09:13:31.558Z,25.30
2017-08-16T09:15:59.797Z,25.50
2017-08-16T09:18:27.268Z,25.50
2017-08-16T09:20:54.766Z,24.80
2017-08-16T09:23:22.241Z,25.00
2017-08-16T09:25:49.709Z,25.20
2017-08-16T09:28:17.201Z,24.90
2017-08-16T09:30:44.669Z,24.70
2017-08-16T09:33:12.141Z,24.70
2017-08-16T09:35:40.402Z,23.80
2017-08-16T09:38:07.873Z,24.20
2017-08-16T09:40:36.113Z,24.90
2017-08-16T09:43:03.613Z,24.80
2017-08-16T09:45:31.850Z,24.50
2017-08-16T09:47:59.321Z,24.50
2017-08-16T09:50:27.153Z,24.50
2017-08-16T09:52:54.629Z,24.20
2017-08-16T09:55:22.098Z,24.00
2017-08-16T09:57:54.732Z,24.10
2017-08-16T10:00:22.226Z,24.40
2017-08-16T10:02:49.693Z,24.40
2017-08-16T10:05:17.189Z,24.60
2017-08-16T10:07:44.969Z,25.00
2017-08-16T10:10:12.437Z,25.60
2017-08-16T10:12:39.947Z,26.10
2017-08-16T10:15:08.181Z,25.40
2017-08-16T10:17:35.657Z,25.30
2017-08-16T10:20:03.149Z,25.40
2017-08-16T10:22:30.616Z,25.80
2017-08-16T10:24:58.085Z,25.50
2017-08-16T10:27:25.577Z,25.90
2017-08-16T10:29:53.082Z,26.70
2017-08-16T10:32:20.558Z,27.00
2017-08-16T10:34:48.057Z,27.00
2017-08-16T10:37:15.533Z,27.50
2017-08-16T10:39:43.769Z,27.80
2017-08-16T10:42:11.341Z,27.70
2017-08-16T10:44:38.821Z,28.00
2017-08-16T10:47:07.066Z,27.30
2017-08-16T10:49:34.562Z,27.30
2017-08-16T10:52:02.800Z,27.40
2017-08-16T10:54:30.273Z,27.30
2017-08-16T10:56:57.765Z,28.00
2017-08-16T10:59:25.234Z,28.60
2017-08-16T11:01:52.705Z,28.20
2017-08-16T11:04:20.221Z,28.50
2017-08-16T11:06:48.461Z,27.00
2017-08-16T11:09:15.928Z,27.00
2017-08-16T11:11:43.423Z,26.90
2017-08-16T11:14:10.900Z,27.10
2017-08-16T11:16:38.373Z,26.90
2017-08-16T11:19:05.865Z,27.20
2017-08-16T11:21:33.335Z,27.60
2017-08-16T11:24:01.569Z,27.40
2017-08-16T11:26:29.313Z,27.40
2017-08-16T11:28:56.790Z,27.40
2017-08-16T11:31:24.261Z,27.20
2017-08-16T11:33:51.765Z,27.00
2017-08-16T11:36:19.234Z,27.70
2017-08-16T11:38:46.705Z,28.00
2017-08-16T11:41:14.192Z,28.00
2017-08-16T11:43:42.308Z,27.90
2017-08-16T11:46:09.778Z,27.50
2017-08-16T11:48:37.273Z,27.60
2017-08-16T11:51:04.743Z,27.60
2017-08-16T11:53:32.463Z,27.60
2017-08-16T11:56:00.225Z,28.10
2017-08-16T11:58:27.705Z,28.20
2017-08-16T12:00:55.176Z,28.90
2017-08-16T12:03:22.900Z,29.10
2017-08-16T12:05:50.369Z,29.60
2017-08-16T12:08:17.845Z,29.70
2017-08-16T12:10:45.346Z,29.30
2017-08-16T12:13:12.818Z,29.80
2017-08-16T12:15:40.362Z,30.40
2017-08-16T12:18:07.876Z,30.30
2017-08-16T12:20:35.361Z,30.40
2017-08-16T12:23:03.625Z,29.30
2017-08-16T12:25:31.114Z,29.30
2017-08-16T12:27:58.585Z,29.60
2017-08-16T12:30:26.061Z,30.30
2017-08-16T12:32:53.561Z,30.00
2017-08-16T12:35:21.805Z,28.90
2017-08-16T12:37:49.274Z,28.90
2017-08-16T12:40:16.765Z,29.40
2017-08-16T12:42:44.236Z,29.70
2017-08-16T12:45:11.709Z,30.50
2017-08-16T12:47:39.201Z,30.50
2017-08-16T12:50:06.675Z,30.60
2017-08-16T12:52:34.913Z,31.30
2017-08-16T12:55:02.408Z,31.30
2017-08-16T12:57:30.645Z,31.60
2017-08-16T12:59:58.114Z,31.60
2017-08-16T13:02:25.698Z,31.70
2017-08-16T13:04:53.166Z,31.90
2017-08-16T13:07:20.873Z,30.60
2017-08-16T13:09:48.370Z,30.20
2017-08-16T13:12:15.848Z,29.80
2017-08-16T13:14:44.085Z,29.50
2017-08-16T13:17:11.585Z,29.50
2017-08-16T13:19:39.053Z,29.20
2017-08-16T13:22:06.534Z,29.20
2017-08-16T13:24:34.293Z,29.10
2017-08-16T13:27:01.760Z,28.60
2017-08-16T13:29:29.230Z,27.60
2017-08-16T13:31:56.721Z,27.10
2017-08-16T13:34:24.961Z,27.00
2017-08-16T13:36:52.430Z,27.00
2017-08-16T13:39:20.021Z,27.10
2017-08-16T13:41:47.502Z,27.30
2017-08-16T13:44:14.991Z,27.10
2017-08-16T13:46:42.490Z,27.00
2017-08-16T13:49:10.729Z,27.50
2017-08-16T13:51:38.201Z,27.50
2017-08-16T13:54:05.694Z,27.60
2017-08-16T13:56:33.239Z,27.60
2017-08-16T13:59:00.717Z,27.10
2017-08-16T14:01:28.250Z,26.70
2017-08-16T14:03:56.608Z,26.90
2017-08-16T14:06:24.089Z,26.90
2017-08-16T14:08:52.345Z,26.60
2017-08-16T14:11:19.816Z,26.60
2017-08-16T14:13:48.053Z,26.50
2017-08-16T14:16:15.545Z,26.50
2017-08-16T14:18:43.781Z,26.50
2017-08-16T14:21:11.257Z,26.50
2017-08-16T14:23:39.519Z,26.40
2017-08-16T14:26:07.257Z,26.40
2017-08-16T14:28:34.729Z,26.40
2017-08-16T14:31:02.221Z,26.50
2017-08-16T14:33:29.692Z,26.40
2017-08-16T14:35:57.929Z,26.40
2017-08-16T14:38:25.421Z,26.40
2017-08-16T14:40:53.657Z,26.60
2017-08-16T14:43:21.133Z,26.60
2017-08-16T14:45:48.636Z,26.40
2017-08-16T14:48:16.110Z,26.40
2017-08-16T14:50:43.582Z,26.30
2017-08-16T14:53:11.082Z,26.40
2017-08-16T14:55:39.317Z,26.70
2017-08-16T14:58:06.798Z,26.70
2017-08-16T15:00:34.308Z,26.60
2017-08-16T15:03:01.781Z,26.70
2017-08-16T15:05:29.263Z,26.80
2017-08-16T15:07:56.753Z,26.50
2017-08-16T15:10:24.549Z,26.40
2017-08-16T15:12:52.018Z,26.20
2017-08-16T15:15:19.509Z,26.10
2017-08-16T15:17:46.991Z,26.20
2017-08-16T15:20:14.789Z,26.20
2017-08-16T15:22:42.288Z,26.00
2017-08-16T15:25:09.760Z,26.00
2017-08-16T15:27:37.997Z,26.00
2017-08-16T15:30:05.486Z,26.00
2017-08-16T15:32:33.725Z,26.00
2017-08-16T15:35:01.212Z,26.00
2017-08-16T15:37:29.470Z,25.90
2017-08-16T15:39:56.941Z,25.90
2017-08-16T15:42:24.413Z,25.80
2017-08-16T15:44:52.670Z,25.60
2017-08-16T15:47:20.919Z,25.40
2017-08-16T15:49:48.389Z,25.40
2017-08-16T15:52:15.883Z,25.40
2017-08-16T15:54:44.121Z,25.30
2017-08-16T15:57:11.601Z,25.30
2017-08-16T15:59:40.230Z,25.30
2017-08-16T16:02:07.714Z,25.30
2017-08-16T16:04:35.185Z,25.30
2017-08-16T16:07:02.674Z,25.30
2017-08-16T16:09:30.209Z,25.30
2017-08-16T16:11:58.459Z,25.20
2017-08-16T16:14:25.953Z,25.20
2017-08-16T16:16:54.193Z,25.10
2017-08-16T16:19:21.662Z,25.10
2017-08-16T16:21:49.152Z,25.10
2017-08-16T16:24:16.621Z,25.00
2017-08-16T16:26:44.089Z,25.10
2017-08-16T16:29:11.588Z,25.00
2017-08-16T16:31:39.198Z,25.00
2017-08-16T16:34:06.666Z,25.00
2017-08-16T16:36:34.161Z,24.90
2017-08-16T16:39:01.629Z,24.90
2017-08-16T16:41:30.606Z,24.80
2017-08-16T16:43:58.097Z,24.80
2017-08-16T16:46:26.365Z,24.90
2017-08-16T16:48:54.601Z,24.90
2017-08-16T16:51:22.089Z,24.90
2017-08-16T16:53:49.563Z,24.90
2017-08-16T16:56:17.796Z,24.80
2017-08-16T16:58:45.289Z,24.90
2017-08-16T17:01:13.533Z,24.80
2017-08-16T17:03:41.001Z,24.80
2017-08-16T17:06:08.493Z,24.80
2017-08-16T17:08:35.961Z,24.80
2017-08-16T17:11:03.432Z,24.80
2017-08-16T17:13:30.941Z,24.80
2017-08-16T17:15:59.185Z,24.70
2017-08-16T17:18:26.653Z,24.70
2017-08-16T17:20:54.385Z,24.70
2017-08-16T17:23:21.858Z,24.60
2017-08-16T17:25:49.328Z,24.60
2017-08-16T17:28:16.821Z,24.60
2017-08-16T17:30:45.337Z,24.50
2017-08-16T17:33:12.869Z,24.50
2017-08-16T17:35:40.409Z,24.40
2017-08-16T17:38:08.646Z,24.20
2017-08-16T17:40:36.116Z,24.20
2017-08-16T17:43:03.617Z,24.20
2017-08-16T17:45:31.089Z,24.20
2017-08-16T17:47:58.557Z,24.10
2017-08-16T17:50:26.140Z,24.10
2017-08-16T17:52:53.609Z,24.00
2017-08-16T17:55:21.080Z,23.90
2017-08-16T17:57:48.605Z,23.80
2017-08-16T18:00:16.077Z,23.80
2017-08-16T18:02:43.757Z,23.70
2017-08-16T18:05:11.250Z,23.70
2017-08-16T18:07:38.722Z,23.70
2017-08-16T18:10:06.193Z,23.60
2017-08-16T18:12:33.689Z,23.60
2017-08-16T18:15:01.925Z,23.50
2017-08-16T18:17:29.450Z,23.50
2017-08-16T18:19:56.986Z,23.50
2017-08-16T18:22:25.225Z,23.40
2017-08-16T18:24:52.964Z,23.40
2017-08-16T18:27:20.808Z,23.40
2017-08-16T18:29:48.301Z,23.40
2017-08-16T18:32:15.789Z,23.30
2017-08-16T18:34:43.281Z,23.20
2017-08-16T18:37:10.758Z,23.10
2017-08-16T18:39:38.237Z,23.10
2017-08-16T18:42:05.728Z,23.00
2017-08-16T18:44:33.961Z,22.90
2017-08-16T18:47:01.429Z,22.90
2017-08-16T18:49:28.942Z,22.90
2017-08-16T18:51:56.413Z,22.90
2017-08-16T18:54:23.885Z,22.90
2017-08-16T18:56:51.385Z,22.90
2017-08-16T18:59:18.953Z,22.80
2017-08-16T19:01:47.196Z,22.80
2017-08-16T19:04:14.686Z,22.80
2017-08-16T19:06:42.925Z,22.90
2017-08-16T19:09:10.426Z,22.80
2017-08-16T19:11:38.681Z,22.80
2017-08-16T19:14:06.153Z,22.80
2017-08-16T19:16:34.393Z,22.70
2017-08-16T19:19:01.893Z,22.70
2017-08-16T19:21:29.365Z,22.60
2017-08-16T19:23:56.834Z,22.50
2017-08-16T19:26:24.329Z,22.50
2017-08-16T19:28:51.797Z,22.50
2017-08-16T19:31:19.270Z,22.50
2017-08-16T19:33:47.529Z,22.40
2017-08-16T19:36:15.001Z,22.40
2017-08-16T19:38:43.237Z,22.40
2017-08-16T19:41:10.729Z,22.30
2017-08-16T19:43:39.254Z,22.30
2017-08-16T19:46:06.725Z,22.30
2017-08-16T19:48:34.254Z,22.20
2017-08-16T19:51:01.725Z,22.20
2017-08-16T19:53:29.201Z,22.20
2017-08-16T19:55:56.693Z,22.10
2017-08-16T19:58:25.194Z,22.10
2017-08-16T20:00:52.665Z,22.00
2017-08-16T20:03:20.160Z,22.00
2017-08-16T20:05:47.637Z,22.10
2017-08-16T20:08:15.121Z,22.00
2017-08-16T20:10:42.613Z,22.00
2017-08-16T20:13:10.086Z,21.90
2017-08-16T20:15:37.557Z,21.90
2017-08-16T20:18:05.053Z,21.80
2017-08-16T20:20:32.527Z,21.80
2017-08-16T20:23:00.001Z,21.80
2017-08-16T20:25:27.493Z,21.80
2017-08-16T20:27:54.965Z,21.80
2017-08-16T20:30:23.211Z,21.70
2017-08-16T20:32:50.706Z,21.70
2017-08-16T20:35:18.301Z,21.60
2017-08-16T20:37:45.773Z,21.70
2017-08-16T20:40:13.266Z,21.60
2017-08-16T20:42:41.510Z,21.60
2017-08-16T20:45:08.987Z,21.60
2017-08-16T20:47:36.705Z,21.60
2017-08-16T20:50:04.177Z,21.50
2017-08-16T20:52:31.645Z,21.50
2017-08-16T20:54:59.136Z,21.50
2017-08-16T20:57:27.373Z,21.50
2017-08-16T20:59:54.846Z,21.50
2017-08-16T21:02:22.341Z,21.50
2017-08-16T21:04:49.818Z,21.50
2017-08-16T21:07:17.289Z,21.50
2017-08-16T21:09:45.045Z,21.50
2017-08-16T21:12:12.514Z,21.50
2017-08-16T21:14:39.992Z,21.40
2017-08-16T21:17:07.485Z,21.40
2017-08-16T21:19:35.747Z,21.40
2017-08-16T21:22:03.208Z,21.40
2017-08-16T21:24:31.465Z,21.40
2017-08-16T21:26:59.285Z,21.40
2017-08-16T21:29:26.765Z,21.40
2017-08-16T21:31:54.264Z,21.40
2017-08-16T21:34:22.505Z,21.30
2017-08-16T21:36:49.981Z,21.30
2017-08-16T21:39:17.485Z,21.20
2017-08-16T21:41:44.957Z,21.20
2017-08-16T21:44:12.429Z,21.10
2017-08-16T21:46:39.921Z,21.10
2017-08-16T21:49:08.166Z,21.10
2017-08-16T21:51:35.639Z,21.10
2017-08-16T21:54:03.135Z,21.00
2017-08-16T21:56:30.605Z,21.00
2017-08-16T21:58:58.084Z,20.90
2017-08-16T22:01:25.649Z,20.80
2017-08-16T22:03:53.125Z,20.70
2017-08-16T22:06:21.368Z,20.70
2017-08-16T22:08:48.889Z,20.70
2017-08-16T22:11:16.469Z,20.70
2017-08-16T22:13:43.969Z,20.70
2017-08-16T22:16:11.473Z,20.70
2017-08-16T22:18:38.945Z,20.60
2017-08-16T22:21:06.413Z,20.50
2017-08-16T22:23:33.914Z,20.40
2017-08-16T22:26:02.150Z,20.30
2017-08-16T22:28:29.625Z,20.30
2017-08-16T22:30:57.117Z,20.30
2017-08-16T22:33:25.356Z,20.10
2017-08-16T22:35:52.832Z,20.10
2017-08-16T22:38:21.089Z,20.00
2017-08-16T22:40:48.743Z,20.00
2017-08-16T22:43:16.209Z,19.90
2017-08-16T22:45:43.713Z,19.90
2017-08-16T22:48:11.417Z,19.80
2017-08-16T22:50:38.885Z,19.80
2017-08-16T22:53:06.381Z,19.70
2017-08-16T22:55:33.854Z,19.70
2017-08-16T22:58:01.329Z,19.60
2017-08-16T23:00:28.820Z,19.50
2017-08-16T23:02:56.292Z,19.40
2017-08-16T23:05:24.531Z,19.30
2017-08-16T23:07:52.029Z,19.30
2017-08-16T23:10:20.265Z,19.30
2017-08-16T23:12:47.733Z,19.30
2017-08-16T23:15:15.241Z,19.20
2017-08-16T23:17:42.717Z,19.20
2017-08-16T23:20:10.193Z,19.00
2017-08-16T23:22:38.073Z,19.10
2017-08-16T23:25:05.545Z,19.00
2017-08-16T23:27:33.022Z,19.00
2017-08-16T23:30:00.816Z,19.00
2017-08-16T23:32:28.502Z,18.80
2017-08-16T23:34:55.985Z,18.80
2017-08-16T23:37:24.246Z,18.60
2017-08-16T23:39:51.717Z,18.60
2017-08-16T23:42:19.193Z,18.50
2017-08-16T23:44:47.454Z,18.50
2017-08-16T23:47:15.693Z,18.40
2017-08-16T23:49:43.165Z,18.40
2017-08-16T23:52:10.674Z,18.50
2017-08-16T23:54:38.149Z,18.50
2017-08-16T23:57:05.640Z,18.50
2017-08-16T23:59:33.160Z,18.50
