createdAt,value
2015-07-15T00:00:12.337Z,7.15
2015-07-15T00:00:24.665Z,7.19
2015-07-15T00:00:37.024Z,7.11
2015-07-15T00:00:49.353Z,7.19
2015-07-15T00:01:01.703Z,7.19
2015-07-15T00:01:14.031Z,7.23
2015-07-15T00:01:26.391Z,7.12
2015-07-15T00:01:38.735Z,7.15
2015-07-15T00:01:51.094Z,7.15
2015-07-15T00:02:03.446Z,7.16
2015-07-15T00:02:15.805Z,7.16
2015-07-15T00:02:28.180Z,7.18
2015-07-15T00:02:40.555Z,7.22
2015-07-15T00:02:52.930Z,7.12
2015-07-15T00:03:05.296Z,7.12
2015-07-15T00:03:17.671Z,7.22
2015-07-15T00:03:30.062Z,7.22
2015-07-15T00:03:42.406Z,7.22
2015-07-15T00:03:54.734Z,7.16
2015-07-15T00:04:07.084Z,7.22
2015-07-15T00:04:19.412Z,7.22
2015-07-15T00:04:31.771Z,7.13
2015-07-15T00:04:44.099Z,7.13
2015-07-15T00:04:56.709Z,7.19
2015-07-15T00:05:09.056Z,7.22
2015-07-15T00:05:21.400Z,7.22
2015-07-15T00:05:33.744Z,7.16
2015-07-15T00:05:46.072Z,7.16
2015-07-15T00:05:58.400Z,7.22
2015-07-15T00:06:10.747Z,7.22
2015-07-15T00:06:23.091Z,7.19
2015-07-15T00:06:35.419Z,7.16
2015-07-15T00:06:47.763Z,7.21
2015-07-15T00:07:00.106Z,7.21
2015-07-15T00:07:12.471Z,7.19
2015-07-15T00:07:24.814Z,7.11
2015-07-15T00:07:37.174Z,7.18
2015-07-15T00:07:49.533Z,7.21
2015-07-15T00:08:01.924Z,7.21
2015-07-15T00:08:14.287Z,7.29
2015-07-15T00:08:26.490Z,7.21
2015-07-15T00:08:38.834Z,7.27
2015-07-15T00:08:51.209Z,7.29
2015-07-15T00:09:03.568Z,7.21
2015-07-15T00:09:15.899Z,7.29
2015-07-15T00:09:28.242Z,7.23
2015-07-15T00:09:40.586Z,7.23
2015-07-15T00:09:52.930Z,7.26
2015-07-15T00:10:05.289Z,7.23
2015-07-15T00:10:17.620Z,7.16
2015-07-15T00:10:29.964Z,7.23
2015-07-15T00:10:42.308Z,7.23
2015-07-15T00:10:54.652Z,7.22
2015-07-15T00:11:06.980Z,7.23
2015-07-15T00:11:19.310Z,7.29
2015-07-15T00:11:31.638Z,7.12
2015-07-15T00:11:43.982Z,7.21
2015-07-15T00:11:56.325Z,7.26
2015-07-15T00:12:08.654Z,7.23
2015-07-15T00:12:20.984Z,7.21
2015-07-15T00:12:33.343Z,7.22
2015-07-15T00:12:45.687Z,7.22
2015-07-15T00:12:58.031Z,7.22
2015-07-15T00:13:10.390Z,7.19
2015-07-15T00:13:22.752Z,7.26
2015-07-15T00:13:35.127Z,7.23
2015-07-15T00:13:47.502Z,7.23
2015-07-15T00:13:59.862Z,7.23
2015-07-15T00:14:12.237Z,7.23
2015-07-15T00:14:24.629Z,7.27
2015-07-15T00:14:36.989Z,7.3
2015-07-15T00:14:49.348Z,7.23
2015-07-15T00:15:01.692Z,7.23
2015-07-15T00:15:14.020Z,7.22
2015-07-15T00:15:26.366Z,7.21
2015-07-15T00:15:38.694Z,7.22
2015-07-15T00:15:51.303Z,7.19
2015-07-15T00:16:03.647Z,7.19
2015-07-15T00:16:15.991Z,7.27
2015-07-15T00:16:28.353Z,7.19
2015-07-15T00:16:40.712Z,7.16
2015-07-15T00:16:53.056Z,7.11
2015-07-15T00:17:05.400Z,7.19
2015-07-15T00:17:17.744Z,7.19
2015-07-15T00:17:30.121Z,7.16
2015-07-15T00:17:42.464Z,7.21
2015-07-15T00:17:54.808Z,7.18
2015-07-15T00:18:07.152Z,7.13
2015-07-15T00:18:19.496Z,7.21
2015-07-15T00:18:31.842Z,7.21
2015-07-15T00:18:44.186Z,7.16
2015-07-15T00:18:56.561Z,7.12
2015-07-15T00:19:08.983Z,7.16
2015-07-15T00:19:21.514Z,7.15
2015-07-15T00:19:33.891Z,7.18
2015-07-15T00:19:46.344Z,7.18
2015-07-15T00:19:59.641Z,7.11
2015-07-15T00:20:12.048Z,7.12
2015-07-15T00:20:24.409Z,7.19
2015-07-15T00:20:36.753Z,7.11
2015-07-15T00:20:49.081Z,7.04
2015-07-15T00:21:01.440Z,7.09
2015-07-15T00:21:13.800Z,7.11
2015-07-15T00:21:26.130Z,7.13
2015-07-15T00:21:38.489Z,7.01
2015-07-15T00:21:51.161Z,6.94
2015-07-15T00:22:03.786Z,6.95
2015-07-15T00:22:16.270Z,7.04
2015-07-15T00:22:28.616Z,7.05
2015-07-15T00:22:40.960Z,6.98
2015-07-15T00:22:53.788Z,7.08
2015-07-15T00:23:06.116Z,7.12
2015-07-15T00:23:18.460Z,7.12
2015-07-15T00:23:30.821Z,7.09
2015-07-15T00:23:43.165Z,7.05
2015-07-15T00:23:55.524Z,7.09
2015-07-15T00:24:08.118Z,7.11
2015-07-15T00:24:20.681Z,7.09
2015-07-15T00:24:33.135Z,7.05
2015-07-15T00:24:45.557Z,7.08
2015-07-15T00:24:58.450Z,7.09
2015-07-15T00:25:10.888Z,7.09
2015-07-15T00:25:23.294Z,7.05
2015-07-15T00:25:36.983Z,7.05
2015-07-15T00:25:49.433Z,7.12
2015-07-15T00:26:02.323Z,7.05
2015-07-15T00:26:15.917Z,7.11
2015-07-15T00:26:28.276Z,7.12
2015-07-15T00:26:40.653Z,7.15
2015-07-15T00:26:54.138Z,7.03
2015-07-15T00:27:07.122Z,7.09
2015-07-15T00:27:19.685Z,7.12
2015-07-15T00:27:32.028Z,7.09
2015-07-15T00:27:44.391Z,7.13
2015-07-15T00:27:56.844Z,7.08
2015-07-15T00:28:09.578Z,7.09
2015-07-15T00:28:21.969Z,7.15
2015-07-15T00:28:34.313Z,6.97
2015-07-15T00:28:46.657Z,7.11
2015-07-15T00:28:59.032Z,7.12
2015-07-15T00:29:11.392Z,7.11
2015-07-15T00:29:23.751Z,7.05
2015-07-15T00:29:36.128Z,7.05
2015-07-15T00:29:48.472Z,7.11
2015-07-15T00:30:01.003Z,7.08
2015-07-15T00:30:13.706Z,7.08
2015-07-15T00:30:26.284Z,7.05
2015-07-15T00:30:38.771Z,7.15
2015-07-15T00:30:50.802Z,7.09
2015-07-15T00:31:03.177Z,7.08
2015-07-15T00:31:15.583Z,7.12
2015-07-15T00:31:28.036Z,7.15
2015-07-15T00:31:40.492Z,7.11
2015-07-15T00:31:52.913Z,7.05
2015-07-15T00:32:05.320Z,7.09
2015-07-15T00:32:17.663Z,7.04
2015-07-15T00:32:30.023Z,7.09
2015-07-15T00:32:42.369Z,7.01
2015-07-15T00:32:54.728Z,7
2015-07-15T00:33:06.931Z,7.01
2015-07-15T00:33:19.290Z,7
2015-07-15T00:33:31.634Z,7.01
2015-07-15T00:33:43.999Z,6.98
2015-07-15T00:33:56.343Z,7.04
2015-07-15T00:34:08.687Z,6.95
2015-07-15T00:34:21.078Z,6.98
2015-07-15T00:34:33.421Z,6.97
2015-07-15T00:34:45.080Z,6.94
2015-07-15T00:34:57.423Z,7.01
2015-07-15T00:35:09.767Z,6.98
2015-07-15T00:35:22.111Z,7.01
2015-07-15T00:35:34.486Z,6.98
2015-07-15T00:35:47.816Z,7.03
2015-07-15T00:35:59.457Z,7.03
2015-07-15T00:36:11.832Z,7.01
2015-07-15T00:36:24.253Z,7.03
2015-07-15T00:36:36.644Z,6.98
2015-07-15T00:36:49.037Z,7.01
2015-07-15T00:37:01.412Z,7.03
2015-07-15T00:37:13.834Z,6.94
2015-07-15T00:37:26.224Z,6.97
2015-07-15T00:37:38.568Z,6.98
2015-07-15T00:37:50.929Z,7.03
2015-07-15T00:38:03.273Z,6.97
2015-07-15T00:38:15.617Z,6.98
2015-07-15T00:38:27.976Z,6.98
2015-07-15T00:38:40.336Z,6.95
2015-07-15T00:38:52.681Z,6.97
2015-07-15T00:39:05.025Z,6.97
2015-07-15T00:39:17.416Z,7
2015-07-15T00:39:29.744Z,6.91
2015-07-15T00:39:42.088Z,6.9
2015-07-15T00:39:54.433Z,6.91
2015-07-15T00:40:06.777Z,6.97
2015-07-15T00:40:19.121Z,6.97
2015-07-15T00:40:31.480Z,6.98
2015-07-15T00:40:43.824Z,6.97
2015-07-15T00:40:56.169Z,6.9
2015-07-15T00:41:08.512Z,6.97
2015-07-15T00:41:20.872Z,6.86
2015-07-15T00:41:33.216Z,7
2015-07-15T00:41:45.575Z,6.94
2015-07-15T00:41:57.984Z,7
2015-07-15T00:42:10.375Z,7.01
2015-07-15T00:42:22.750Z,6.98
2015-07-15T00:42:35.109Z,6.98
2015-07-15T00:42:47.547Z,6.97
2015-07-15T00:42:59.908Z,6.98
2015-07-15T00:43:12.283Z,6.97
2015-07-15T00:43:24.611Z,7
2015-07-15T00:43:36.955Z,7
2015-07-15T00:43:49.285Z,7.04
2015-07-15T00:44:01.644Z,7.01
2015-07-15T00:44:14.004Z,7.04
2015-07-15T00:44:25.644Z,6.98
2015-07-15T00:44:37.988Z,7.01
2015-07-15T00:44:50.333Z,6.95
2015-07-15T00:45:02.708Z,7.01
2015-07-15T00:45:15.052Z,6.95
2015-07-15T00:45:27.395Z,6.98
2015-07-15T00:45:39.755Z,7
2015-07-15T00:45:52.117Z,6.95
2015-07-15T00:46:04.477Z,7.12
2015-07-15T00:46:16.820Z,6.95
2015-07-15T00:46:29.164Z,7.11
2015-07-15T00:46:41.539Z,7.03
2015-07-15T00:46:53.899Z,7.01
2015-07-15T00:47:06.259Z,6.97
2015-07-15T00:47:18.634Z,7.15
2015-07-15T00:47:31.024Z,6.94
2015-07-15T00:47:43.384Z,7.09
2015-07-15T00:47:55.761Z,7.05
2015-07-15T00:48:08.151Z,7.11
2015-07-15T00:48:19.823Z,7.09
2015-07-15T00:48:32.198Z,7.08
2015-07-15T00:48:44.573Z,7.09
2015-07-15T00:48:56.920Z,7.05
2015-07-15T00:49:09.264Z,7.12
2015-07-15T00:49:21.608Z,7.19
2015-07-15T00:49:33.951Z,7.16
2015-07-15T00:49:46.311Z,7.12
2015-07-15T00:49:57.938Z,7.18
2015-07-15T00:50:10.281Z,7.09
2015-07-15T00:50:22.641Z,7.21
2015-07-15T00:50:35.016Z,7.15
2015-07-15T00:50:47.360Z,7.19
2015-07-15T00:50:59.705Z,7.19
2015-07-15T00:51:12.049Z,7.16
2015-07-15T00:51:24.377Z,7.12
2015-07-15T00:51:36.721Z,7.15
2015-07-15T00:51:49.080Z,7.13
2015-07-15T00:52:01.426Z,7.13
2015-07-15T00:52:13.770Z,7.11
2015-07-15T00:52:26.145Z,7.08
2015-07-15T00:52:38.504Z,7.12
2015-07-15T00:52:50.864Z,7.08
2015-07-15T00:53:03.240Z,7.11
2015-07-15T00:53:15.630Z,7.11
2015-07-15T00:53:28.021Z,7.12
2015-07-15T00:53:40.396Z,7.08
2015-07-15T00:53:52.786Z,7.09
2015-07-15T00:54:05.195Z,6.98
2015-07-15T00:54:17.617Z,7.01
2015-07-15T00:54:29.976Z,7.01
2015-07-15T00:54:42.335Z,7.03
2015-07-15T00:54:54.679Z,6.95
2015-07-15T00:55:07.025Z,6.97
2015-07-15T00:55:19.369Z,7.05
2015-07-15T00:55:31.712Z,6.98
2015-07-15T00:55:44.056Z,6.93
2015-07-15T00:55:56.431Z,7.01
2015-07-15T00:56:08.792Z,7.01
2015-07-15T00:56:21.152Z,6.97
2015-07-15T00:56:33.511Z,6.95
2015-07-15T00:56:45.844Z,7.01
2015-07-15T00:56:58.188Z,7.03
2015-07-15T00:57:10.549Z,6.98
2015-07-15T00:57:22.877Z,6.97
2015-07-15T00:57:35.221Z,6.98
2015-07-15T00:57:47.565Z,6.86
2015-07-15T00:57:59.924Z,7.01
2015-07-15T00:58:12.286Z,6.91
2015-07-15T00:58:24.652Z,7.01
2015-07-15T00:58:37.011Z,7.01
2015-07-15T00:58:49.371Z,6.95
2015-07-15T00:59:01.730Z,7.03
2015-07-15T00:59:14.091Z,6.95
2015-07-15T00:59:25.748Z,6.85
2015-07-15T00:59:38.138Z,6.88
2015-07-15T00:59:50.498Z,7
2015-07-15T01:00:02.857Z,7.05
2015-07-15T01:00:15.203Z,6.95
2015-07-15T01:00:27.547Z,6.95
2015-07-15T01:00:39.890Z,6.82
2015-07-15T01:00:52.234Z,6.85
2015-07-15T01:01:04.562Z,6.93
2015-07-15T01:01:16.903Z,7.01
2015-07-15T01:01:29.247Z,6.86
2015-07-15T01:01:40.887Z,6.86
2015-07-15T01:01:53.216Z,6.86
2015-07-15T01:02:05.559Z,6.95
2015-07-15T01:02:17.889Z,7.04
2015-07-15T01:02:30.249Z,6.93
2015-07-15T01:02:41.889Z,6.83
2015-07-15T01:02:54.233Z,6.98
2015-07-15T01:03:06.577Z,6.94
2015-07-15T01:03:18.204Z,6.9
2015-07-15T01:03:30.532Z,6.95
2015-07-15T01:03:42.907Z,6.94
2015-07-15T01:03:55.266Z,6.97
2015-07-15T01:04:07.641Z,6.82
2015-07-15T01:04:20.018Z,6.98
2015-07-15T01:04:32.409Z,6.98
2015-07-15T01:04:44.784Z,6.98
2015-07-15T01:04:57.175Z,6.94
2015-07-15T01:05:09.550Z,6.95
2015-07-15T01:05:21.942Z,6.95
2015-07-15T01:05:34.302Z,7
2015-07-15T01:05:46.661Z,6.98
2015-07-15T01:05:58.989Z,7.01
2015-07-15T01:06:11.333Z,7.01
2015-07-15T01:06:23.693Z,6.95
2015-07-15T01:06:36.037Z,7.01
2015-07-15T01:06:48.381Z,7
2015-07-15T01:07:02.084Z,7.01
2015-07-15T01:07:14.459Z,6.95
2015-07-15T01:07:26.805Z,6.98
2015-07-15T01:07:39.148Z,6.91
2015-07-15T01:07:51.477Z,7
2015-07-15T01:08:03.820Z,6.95
2015-07-15T01:08:16.148Z,6.94
2015-07-15T01:08:28.494Z,6.97
2015-07-15T01:08:40.869Z,7
2015-07-15T01:08:53.197Z,7
2015-07-15T01:09:05.541Z,7.01
2015-07-15T01:09:17.900Z,7.04
2015-07-15T01:09:30.236Z,6.98
2015-07-15T01:09:42.580Z,6.97
2015-07-15T01:09:55.393Z,7.01
2015-07-15T01:10:07.768Z,7.03
2015-07-15T01:10:20.158Z,6.95
2015-07-15T01:10:32.581Z,6.94
2015-07-15T01:10:45.019Z,6.95
2015-07-15T01:10:57.425Z,6.98
2015-07-15T01:11:09.792Z,6.98
2015-07-15T01:11:22.200Z,7.01
2015-07-15T01:11:34.544Z,6.98
2015-07-15T01:11:46.872Z,6.94
2015-07-15T01:11:59.216Z,7.01
2015-07-15T01:12:11.560Z,7
2015-07-15T01:12:23.905Z,6.91
2015-07-15T01:12:36.249Z,6.95
2015-07-15T01:12:48.593Z,6.95
2015-07-15T01:13:00.921Z,6.93
2015-07-15T01:13:13.265Z,6.97
2015-07-15T01:13:25.611Z,6.95
2015-07-15T01:13:37.954Z,6.95
2015-07-15T01:13:50.298Z,6.97
2015-07-15T01:14:02.626Z,7
2015-07-15T01:14:14.954Z,6.95
2015-07-15T01:14:27.285Z,6.98
2015-07-15T01:14:39.645Z,6.95
2015-07-15T01:14:51.973Z,7
2015-07-15T01:15:04.317Z,6.97
2015-07-15T01:15:16.660Z,6.95
2015-07-15T01:15:29.005Z,7.01
2015-07-15T01:15:41.365Z,6.98
2015-07-15T01:15:53.755Z,6.97
2015-07-15T01:16:06.130Z,6.95
2015-07-15T01:16:18.505Z,6.94
2015-07-15T01:16:30.867Z,6.98
2015-07-15T01:16:43.288Z,6.93
2015-07-15T01:16:55.648Z,6.83
2015-07-15T01:17:08.054Z,7.01
2015-07-15T01:17:20.413Z,7.01
2015-07-15T01:17:32.745Z,6.98
2015-07-15T01:17:45.088Z,6.95
2015-07-15T01:17:57.416Z,6.95
2015-07-15T01:18:09.776Z,6.93
2015-07-15T01:18:22.120Z,6.97
2015-07-15T01:18:34.449Z,6.98
2015-07-15T01:18:46.777Z,7.03
2015-07-15T01:18:59.121Z,6.98
2015-07-15T01:19:11.714Z,7.01
2015-07-15T01:19:24.058Z,6.95
2015-07-15T01:19:36.404Z,7
2015-07-15T01:19:48.748Z,6.97
2015-07-15T01:20:01.107Z,7
2015-07-15T01:20:13.451Z,7
2015-07-15T01:20:25.779Z,7
2015-07-15T01:20:38.109Z,6.98
2015-07-15T01:20:50.484Z,6.98
2015-07-15T01:21:02.828Z,6.97
2015-07-15T01:21:15.187Z,7
2015-07-15T01:21:27.546Z,7.08
2015-07-15T01:21:39.940Z,6.98
2015-07-15T01:21:52.299Z,7.04
2015-07-15T01:22:04.674Z,6.98
2015-07-15T01:22:17.034Z,6.94
2015-07-15T01:22:29.424Z,6.97
2015-07-15T01:22:41.800Z,6.97
2015-07-15T01:22:54.129Z,7.12
2015-07-15T01:23:06.472Z,6.94
2015-07-15T01:23:18.816Z,6.98
2015-07-15T01:23:31.144Z,7.09
2015-07-15T01:23:43.490Z,7.12
2015-07-15T01:23:55.834Z,7.01
2015-07-15T01:24:08.193Z,6.93
2015-07-15T01:24:20.787Z,7.11
2015-07-15T01:24:33.131Z,7.09
2015-07-15T01:24:45.742Z,7.11
2015-07-15T01:24:57.367Z,7.01
2015-07-15T01:25:09.711Z,6.97
2015-07-15T01:25:22.039Z,7
2015-07-15T01:25:34.398Z,7
2015-07-15T01:25:46.728Z,6.94
2015-07-15T01:25:59.072Z,6.98
2015-07-15T01:26:11.400Z,7.03
2015-07-15T01:26:23.744Z,7.01
2015-07-15T01:26:36.103Z,7.01
2015-07-15T01:26:48.449Z,7.05
2015-07-15T01:27:01.512Z,7.01
2015-07-15T01:27:13.871Z,7.01
2015-07-15T01:27:26.230Z,6.98
2015-07-15T01:27:38.605Z,6.98
2015-07-15T01:27:50.998Z,6.95
2015-07-15T01:28:03.373Z,7.05
2015-07-15T01:28:15.764Z,7.05
2015-07-15T01:28:28.123Z,7.01
2015-07-15T01:28:40.482Z,7.05
2015-07-15T01:28:52.828Z,7.03
2015-07-15T01:29:05.172Z,6.98
2015-07-15T01:29:17.500Z,7.01
2015-07-15T01:29:29.844Z,7
2015-07-15T01:29:42.187Z,7.01
2015-07-15T01:29:54.533Z,6.95
2015-07-15T01:30:06.861Z,7
2015-07-15T01:30:19.205Z,7.01
2015-07-15T01:30:31.564Z,7.04
2015-07-15T01:30:43.752Z,6.94
2015-07-15T01:30:56.082Z,6.98
2015-07-15T01:31:08.691Z,7.01
2015-07-15T01:31:21.020Z,6.86
2015-07-15T01:31:33.363Z,7.01
2015-07-15T01:31:45.707Z,6.94
2015-07-15T01:32:00.693Z,7.04
2015-07-15T01:32:13.037Z,7
2015-07-15T01:32:25.397Z,7.01
2015-07-15T01:32:37.756Z,6.97
2015-07-15T01:32:49.412Z,6.95
2015-07-15T01:33:01.774Z,6.98
2015-07-15T01:33:14.149Z,7
2015-07-15T01:33:26.524Z,6.94
2015-07-15T01:33:38.914Z,6.95
2015-07-15T01:33:51.274Z,7
2015-07-15T01:34:03.682Z,7.09
2015-07-15T01:34:16.057Z,6.95
2015-07-15T01:34:28.385Z,6.98
2015-07-15T01:34:40.729Z,7.03
2015-07-15T01:34:53.057Z,7.01
2015-07-15T01:35:05.402Z,6.98
2015-07-15T01:35:17.745Z,7
2015-07-15T01:35:30.089Z,7.01
2015-07-15T01:35:42.417Z,6.86
2015-07-15T01:35:54.761Z,7
2015-07-15T01:36:07.122Z,6.98
2015-07-15T01:36:19.450Z,6.9
2015-07-15T01:36:31.779Z,6.94
2015-07-15T01:36:44.122Z,7
2015-07-15T01:36:56.469Z,6.94
2015-07-15T01:37:08.797Z,6.86
2015-07-15T01:37:21.125Z,6.9
2015-07-15T01:37:33.469Z,6.9
2015-07-15T01:37:45.797Z,6.82
2015-07-15T01:37:58.159Z,6.83
2015-07-15T01:38:10.502Z,6.88
2015-07-15T01:38:22.862Z,6.83
2015-07-15T01:38:35.237Z,6.82
2015-07-15T01:38:47.627Z,6.91
2015-07-15T01:39:00.003Z,6.82
2015-07-15T01:39:12.378Z,6.82
2015-07-15T01:39:24.738Z,6.9
2015-07-15T01:39:37.113Z,6.86
2015-07-15T01:39:49.472Z,6.91
2015-07-15T01:40:01.818Z,6.9
2015-07-15T01:40:14.146Z,6.93
2015-07-15T01:40:26.490Z,6.93
2015-07-15T01:40:38.833Z,7
2015-07-15T01:40:51.177Z,7.01
2015-07-15T01:41:03.524Z,6.94
2015-07-15T01:41:15.852Z,6.94
2015-07-15T01:41:28.211Z,6.83
2015-07-15T01:41:40.540Z,6.95
2015-07-15T01:41:52.883Z,6.82
2015-07-15T01:42:05.260Z,6.95
2015-07-15T01:42:17.604Z,6.94
2015-07-15T01:42:29.948Z,6.95
2015-07-15T01:42:42.307Z,6.9
2015-07-15T01:42:54.635Z,6.83
2015-07-15T01:43:06.980Z,7
2015-07-15T01:43:19.308Z,6.98
2015-07-15T01:43:31.668Z,6.95
2015-07-15T01:43:44.011Z,7.01
2015-07-15T01:43:56.371Z,7
2015-07-15T01:44:08.732Z,7
2015-07-15T01:44:21.123Z,6.83
2015-07-15T01:44:33.498Z,6.98
2015-07-15T01:44:45.857Z,7.01
2015-07-15T01:44:58.232Z,6.94
2015-07-15T01:45:10.453Z,6.94
2015-07-15T01:45:22.828Z,6.83
2015-07-15T01:45:35.453Z,7.04
2015-07-15T01:45:47.781Z,6.93
2015-07-15T01:46:00.125Z,6.85
2015-07-15T01:46:12.455Z,6.97
2015-07-15T01:46:24.799Z,6.94
2015-07-15T01:46:37.127Z,6.95
2015-07-15T01:46:49.455Z,6.91
2015-07-15T01:47:01.799Z,7
2015-07-15T01:47:13.441Z,6.95
2015-07-15T01:47:25.801Z,6.85
2015-07-15T01:47:38.129Z,6.94
2015-07-15T01:47:50.472Z,6.95
2015-07-15T01:48:02.816Z,6.98
2015-07-15T01:48:15.162Z,6.97
2015-07-15T01:48:27.506Z,6.95
2015-07-15T01:48:39.834Z,6.9
2015-07-15T01:48:51.459Z,6.83
2015-07-15T01:49:03.803Z,7
2015-07-15T01:49:16.148Z,6.98
2015-07-15T01:49:28.508Z,6.97
2015-07-15T01:49:40.867Z,7.01
2015-07-15T01:49:53.242Z,7.03
2015-07-15T01:50:05.617Z,6.98
2015-07-15T01:50:17.978Z,6.98
2015-07-15T01:50:30.338Z,6.94
2015-07-15T01:50:42.713Z,6.85
2015-07-15T01:50:55.088Z,6.98
2015-07-15T01:51:07.463Z,7
2015-07-15T01:51:19.808Z,6.83
2015-07-15T01:51:32.151Z,7
2015-07-15T01:51:44.479Z,6.98
2015-07-15T01:51:56.823Z,6.94
2015-07-15T01:52:09.183Z,7.05
2015-07-15T01:52:21.514Z,6.97
2015-07-15T01:52:33.857Z,6.93
2015-07-15T01:52:46.201Z,6.98
2015-07-15T01:52:58.545Z,7.01
2015-07-15T01:53:10.873Z,7.03
2015-07-15T01:53:23.203Z,6.9
2015-07-15T01:53:35.531Z,6.98
2015-07-15T01:53:47.859Z,6.98
2015-07-15T01:54:00.203Z,6.98
2015-07-15T01:54:12.547Z,6.97
2015-07-15T01:54:24.893Z,7.01
2015-07-15T01:54:37.236Z,6.98
2015-07-15T01:54:49.596Z,7.01
2015-07-15T01:55:01.940Z,6.93
2015-07-15T01:55:14.299Z,6.97
2015-07-15T01:55:26.659Z,7
2015-07-15T01:55:39.034Z,6.97
2015-07-15T01:55:51.409Z,6.94
2015-07-15T01:56:03.784Z,7
2015-07-15T01:56:16.144Z,6.93
2015-07-15T01:56:28.490Z,7
2015-07-15T01:56:40.819Z,6.83
2015-07-15T01:56:53.162Z,6.95
2015-07-15T01:57:05.506Z,6.98
2015-07-15T01:57:17.835Z,6.97
2015-07-15T01:57:30.163Z,6.9
2015-07-15T01:57:42.491Z,6.95
2015-07-15T01:57:54.835Z,6.97
2015-07-15T01:58:07.195Z,6.88
2015-07-15T01:58:19.525Z,7.01
2015-07-15T01:58:31.868Z,6.97
2015-07-15T01:58:43.493Z,6.98
2015-07-15T01:58:55.837Z,6.97
2015-07-15T01:59:08.197Z,6.94
2015-07-15T01:59:20.542Z,7.01
2015-07-15T01:59:32.870Z,7
2015-07-15T01:59:45.199Z,7
2015-07-15T01:59:57.558Z,6.97
2015-07-15T02:00:09.902Z,6.94
2015-07-15T02:00:22.248Z,7
2015-07-15T02:00:34.592Z,6.98
2015-07-15T02:00:46.983Z,7.04
2015-07-15T02:00:59.342Z,7.03
2015-07-15T02:01:11.717Z,6.94
2015-07-15T02:01:24.078Z,7.03
2015-07-15T02:01:36.453Z,7.03
2015-07-15T02:01:48.812Z,6.98
2015-07-15T02:02:01.171Z,6.95
2015-07-15T02:02:13.499Z,7.03
2015-07-15T02:02:25.845Z,7.04
2015-07-15T02:02:38.173Z,6.86
2015-07-15T02:02:50.517Z,6.97
2015-07-15T02:03:02.861Z,7
2015-07-15T02:03:15.205Z,6.98
2015-07-15T02:03:27.801Z,6.98
2015-07-15T02:03:40.145Z,6.9
2015-07-15T02:03:52.504Z,6.91
2015-07-15T02:04:04.833Z,6.8
2015-07-15T02:04:17.161Z,6.91
2015-07-15T02:04:29.505Z,6.94
2015-07-15T02:04:41.849Z,6.82
2015-07-15T02:04:54.177Z,6.98
2015-07-15T02:05:06.521Z,7
2015-07-15T02:05:18.849Z,7
2015-07-15T02:05:31.195Z,7
2015-07-15T02:05:43.382Z,6.91
2015-07-15T02:05:55.742Z,6.98
2015-07-15T02:06:08.101Z,6.98
2015-07-15T02:06:20.461Z,6.78
2015-07-15T02:06:32.838Z,6.95
2015-07-15T02:06:45.213Z,6.95
2015-07-15T02:06:57.588Z,6.82
2015-07-15T02:07:09.978Z,6.95
2015-07-15T02:07:22.353Z,6.98
2015-07-15T02:07:34.715Z,6.85
2015-07-15T02:07:47.058Z,7.01
2015-07-15T02:07:59.386Z,6.95
2015-07-15T02:08:11.730Z,6.97
2015-07-15T02:08:24.074Z,6.95
2015-07-15T02:08:36.420Z,6.86
2015-07-15T02:08:48.763Z,7
2015-07-15T02:09:01.092Z,6.94
2015-07-15T02:09:13.435Z,7
2015-07-15T02:09:25.795Z,6.93
2015-07-15T02:09:38.126Z,6.98
2015-07-15T02:09:50.470Z,6.88
2015-07-15T02:10:02.813Z,7.03
2015-07-15T02:10:15.157Z,6.97
2015-07-15T02:10:26.798Z,6.95
2015-07-15T02:10:39.128Z,6.94
2015-07-15T02:10:51.456Z,6.94
2015-07-15T02:11:03.800Z,6.98
2015-07-15T02:11:16.143Z,6.97
2015-07-15T02:11:28.487Z,6.9
2015-07-15T02:11:40.848Z,6.91
2015-07-15T02:11:53.223Z,6.93
2015-07-15T02:12:05.582Z,6.9
2015-07-15T02:12:17.957Z,6.93
2015-07-15T02:12:30.316Z,6.93
2015-07-15T02:12:42.710Z,6.93
2015-07-15T02:12:55.085Z,6.9
2015-07-15T02:13:07.476Z,6.93
2015-07-15T02:13:19.819Z,6.91
2015-07-15T02:13:32.163Z,6.94
2015-07-15T02:13:44.492Z,6.95
2015-07-15T02:13:56.836Z,6.88
2015-07-15T02:14:09.180Z,6.94
2015-07-15T02:14:21.523Z,6.9
2015-07-15T02:14:34.117Z,6.94
2015-07-15T02:14:46.464Z,6.91
2015-07-15T02:14:58.808Z,6.95
2015-07-15T02:15:10.417Z,6.91
2015-07-15T02:15:22.761Z,6.83
2015-07-15T02:15:35.105Z,6.9
2015-07-15T02:15:47.449Z,6.86
2015-07-15T02:15:59.793Z,6.9
2015-07-15T02:16:12.121Z,6.9
2015-07-15T02:16:24.449Z,6.9
2015-07-15T02:16:36.777Z,6.82
2015-07-15T02:16:49.139Z,6.9
2015-07-15T02:17:01.748Z,6.86
2015-07-15T02:17:14.092Z,6.88
2015-07-15T02:17:26.451Z,6.85
2015-07-15T02:17:38.811Z,6.82
2015-07-15T02:17:51.188Z,6.85
2015-07-15T02:18:03.547Z,6.82
2015-07-15T02:18:15.922Z,6.86
2015-07-15T02:18:28.281Z,6.8
2015-07-15T02:18:40.641Z,6.8
2015-07-15T02:18:53.002Z,6.83
2015-07-15T02:19:05.330Z,6.82
2015-07-15T02:19:17.674Z,6.85
2015-07-15T02:19:30.002Z,6.86
2015-07-15T02:19:42.346Z,6.88
2015-07-15T02:19:54.692Z,6.8
2015-07-15T02:20:07.051Z,6.83
2015-07-15T02:20:19.395Z,6.8
2015-07-15T02:20:31.739Z,6.78
2015-07-15T02:20:44.082Z,6.9
2015-07-15T02:20:56.428Z,6.86
2015-07-15T02:21:08.772Z,6.88
2015-07-15T02:21:21.100Z,6.85
2015-07-15T02:21:33.444Z,6.91
2015-07-15T02:21:45.803Z,6.9
2015-07-15T02:21:58.149Z,6.85
2015-07-15T02:22:10.493Z,6.9
2015-07-15T02:22:22.821Z,6.85
2015-07-15T02:22:35.196Z,6.9
2015-07-15T02:22:47.539Z,6.9
2015-07-15T02:22:59.884Z,6.93
2015-07-15T02:23:12.259Z,6.86
2015-07-15T02:23:24.634Z,6.93
2015-07-15T02:23:36.994Z,6.8
2015-07-15T02:23:49.353Z,6.93
2015-07-15T02:24:01.715Z,6.94
2015-07-15T02:24:14.075Z,6.93
2015-07-15T02:24:26.434Z,6.93
2015-07-15T02:24:38.778Z,6.94
2015-07-15T02:24:50.403Z,6.95
2015-07-15T02:25:02.029Z,6.98
2015-07-15T02:25:14.357Z,6.95
2015-07-15T02:25:26.701Z,6.98
2015-07-15T02:25:39.029Z,6.95
2015-07-15T02:25:51.373Z,6.95
2015-07-15T02:26:03.703Z,6.86
2015-07-15T02:26:16.328Z,6.91
2015-07-15T02:26:28.656Z,6.94
2015-07-15T02:26:41.015Z,6.97
2015-07-15T02:26:53.343Z,6.86
2015-07-15T02:27:05.690Z,7.03
2015-07-15T02:27:18.018Z,7.01
2015-07-15T02:27:30.346Z,6.86
2015-07-15T02:27:42.706Z,6.82
2015-07-15T02:27:55.034Z,6.95
2015-07-15T02:28:07.379Z,6.82
2015-07-15T02:28:19.738Z,6.98
2015-07-15T02:28:32.082Z,7
2015-07-15T02:28:44.441Z,6.83
2015-07-15T02:28:56.800Z,7
2015-07-15T02:29:09.163Z,6.83
2015-07-15T02:29:21.538Z,6.93
2015-07-15T02:29:33.928Z,6.91
2015-07-15T02:29:46.288Z,6.95
2015-07-15T02:29:58.647Z,7
2015-07-15T02:30:10.976Z,6.98
2015-07-15T02:30:23.304Z,7.01
2015-07-15T02:30:35.648Z,6.95
2015-07-15T02:30:47.976Z,7.01
2015-07-15T02:31:00.320Z,6.94
2015-07-15T02:31:12.650Z,6.9
2015-07-15T02:31:24.994Z,6.94
2015-07-15T02:31:37.322Z,7.01
2015-07-15T02:31:49.681Z,6.95
2015-07-15T02:32:02.025Z,6.95
2015-07-15T02:32:14.371Z,6.97
2015-07-15T02:32:26.715Z,6.83
2015-07-15T02:32:39.058Z,6.83
2015-07-15T02:32:51.402Z,6.83
2015-07-15T02:33:03.730Z,6.98
2015-07-15T02:33:16.061Z,7.04
2015-07-15T02:33:27.702Z,6.95
2015-07-15T02:33:40.046Z,7.03
2015-07-15T02:33:52.405Z,7.01
2015-07-15T02:34:04.749Z,6.97
2015-07-15T02:34:17.110Z,6.94
2015-07-15T02:34:29.470Z,6.94
2015-07-15T02:34:41.829Z,7
2015-07-15T02:34:54.204Z,6.94
2015-07-15T02:35:06.595Z,6.95
2015-07-15T02:35:18.955Z,6.97
2015-07-15T02:35:31.393Z,6.93
2015-07-15T02:35:43.721Z,6.88
2015-07-15T02:35:56.064Z,6.97
2015-07-15T02:36:08.393Z,7.01
2015-07-15T02:36:20.739Z,6.94
2015-07-15T02:36:33.067Z,6.94
2015-07-15T02:36:45.411Z,6.82
2015-07-15T02:36:57.755Z,6.98
2015-07-15T02:37:10.099Z,7.01
2015-07-15T02:37:22.428Z,6.93
2015-07-15T02:37:34.787Z,7.01
2015-07-15T02:37:47.115Z,6.98
2015-07-15T02:37:59.459Z,6.95
2015-07-15T02:38:11.787Z,7
2015-07-15T02:38:23.414Z,7
2015-07-15T02:38:35.742Z,6.97
2015-07-15T02:38:48.086Z,6.93
2015-07-15T02:39:00.430Z,6.95
2015-07-15T02:39:12.758Z,6.94
2015-07-15T02:39:25.119Z,6.88
2015-07-15T02:39:37.479Z,6.88
2015-07-15T02:39:49.822Z,6.98
2015-07-15T02:40:02.197Z,6.98
2015-07-15T02:40:14.557Z,7.01
2015-07-15T02:40:26.934Z,6.97
2015-07-15T02:40:39.293Z,7.01
2015-07-15T02:40:51.684Z,6.97
2015-07-15T02:41:04.059Z,7.01
2015-07-15T02:41:16.434Z,6.97
2015-07-15T02:41:28.764Z,6.94
2015-07-15T02:41:41.108Z,6.94
2015-07-15T02:41:53.436Z,6.94
2015-07-15T02:42:05.780Z,6.86
2015-07-15T02:42:18.123Z,6.98
2015-07-15T02:42:30.469Z,7
2015-07-15T02:42:42.797Z,7.01
2015-07-15T02:42:55.141Z,7
2015-07-15T02:43:07.485Z,7.01
2015-07-15T02:43:19.828Z,7
2015-07-15T02:43:32.159Z,7.03
2015-07-15T02:43:44.487Z,6.95
2015-07-15T02:43:56.830Z,7.04
2015-07-15T02:44:09.159Z,6.97
2015-07-15T02:44:21.487Z,7.04
2015-07-15T02:44:33.817Z,6.95
2015-07-15T02:44:46.161Z,6.93
2015-07-15T02:44:58.520Z,6.9
2015-07-15T02:45:10.161Z,6.86
2015-07-15T02:45:22.504Z,6.97
2015-07-15T02:45:34.881Z,6.98
2015-07-15T02:45:47.241Z,7.04
2015-07-15T02:45:59.600Z,7