createdAt,value
2023-03-31T00:00:01.349Z,99656.09
2023-03-31T00:03:10.603Z,99649.97
2023-03-31T00:06:19.153Z,99645.09
2023-03-31T00:09:23.564Z,99645.19
2023-03-31T00:12:27.392Z,99639.13
2023-03-31T00:15:31.257Z,99637.88
2023-03-31T00:18:36.636Z,99633.72
2023-03-31T00:21:43.050Z,99631.41
2023-03-31T00:24:46.682Z,99626.19
2023-03-31T00:27:53.058Z,99628.44
2023-03-31T00:31:02.496Z,99628.53
2023-03-31T00:34:08.607Z,99627.25
2023-03-31T00:37:16.285Z,99625.41
2023-03-31T00:40:20.140Z,99625.00
2023-03-31T00:43:30.321Z,99622.47
2023-03-31T00:46:36.721Z,99609.41
2023-03-31T00:49:45.586Z,99604.00
2023-03-31T00:52:52.910Z,99605.16
2023-03-31T00:56:00.697Z,99601.78
2023-03-31T00:59:09.212Z,99603.88
2023-03-31T01:02:15.301Z,99603.06
2023-03-31T01:05:22.527Z,99594.56
2023-03-31T01:08:28.573Z,99596.72
2023-03-31T01:11:33.103Z,99595.38
2023-03-31T01:14:37.843Z,99609.25
2023-03-31T01:17:45.771Z,99606.56
2023-03-31T01:21:18.994Z,99615.00
2023-03-31T01:24:52.976Z,99609.84
2023-03-31T01:28:10.128Z,99610.34
2023-03-31T01:31:39.241Z,99607.06
2023-03-31T01:35:19.945Z,99600.66
2023-03-31T01:39:05.337Z,99604.09
2023-03-31T01:42:16.642Z,99590.28
2023-03-31T01:45:30.692Z,99586.25
2023-03-31T01:48:47.582Z,99585.47
2023-03-31T01:51:58.631Z,99586.78
2023-03-31T01:55:08.414Z,99578.25
2023-03-31T01:58:18.606Z,99569.53
2023-03-31T02:01:27.308Z,99566.19
2023-03-31T02:04:34.422Z,99571.84
2023-03-31T02:07:43.086Z,99575.06
2023-03-31T02:10:48.034Z,99569.81
2023-03-31T02:13:56.247Z,99565.59
2023-03-31T02:17:02.659Z,99562.97
2023-03-31T02:20:11.932Z,99559.59
2023-03-31T02:23:19.892Z,99565.59
2023-03-31T02:26:27.728Z,99559.38
2023-03-31T02:29:35.684Z,99555.28
2023-03-31T02:32:41.679Z,99553.59
2023-03-31T02:35:45.419Z,99558.81
2023-03-31T02:38:53.694Z,99552.16
2023-03-31T02:41:58.674Z,99560.97
2023-03-31T02:45:06.418Z,99559.34
2023-03-31T02:48:17.558Z,99562.00
2023-03-31T02:51:41.471Z,99567.69
2023-03-31T02:55:30.931Z,99567.59
2023-03-31T02:59:05.125Z,99563.34
2023-03-31T03:02:20.333Z,99565.19
2023-03-31T03:05:35.942Z,99567.84
2023-03-31T03:09:09.744Z,99574.97
2023-03-31T03:12:22.950Z,99585.72
2023-03-31T03:15:31.964Z,99585.38
2023-03-31T03:18:37.331Z,99582.22
2023-03-31T03:21:41.724Z,99592.31
2023-03-31T03:24:45.466Z,99597.53
2023-03-31T03:27:49.548Z,99589.84
2023-03-31T03:30:53.770Z,99592.97
2023-03-31T03:33:58.872Z,99591.19
2023-03-31T03:37:02.483Z,99601.47
2023-03-31T03:40:07.959Z,99597.00
2023-03-31T03:43:11.557Z,99599.78
2023-03-31T03:46:15.271Z,99597.16
2023-03-31T03:49:20.594Z,99597.63
2023-03-31T03:52:24.195Z,99587.38
2023-03-31T03:55:27.683Z,99583.63
2023-03-31T03:58:31.270Z,99581.63
2023-03-31T04:01:34.814Z,99595.13
2023-03-31T04:04:40.072Z,99594.22
2023-03-31T04:07:43.898Z,99591.03
2023-03-31T04:10:49.254Z,99593.06
2023-03-31T04:13:52.945Z,99579.88
2023-03-31T04:16:58.801Z,99578.13
2023-03-31T04:20:08.025Z,99568.75
2023-03-31T04:23:15.106Z,99565.31
2023-03-31T04:26:26.927Z,99563.94
2023-03-31T04:29:33.936Z,99560.94
2023-03-31T04:32:37.709Z,99559.56
2023-03-31T04:36:00.293Z,99557.81
2023-03-31T04:39:03.924Z,99552.69
2023-03-31T04:42:07.512Z,99562.88
2023-03-31T04:45:12.480Z,99551.00
2023-03-31T04:48:16.050Z,99560.91
2023-03-31T04:51:21.429Z,99561.16
2023-03-31T04:54:24.981Z,99562.81
2023-03-31T04:57:28.816Z,99560.25
2023-03-31T05:00:32.745Z,99543.75
2023-03-31T05:03:37.068Z,99539.69
2023-03-31T05:06:42.604Z,99540.13
2023-03-31T05:09:47.324Z,99531.16
2023-03-31T05:12:51.350Z,99524.31
2023-03-31T05:15:55.285Z,99520.47
2023-03-31T05:18:59.288Z,99514.25
2023-03-31T05:22:04.705Z,99507.59
2023-03-31T05:25:12.038Z,99508.13
2023-03-31T05:28:15.968Z,99504.69
2023-03-31T05:31:20.139Z,99502.97
2023-03-31T05:34:24.168Z,99500.06
2023-03-31T05:37:29.700Z,99509.19
2023-03-31T05:40:33.678Z,99500.34
2023-03-31T05:43:37.965Z,99488.34
2023-03-31T05:46:41.832Z,99483.63
2023-03-31T05:49:45.988Z,99484.22
2023-03-31T05:52:51.406Z,99489.59
2023-03-31T05:56:00.278Z,99488.13
2023-03-31T05:59:05.295Z,99482.56
2023-03-31T06:02:10.252Z,99479.97
2023-03-31T06:05:14.247Z,99471.56
2023-03-31T06:08:19.668Z,99472.75
2023-03-31T06:11:24.407Z,99476.81
2023-03-31T06:14:29.601Z,99488.22
2023-03-31T06:17:33.562Z,99488.03
2023-03-31T06:20:37.807Z,99497.03
2023-03-31T06:23:44.667Z,99488.22
2023-03-31T06:26:48.711Z,99482.50
2023-03-31T06:29:52.608Z,99477.63
2023-03-31T06:32:56.788Z,99485.25
2023-03-31T06:36:02.088Z,99487.06
2023-03-31T06:39:07.679Z,99484.53
2023-03-31T06:42:11.682Z,99475.78
2023-03-31T06:45:18.128Z,99465.75
2023-03-31T06:48:22.267Z,99481.56
2023-03-31T06:51:26.323Z,99480.44
2023-03-31T06:54:31.818Z,99487.09
2023-03-31T06:57:37.071Z,99469.00
2023-03-31T07:00:41.162Z,99461.63
2023-03-31T07:03:45.066Z,99464.25
2023-03-31T07:06:49.004Z,99454.47
2023-03-31T07:09:56.389Z,99452.72
2023-03-31T07:13:01.875Z,99457.66
2023-03-31T07:16:08.464Z,99462.97
2023-03-31T07:19:13.062Z,99470.44
2023-03-31T07:22:17.209Z,99461.88
2023-03-31T07:25:22.668Z,99453.88
2023-03-31T07:28:26.524Z,99452.94
2023-03-31T07:31:30.433Z,99446.38
2023-03-31T07:34:37.404Z,99450.88
2023-03-31T07:37:43.621Z,99453.88
2023-03-31T07:40:58.575Z,99463.13
2023-03-31T07:44:10.262Z,99457.22
2023-03-31T07:47:14.222Z,99452.47
2023-03-31T07:50:18.543Z,99453.56
2023-03-31T07:53:23.744Z,99445.28
2023-03-31T07:56:29.205Z,99439.88
2023-03-31T07:59:33.345Z,99433.16
2023-03-31T08:02:37.547Z,99436.28
2023-03-31T08:05:41.546Z,99439.19
2023-03-31T08:08:45.536Z,99417.91
2023-03-31T08:11:51.161Z,99405.44
2023-03-31T08:14:55.141Z,99405.50
2023-03-31T08:17:59.116Z,99390.81
2023-03-31T08:21:03.060Z,99382.44
2023-03-31T08:24:07.484Z,99375.13
2023-03-31T08:27:12.832Z,99368.22
2023-03-31T08:30:17.203Z,99358.94
2023-03-31T08:33:21.181Z,99356.56
2023-03-31T08:36:25.171Z,99349.53
2023-03-31T08:39:29.181Z,99357.41
2023-03-31T08:42:40.501Z,99350.13
2023-03-31T08:45:48.510Z,99348.31
2023-03-31T08:48:55.330Z,99334.59
2023-03-31T08:52:03.463Z,99327.41
2023-03-31T08:55:14.609Z,99321.09
2023-03-31T08:58:33.886Z,99313.53
2023-03-31T09:01:55.603Z,99293.03
2023-03-31T09:05:46.130Z,99278.47
2023-03-31T09:09:04.972Z,99280.34
2023-03-31T09:12:13.644Z,99274.91
2023-03-31T09:15:26.507Z,99273.19
2023-03-31T09:18:35.798Z,99265.47
2023-03-31T09:21:44.901Z,99256.84
2023-03-31T09:24:57.668Z,99253.41
2023-03-31T09:28:04.226Z,99253.56
2023-03-31T09:31:16.311Z,99239.22
2023-03-31T09:34:31.736Z,99238.53
2023-03-31T09:37:35.674Z,99230.78
2023-03-31T09:40:40.051Z,99225.19
2023-03-31T09:43:46.410Z,99218.66
2023-03-31T09:46:53.011Z,99217.88
2023-03-31T09:49:56.966Z,99212.41
2023-03-31T09:53:03.026Z,99211.09
2023-03-31T09:56:11.651Z,99210.97
2023-03-31T09:59:18.667Z,99208.75
2023-03-31T10:02:40.886Z,99201.19
2023-03-31T10:05:52.344Z,99190.53
2023-03-31T10:08:59.854Z,99187.94
2023-03-31T10:12:07.545Z,99179.81
2023-03-31T10:15:21.260Z,99165.72
2023-03-31T10:18:35.859Z,99165.13
2023-03-31T10:21:40.370Z,99161.38
2023-03-31T10:24:46.324Z,99167.84
2023-03-31T10:27:54.449Z,99160.91
2023-03-31T10:31:01.697Z,99160.34
2023-03-31T10:34:12.846Z,99154.63
2023-03-31T10:37:20.305Z,99143.75
2023-03-31T10:40:26.804Z,99139.13
2023-03-31T10:43:32.110Z,99128.41
2023-03-31T10:46:44.771Z,99130.31
2023-03-31T10:49:57.938Z,99111.41
2023-03-31T10:53:07.754Z,99111.47
2023-03-31T10:56:24.543Z,99095.22
2023-03-31T10:59:44.007Z,99094.78
2023-03-31T11:03:19.286Z,99085.31
2023-03-31T11:06:31.703Z,99076.03
2023-03-31T11:09:45.588Z,99074.22
2023-03-31T11:12:54.425Z,99062.94
2023-03-31T11:16:05.127Z,99054.63
2023-03-31T11:19:21.483Z,99056.94
2023-03-31T11:22:33.469Z,99049.25
2023-03-31T11:25:46.119Z,99035.72
2023-03-31T11:29:02.984Z,99036.69
2023-03-31T11:32:31.619Z,99027.00
2023-03-31T11:36:05.583Z,99021.06
2023-03-31T11:39:24.365Z,99019.66
2023-03-31T11:42:31.562Z,99008.03
2023-03-31T11:45:40.109Z,99005.56
2023-03-31T11:48:48.201Z,99011.56
2023-03-31T11:51:56.120Z,98988.84
2023-03-31T11:55:05.161Z,98993.38
2023-03-31T11:58:14.666Z,98986.94
2023-03-31T12:01:26.922Z,98993.88
2023-03-31T12:04:36.902Z,98987.72
2023-03-31T12:07:45.522Z,98991.38
2023-03-31T12:10:56.635Z,98980.06
2023-03-31T12:14:10.841Z,98977.66
2023-03-31T12:17:16.762Z,98974.00
2023-03-31T12:20:30.830Z,98966.81
2023-03-31T12:23:41.184Z,98968.94
2023-03-31T12:26:57.917Z,98964.81
2023-03-31T12:30:04.739Z,98967.38
2023-03-31T12:33:18.626Z,98970.63
2023-03-31T12:36:35.404Z,98966.28
2023-03-31T12:39:52.951Z,98962.47
2023-03-31T12:43:32.856Z,98958.19
2023-03-31T12:47:05.751Z,98951.16
2023-03-31T12:50:37.885Z,98935.16
2023-03-31T12:53:55.867Z,98944.56
2023-03-31T12:57:15.043Z,98935.81
2023-03-31T13:00:26.649Z,98924.06
2023-03-31T13:03:49.206Z,98916.97
2023-03-31T13:07:00.084Z,98918.22
2023-03-31T13:10:29.015Z,98914.13
2023-03-31T13:13:32.909Z,98905.00
2023-03-31T13:16:38.404Z,98895.56
2023-03-31T13:19:43.585Z,98892.09
2023-03-31T13:22:49.804Z,98883.66
2023-03-31T13:25:54.312Z,98884.06
2023-03-31T13:29:13.686Z,98878.97
2023-03-31T13:32:24.390Z,98879.03
2023-03-31T13:35:34.301Z,98879.19
2023-03-31T13:38:53.623Z,98869.66
2023-03-31T13:42:08.062Z,98875.50
2023-03-31T13:45:33.418Z,98866.13
2023-03-31T13:48:49.860Z,98866.31
2023-03-31T13:51:57.486Z,98861.59
2023-03-31T13:55:24.200Z,98855.94
2023-03-31T13:58:46.010Z,98859.53
2023-03-31T14:02:29.085Z,98855.06
2023-03-31T14:05:39.020Z,98851.00
2023-03-31T14:08:52.088Z,98842.47
2023-03-31T14:11:56.942Z,98843.69
2023-03-31T14:15:01.348Z,98838.84
2023-03-31T14:18:07.289Z,98838.28
2023-03-31T14:21:22.961Z,98841.72
2023-03-31T14:24:33.122Z,98834.78
2023-03-31T14:27:51.565Z,98832.56
2023-03-31T14:31:06.114Z,98834.13
2023-03-31T14:34:42.102Z,98825.22
2023-03-31T14:37:49.265Z,98813.19
2023-03-31T14:40:56.545Z,98816.97
2023-03-31T14:44:04.406Z,98821.13
2023-03-31T14:47:13.550Z,98823.09
2023-03-31T14:50:20.654Z,98814.47
2023-03-31T14:53:28.450Z,98812.28
2023-03-31T14:56:37.696Z,98814.50
2023-03-31T14:59:41.788Z,98823.59
2023-03-31T15:02:47.987Z,98820.59
2023-03-31T15:05:53.828Z,98810.41
2023-03-31T15:08:59.769Z,98814.25
2023-03-31T15:12:08.708Z,98812.34
2023-03-31T15:15:15.232Z,98811.13
2023-03-31T15:18:20.069Z,98807.31
2023-03-31T15:21:26.348Z,98803.28
2023-03-31T15:24:32.270Z,98813.91
2023-03-31T15:27:39.594Z,98814.16
2023-03-31T15:30:45.281Z,98806.31
2023-03-31T15:33:49.777Z,98810.56
2023-03-31T15:36:57.173Z,98806.44
2023-03-31T15:40:08.048Z,98801.91
2023-03-31T15:43:25.541Z,98806.97
2023-03-31T15:46:58.437Z,98809.41
2023-03-31T15:50:14.501Z,98803.88
2023-03-31T15:53:29.475Z,98805.59
2023-03-31T15:56:45.538Z,98793.34
2023-03-31T15:59:55.806Z,98799.19
2023-03-31T16:03:02.016Z,98799.41
2023-03-31T16:06:09.853Z,98796.13
2023-03-31T16:09:18.921Z,98799.94
2023-03-31T16:12:27.161Z,98804.47
2023-03-31T16:15:34.693Z,98791.88
2023-03-31T16:18:44.645Z,98789.22
2023-03-31T16:21:52.942Z,98784.47
2023-03-31T16:24:56.964Z,98794.28
2023-03-31T16:28:04.544Z,98792.44
2023-03-31T16:31:34.742Z,98783.88
2023-03-31T16:34:54.172Z,98786.66
2023-03-31T16:37:58.103Z,98782.28
2023-03-31T16:41:02.082Z,98789.97
2023-03-31T16:44:07.765Z,98790.28
2023-03-31T16:47:17.537Z,98782.41
2023-03-31T16:50:27.865Z,98790.25
2023-03-31T16:53:34.070Z,98792.84
2023-03-31T16:56:38.086Z,98789.50
2023-03-31T16:59:44.530Z,98789.47
2023-03-31T17:02:48.843Z,98792.91
2023-03-31T17:05:56.853Z,98792.41
2023-03-31T17:09:02.446Z,98792.72
2023-03-31T17:12:06.948Z,98799.56
2023-03-31T17:15:13.703Z,98791.13
2023-03-31T17:18:18.153Z,98796.09
2023-03-31T17:21:23.180Z,98801.25
2023-03-31T17:24:27.753Z,98796.84
2023-03-31T17:27:32.447Z,98799.69
2023-03-31T17:30:40.087Z,98797.00
2023-03-31T17:33:44.514Z,98797.50
2023-03-31T17:36:51.703Z,98800.81
2023-03-31T17:39:55.682Z,98803.75
2023-03-31T17:42:59.725Z,98806.09
2023-03-31T17:46:06.588Z,98798.06
2023-03-31T17:49:10.461Z,98800.34
2023-03-31T17:52:14.983Z,98805.28
2023-03-31T17:55:19.250Z,98806.66
2023-03-31T17:58:23.680Z,98797.47
2023-03-31T18:01:29.087Z,98795.47
2023-03-31T18:04:33.169Z,98801.94
2023-03-31T18:07:38.495Z,98797.28
2023-03-31T18:10:43.313Z,98794.63
2023-03-31T18:13:47.168Z,98803.00
2023-03-31T18:16:52.743Z,98796.25
2023-03-31T18:19:56.678Z,98793.94
2023-03-31T18:23:00.717Z,98794.31
2023-03-31T18:26:06.998Z,98795.34
2023-03-31T18:29:10.998Z,98796.84
2023-03-31T18:32:16.721Z,98798.56
2023-03-31T18:35:23.661Z,98807.91
2023-03-31T18:38:28.418Z,98806.09
2023-03-31T18:41:32.478Z,98799.59
2023-03-31T18:44:36.758Z,98800.38
2023-03-31T18:47:42.395Z,98795.41
2023-03-31T18:50:47.078Z,98800.84
2023-03-31T18:53:51.068Z,98798.09
2023-03-31T18:56:54.949Z,98797.91
2023-03-31T18:59:58.899Z,98806.28
2023-03-31T19:03:04.467Z,98814.56
2023-03-31T19:06:10.662Z,98813.56
2023-03-31T19:09:14.763Z,98807.38
2023-03-31T19:12:18.709Z,98820.94
2023-03-31T19:15:23.166Z,98812.84
2023-03-31T19:18:29.815Z,98809.41
2023-03-31T19:21:36.660Z,98802.91
2023-03-31T19:24:40.666Z,98799.06
2023-03-31T19:27:44.907Z,98800.69
2023-03-31T19:30:50.268Z,98799.25
2023-03-31T19:33:55.627Z,98796.22
2023-03-31T19:36:59.587Z,98799.66
2023-03-31T19:40:05.394Z,98801.06
2023-03-31T19:43:19.519Z,98800.88
2023-03-31T19:46:23.583Z,98803.53
2023-03-31T19:49:28.994Z,98802.47
2023-03-31T19:52:32.932Z,98797.59
2023-03-31T19:55:37.883Z,98796.78
2023-03-31T19:58:42.335Z,98803.34
2023-03-31T20:01:46.411Z,98790.56
2023-03-31T20:04:52.007Z,98802.06
2023-03-31T20:07:56.985Z,98797.59
2023-03-31T20:11:02.066Z,98796.41
2023-03-31T20:14:06.462Z,98798.84
2023-03-31T20:17:11.962Z,98789.72
2023-03-31T20:20:17.605Z,98788.78
2023-03-31T20:23:21.561Z,98788.78
2023-03-31T20:26:26.820Z,98796.28
2023-03-31T20:29:30.744Z,98789.41
2023-03-31T20:32:34.723Z,98791.78
2023-03-31T20:35:40.134Z,98784.31
2023-03-31T20:38:46.509Z,98782.41
2023-03-31T20:41:51.510Z,98775.19
2023-03-31T20:44:55.440Z,98767.59
2023-03-31T20:47:59.373Z,98766.44
2023-03-31T20:51:05.209Z,98774.75
2023-03-31T20:54:09.373Z,98770.09
2023-03-31T20:57:13.296Z,98776.84
2023-03-31T21:00:17.946Z,98767.31
2023-03-31T21:03:23.206Z,98772.47
2023-03-31T21:06:29.421Z,98772.53
2023-03-31T21:09:33.344Z,98772.84
2023-03-31T21:12:38.223Z,98775.66
2023-03-31T21:15:42.165Z,98779.47
2023-03-31T21:18:46.166Z,98786.66
2023-03-31T21:21:51.605Z,98786.09
2023-03-31T21:24:55.626Z,98780.66
2023-03-31T21:27:59.546Z,98776.31
2023-03-31T21:31:05.450Z,98773.53
2023-03-31T21:34:09.490Z,98778.56
2023-03-31T21:37:14.787Z,98776.66
2023-03-31T21:40:18.775Z,98777.38
2023-03-31T21:43:23.226Z,98774.34
2023-03-31T21:46:28.822Z,98774.63
2023-03-31T21:49:32.925Z,98780.59
2023-03-31T21:52:38.290Z,98775.75
2023-03-31T21:55:42.488Z,98773.66
2023-03-31T21:58:46.649Z,98769.38
2023-03-31T22:01:50.551Z,98786.41
2023-03-31T22:04:54.573Z,98780.53
2023-03-31T22:07:59.891Z,98782.34
2023-03-31T22:11:05.306Z,98777.25
2023-03-31T22:14:09.266Z,98780.38
2023-03-31T22:17:13.085Z,98779.69
2023-03-31T22:20:17.025Z,98782.41
2023-03-31T22:23:22.486Z,98772.47
2023-03-31T22:26:27.406Z,98775.88
2023-03-31T22:29:31.723Z,98776.16
2023-03-31T22:32:35.691Z,98774.91
2023-03-31T22:35:39.702Z,98779.38
2023-03-31T22:38:45.213Z,98779.75
2023-03-31T22:41:50.687Z,98785.53
2023-03-31T22:44:54.629Z,98774.72
2023-03-31T22:47:58.306Z,98766.78
2023-03-31T22:51:05.162Z,98761.22
2023-03-31T22:54:14.543Z,98757.19
2023-03-31T22:57:18.448Z,98757.88
2023-03-31T23:00:22.911Z,98761.03
2023-03-31T23:03:27.359Z,98758.38
2023-03-31T23:06:32.342Z,98760.53
2023-03-31T23:09:39.029Z,98753.41
2023-03-31T23:12:43.161Z,98742.97
2023-03-31T23:15:46.832Z,98747.56
2023-03-31T23:18:52.059Z,98739.25
2023-03-31T23:21:55.939Z,98735.78
2023-03-31T23:25:01.945Z,98739.97
2023-03-31T23:28:06.202Z,98732.91
2023-03-31T23:31:11.415Z,98718.63
2023-03-31T23:34:15.275Z,98725.34
2023-03-31T23:37:19.446Z,98721.53
2023-03-31T23:40:24.920Z,98713.59
2023-03-31T23:43:29.034Z,98717.59
2023-03-31T23:46:33.878Z,98718.78
2023-03-31T23:49:37.649Z,98726.00
2023-03-31T23:52:41.439Z,98727.22
2023-03-31T23:55:54.868Z,98715.91
2023-03-31T23:58:58.664Z,98731.81
