createdAt,value
2019-05-29T00:00:38.993Z,11.00
2019-05-29T00:03:12.449Z,11.00
2019-05-29T00:05:44.810Z,11.00
2019-05-29T00:08:18.531Z,11.00
2019-05-29T00:10:50.759Z,11.00
2019-05-29T00:13:23.503Z,11.00
2019-05-29T00:15:56.260Z,10.90
2019-05-29T00:18:29.008Z,11.00
2019-05-29T00:21:01.279Z,11.00
2019-05-29T00:23:33.525Z,11.00
2019-05-29T00:26:10.397Z,10.90
2019-05-29T00:28:43.565Z,11.00
2019-05-29T00:31:15.811Z,10.90
2019-05-29T00:33:48.773Z,10.90
2019-05-29T00:36:21.013Z,10.90
2019-05-29T00:38:53.302Z,10.90
2019-05-29T00:41:26.007Z,10.90
2019-05-29T00:43:58.340Z,10.90
2019-05-29T00:46:30.573Z,10.90
2019-05-29T00:49:02.961Z,10.90
2019-05-29T00:51:35.640Z,10.90
2019-05-29T00:54:08.273Z,10.90
2019-05-29T00:56:41.144Z,10.90
2019-05-29T00:59:15.074Z,10.90
2019-05-29T01:01:47.793Z,10.50
2019-05-29T01:04:20.097Z,11.00
2019-05-29T01:06:52.328Z,11.00
2019-05-29T01:09:24.608Z,11.00
2019-05-29T01:11:56.912Z,11.00
2019-05-29T01:14:29.194Z,11.10
2019-05-29T01:17:01.526Z,11.10
2019-05-29T01:19:33.933Z,11.10
2019-05-29T01:22:06.277Z,11.10
2019-05-29T01:24:38.562Z,11.10
2019-05-29T01:27:10.812Z,11.10
2019-05-29T01:29:43.110Z,11.10
2019-05-29T01:32:15.563Z,11.10
2019-05-29T01:34:47.840Z,11.10
2019-05-29T01:37:20.536Z,11.10
2019-05-29T01:39:52.823Z,11.10
2019-05-29T01:42:25.407Z,11.00
2019-05-29T01:45:07.699Z,11.00
2019-05-29T01:47:31.595Z,10.90
2019-05-29T01:50:03.998Z,10.80
2019-05-29T01:52:36.292Z,10.80
2019-05-29T01:55:09.365Z,10.90
2019-05-29T01:57:42.436Z,10.90
2019-05-29T02:00:15.789Z,11.00
2019-05-29T02:02:48.079Z,11.00
2019-05-29T02:05:22.035Z,11.00
2019-05-29T02:07:54.416Z,11.00
2019-05-29T02:10:27.626Z,10.90
2019-05-29T02:13:00.374Z,10.90
2019-05-29T02:15:34.151Z,10.90
2019-05-29T02:18:07.293Z,10.90
2019-05-29T02:20:39.592Z,10.80
2019-05-29T02:23:11.903Z,10.80
2019-05-29T02:25:44.189Z,10.70
2019-05-29T02:28:16.961Z,10.70
2019-05-29T02:30:49.749Z,10.60
2019-05-29T02:33:22.562Z,10.60
2019-05-29T02:35:55.911Z,10.60
2019-05-29T02:38:29.133Z,10.70
2019-05-29T02:41:02.400Z,10.60
2019-05-29T02:43:35.010Z,10.70
2019-05-29T02:46:07.308Z,10.80
2019-05-29T02:48:40.064Z,10.80
2019-05-29T02:51:12.645Z,10.90
2019-05-29T02:53:45.273Z,10.90
2019-05-29T02:56:17.570Z,10.90
2019-05-29T02:58:49.869Z,10.90
2019-05-29T03:01:23.992Z,11.00
2019-05-29T03:03:57.114Z,10.90
2019-05-29T03:06:30.325Z,10.90
2019-05-29T03:09:05.159Z,10.80
2019-05-29T03:11:38.144Z,10.80
2019-05-29T03:14:10.707Z,10.80
2019-05-29T03:16:43.142Z,10.90
2019-05-29T03:19:16.242Z,10.90
2019-05-29T03:21:48.515Z,10.90
2019-05-29T03:24:20.902Z,10.90
2019-05-29T03:26:53.867Z,10.80
2019-05-29T03:29:27.648Z,10.90
2019-05-29T03:32:00.066Z,10.90
2019-05-29T03:34:39.646Z,10.90
2019-05-29T03:37:07.158Z,10.90
2019-05-29T03:39:39.793Z,10.90
2019-05-29T03:42:12.079Z,11.00
2019-05-29T03:44:44.465Z,11.00
2019-05-29T03:47:17.210Z,11.00
2019-05-29T03:49:49.494Z,11.00
2019-05-29T03:52:21.790Z,11.00
2019-05-29T03:54:54.090Z,11.00
2019-05-29T03:57:29.417Z,11.00
2019-05-29T04:00:01.659Z,11.00
2019-05-29T04:02:35.653Z,11.00
2019-05-29T04:05:08.883Z,11.00
2019-05-29T04:07:41.738Z,11.00
2019-05-29T04:10:14.628Z,11.00
2019-05-29T04:12:47.468Z,11.00
2019-05-29T04:15:20.003Z,11.00
2019-05-29T04:17:53.545Z,10.90
2019-05-29T04:20:27.532Z,10.90
2019-05-29T04:23:02.162Z,10.90
2019-05-29T04:25:40.573Z,10.90
2019-05-29T04:28:12.560Z,10.90
2019-05-29T04:30:45.053Z,10.90
2019-05-29T04:33:17.804Z,10.90
2019-05-29T04:35:50.107Z,10.90
2019-05-29T04:38:22.399Z,10.80
2019-05-29T04:40:55.017Z,10.80
2019-05-29T04:43:28.759Z,10.80
2019-05-29T04:46:01.714Z,10.80
2019-05-29T04:48:36.197Z,10.80
2019-05-29T04:51:08.585Z,10.80
2019-05-29T04:53:40.925Z,10.90
2019-05-29T04:56:13.603Z,10.90
2019-05-29T04:58:45.946Z,10.90
2019-05-29T05:01:18.283Z,10.90
2019-05-29T05:03:50.587Z,11.00
2019-05-29T05:06:22.865Z,10.90
2019-05-29T05:08:55.535Z,11.00
2019-05-29T05:11:29.269Z,11.10
2019-05-29T05:14:02.524Z,11.10
2019-05-29T05:16:35.794Z,11.20
2019-05-29T05:19:08.258Z,11.30
2019-05-29T05:21:40.558Z,11.30
2019-05-29T05:24:12.846Z,11.30
2019-05-29T05:26:45.989Z,11.30
2019-05-29T05:29:18.392Z,11.30
2019-05-29T05:31:51.586Z,11.40
2019-05-29T05:34:23.881Z,11.40
2019-05-29T05:36:56.500Z,11.40
2019-05-29T05:39:30.710Z,11.30
2019-05-29T05:42:03.414Z,11.30
2019-05-29T05:44:37.039Z,11.30
2019-05-29T05:47:09.308Z,11.20
2019-05-29T05:49:42.738Z,11.20
2019-05-29T05:52:15.079Z,11.20
2019-05-29T05:54:47.704Z,11.30
2019-05-29T05:57:20.874Z,11.20
2019-05-29T05:59:53.500Z,11.10
2019-05-29T06:02:26.191Z,11.20
2019-05-29T06:04:58.478Z,11.20
2019-05-29T06:07:31.935Z,11.20
2019-05-29T06:10:05.023Z,11.10
2019-05-29T06:12:38.652Z,11.10
2019-05-29T06:15:11.706Z,11.00
2019-05-29T06:18:04.487Z,11.00
2019-05-29T06:20:18.303Z,11.10
2019-05-29T06:22:51.006Z,11.10
2019-05-29T06:25:23.515Z,11.10
2019-05-29T06:27:56.638Z,11.10
2019-05-29T06:30:30.021Z,11.00
2019-05-29T06:33:02.757Z,11.00
2019-05-29T06:35:35.831Z,11.00
2019-05-29T06:38:08.611Z,11.00
2019-05-29T06:40:44.054Z,11.00
2019-05-29T06:43:25.031Z,11.10
2019-05-29T06:45:58.251Z,11.00
2019-05-29T06:48:42.749Z,11.00
2019-05-29T06:51:05.694Z,11.00
2019-05-29T06:53:39.793Z,11.10
2019-05-29T06:56:12.205Z,11.20
2019-05-29T06:58:44.505Z,11.40
2019-05-29T07:01:16.791Z,11.50
2019-05-29T07:03:49.039Z,11.70
2019-05-29T07:06:21.866Z,11.90
2019-05-29T07:08:54.442Z,11.90
2019-05-29T07:11:26.727Z,12.00
2019-05-29T07:13:59.472Z,12.00
2019-05-29T07:16:43.932Z,12.00
2019-05-29T07:19:24.518Z,11.90
2019-05-29T07:21:40.986Z,11.90
2019-05-29T07:24:13.741Z,11.80
2019-05-29T07:26:47.177Z,11.70
2019-05-29T07:29:20.309Z,11.60
2019-05-29T07:31:52.706Z,11.60
2019-05-29T07:34:25.273Z,11.60
2019-05-29T07:36:57.889Z,11.80
2019-05-29T07:39:30.574Z,11.90
2019-05-29T07:42:03.294Z,11.80
2019-05-29T07:44:35.577Z,11.80
2019-05-29T07:47:09.898Z,11.70
2019-05-29T07:49:44.875Z,11.70
2019-05-29T07:52:17.486Z,11.70
2019-05-29T07:54:50.239Z,11.60
2019-05-29T07:57:22.909Z,11.60
2019-05-29T07:59:55.142Z,11.60
2019-05-29T08:02:27.431Z,11.60
2019-05-29T08:04:59.661Z,11.70
2019-05-29T08:07:32.404Z,11.70
2019-05-29T08:10:05.801Z,11.70
2019-05-29T08:12:43.922Z,11.70
2019-05-29T08:15:12.489Z,11.70
2019-05-29T08:17:46.076Z,11.70
2019-05-29T08:20:20.070Z,11.70
2019-05-29T08:22:52.690Z,11.80
2019-05-29T08:25:24.930Z,11.80
2019-05-29T08:27:57.214Z,11.80
2019-05-29T08:30:29.465Z,11.80
2019-05-29T08:33:02.447Z,11.80
2019-05-29T08:35:35.132Z,11.70
2019-05-29T08:38:07.521Z,11.70
2019-05-29T08:40:41.022Z,11.80
2019-05-29T08:43:14.040Z,11.70
2019-05-29T08:45:48.011Z,11.70
2019-05-29T08:48:20.318Z,11.70
2019-05-29T08:50:52.700Z,11.80
2019-05-29T08:53:24.983Z,11.80
2019-05-29T08:55:58.311Z,11.80
2019-05-29T08:58:30.604Z,11.90
2019-05-29T09:01:02.898Z,11.90
2019-05-29T09:03:37.351Z,11.90
2019-05-29T09:06:13.463Z,11.90
2019-05-29T09:08:46.206Z,11.90
2019-05-29T09:11:18.126Z,11.90
2019-05-29T09:13:50.412Z,12.00
2019-05-29T09:16:22.810Z,12.00
2019-05-29T09:18:55.240Z,12.10
2019-05-29T09:21:27.983Z,12.10
2019-05-29T09:24:00.361Z,12.10
2019-05-29T09:26:33.551Z,12.10
2019-05-29T09:29:06.054Z,12.10
2019-05-29T09:31:39.379Z,12.10
2019-05-29T09:34:13.918Z,12.10
2019-05-29T09:36:47.910Z,12.10
2019-05-29T09:39:21.048Z,12.10
2019-05-29T09:41:53.758Z,12.10
2019-05-29T09:44:37.499Z,12.20
2019-05-29T09:47:00.402Z,12.30
2019-05-29T09:49:32.690Z,12.40
2019-05-29T09:52:05.554Z,12.50
2019-05-29T09:54:38.730Z,12.50
2019-05-29T09:57:15.249Z,12.60
2019-05-29T09:59:45.378Z,12.70
2019-05-29T10:02:18.142Z,12.80
2019-05-29T10:04:50.747Z,12.80
2019-05-29T10:07:23.136Z,12.90
2019-05-29T10:09:56.851Z,13.00
2019-05-29T10:12:29.340Z,13.10
2019-05-29T10:15:02.669Z,13.20
2019-05-29T10:17:35.157Z,13.20
2019-05-29T10:20:08.447Z,13.40
2019-05-29T10:22:40.826Z,13.50
2019-05-29T10:25:14.927Z,13.60
2019-05-29T10:27:47.391Z,13.80
2019-05-29T10:30:20.951Z,13.90
2019-05-29T10:32:53.235Z,14.00
2019-05-29T10:35:26.209Z,14.10
2019-05-29T10:37:58.812Z,14.10
2019-05-29T10:40:31.538Z,14.00
2019-05-29T10:43:04.226Z,14.00
2019-05-29T10:45:37.088Z,13.90
2019-05-29T10:48:09.966Z,13.90
2019-05-29T10:50:43.526Z,13.80
2019-05-29T10:53:15.810Z,13.80
2019-05-29T10:55:48.634Z,13.70
2019-05-29T10:58:20.931Z,13.60
2019-05-29T11:00:55.491Z,13.50
2019-05-29T11:03:28.023Z,13.40
2019-05-29T11:06:00.761Z,13.30
2019-05-29T11:08:33.391Z,13.20
2019-05-29T11:11:05.766Z,13.20
2019-05-29T11:13:38.053Z,13.20
2019-05-29T11:16:10.384Z,13.20
2019-05-29T11:18:43.123Z,13.20
2019-05-29T11:21:15.751Z,13.30
2019-05-29T11:23:48.034Z,13.30
2019-05-29T11:26:20.428Z,13.40
2019-05-29T11:28:54.436Z,13.40
2019-05-29T11:31:26.772Z,13.40
2019-05-29T11:33:59.505Z,13.40
2019-05-29T11:36:32.164Z,13.40
2019-05-29T11:39:06.455Z,13.40
2019-05-29T11:41:39.661Z,13.40
2019-05-29T11:44:12.397Z,13.40
2019-05-29T11:46:45.474Z,13.30
2019-05-29T11:49:17.755Z,13.30
2019-05-29T11:51:51.565Z,13.30
2019-05-29T11:54:24.399Z,13.30
2019-05-29T11:56:57.338Z,13.40
2019-05-29T11:59:30.161Z,13.40
2019-05-29T12:02:03.387Z,13.40
2019-05-29T12:04:35.863Z,13.40
2019-05-29T12:07:08.257Z,13.50
2019-05-29T12:09:41.056Z,13.60
2019-05-29T12:12:13.336Z,13.80
2019-05-29T12:15:07.952Z,13.90
2019-05-29T12:17:19.775Z,14.10
2019-05-29T12:19:54.010Z,14.30
2019-05-29T12:22:26.952Z,14.40
2019-05-29T12:25:00.576Z,14.50
2019-05-29T12:27:33.287Z,14.50
2019-05-29T12:30:08.646Z,14.70
2019-05-29T12:32:41.271Z,14.70
2019-05-29T12:35:14.313Z,14.80
2019-05-29T12:37:47.069Z,15.00
2019-05-29T12:40:20.621Z,15.30
2019-05-29T12:42:55.667Z,15.40
2019-05-29T12:45:28.287Z,15.40
2019-05-29T12:48:04.382Z,15.40
2019-05-29T12:50:35.050Z,15.40
2019-05-29T12:53:07.765Z,15.40
2019-05-29T12:55:40.239Z,15.40
2019-05-29T12:58:12.626Z,15.40
2019-05-29T13:00:45.802Z,15.40
2019-05-29T13:03:18.110Z,15.40
2019-05-29T13:05:50.477Z,15.40
2019-05-29T13:08:23.669Z,15.40
2019-05-29T13:10:56.405Z,15.40
2019-05-29T13:13:29.041Z,15.50
2019-05-29T13:16:02.884Z,15.60
2019-05-29T13:18:35.379Z,15.60
2019-05-29T13:21:08.089Z,15.60
2019-05-29T13:23:45.114Z,15.50
2019-05-29T13:26:14.490Z,15.50
2019-05-29T13:28:46.785Z,15.50
2019-05-29T13:31:19.970Z,15.40
2019-05-29T13:33:52.252Z,15.40
2019-05-29T13:36:25.003Z,15.40
2019-05-29T13:38:58.060Z,15.30
2019-05-29T13:41:30.862Z,15.30
2019-05-29T13:44:04.775Z,15.20
2019-05-29T13:46:37.209Z,15.10
2019-05-29T13:49:09.505Z,15.20
2019-05-29T13:51:41.789Z,15.10
2019-05-29T13:54:17.803Z,15.10
2019-05-29T13:56:49.211Z,15.10
2019-05-29T13:59:21.474Z,15.00
2019-05-29T14:01:53.769Z,14.90
2019-05-29T14:04:26.518Z,14.90
2019-05-29T14:07:00.294Z,14.80
2019-05-29T14:09:33.078Z,14.80
2019-05-29T14:12:07.253Z,14.90
2019-05-29T14:14:40.791Z,14.90
2019-05-29T14:17:13.647Z,15.00
2019-05-29T14:19:47.087Z,15.20
2019-05-29T14:22:19.413Z,15.40
2019-05-29T14:24:52.129Z,15.60
2019-05-29T14:27:24.445Z,15.80
2019-05-29T14:29:57.407Z,15.90
2019-05-29T14:32:29.705Z,16.00
2019-05-29T14:35:04.292Z,16.00
2019-05-29T14:37:36.604Z,15.90
2019-05-29T14:40:11.902Z,15.90
2019-05-29T14:42:44.752Z,15.90
2019-05-29T14:45:17.735Z,15.90
2019-05-29T14:47:50.481Z,15.90
2019-05-29T14:50:23.078Z,16.00
2019-05-29T14:52:55.367Z,16.00
2019-05-29T14:55:28.130Z,16.00
2019-05-29T14:58:00.846Z,15.90
2019-05-29T15:00:33.345Z,15.80
2019-05-29T15:03:07.258Z,15.80
2019-05-29T15:05:40.086Z,15.70
2019-05-29T15:08:13.991Z,15.50
2019-05-29T15:10:46.928Z,15.40
2019-05-29T15:13:19.175Z,15.40
2019-05-29T15:15:51.922Z,15.20
2019-05-29T15:18:24.547Z,15.20
2019-05-29T15:20:57.932Z,15.10
2019-05-29T15:23:30.220Z,15.10
2019-05-29T15:26:03.302Z,15.10
2019-05-29T15:28:36.907Z,15.00
2019-05-29T15:31:10.436Z,15.00
2019-05-29T15:33:42.780Z,14.90
2019-05-29T15:36:15.172Z,14.90
2019-05-29T15:38:47.455Z,14.90
2019-05-29T15:41:19.785Z,14.90
2019-05-29T15:43:52.123Z,14.90
2019-05-29T15:46:24.756Z,15.00
2019-05-29T15:48:57.820Z,15.10
2019-05-29T15:51:30.667Z,15.20
2019-05-29T15:54:03.298Z,15.20
2019-05-29T15:56:35.578Z,15.40
2019-05-29T15:59:09.949Z,15.40
2019-05-29T16:01:42.757Z,15.50
2019-05-29T16:04:15.803Z,15.40
2019-05-29T16:06:48.544Z,15.30
2019-05-29T16:09:21.276Z,15.40
2019-05-29T16:11:54.014Z,15.30
2019-05-29T16:14:26.722Z,15.40
2019-05-29T16:16:59.347Z,15.40
2019-05-29T16:19:31.970Z,15.30
2019-05-29T16:22:05.057Z,15.30
2019-05-29T16:24:38.220Z,15.30
2019-05-29T16:27:10.668Z,15.30
2019-05-29T16:29:43.196Z,15.30
2019-05-29T16:32:16.122Z,15.30
2019-05-29T16:34:48.832Z,15.30
2019-05-29T16:37:21.972Z,15.40
2019-05-29T16:39:54.872Z,15.50
2019-05-29T16:42:27.621Z,15.50
2019-05-29T16:45:00.353Z,15.50
2019-05-29T16:47:32.984Z,15.40
2019-05-29T16:50:06.036Z,15.40
2019-05-29T16:52:38.774Z,15.40
2019-05-29T16:55:13.018Z,15.30
2019-05-29T16:57:46.164Z,15.30
2019-05-29T17:00:21.802Z,15.30
2019-05-29T17:02:54.317Z,15.20
2019-05-29T17:05:28.041Z,15.10
2019-05-29T17:08:00.968Z,15.10
2019-05-29T17:10:42.118Z,15.00
2019-05-29T17:13:14.696Z,15.10
2019-05-29T17:15:49.185Z,15.10
2019-05-29T17:18:22.748Z,15.10
2019-05-29T17:20:55.684Z,15.00
2019-05-29T17:23:27.968Z,15.00
2019-05-29T17:26:10.128Z,15.00
2019-05-29T17:28:35.078Z,15.00
2019-05-29T17:31:07.388Z,15.00
2019-05-29T17:33:39.688Z,15.00
2019-05-29T17:36:11.983Z,15.00
2019-05-29T17:38:45.715Z,15.00
2019-05-29T17:41:19.350Z,15.00
2019-05-29T17:43:51.603Z,15.00
2019-05-29T17:46:25.854Z,15.10
2019-05-29T17:49:00.060Z,15.10
2019-05-29T17:51:32.814Z,15.10
2019-05-29T17:54:06.020Z,15.10
2019-05-29T17:56:38.293Z,15.00
2019-05-29T17:59:10.923Z,15.00
2019-05-29T18:01:43.202Z,15.00
2019-05-29T18:04:15.970Z,14.90
2019-05-29T18:06:49.182Z,14.80
2019-05-29T18:09:25.570Z,14.80
2019-05-29T18:11:55.882Z,14.70
2019-05-29T18:14:29.066Z,14.70
2019-05-29T18:17:01.814Z,14.60
2019-05-29T18:19:34.281Z,14.50
2019-05-29T18:22:07.241Z,14.50
2019-05-29T18:24:39.980Z,14.40
2019-05-29T18:27:12.714Z,14.40
2019-05-29T18:29:45.336Z,14.30
2019-05-29T18:32:18.563Z,14.30
2019-05-29T18:34:55.372Z,14.30
2019-05-29T18:37:26.250Z,14.20
2019-05-29T18:39:59.375Z,14.20
2019-05-29T18:42:32.891Z,14.10
2019-05-29T18:45:19.664Z,14.10
2019-05-29T18:47:40.631Z,14.10
2019-05-29T18:50:14.104Z,14.00
2019-05-29T18:52:46.410Z,13.90
2019-05-29T18:55:19.304Z,13.80
2019-05-29T18:57:52.260Z,13.70
2019-05-29T19:00:25.531Z,13.60
2019-05-29T19:02:58.726Z,13.60
2019-05-29T19:05:31.915Z,13.50
2019-05-29T19:08:04.251Z,13.50
2019-05-29T19:10:36.652Z,13.30
2019-05-29T19:13:09.726Z,13.30
2019-05-29T19:15:42.469Z,13.10
2019-05-29T19:18:15.665Z,12.80
2019-05-29T19:20:48.884Z,12.50
2019-05-29T19:23:22.579Z,12.40
2019-05-29T19:25:55.846Z,12.40
2019-05-29T19:28:29.369Z,12.40
2019-05-29T19:31:02.111Z,12.40
2019-05-29T19:33:34.403Z,12.40
2019-05-29T19:36:07.351Z,12.30
2019-05-29T19:38:39.632Z,12.30
2019-05-29T19:41:12.836Z,12.20
2019-05-29T19:43:45.116Z,12.10
2019-05-29T19:46:17.837Z,12.00
2019-05-29T19:48:50.220Z,12.00
2019-05-29T19:51:23.338Z,11.80
2019-05-29T19:53:55.999Z,11.70
2019-05-29T19:56:29.941Z,11.50
2019-05-29T19:59:02.680Z,11.30
2019-05-29T20:01:39.022Z,11.10
2019-05-29T20:04:09.764Z,10.90
2019-05-29T20:06:42.716Z,10.90
2019-05-29T20:09:15.327Z,10.90
2019-05-29T20:11:48.400Z,10.90
2019-05-29T20:14:21.347Z,10.80
2019-05-29T20:16:54.426Z,10.60
2019-05-29T20:19:28.163Z,10.40
2019-05-29T20:22:00.972Z,10.30
2019-05-29T20:24:34.896Z,10.30
2019-05-29T20:27:07.828Z,10.30
2019-05-29T20:29:43.662Z,10.30
2019-05-29T20:32:16.044Z,10.10
2019-05-29T20:34:48.339Z,10.00
2019-05-29T20:37:21.847Z,9.80
2019-05-29T20:39:55.319Z,9.70
2019-05-29T20:42:27.451Z,9.80
2019-05-29T20:45:00.386Z,9.80
2019-05-29T20:47:33.617Z,9.90
2019-05-29T20:50:06.135Z,9.80
2019-05-29T20:52:39.463Z,9.80
2019-05-29T20:55:12.506Z,9.80
2019-05-29T20:57:44.638Z,9.90
2019-05-29T21:00:18.654Z,9.90
2019-05-29T21:02:50.913Z,10.00
2019-05-29T21:05:24.198Z,10.00
2019-05-29T21:07:57.282Z,10.10
2019-05-29T21:10:30.448Z,10.00
2019-05-29T21:13:02.739Z,10.00
2019-05-29T21:15:35.596Z,9.90
2019-05-29T21:18:07.864Z,9.80
2019-05-29T21:20:40.507Z,9.60
2019-05-29T21:23:12.729Z,9.50
2019-05-29T21:25:45.041Z,9.30
2019-05-29T21:28:18.114Z,9.30
2019-05-29T21:30:51.481Z,9.30
2019-05-29T21:33:24.403Z,9.30
2019-05-29T21:35:56.540Z,9.10
2019-05-29T21:38:30.371Z,9.00
2019-05-29T21:41:02.957Z,9.00
2019-05-29T21:43:36.461Z,9.10
2019-05-29T21:46:08.642Z,9.10
2019-05-29T21:48:41.216Z,9.20
2019-05-29T21:51:14.123Z,9.10
2019-05-29T21:53:47.612Z,9.10
2019-05-29T21:56:20.589Z,9.00
2019-05-29T21:59:03.203Z,8.90
2019-05-29T22:01:28.319Z,8.90
2019-05-29T22:04:01.051Z,8.90
2019-05-29T22:06:33.966Z,8.90
2019-05-29T22:09:12.846Z,8.90
2019-05-29T22:11:45.207Z,8.80
2019-05-29T22:14:17.664Z,8.70
2019-05-29T22:16:50.891Z,8.60
2019-05-29T22:19:23.958Z,8.60
2019-05-29T22:21:57.083Z,8.50
2019-05-29T22:24:29.357Z,8.40
2019-05-29T22:27:02.273Z,8.30
2019-05-29T22:29:34.496Z,8.40
2019-05-29T22:32:06.721Z,8.40
2019-05-29T22:34:39.183Z,8.40
2019-05-29T22:37:11.604Z,8.40
2019-05-29T22:39:43.733Z,8.20
2019-05-29T22:42:15.859Z,8.20
2019-05-29T22:44:47.986Z,8.20
2019-05-29T22:47:20.108Z,8.20
2019-05-29T22:49:53.974Z,8.10
2019-05-29T22:52:26.654Z,7.90
2019-05-29T22:55:00.000Z,7.90
2019-05-29T22:57:33.189Z,7.80
2019-05-29T23:00:07.562Z,7.80
2019-05-29T23:02:40.590Z,7.80
2019-05-29T23:05:12.921Z,7.80
2019-05-29T23:07:45.488Z,7.80
2019-05-29T23:10:19.491Z,7.80
2019-05-29T23:12:52.939Z,7.80
2019-05-29T23:15:25.499Z,7.80
2019-05-29T23:17:58.568Z,7.80
2019-05-29T23:20:30.777Z,7.80
2019-05-29T23:23:03.101Z,7.90
2019-05-29T23:25:35.604Z,7.90
2019-05-29T23:28:07.835Z,7.90
2019-05-29T23:30:40.056Z,7.90
2019-05-29T23:33:12.637Z,7.80
2019-05-29T23:35:45.218Z,7.70
2019-05-29T23:38:17.343Z,7.70
2019-05-29T23:40:49.471Z,7.70
2019-05-29T23:43:22.048Z,7.60
2019-05-29T23:45:55.332Z,7.60
2019-05-29T23:48:27.493Z,7.50
2019-05-29T23:50:59.623Z,7.50
2019-05-29T23:53:32.196Z,7.50
2019-05-29T23:56:04.419Z,7.50
2019-05-29T23:58:37.581Z,7.40
