createdAt,value
2023-05-20T05:00:47.608Z,760.00
2023-05-20T05:01:47.597Z,760.00
2023-05-20T05:02:47.586Z,692.00
2023-05-20T05:03:47.524Z,684.00
2023-05-20T05:04:47.618Z,748.00
2023-05-20T05:05:47.502Z,804.00
2023-05-20T05:06:47.549Z,816.00
2023-05-20T05:07:47.483Z,880.00
2023-05-20T05:08:47.472Z,880.00
2023-05-20T05:09:47.481Z,892.00
2023-05-20T05:10:47.460Z,940.00
2023-05-20T05:11:52.470Z,956.00
2023-05-20T05:12:47.428Z,944.00
2023-05-20T05:13:47.415Z,960.00
2023-05-20T05:14:47.424Z,932.00
2023-05-20T05:15:47.425Z,864.00
2023-05-20T05:16:47.405Z,832.00
2023-05-20T05:17:47.446Z,832.00
2023-05-20T05:18:47.403Z,828.00
2023-05-20T05:19:47.373Z,836.00
2023-05-20T05:20:47.378Z,852.00
2023-05-20T05:21:47.323Z,912.00
2023-05-20T05:22:52.353Z,976.00
2023-05-20T05:23:47.306Z,1016.00
2023-05-20T05:24:47.299Z,1016.00
2023-05-20T05:25:47.312Z,960.00
2023-05-20T05:26:47.276Z,944.00
2023-05-20T05:27:47.255Z,1044.00
2023-05-20T05:28:47.243Z,1056.00
2023-05-20T05:29:47.248Z,1132.00
2023-05-20T05:30:47.227Z,1076.00
2023-05-20T05:31:47.232Z,1152.00
2023-05-20T05:32:47.362Z,1200.00
2023-05-20T05:33:52.216Z,1236.00
2023-05-20T05:34:47.184Z,1108.00
2023-05-20T05:35:47.165Z,1128.00
2023-05-20T05:36:47.164Z,1152.00
2023-05-20T05:37:47.155Z,1292.00
2023-05-20T05:38:47.157Z,1232.00
2023-05-20T05:39:47.134Z,1308.00
2023-05-20T05:40:47.103Z,1456.00
2023-05-20T05:41:47.094Z,1564.00
2023-05-20T05:42:47.098Z,1488.00
2023-05-20T05:43:47.084Z,1856.00
2023-05-20T05:44:52.141Z,2208.00
2023-05-20T05:45:47.053Z,2212.00
2023-05-20T05:46:47.064Z,2224.00
2023-05-20T05:47:47.067Z,2256.00
2023-05-20T05:48:47.053Z,2248.00
2023-05-20T05:49:47.017Z,2240.00
2023-05-20T05:50:47.001Z,2400.00
2023-05-20T05:51:46.984Z,2444.00
2023-05-20T05:52:46.973Z,2392.00
2023-05-20T05:53:46.970Z,2424.00
2023-05-20T05:54:46.949Z,2376.00
2023-05-20T05:55:51.960Z,2420.00
2023-05-20T05:56:46.938Z,2504.00
2023-05-20T05:57:46.924Z,2540.00
2023-05-20T05:58:46.912Z,2712.00
2023-05-20T05:59:46.896Z,2788.00
2023-05-20T06:00:46.981Z,2804.00
2023-05-20T06:01:46.940Z,2748.00
2023-05-20T06:02:47.134Z,2680.00
2023-05-20T06:03:46.982Z,2716.00
2023-05-20T06:04:46.875Z,2852.00
2023-05-20T06:05:46.827Z,3032.00
2023-05-20T06:06:51.833Z,3120.00
2023-05-20T06:07:46.824Z,3136.00
2023-05-20T06:08:46.814Z,3028.00
2023-05-20T06:09:46.779Z,2932.00
2023-05-20T06:10:46.780Z,2964.00
2023-05-20T06:11:46.771Z,3044.00
2023-05-20T06:12:46.761Z,3352.00
2023-05-20T06:13:46.739Z,2880.00
2023-05-20T06:14:46.735Z,2860.00
2023-05-20T06:15:46.713Z,2800.00
2023-05-20T06:16:46.761Z,3148.00
2023-05-20T06:17:51.724Z,2900.00
2023-05-20T06:18:46.728Z,4076.00
2023-05-20T06:19:46.662Z,4004.00
2023-05-20T06:20:46.679Z,3556.00
2023-05-20T06:21:46.697Z,3556.00
2023-05-20T06:22:46.717Z,3540.00
2023-05-20T06:23:46.623Z,4460.00
2023-05-20T06:24:46.604Z,4692.00
2023-05-20T06:25:46.614Z,4020.00
2023-05-20T06:26:46.613Z,3764.00
2023-05-20T06:27:46.586Z,3776.00
2023-05-20T06:28:51.582Z,3688.00
2023-05-20T06:29:46.548Z,3424.00
2023-05-20T06:30:46.557Z,3216.00
2023-05-20T06:31:46.531Z,2884.00
2023-05-20T06:32:46.605Z,2752.00
2023-05-20T06:33:46.511Z,2860.00
2023-05-20T06:34:46.506Z,3112.00
2023-05-20T06:35:46.496Z,3284.00
2023-05-20T06:36:46.489Z,3312.00
2023-05-20T06:37:46.482Z,3356.00
2023-05-20T06:38:46.477Z,3732.00
2023-05-20T06:39:51.474Z,3884.00
2023-05-20T06:40:46.446Z,3848.00
2023-05-20T06:41:46.416Z,4052.00
2023-05-20T06:42:46.414Z,4116.00
2023-05-20T06:43:46.393Z,4184.00
2023-05-20T06:44:46.426Z,4328.00
2023-05-20T06:45:46.374Z,4500.00
2023-05-20T06:46:46.500Z,4672.00
2023-05-20T06:47:46.397Z,4968.00
2023-05-20T06:48:46.338Z,4888.00
2023-05-20T06:49:47.669Z,4740.00
2023-05-20T06:50:51.379Z,4820.00
2023-05-20T06:51:46.301Z,4680.00
2023-05-20T06:52:46.322Z,4672.00
2023-05-20T06:53:46.292Z,4952.00
2023-05-20T06:54:46.273Z,5320.00
2023-05-20T06:55:46.260Z,5116.00
2023-05-20T06:56:46.316Z,5016.00
2023-05-20T06:57:46.244Z,5056.00
2023-05-20T06:58:46.233Z,5156.00
2023-05-20T06:59:46.212Z,5048.00
2023-05-20T07:00:46.198Z,5136.00
2023-05-20T07:01:51.261Z,4952.00
2023-05-20T07:02:46.272Z,4704.00
2023-05-20T07:03:46.279Z,4752.00
2023-05-20T07:04:46.167Z,4476.00
2023-05-20T07:05:46.141Z,4608.00
2023-05-20T07:06:46.133Z,4196.00
2023-05-20T07:07:46.152Z,3968.00
2023-05-20T07:08:46.157Z,4236.00
2023-05-20T07:09:46.100Z,4268.00
2023-05-20T07:10:46.084Z,4440.00
2023-05-20T07:11:46.079Z,4576.00
2023-05-20T07:12:51.089Z,4472.00
2023-05-20T07:13:46.059Z,4316.00
2023-05-20T07:14:46.064Z,4320.00
2023-05-20T07:15:46.060Z,3952.00
2023-05-20T07:16:46.013Z,3932.00
2023-05-20T07:17:46.022Z,4092.00
2023-05-20T07:18:46.051Z,4096.00
2023-05-20T07:19:45.981Z,4200.00
2023-05-20T07:20:46.018Z,4308.00
2023-05-20T07:21:45.978Z,4388.00
2023-05-20T07:22:45.970Z,4876.00
2023-05-20T07:23:50.985Z,5348.00
2023-05-20T07:24:45.927Z,5584.00
2023-05-20T07:25:45.916Z,5816.00
2023-05-20T07:26:45.940Z,5936.00
2023-05-20T07:27:45.916Z,5984.00
2023-05-20T07:28:45.877Z,6040.00
2023-05-20T07:29:45.863Z,5972.00
2023-05-20T07:30:45.852Z,6324.00
2023-05-20T07:31:45.921Z,6144.00
2023-05-20T07:32:45.891Z,5972.00
2023-05-20T07:33:45.843Z,5656.00
2023-05-20T07:34:50.830Z,4800.00
2023-05-20T07:35:45.812Z,4732.00
2023-05-20T07:36:45.801Z,4656.00
2023-05-20T07:37:45.788Z,4788.00
2023-05-20T07:38:57.079Z,4832.00
2023-05-20T07:39:45.800Z,4736.00
2023-05-20T07:40:45.747Z,5188.00
2023-05-20T07:41:45.744Z,5332.00
2023-05-20T07:42:45.715Z,5416.00
2023-05-20T07:43:45.818Z,5184.00
2023-05-20T07:44:45.717Z,5296.00
2023-05-20T07:45:50.745Z,5004.00
2023-05-20T07:46:45.676Z,6060.00
2023-05-20T07:47:45.782Z,6708.00
2023-05-20T07:48:45.657Z,6604.00
2023-05-20T07:49:45.654Z,6856.00
2023-05-20T07:50:45.644Z,5732.00
2023-05-20T07:51:45.646Z,5848.00
2023-05-20T07:52:55.838Z,5956.00
2023-05-20T07:53:45.615Z,6020.00
2023-05-20T07:54:45.632Z,5864.00
2023-05-20T07:55:45.600Z,6668.00
2023-05-20T07:56:50.591Z,5700.00
2023-05-20T07:57:45.556Z,4384.00
2023-05-20T07:58:45.540Z,4428.00
2023-05-20T07:59:45.568Z,4408.00
2023-05-20T08:00:45.516Z,4336.00
2023-05-20T08:01:45.506Z,3772.00
2023-05-20T08:02:45.580Z,4664.00
2023-05-20T08:03:45.582Z,4232.00
2023-05-20T08:04:45.477Z,3616.00
2023-05-20T08:05:45.492Z,3276.00
2023-05-20T08:06:45.462Z,4044.00
2023-05-20T08:07:50.466Z,4280.00
2023-05-20T08:08:45.434Z,3792.00
2023-05-20T08:09:45.429Z,3756.00
2023-05-20T08:10:45.438Z,3528.00
2023-05-20T08:11:47.311Z,4248.00
2023-05-20T08:12:45.386Z,5136.00
2023-05-20T08:13:45.386Z,3472.00
2023-05-20T08:14:45.366Z,3432.00
2023-05-20T08:15:45.347Z,13176.00
2023-05-20T08:16:45.364Z,8360.00
2023-05-20T08:17:45.381Z,5012.00
2023-05-20T08:18:50.366Z,6476.00
2023-05-20T08:19:45.311Z,4732.00
2023-05-20T08:20:45.294Z,3552.00
2023-05-20T08:21:45.283Z,3684.00
2023-05-20T08:22:45.273Z,4000.00
2023-05-20T08:23:45.286Z,5632.00
2023-05-20T08:24:45.251Z,6204.00
2023-05-20T08:25:45.231Z,4004.00
2023-05-20T08:26:45.231Z,8024.00
2023-05-20T08:27:45.249Z,6516.00
2023-05-20T08:28:45.201Z,7016.00
2023-05-20T08:29:50.272Z,6164.00
2023-05-20T08:30:45.231Z,4348.00
2023-05-20T08:31:45.163Z,10744.00
2023-05-20T08:32:45.199Z,11516.00
2023-05-20T08:33:45.148Z,4632.00
2023-05-20T08:34:45.147Z,6504.00
2023-05-20T08:35:45.142Z,4352.00
2023-05-20T08:36:45.125Z,4412.00
2023-05-20T08:37:45.105Z,6548.00
2023-05-20T08:38:45.108Z,4448.00
2023-05-20T08:39:45.072Z,13080.00
2023-05-20T08:40:50.082Z,7228.00
2023-05-20T08:41:45.086Z,10784.00
2023-05-20T08:42:45.052Z,9880.00
2023-05-20T08:43:45.083Z,20576.00
2023-05-20T08:44:45.017Z,7644.00
2023-05-20T08:45:45.003Z,4260.00
2023-05-20T08:46:45.137Z,4852.00
2023-05-20T08:47:45.070Z,7460.00
2023-05-20T08:48:44.972Z,4332.00
2023-05-20T08:49:44.964Z,4596.00
2023-05-20T08:50:44.966Z,5680.00
2023-05-20T08:51:49.969Z,17056.00
2023-05-20T08:52:44.924Z,22112.00
2023-05-20T08:53:44.930Z,35616.00
2023-05-20T08:54:44.905Z,68416.00
2023-05-20T08:55:44.904Z,50752.00
2023-05-20T08:56:44.919Z,32480.00
2023-05-20T08:57:44.907Z,72416.00
2023-05-20T08:58:44.861Z,11744.00
2023-05-20T08:59:45.009Z,22944.00
2023-05-20T09:00:44.856Z,10552.00
2023-05-20T09:01:44.877Z,23328.00
2023-05-20T09:02:49.859Z,38816.00
2023-05-20T09:03:44.804Z,66304.00
2023-05-20T09:04:44.821Z,59296.00
2023-05-20T09:05:44.810Z,7904.00
2023-05-20T09:06:44.776Z,8188.00
2023-05-20T09:07:44.762Z,5068.00
2023-05-20T09:08:44.750Z,3776.00
2023-05-20T09:09:44.774Z,3944.00
2023-05-20T09:10:44.740Z,3800.00
2023-05-20T09:11:44.752Z,3728.00
2023-05-20T09:12:44.701Z,5300.00
2023-05-20T09:13:49.715Z,9784.00
2023-05-20T09:14:44.688Z,22080.00
2023-05-20T09:15:44.693Z,9576.00
2023-05-20T09:16:44.677Z,9812.00
2023-05-20T09:17:44.691Z,4140.00
2023-05-20T09:18:44.645Z,4304.00
2023-05-20T09:19:44.633Z,4784.00
2023-05-20T09:20:44.609Z,4760.00
2023-05-20T09:21:44.603Z,5148.00
2023-05-20T09:22:44.590Z,10168.00
2023-05-20T09:23:44.620Z,35616.00
2023-05-20T09:24:49.662Z,30240.00
2023-05-20T09:25:44.557Z,30144.00
2023-05-20T09:26:44.550Z,13436.00
2023-05-20T09:27:44.532Z,6496.00
2023-05-20T09:28:44.525Z,13748.00
2023-05-20T09:29:44.535Z,19296.00
2023-05-20T09:30:45.987Z,7816.00
2023-05-20T09:31:44.549Z,7140.00
2023-05-20T09:32:44.492Z,6724.00
2023-05-20T09:33:44.480Z,6148.00
2023-05-20T09:34:44.452Z,5868.00
2023-05-20T09:35:49.493Z,7948.00
2023-05-20T09:36:44.427Z,8368.00
2023-05-20T09:37:44.439Z,8832.00
2023-05-20T09:38:44.415Z,6604.00
2023-05-20T09:39:44.393Z,47264.00
2023-05-20T09:40:44.410Z,53728.00
2023-05-20T09:41:44.420Z,94112.00
2023-05-20T09:42:44.358Z,93568.00
2023-05-20T09:43:44.383Z,25888.00
2023-05-20T09:44:44.344Z,86368.00
2023-05-20T09:45:44.334Z,10100.00
2023-05-20T09:46:49.360Z,10624.00
2023-05-20T09:47:44.393Z,28928.00
2023-05-20T09:48:44.327Z,35136.00
2023-05-20T09:49:44.285Z,10676.00
2023-05-20T09:50:44.318Z,31168.00
2023-05-20T09:51:44.258Z,16800.00
2023-05-20T09:52:44.263Z,29280.00
2023-05-20T09:53:44.289Z,15744.00
2023-05-20T09:54:44.230Z,21440.00
2023-05-20T09:55:44.208Z,38816.00
2023-05-20T09:56:44.203Z,19264.00
2023-05-20T09:57:44.202Z,13820.00
2023-05-20T09:58:44.184Z,9108.00
2023-05-20T09:59:49.239Z,8296.00
2023-05-20T10:00:44.175Z,8264.00
2023-05-20T10:01:44.176Z,7392.00
2023-05-20T10:02:44.258Z,6840.00
2023-05-20T10:03:44.555Z,6372.00
2023-05-20T10:04:44.119Z,7020.00
2023-05-20T10:05:44.102Z,8908.00
2023-05-20T10:06:44.132Z,8964.00
2023-05-20T10:07:44.105Z,11336.00
2023-05-20T10:08:44.071Z,8708.00
2023-05-20T10:09:44.061Z,7252.00
2023-05-20T10:10:49.069Z,8468.00
2023-05-20T10:11:44.071Z,6424.00
2023-05-20T10:12:44.078Z,6236.00
2023-05-20T10:13:44.021Z,9200.00
2023-05-20T10:14:44.001Z,6324.00
2023-05-20T10:15:44.018Z,7564.00
2023-05-20T10:16:43.996Z,6216.00
2023-05-20T10:17:43.993Z,5768.00
2023-05-20T10:18:44.025Z,5172.00
2023-05-20T10:19:43.945Z,5268.00
2023-05-20T10:20:43.947Z,13340.00
2023-05-20T10:21:48.957Z,10968.00
2023-05-20T10:22:43.941Z,10124.00
2023-05-20T10:23:43.900Z,19744.00
2023-05-20T10:24:43.970Z,14236.00
2023-05-20T10:25:43.894Z,7188.00
2023-05-20T10:26:43.869Z,6520.00
2023-05-20T10:27:43.858Z,6016.00
2023-05-20T10:28:43.845Z,5908.00
2023-05-20T10:29:43.846Z,6224.00
2023-05-20T10:30:44.530Z,9204.00
2023-05-20T10:31:43.827Z,8284.00
2023-05-20T10:32:48.879Z,13020.00
2023-05-20T10:33:43.810Z,7508.00
2023-05-20T10:34:43.798Z,8772.00
2023-05-20T10:35:43.787Z,7024.00
2023-05-20T10:36:43.809Z,6296.00
2023-05-20T10:37:43.746Z,6716.00
2023-05-20T10:38:43.730Z,7308.00
2023-05-20T10:39:43.722Z,16212.00
2023-05-20T10:40:43.720Z,6112.00
2023-05-20T10:41:43.696Z,6352.00
2023-05-20T10:42:43.731Z,43072.00
2023-05-20T10:43:48.694Z,28448.00
2023-05-20T10:44:43.681Z,12068.00
2023-05-20T10:45:43.667Z,25056.00
2023-05-20T10:47:43.687Z,44096.00
2023-05-20T10:48:43.740Z,68768.00
2023-05-20T10:49:43.614Z,79392.00
2023-05-20T10:50:43.618Z,33952.00
2023-05-20T10:51:43.584Z,33088.00
2023-05-20T10:52:43.571Z,9824.00
2023-05-20T10:53:43.566Z,11748.00
2023-05-20T10:54:51.492Z,10300.00
2023-05-20T10:55:43.533Z,10060.00
2023-05-20T10:56:43.525Z,10036.00
2023-05-20T10:57:43.523Z,10052.00
2023-05-20T10:58:43.511Z,11676.00
2023-05-20T10:59:43.497Z,11284.00
2023-05-20T11:00:43.580Z,11332.00
2023-05-20T11:01:43.493Z,10652.00
2023-05-20T11:02:43.577Z,9804.00
2023-05-20T11:03:43.599Z,13392.00
2023-05-20T11:04:43.445Z,25376.00
2023-05-20T11:05:48.467Z,69248.00
2023-05-20T11:06:43.462Z,51072.00
2023-05-20T11:07:43.406Z,10116.00
2023-05-20T11:08:43.415Z,8960.00
2023-05-20T11:09:43.378Z,53376.00
2023-05-20T11:10:43.373Z,82496.00
2023-05-20T11:11:43.355Z,81472.00
2023-05-20T11:12:43.456Z,83968.00
2023-05-20T11:13:43.362Z,88160.00
2023-05-20T11:14:43.324Z,56256.00
2023-05-20T11:15:43.318Z,79456.00
2023-05-20T11:16:48.343Z,75808.00
2023-05-20T11:17:43.349Z,81600.00
2023-05-20T11:18:43.464Z,10788.00
2023-05-20T11:19:43.272Z,9368.00
2023-05-20T11:20:43.262Z,13328.00
2023-05-20T11:21:43.269Z,11708.00
2023-05-20T11:22:43.249Z,33216.00
2023-05-20T11:23:43.224Z,11828.00
2023-05-20T11:24:43.262Z,9848.00
2023-05-20T11:25:43.229Z,14348.00
2023-05-20T11:26:43.200Z,7724.00
2023-05-20T11:27:43.191Z,6568.00
2023-05-20T11:28:43.174Z,6000.00
2023-05-20T11:29:48.196Z,6308.00
2023-05-20T11:30:43.336Z,8024.00
2023-05-20T11:31:43.219Z,8760.00
2023-05-20T11:32:43.190Z,10912.00
2023-05-20T11:33:43.113Z,12508.00
2023-05-20T11:34:43.105Z,9712.00
2023-05-20T11:35:43.233Z,11396.00
2023-05-20T11:36:43.095Z,10552.00
2023-05-20T11:37:43.094Z,6700.00
2023-05-20T11:38:43.160Z,6284.00
2023-05-20T11:39:43.053Z,6504.00
2023-05-20T11:40:50.389Z,7624.00
2023-05-20T11:41:43.035Z,13620.00
2023-05-20T11:42:48.040Z,22400.00
2023-05-20T11:43:43.039Z,19296.00
2023-05-20T11:44:43.053Z,13532.00
2023-05-20T11:45:42.985Z,16052.00
2023-05-20T11:46:43.061Z,22016.00
2023-05-20T11:47:43.009Z,17440.00
2023-05-20T11:48:42.956Z,22368.00
2023-05-20T11:49:42.941Z,23776.00
2023-05-20T11:50:42.974Z,7120.00
2023-05-20T11:51:42.913Z,6568.00
2023-05-20T11:52:42.906Z,9108.00
2023-05-20T11:53:47.936Z,8316.00
2023-05-20T11:54:42.892Z,7300.00
2023-05-20T11:55:42.886Z,8696.00
2023-05-20T11:56:42.891Z,93440.00
2023-05-20T11:57:42.852Z,100480.00
2023-05-20T11:58:42.849Z,95072.00
2023-05-20T11:59:42.853Z,14396.00
2023-05-20T12:00:51.313Z,7340.00
2023-05-20T12:01:42.837Z,7704.00
2023-05-20T12:02:42.921Z,8796.00
2023-05-20T12:03:42.940Z,15312.00
2023-05-20T12:04:47.831Z,26880.00
2023-05-20T12:05:42.773Z,16128.00
2023-05-20T12:06:42.745Z,80608.00
2023-05-20T12:07:42.760Z,17696.00
2023-05-20T12:08:42.756Z,13644.00
2023-05-20T12:09:42.743Z,10364.00
2023-05-20T12:10:42.708Z,7004.00
2023-05-20T12:11:42.704Z,8348.00
2023-05-20T12:12:42.680Z,11288.00
2023-05-20T12:13:42.665Z,78656.00
2023-05-20T12:14:42.719Z,45344.00
2023-05-20T12:15:47.680Z,60128.00
2023-05-20T12:16:42.659Z,70336.00
2023-05-20T12:17:42.661Z,23072.00
2023-05-20T12:18:42.648Z,82976.00
2023-05-20T12:19:42.632Z,77248.00
2023-05-20T12:20:42.658Z,65984.00
2023-05-20T12:21:42.597Z,42464.00
2023-05-20T12:22:42.568Z,15872.00
2023-05-20T12:23:42.561Z,8352.00
2023-05-20T12:24:42.553Z,7580.00
2023-05-20T12:25:42.554Z,9732.00
2023-05-20T12:26:42.577Z,11124.00
2023-05-20T12:27:42.512Z,10512.00
2023-05-20T12:28:47.542Z,8772.00
2023-05-20T12:29:42.513Z,6596.00
2023-05-20T12:30:42.520Z,6260.00
2023-05-20T12:31:42.535Z,6996.00
2023-05-20T12:32:42.592Z,7552.00
2023-05-20T12:33:42.450Z,9772.00
2023-05-20T12:34:42.431Z,10440.00
2023-05-20T12:35:42.422Z,7204.00
2023-05-20T12:36:42.411Z,4976.00
2023-05-20T12:37:42.409Z,4264.00
2023-05-20T12:38:42.469Z,3928.00
2023-05-20T12:39:42.374Z,4804.00
2023-05-20T12:40:42.365Z,5600.00
2023-05-20T12:41:47.395Z,6800.00
2023-05-20T12:42:42.369Z,8148.00
2023-05-20T12:43:42.329Z,8380.00
2023-05-20T12:44:42.355Z,8160.00
2023-05-20T12:45:42.379Z,6820.00
2023-05-20T12:46:42.334Z,6956.00
2023-05-20T12:47:42.302Z,5696.00
2023-05-20T12:48:42.808Z,5540.00
2023-05-20T12:49:42.269Z,4472.00
2023-05-20T12:50:42.294Z,3404.00
2023-05-20T12:51:42.265Z,3492.00
2023-05-20T12:52:47.282Z,3348.00
2023-05-20T12:53:42.215Z,3072.00
2023-05-20T12:54:42.210Z,3720.00
2023-05-20T12:55:42.196Z,3496.00
2023-05-20T12:56:42.231Z,3516.00
2023-05-20T12:57:42.197Z,3868.00
2023-05-20T12:58:42.179Z,4600.00
2023-05-20T12:59:42.147Z,5308.00
2023-05-20T13:00:42.168Z,6420.00
2023-05-20T13:01:42.207Z,6440.00
2023-05-20T13:02:42.282Z,6456.00
2023-05-20T13:03:47.162Z,6952.00
2023-05-20T13:04:42.099Z,7476.00
2023-05-20T13:05:42.095Z,7088.00
2023-05-20T13:06:42.092Z,7116.00
2023-05-20T13:07:42.073Z,7124.00
2023-05-20T13:08:42.049Z,7276.00
2023-05-20T13:09:42.064Z,9184.00
2023-05-20T13:10:42.048Z,9348.00
2023-05-20T13:11:42.016Z,8884.00
2023-05-20T13:12:42.012Z,8056.00
2023-05-20T13:13:42.013Z,7428.00
2023-05-20T13:14:47.009Z,7176.00
2023-05-20T13:15:42.013Z,7152.00
2023-05-20T13:16:42.015Z,7768.00
2023-05-20T13:17:41.987Z,7264.00
2023-05-20T13:18:41.973Z,6816.00
2023-05-20T13:19:41.939Z,6400.00
2023-05-20T13:20:41.926Z,6552.00
2023-05-20T13:21:41.933Z,5668.00
2023-05-20T13:22:41.896Z,5800.00
2023-05-20T13:23:41.893Z,6892.00
2023-05-20T13:24:41.899Z,6756.00
2023-05-20T13:25:46.892Z,5620.00
2023-05-20T13:26:41.850Z,6072.00
2023-05-20T13:27:41.866Z,7296.00
2023-05-20T13:28:41.838Z,8204.00
2023-05-20T13:29:41.862Z,7436.00
2023-05-20T13:30:41.946Z,7380.00
2023-05-20T13:31:41.793Z,6736.00
2023-05-20T13:32:41.841Z,7116.00
2023-05-20T13:33:41.805Z,6536.00
2023-05-20T13:34:41.771Z,5640.00
2023-05-20T13:35:41.753Z,5532.00
2023-05-20T13:36:46.774Z,4860.00
2023-05-20T13:37:41.729Z,4512.00
2023-05-20T13:38:41.730Z,4744.00
2023-05-20T13:39:41.757Z,4616.00
2023-05-20T13:40:41.705Z,5280.00
2023-05-20T13:41:41.687Z,6256.00
2023-05-20T13:42:41.701Z,6792.00
2023-05-20T13:43:41.668Z,6616.00
2023-05-20T13:44:41.648Z,6196.00
2023-05-20T13:45:41.671Z,5864.00
2023-05-20T13:46:41.749Z,6304.00
2023-05-20T13:47:46.674Z,5956.00
2023-05-20T13:48:41.611Z,5712.00
2023-05-20T13:49:41.597Z,5848.00
2023-05-20T13:50:41.585Z,5940.00
2023-05-20T13:51:41.606Z,6028.00
2023-05-20T13:52:41.555Z,6028.00
2023-05-20T13:53:41.558Z,6472.00
2023-05-20T13:54:41.538Z,6424.00
2023-05-20T13:55:41.538Z,5404.00
2023-05-20T13:56:41.510Z,5632.00
2023-05-20T13:57:41.730Z,6468.00
2023-05-20T13:58:46.541Z,6228.00
2023-05-20T13:59:41.473Z,6340.00
2023-05-20T14:00:41.461Z,6828.00
2023-05-20T14:01:41.564Z,7164.00
2023-05-20T14:02:41.561Z,4960.00
2023-05-20T14:03:41.590Z,4692.00
2023-05-20T14:04:41.419Z,5048.00
2023-05-20T14:05:41.422Z,4208.00
2023-05-20T14:06:41.403Z,4300.00
2023-05-20T14:07:41.412Z,4452.00
2023-05-20T14:08:41.379Z,4316.00
2023-05-20T14:09:46.411Z,4580.00
2023-05-20T14:10:41.379Z,5692.00
2023-05-20T14:11:41.381Z,5440.00
2023-05-20T14:12:41.341Z,4868.00
2023-05-20T14:13:41.328Z,5180.00
2023-05-20T14:14:41.309Z,5788.00
2023-05-20T14:15:41.332Z,4692.00
2023-05-20T14:16:41.336Z,4192.00
2023-05-20T14:17:41.325Z,4032.00
2023-05-20T14:18:41.287Z,4528.00
2023-05-20T14:19:41.310Z,4984.00
2023-05-20T14:20:46.274Z,4712.00
2023-05-20T14:21:41.263Z,4912.00
2023-05-20T14:22:41.367Z,4800.00
2023-05-20T14:23:41.225Z,4428.00
2023-05-20T14:24:41.202Z,4212.00
2023-05-20T14:25:41.192Z,4668.00
2023-05-20T14:26:41.194Z,4968.00
2023-05-20T14:27:41.166Z,5124.00
2023-05-20T14:28:41.150Z,5580.00
2023-05-20T14:29:41.179Z,6176.00
2023-05-20T14:30:41.151Z,6136.00
2023-05-20T14:31:46.146Z,5900.00
2023-05-20T14:32:41.212Z,5260.00
2023-05-20T14:33:41.119Z,4828.00
2023-05-20T14:34:41.196Z,4408.00
2023-05-20T14:35:41.146Z,4012.00
2023-05-20T14:36:41.070Z,4372.00
2023-05-20T14:37:41.052Z,4448.00
2023-05-20T14:38:41.049Z,4540.00
2023-05-20T14:39:41.068Z,4584.00
2023-05-20T14:40:41.025Z,4832.00
2023-05-20T14:41:41.038Z,5040.00
2023-05-20T14:42:46.020Z,4752.00
2023-05-20T14:43:41.000Z,4536.00
2023-05-20T14:44:40.988Z,4608.00
2023-05-20T14:45:40.970Z,4824.00
2023-05-20T14:46:41.012Z,5428.00
2023-05-20T14:47:40.993Z,5436.00
2023-05-20T14:48:40.931Z,5340.00
2023-05-20T14:49:40.962Z,5244.00
2023-05-20T14:50:40.919Z,4996.00
2023-05-20T14:51:40.892Z,4968.00
2023-05-20T14:52:40.899Z,4804.00
2023-05-20T14:53:45.930Z,4756.00
2023-05-20T14:54:40.890Z,4524.00
2023-05-20T14:55:40.853Z,4724.00
2023-05-20T14:56:40.850Z,4432.00
2023-05-20T14:57:40.833Z,4192.00
2023-05-20T14:58:40.826Z,4648.00
2023-05-20T14:59:40.835Z,4396.00
2023-05-20T15:00:40.863Z,4188.00
2023-05-20T15:01:40.809Z,4204.00
2023-05-20T15:02:40.849Z,4028.00
2023-05-20T15:03:40.858Z,3948.00
2023-05-20T15:04:45.793Z,3836.00
2023-05-20T15:05:40.776Z,3828.00
2023-05-20T15:06:40.724Z,3976.00
2023-05-20T15:07:40.734Z,3932.00
2023-05-20T15:08:40.710Z,3908.00
2023-05-20T15:09:40.705Z,3856.00
2023-05-20T15:10:40.681Z,3932.00
2023-05-20T15:11:40.706Z,3924.00
2023-05-20T15:12:40.665Z,3976.00
2023-05-20T15:13:40.645Z,3984.00
2023-05-20T15:14:40.646Z,4028.00
2023-05-20T15:15:45.651Z,3944.00
2023-05-20T15:16:40.634Z,3992.00
2023-05-20T15:17:40.660Z,4016.00
2023-05-20T15:18:40.612Z,4048.00
2023-05-20T15:19:41.569Z,4028.00
2023-05-20T15:20:40.806Z,4120.00
2023-05-20T15:21:40.575Z,4036.00
2023-05-20T15:22:40.562Z,4132.00
2023-05-20T15:23:40.556Z,4168.00
2023-05-20T15:24:40.563Z,4096.00
2023-05-20T15:25:40.520Z,3948.00
2023-05-20T15:26:45.547Z,3984.00
2023-05-20T15:27:40.495Z,3852.00
2023-05-20T15:28:40.490Z,3976.00
2023-05-20T15:29:41.000Z,4060.00
2023-05-20T15:30:40.474Z,4344.00
2023-05-20T15:31:40.460Z,3784.00
2023-05-20T15:32:40.522Z,3936.00
2023-05-20T15:33:40.591Z,3948.00
2023-05-20T15:34:40.418Z,3568.00
2023-05-20T15:35:40.430Z,3468.00
2023-05-20T15:36:40.452Z,3396.00
2023-05-20T15:37:45.409Z,3548.00
2023-05-20T15:38:40.378Z,3396.00
2023-05-20T15:39:40.365Z,3252.00
2023-05-20T15:40:40.356Z,3216.00
2023-05-20T15:41:40.706Z,3080.00
2023-05-20T15:42:40.324Z,3024.00
2023-05-20T15:43:40.322Z,2884.00
2023-05-20T15:44:40.304Z,2952.00
2023-05-20T15:45:40.300Z,2872.00
2023-05-20T15:46:40.418Z,2720.00
2023-05-20T15:47:40.950Z,2656.00
2023-05-20T15:48:45.284Z,2604.00
2023-05-20T15:49:40.256Z,2556.00
2023-05-20T15:50:40.309Z,2548.00
2023-05-20T15:51:42.612Z,2544.00
2023-05-20T15:52:40.301Z,2316.00
2023-05-20T15:53:40.897Z,2140.00
2023-05-20T15:54:40.199Z,1984.00
2023-05-20T15:55:41.137Z,1812.00
2023-05-20T15:56:40.178Z,1744.00
2023-05-20T15:57:40.190Z,1624.00
2023-05-20T15:58:40.146Z,1704.00
2023-05-20T15:59:45.196Z,1596.00
2023-05-20T16:00:40.126Z,1644.00
2023-05-20T16:01:40.421Z,1652.00
2023-05-20T16:02:40.392Z,1640.00
2023-05-20T16:03:40.182Z,1616.00
2023-05-20T16:04:40.097Z,1608.00
2023-05-20T16:05:40.107Z,1656.00
2023-05-20T16:06:40.059Z,1704.00
2023-05-20T16:07:40.045Z,1632.00
2023-05-20T16:08:40.066Z,1740.00
2023-05-20T16:09:40.043Z,1708.00
2023-05-20T16:10:45.032Z,1932.00
2023-05-20T16:11:40.052Z,1800.00
2023-05-20T16:12:39.990Z,1800.00
2023-05-20T16:13:39.997Z,1628.00
2023-05-20T16:14:39.981Z,1552.00
2023-05-20T16:15:40.005Z,1548.00
2023-05-20T16:16:40.063Z,1544.00
2023-05-20T16:17:39.985Z,1596.00
2023-05-20T16:18:40.013Z,1800.00
2023-05-20T16:19:39.956Z,1756.00
2023-05-20T16:20:39.933Z,1812.00
2023-05-20T16:21:44.912Z,1948.00
2023-05-20T16:22:39.892Z,2044.00
2023-05-20T16:23:39.909Z,2152.00
2023-05-20T16:24:39.880Z,2020.00
2023-05-20T16:25:39.849Z,2188.00
2023-05-20T16:26:39.843Z,2092.00
2023-05-20T16:27:39.834Z,2148.00
2023-05-20T16:28:39.834Z,2180.00
2023-05-20T16:29:39.881Z,2400.00
2023-05-20T16:30:39.789Z,2564.00
2023-05-20T16:31:39.796Z,2536.00
2023-05-20T16:32:44.836Z,2532.00
2023-05-20T16:33:39.754Z,2948.00
2023-05-20T16:34:39.750Z,2948.00
2023-05-20T16:35:39.785Z,2828.00
2023-05-20T16:36:39.759Z,2396.00
2023-05-20T16:37:39.736Z,2292.00
2023-05-20T16:38:39.702Z,2356.00
2023-05-20T16:39:39.699Z,2380.00
2023-05-20T16:40:39.704Z,2424.00
2023-05-20T16:41:39.774Z,2200.00
2023-05-20T16:42:39.660Z,2288.00
2023-05-20T16:43:44.684Z,2072.00
2023-05-20T16:44:39.632Z,2072.00
2023-05-20T16:45:39.635Z,1984.00
2023-05-20T16:46:39.622Z,1896.00
2023-05-20T16:47:39.680Z,1904.00
2023-05-20T16:48:39.595Z,1960.00
2023-05-20T16:49:39.585Z,1680.00
2023-05-20T16:50:39.565Z,1788.00
2023-05-20T16:51:39.569Z,1800.00
2023-05-20T16:52:39.589Z,1780.00
2023-05-20T16:53:39.625Z,1748.00
2023-05-20T16:54:44.539Z,1744.00
2023-05-20T16:55:39.513Z,1780.00
2023-05-20T16:56:39.534Z,1804.00
2023-05-20T16:57:39.493Z,2048.00
2023-05-20T16:58:39.484Z,2412.00
2023-05-20T16:59:39.490Z,2440.00
2023-05-20T17:00:39.475Z,2404.00
2023-05-20T17:01:39.522Z,2684.00
2023-05-20T17:02:39.466Z,2244.00
2023-05-20T17:03:39.420Z,2452.00