createdAt,value
2023-03-25T00:00:16.949Z,19.59
2023-03-25T00:02:49.531Z,20.56
2023-03-25T00:05:19.096Z,20.89
2023-03-25T00:07:48.384Z,20.48
2023-03-25T00:10:15.630Z,20.69
2023-03-25T00:12:45.542Z,20.27
2023-03-25T00:15:13.171Z,20.39
2023-03-25T00:22:01.840Z,20.71
2023-03-25T00:24:28.895Z,20.58
2023-03-25T00:26:55.747Z,19.51
2023-03-25T00:29:22.614Z,19.28
2023-03-25T00:31:49.521Z,19.12
2023-03-25T00:34:16.405Z,19.65
2023-03-25T00:36:43.926Z,19.82
2023-03-25T00:42:44.799Z,17.67
2023-03-25T00:45:12.772Z,18.01
2023-03-25T00:47:39.690Z,17.80
2023-03-25T00:50:07.019Z,17.67
2023-03-25T00:52:33.924Z,17.39
2023-03-25T00:55:02.181Z,16.96
2023-03-25T00:57:29.175Z,16.99
2023-03-25T00:59:56.092Z,16.63
2023-03-25T01:02:24.139Z,16.10
2023-03-25T01:04:51.246Z,15.88
2023-03-25T01:07:20.501Z,16.76
2023-03-25T01:09:47.902Z,16.46
2023-03-25T01:12:15.692Z,16.15
2023-03-25T01:14:43.340Z,16.28
2023-03-25T01:17:10.470Z,15.55
2023-03-25T01:23:18.148Z,15.87
2023-03-25T01:25:45.040Z,14.97
2023-03-25T01:31:59.463Z,14.49
2023-03-25T01:34:26.423Z,14.29
2023-03-25T01:36:55.736Z,13.81
2023-03-25T01:42:51.815Z,13.36
2023-03-25T01:45:30.917Z,13.67
2023-03-25T01:52:03.376Z,14.04
2023-03-25T01:54:30.978Z,13.66
2023-03-25T01:56:58.290Z,13.30
2023-03-25T01:59:27.317Z,13.92
2023-03-25T02:01:55.889Z,14.05
2023-03-25T02:04:59.212Z,13.93
2023-03-25T02:11:55.036Z,14.22
2023-03-25T02:14:25.300Z,14.60
2023-03-25T02:17:10.827Z,15.33
2023-03-25T02:20:09.413Z,15.56
2023-03-25T02:22:50.280Z,16.06
2023-03-25T02:25:35.714Z,16.12
2023-03-25T02:28:05.440Z,16.32
2023-03-25T02:31:10.722Z,16.29
2023-03-25T02:33:57.699Z,16.87
2023-03-25T02:36:30.432Z,17.44
2023-03-25T02:39:14.183Z,18.08
2023-03-25T02:41:48.945Z,18.22
2023-03-25T02:44:44.166Z,17.73
2023-03-25T02:47:16.040Z,18.33
2023-03-25T02:49:53.602Z,18.21
2023-03-25T02:52:21.364Z,18.69
2023-03-25T02:54:49.457Z,18.72
2023-03-25T02:57:19.513Z,17.92
2023-03-25T02:59:47.703Z,16.59
2023-03-25T03:02:16.037Z,16.40
2023-03-25T03:04:54.306Z,16.59
2023-03-25T03:07:33.851Z,16.43
2023-03-25T03:10:21.159Z,16.69
2023-03-25T03:13:25.774Z,17.24
2023-03-25T03:16:13.450Z,17.50
2023-03-25T03:18:58.751Z,16.31
2023-03-25T03:21:38.306Z,16.24
2023-03-25T03:24:22.821Z,16.18
2023-03-25T03:27:12.208Z,16.48
2023-03-25T03:29:45.932Z,16.15
2023-03-25T03:32:57.914Z,15.95
2023-03-25T03:35:38.564Z,15.87
2023-03-25T03:42:01.908Z,15.66
2023-03-25T03:44:34.706Z,15.38
2023-03-25T03:47:11.072Z,14.90
2023-03-25T03:49:44.911Z,15.18
2023-03-25T03:52:22.529Z,15.08
2023-03-25T03:54:56.224Z,14.93
2023-03-25T03:57:42.439Z,14.85
2023-03-25T04:00:16.176Z,15.27
2023-03-25T04:03:30.496Z,14.80
2023-03-25T04:06:22.027Z,14.48
2023-03-25T04:12:35.691Z,14.29
2023-03-25T04:15:03.863Z,14.26
2023-03-25T04:17:33.211Z,14.68
2023-03-25T04:20:01.805Z,14.87
2023-03-25T04:22:28.654Z,15.25
2023-03-25T04:24:56.377Z,15.51
2023-03-25T04:27:23.313Z,14.97
2023-03-25T04:29:52.130Z,14.88
2023-03-25T04:32:19.184Z,14.89
2023-03-25T04:34:47.143Z,14.69
2023-03-25T04:37:14.454Z,14.43
2023-03-25T04:39:41.841Z,14.67
2023-03-25T04:42:14.015Z,14.94
2023-03-25T04:44:40.958Z,15.01
2023-03-25T04:47:12.081Z,15.05
2023-03-25T04:49:38.978Z,15.36
2023-03-25T04:52:06.609Z,15.13
2023-03-25T04:54:33.484Z,14.87
2023-03-25T04:57:00.596Z,14.77
2023-03-25T04:59:27.476Z,15.14
2023-03-25T05:01:54.443Z,14.86
2023-03-25T05:04:21.791Z,14.71
2023-03-25T05:06:51.439Z,14.79
2023-03-25T05:09:22.286Z,15.00
2023-03-25T05:11:50.150Z,15.04
2023-03-25T05:14:19.043Z,15.24
2023-03-25T05:16:47.239Z,15.35
2023-03-25T05:22:43.400Z,14.97
2023-03-25T05:25:10.702Z,14.71
2023-03-25T05:27:38.281Z,14.88
2023-03-25T05:30:07.246Z,14.86
2023-03-25T05:32:34.310Z,14.82
2023-03-25T05:35:02.340Z,14.48
2023-03-25T05:37:29.273Z,14.61
2023-03-25T05:39:56.572Z,14.46
2023-03-25T05:42:23.975Z,14.69
2023-03-25T05:44:52.546Z,14.45
2023-03-25T05:47:24.609Z,14.41
2023-03-25T05:49:52.932Z,13.87
2023-03-25T05:52:20.609Z,13.73
2023-03-25T05:54:51.928Z,13.76
2023-03-25T05:57:19.138Z,14.06
2023-03-25T05:59:46.036Z,13.83
2023-03-25T06:02:15.046Z,14.02
2023-03-25T06:04:42.938Z,14.11
2023-03-25T06:07:14.505Z,14.18
2023-03-25T06:09:46.341Z,14.24
2023-03-25T06:12:17.886Z,14.21
2023-03-25T06:14:45.953Z,14.10
2023-03-25T06:17:14.158Z,14.06
2023-03-25T06:19:41.374Z,14.11
2023-03-25T06:22:12.337Z,14.70
2023-03-25T06:24:40.443Z,14.69
2023-03-25T06:27:12.373Z,14.91
2023-03-25T06:33:42.183Z,14.68
2023-03-25T06:36:11.614Z,14.57
2023-03-25T06:38:39.808Z,14.88
2023-03-25T06:41:07.448Z,15.02
2023-03-25T06:43:34.953Z,15.03
2023-03-25T06:46:01.849Z,15.47
2023-03-25T06:51:51.707Z,15.59
2023-03-25T06:54:18.830Z,15.87
2023-03-25T06:56:45.740Z,16.16
2023-03-25T06:59:12.637Z,16.26
2023-03-25T07:01:39.912Z,15.86
2023-03-25T07:04:06.868Z,16.01
2023-03-25T07:06:33.822Z,15.97
2023-03-25T07:09:00.729Z,16.04
2023-03-25T07:11:29.872Z,15.85
2023-03-25T07:13:57.030Z,15.83
2023-03-25T07:16:24.150Z,15.39
2023-03-25T07:22:31.642Z,15.91
2023-03-25T07:24:58.844Z,16.14
2023-03-25T07:27:26.598Z,16.20
2023-03-25T07:29:53.417Z,16.57
2023-03-25T07:32:20.415Z,16.44
2023-03-25T07:34:47.368Z,16.64
2023-03-25T07:37:14.273Z,16.52
2023-03-25T07:43:22.232Z,16.94
2023-03-25T07:45:49.192Z,16.98
2023-03-25T07:48:16.830Z,16.94
2023-03-25T07:50:44.262Z,16.98
2023-03-25T07:53:11.330Z,16.97
2023-03-25T07:55:38.374Z,17.50
2023-03-25T07:58:05.402Z,16.94
2023-03-25T08:00:32.257Z,17.47
2023-03-25T08:02:59.237Z,17.52
2023-03-25T08:05:26.195Z,17.30
2023-03-25T08:11:59.339Z,17.38
2023-03-25T08:14:26.216Z,17.24
2023-03-25T08:16:53.324Z,17.20
2023-03-25T08:19:20.481Z,17.64
2023-03-25T08:21:47.387Z,18.01
2023-03-25T08:24:14.257Z,18.01
2023-03-25T08:26:41.173Z,17.67
2023-03-25T08:32:54.708Z,17.61
2023-03-25T08:35:23.977Z,17.40
2023-03-25T08:37:51.427Z,17.49
2023-03-25T08:40:18.775Z,17.44
2023-03-25T08:42:46.863Z,17.14
2023-03-25T08:45:15.500Z,16.92
2023-03-25T08:47:43.684Z,17.01
2023-03-25T08:50:10.896Z,17.16
2023-03-25T08:52:37.931Z,17.29
2023-03-25T08:55:09.212Z,17.81
2023-03-25T09:03:46.884Z,18.91
2023-03-25T09:06:13.830Z,18.57
2023-03-25T09:08:41.003Z,18.05
2023-03-25T09:11:08.171Z,17.62
2023-03-25T09:13:35.043Z,17.87
2023-03-25T09:16:01.952Z,17.69
2023-03-25T09:22:09.611Z,18.55
2023-03-25T09:24:36.502Z,18.35
2023-03-25T09:27:03.755Z,18.20
2023-03-25T09:29:30.936Z,17.90
2023-03-25T09:31:58.557Z,18.01
2023-03-25T09:34:26.040Z,18.08
2023-03-25T09:36:54.400Z,18.01
2023-03-25T09:42:59.046Z,18.29
2023-03-25T09:45:37.284Z,18.58
2023-03-25T09:51:57.811Z,19.31
2023-03-25T09:54:32.492Z,19.68
2023-03-25T09:57:06.542Z,18.94
2023-03-25T10:03:21.255Z,18.97
2023-03-25T10:06:00.138Z,18.37
2023-03-25T10:12:31.017Z,17.71
2023-03-25T10:15:19.214Z,17.20
2023-03-25T10:22:05.538Z,17.97
2023-03-25T10:24:40.346Z,18.23
2023-03-25T10:27:33.673Z,18.41
2023-03-25T10:30:28.112Z,18.30
2023-03-25T10:32:59.875Z,17.95
2023-03-25T10:35:31.943Z,17.72
2023-03-25T10:38:06.580Z,17.70
2023-03-25T10:40:50.447Z,17.66
2023-03-25T10:43:35.451Z,17.85
2023-03-25T10:46:13.193Z,17.93
2023-03-25T10:52:21.106Z,17.62
2023-03-25T10:54:52.306Z,17.47
2023-03-25T10:57:22.630Z,17.58
2023-03-25T11:00:01.506Z,17.47
2023-03-25T11:02:30.643Z,17.40
2023-03-25T11:05:00.843Z,17.60
2023-03-25T11:07:33.995Z,17.84
2023-03-25T11:10:17.650Z,17.54
2023-03-25T11:12:48.486Z,17.98
2023-03-25T11:15:24.701Z,18.37
2023-03-25T11:22:17.283Z,18.24
2023-03-25T11:24:47.872Z,18.31
2023-03-25T11:27:23.208Z,18.48
2023-03-25T11:29:55.883Z,17.92
2023-03-25T11:32:39.526Z,17.93
2023-03-25T11:35:15.422Z,17.77
2023-03-25T11:42:00.599Z,18.17
2023-03-25T11:44:32.163Z,17.85
2023-03-25T11:47:03.356Z,17.75
2023-03-25T11:49:35.428Z,17.54
2023-03-25T11:52:14.795Z,17.16
2023-03-25T11:54:42.517Z,16.86
2023-03-25T11:57:24.589Z,16.11
2023-03-25T12:00:01.968Z,16.09
2023-03-25T12:02:37.571Z,15.86
2023-03-25T12:05:15.031Z,16.08
2023-03-25T12:12:01.581Z,16.86
2023-03-25T12:14:49.975Z,15.50
2023-03-25T12:17:16.885Z,16.20
2023-03-25T12:23:40.799Z,15.96
2023-03-25T12:26:14.136Z,15.47
2023-03-25T12:32:24.434Z,16.23
2023-03-25T12:34:57.111Z,16.51
2023-03-25T12:37:39.581Z,17.86
2023-03-25T12:40:34.419Z,19.89
2023-03-25T12:43:12.000Z,20.01
2023-03-25T12:45:44.527Z,20.08
2023-03-25T12:52:08.270Z,20.20
2023-03-25T12:54:54.412Z,19.96
2023-03-25T12:57:27.353Z,17.62
2023-03-25T13:00:09.416Z,17.55
2023-03-25T13:03:27.526Z,18.59
2023-03-25T13:06:22.315Z,20.36
2023-03-25T13:12:42.333Z,20.51
2023-03-25T13:15:26.755Z,19.96
2023-03-25T13:18:01.973Z,20.19
2023-03-25T13:20:31.635Z,20.66
2023-03-25T13:23:02.365Z,21.61
2023-03-25T13:25:39.820Z,20.75
2023-03-25T13:28:11.982Z,20.86
2023-03-25T13:30:41.823Z,20.88
2023-03-25T13:33:16.819Z,19.44
2023-03-25T13:35:52.651Z,18.87
2023-03-25T13:42:08.115Z,18.06
2023-03-25T13:44:38.262Z,17.37
2023-03-25T13:47:30.888Z,17.35
2023-03-25T13:50:03.103Z,17.47
2023-03-25T13:52:40.192Z,17.87
2023-03-25T13:55:17.143Z,17.80
2023-03-25T14:04:27.558Z,17.99
2023-03-25T14:07:21.349Z,17.71
2023-03-25T14:10:12.677Z,17.78
2023-03-25T14:12:44.156Z,17.13
2023-03-25T14:15:23.266Z,16.71
2023-03-25T14:17:52.913Z,17.14
2023-03-25T14:20:25.474Z,17.68
2023-03-25T14:23:02.069Z,17.95
2023-03-25T14:25:40.813Z,17.80
2023-03-25T14:28:09.692Z,17.84
2023-03-25T14:30:37.109Z,17.90
2023-03-25T14:33:04.236Z,17.78
2023-03-25T14:35:34.217Z,18.09
2023-03-25T14:38:22.024Z,18.39
2023-03-25T14:41:02.677Z,17.81
2023-03-25T14:43:38.325Z,17.80
2023-03-25T14:46:11.545Z,17.95
2023-03-25T14:52:15.946Z,17.41
2023-03-25T14:54:43.905Z,16.87
2023-03-25T14:57:16.118Z,16.69
2023-03-25T14:59:59.631Z,16.51
2023-03-25T15:02:31.978Z,16.96
2023-03-25T15:05:02.432Z,17.06
2023-03-25T15:11:50.912Z,17.03
2023-03-25T15:14:22.812Z,16.62
2023-03-25T15:16:49.992Z,16.61
2023-03-25T15:19:20.391Z,16.41
2023-03-25T15:22:01.165Z,16.74
2023-03-25T15:24:38.038Z,16.41
2023-03-25T15:27:08.942Z,16.65
2023-03-25T15:33:49.662Z,16.73
2023-03-25T15:36:33.332Z,16.91
2023-03-25T15:39:22.345Z,16.58
2023-03-25T15:42:18.014Z,16.16
2023-03-25T15:44:53.388Z,15.51
2023-03-25T15:47:39.765Z,16.05
2023-03-25T15:50:34.535Z,16.45
2023-03-25T15:53:13.713Z,16.55
2023-03-25T15:55:44.381Z,16.55
2023-03-25T16:02:00.910Z,17.51
2023-03-25T16:04:48.314Z,17.11
2023-03-25T16:07:18.032Z,16.70
2023-03-25T16:09:47.257Z,16.81
2023-03-25T16:12:20.691Z,17.12
2023-03-25T16:14:48.380Z,17.11
2023-03-25T16:17:18.015Z,17.51
2023-03-25T16:23:21.720Z,17.78
2023-03-25T16:25:50.282Z,17.54
2023-03-25T16:28:22.303Z,17.32
2023-03-25T16:30:53.422Z,17.18
2023-03-25T16:33:26.995Z,17.29
2023-03-25T16:35:59.693Z,16.83
2023-03-25T16:38:26.816Z,16.76
2023-03-25T16:41:01.596Z,16.82
2023-03-25T16:43:29.894Z,16.64
2023-03-25T16:46:02.689Z,16.43
2023-03-25T16:48:36.761Z,16.17
2023-03-25T16:51:32.262Z,15.56
2023-03-25T16:54:01.885Z,15.47
2023-03-25T16:56:32.026Z,15.89
2023-03-25T16:59:11.962Z,15.79
2023-03-25T17:01:42.839Z,16.09
2023-03-25T17:04:17.257Z,15.70
2023-03-25T17:06:46.621Z,16.10
2023-03-25T17:09:19.244Z,15.46
2023-03-25T17:11:47.120Z,15.83
2023-03-25T17:14:19.588Z,15.78
2023-03-25T17:16:48.532Z,15.67
2023-03-25T17:19:16.135Z,15.32
2023-03-25T17:22:02.314Z,15.08
2023-03-25T17:24:37.944Z,15.23
2023-03-25T17:27:13.784Z,15.57
2023-03-25T17:33:35.914Z,15.86
2023-03-25T17:36:04.062Z,16.21
2023-03-25T17:38:47.888Z,16.27
2023-03-25T17:41:16.241Z,15.63
2023-03-25T17:43:48.600Z,15.52
2023-03-25T17:46:21.969Z,15.38
2023-03-25T17:53:16.858Z,14.08
2023-03-25T17:55:43.959Z,13.79
2023-03-25T17:58:10.914Z,13.21
2023-03-25T18:00:38.264Z,13.45
2023-03-25T18:03:13.299Z,13.76
2023-03-25T18:05:40.456Z,14.36
2023-03-25T18:08:07.415Z,14.06
2023-03-25T18:10:35.526Z,14.66
2023-03-25T18:13:02.427Z,14.65
2023-03-25T18:15:30.236Z,15.02
2023-03-25T18:22:13.877Z,14.54
2023-03-25T18:24:46.465Z,15.18
2023-03-25T18:27:14.434Z,15.42
2023-03-25T18:29:41.597Z,15.82
2023-03-25T18:32:08.638Z,15.49
2023-03-25T18:34:35.952Z,15.29
2023-03-25T18:37:02.924Z,14.76
2023-03-25T18:43:10.450Z,13.99
2023-03-25T18:45:37.686Z,13.87
2023-03-25T18:48:04.994Z,13.62
2023-03-25T18:50:37.745Z,13.74
2023-03-25T18:53:06.085Z,13.44
2023-03-25T18:55:34.872Z,13.65
2023-03-25T18:58:01.750Z,12.95
2023-03-25T19:00:37.217Z,13.23
2023-03-25T19:03:04.411Z,13.48
2023-03-25T19:05:31.925Z,12.97
2023-03-25T19:11:54.044Z,13.76
2023-03-25T19:14:21.196Z,14.06
2023-03-25T19:17:01.048Z,14.18
2023-03-25T19:19:30.510Z,13.87
2023-03-25T19:21:57.372Z,14.48
2023-03-25T19:24:24.245Z,13.73
2023-03-25T19:26:51.640Z,13.95
2023-03-25T19:29:18.545Z,13.24
2023-03-25T19:31:45.451Z,12.57
2023-03-25T19:34:12.319Z,11.90
2023-03-25T19:36:39.228Z,11.80
2023-03-25T19:39:06.184Z,11.72
2023-03-25T19:41:34.970Z,11.79
2023-03-25T19:44:01.989Z,11.96
2023-03-25T19:46:30.551Z,12.05
2023-03-25T19:52:38.402Z,12.05
2023-03-25T19:55:06.161Z,11.76
2023-03-25T19:57:33.272Z,12.41
2023-03-25T20:00:01.607Z,12.32
2023-03-25T20:02:28.667Z,12.44
2023-03-25T20:04:55.569Z,12.94
2023-03-25T20:07:22.530Z,12.59
2023-03-25T20:09:49.449Z,12.68
2023-03-25T20:12:16.365Z,12.57
2023-03-25T20:14:43.248Z,12.13
2023-03-25T20:17:10.131Z,11.25
2023-03-25T20:19:37.552Z,10.71
2023-03-25T20:22:12.227Z,10.69
2023-03-25T20:24:49.113Z,10.68
2023-03-25T20:27:16.078Z,10.65
2023-03-25T20:33:24.363Z,10.65
2023-03-25T20:35:51.456Z,11.00
2023-03-25T20:41:55.173Z,11.64
2023-03-25T20:44:22.407Z,11.44
2023-03-25T20:46:49.949Z,11.62
2023-03-25T20:52:57.495Z,12.02
2023-03-25T20:55:24.393Z,13.64
2023-03-25T20:57:52.045Z,14.12
2023-03-25T21:00:19.696Z,14.32
2023-03-25T21:02:47.938Z,14.95
2023-03-25T21:05:14.935Z,14.93
2023-03-25T21:07:41.822Z,14.86
2023-03-25T21:10:09.228Z,14.83
2023-03-25T21:12:43.825Z,15.13
2023-03-25T21:15:12.266Z,14.73
2023-03-25T21:17:39.157Z,15.03
2023-03-25T21:20:07.535Z,14.13
2023-03-25T21:22:34.863Z,14.85
2023-03-25T21:25:01.909Z,14.56
2023-03-25T21:27:39.615Z,14.56
2023-03-25T21:30:09.766Z,14.23
2023-03-25T21:32:39.783Z,13.93
2023-03-25T21:35:08.089Z,13.49
2023-03-25T21:37:38.082Z,12.82
2023-03-25T21:40:08.456Z,12.55
2023-03-25T21:42:38.544Z,12.35
2023-03-25T21:45:07.893Z,12.51
2023-03-25T21:51:57.246Z,11.88
2023-03-25T21:54:24.863Z,10.76
2023-03-25T21:56:54.910Z,10.37
2023-03-25T21:59:22.939Z,10.08
2023-03-25T22:01:52.847Z,10.55
2023-03-25T22:04:19.912Z,10.73
2023-03-25T22:06:46.908Z,10.52
2023-03-25T22:12:54.586Z,10.66
2023-03-25T22:15:21.320Z,10.38
2023-03-25T22:21:53.808Z,10.95
2023-03-25T22:24:20.649Z,10.97
2023-03-25T22:26:47.353Z,10.78
2023-03-25T22:29:14.256Z,10.53
2023-03-25T22:31:42.200Z,10.64
2023-03-25T22:34:12.379Z,10.52
2023-03-25T22:36:42.669Z,10.82
2023-03-25T22:39:10.630Z,10.83
2023-03-25T22:41:37.582Z,11.40
2023-03-25T22:44:04.681Z,11.55
2023-03-25T22:46:32.391Z,11.43
2023-03-25T22:52:40.756Z,11.07
2023-03-25T22:55:08.564Z,10.99
2023-03-25T23:03:43.571Z,10.68
2023-03-25T23:06:11.031Z,10.92
2023-03-25T23:08:39.243Z,11.01
2023-03-25T23:11:09.247Z,11.48
2023-03-25T23:13:36.638Z,11.28
2023-03-25T23:16:06.743Z,11.43
2023-03-25T23:22:51.987Z,11.45
2023-03-25T23:25:18.831Z,11.59
2023-03-25T23:34:02.991Z,11.88
2023-03-25T23:36:31.156Z,11.30
2023-03-25T23:38:59.146Z,11.00
2023-03-25T23:41:26.616Z,10.91
2023-03-25T23:43:54.549Z,10.80
2023-03-25T23:46:22.392Z,11.26
2023-03-25T23:52:29.893Z,10.95
2023-03-25T23:54:56.856Z,10.98
2023-03-25T23:57:23.765Z,11.34
2023-03-25T23:59:50.821Z,11.82
