createdAt,value
2018-07-22T00:00:14.180Z,16.00
2018-07-22T00:01:19.709Z,17.23
2018-07-22T00:02:24.859Z,16.37
2018-07-22T00:03:30.174Z,16.10
2018-07-22T00:04:36.118Z,16.43
2018-07-22T00:05:41.617Z,17.63
2018-07-22T00:06:47.090Z,17.47
2018-07-22T00:07:52.584Z,17.80
2018-07-22T00:08:58.052Z,15.63
2018-07-22T00:10:03.634Z,18.10
2018-07-22T00:11:09.060Z,16.50
2018-07-22T00:12:14.537Z,17.07
2018-07-22T00:13:19.982Z,16.67
2018-07-22T00:14:25.615Z,17.10
2018-07-22T00:15:31.034Z,15.70
2018-07-22T00:16:36.924Z,17.00
2018-07-22T00:17:42.931Z,15.53
2018-07-22T00:18:48.353Z,16.10
2018-07-22T00:19:53.828Z,15.57
2018-07-22T00:20:59.245Z,16.87
2018-07-22T00:22:04.903Z,17.37
2018-07-22T00:23:10.490Z,17.97
2018-07-22T00:24:15.949Z,17.13
2018-07-22T00:25:21.373Z,16.17
2018-07-22T00:26:26.740Z,15.40
2018-07-22T00:27:32.151Z,14.30
2018-07-22T00:28:37.748Z,15.90
2018-07-22T00:29:43.138Z,16.47
2018-07-22T00:30:48.598Z,17.13
2018-07-22T00:31:54.077Z,16.17
2018-07-22T00:32:59.520Z,17.17
2018-07-22T00:34:05.081Z,15.43
2018-07-22T00:35:12.064Z,17.47
2018-07-22T00:36:17.540Z,17.83
2018-07-22T00:37:23.120Z,18.47
2018-07-22T00:38:28.620Z,18.70
2018-07-22T00:39:34.095Z,19.90
2018-07-22T00:40:39.552Z,18.33
2018-07-22T00:41:45.051Z,18.13
2018-07-22T00:42:50.620Z,16.77
2018-07-22T00:43:56.110Z,17.20
2018-07-22T00:45:01.519Z,18.23
2018-07-22T00:46:07.102Z,16.83
2018-07-22T00:47:12.840Z,19.43
2018-07-22T00:48:18.245Z,17.40
2018-07-22T00:49:23.659Z,17.30
2018-07-22T00:50:29.044Z,16.87
2018-07-22T00:51:34.499Z,17.33
2018-07-22T00:52:40.637Z,17.93
2018-07-22T00:53:46.094Z,18.30
2018-07-22T00:54:51.499Z,18.83
2018-07-22T00:55:56.914Z,19.50
2018-07-22T00:57:02.360Z,19.07
2018-07-22T00:58:08.173Z,18.00
2018-07-22T00:59:13.739Z,18.20
2018-07-22T01:00:19.580Z,18.23
2018-07-22T01:01:25.044Z,18.17
2018-07-22T01:02:30.582Z,18.30
2018-07-22T01:03:36.014Z,19.07
2018-07-22T01:04:41.469Z,18.87
2018-07-22T01:05:46.917Z,17.10
2018-07-22T01:06:52.537Z,17.33
2018-07-22T01:07:58.017Z,19.37
2018-07-22T01:09:03.570Z,19.27
2018-07-22T01:10:09.113Z,16.97
2018-07-22T01:11:14.702Z,17.67
2018-07-22T01:12:20.511Z,17.90
2018-07-22T01:13:25.972Z,18.60
2018-07-22T01:14:31.450Z,17.50
2018-07-22T01:15:37.004Z,16.97
2018-07-22T01:16:42.569Z,19.27
2018-07-22T01:17:48.010Z,16.57
2018-07-22T01:18:53.437Z,18.73
2018-07-22T01:19:58.858Z,17.17
2018-07-22T01:21:04.054Z,17.20
2018-07-22T01:22:09.496Z,17.70
2018-07-22T01:23:14.888Z,19.33
2018-07-22T01:24:20.334Z,18.20
2018-07-22T01:25:26.201Z,18.87
2018-07-22T01:26:31.682Z,18.67
2018-07-22T01:27:37.193Z,19.27
2018-07-22T01:28:42.596Z,18.13
2018-07-22T01:29:48.088Z,18.83
2018-07-22T01:30:53.625Z,17.63
2018-07-22T01:31:59.038Z,17.87
2018-07-22T01:33:04.498Z,18.53
2018-07-22T01:34:10.013Z,18.07
2018-07-22T01:35:15.409Z,18.43
2018-07-22T01:36:20.941Z,18.03
2018-07-22T01:37:26.477Z,18.10
2018-07-22T01:38:31.885Z,17.07
2018-07-22T01:39:37.389Z,16.97
2018-07-22T01:40:42.842Z,19.23
2018-07-22T01:41:48.727Z,18.30
2018-07-22T01:42:54.215Z,18.57
2018-07-22T01:43:59.657Z,18.50
2018-07-22T01:45:05.014Z,18.07
2018-07-22T01:46:10.320Z,18.73
2018-07-22T01:47:16.330Z,17.63
2018-07-22T01:48:21.761Z,17.43
2018-07-22T01:49:27.204Z,18.10
2018-07-22T01:50:32.628Z,18.40
2018-07-22T01:51:38.049Z,17.73
2018-07-22T01:52:43.499Z,18.40
2018-07-22T01:53:48.989Z,16.13
2018-07-22T01:54:54.428Z,18.33
2018-07-22T01:55:59.836Z,17.17
2018-07-22T01:57:05.235Z,16.73
2018-07-22T01:58:10.701Z,18.30
2018-07-22T01:59:16.125Z,17.63
2018-07-22T02:00:21.597Z,17.37
2018-07-22T02:01:27.025Z,17.33
2018-07-22T02:02:32.490Z,17.87
2018-07-22T02:03:38.745Z,16.10
2018-07-22T02:04:44.252Z,16.33
2018-07-22T02:05:49.648Z,16.23
2018-07-22T02:06:55.060Z,17.57
2018-07-22T02:08:00.507Z,15.63
2018-07-22T02:09:08.964Z,16.13
2018-07-22T02:10:14.400Z,16.80
2018-07-22T02:11:19.865Z,17.17
2018-07-22T02:12:25.274Z,17.10
2018-07-22T02:13:30.751Z,16.97
2018-07-22T02:14:36.191Z,15.80
2018-07-22T02:15:41.608Z,15.73
2018-07-22T02:16:47.078Z,15.17
2018-07-22T02:17:52.615Z,15.80
2018-07-22T02:18:58.020Z,16.53
2018-07-22T02:20:03.680Z,15.57
2018-07-22T02:21:09.116Z,17.00
2018-07-22T02:22:14.511Z,15.53
2018-07-22T02:23:20.030Z,14.47
2018-07-22T02:24:25.463Z,16.40
2018-07-22T02:25:30.864Z,15.37
2018-07-22T02:26:36.328Z,15.17
2018-07-22T02:27:41.768Z,15.90
2018-07-22T02:28:47.165Z,15.87
2018-07-22T02:29:52.680Z,15.30
2018-07-22T02:30:58.123Z,15.73
2018-07-22T02:32:03.574Z,16.07
2018-07-22T02:33:09.027Z,16.00
2018-07-22T02:34:15.187Z,17.07
2018-07-22T02:35:20.600Z,15.63
2018-07-22T02:36:26.036Z,14.73
2018-07-22T02:37:31.499Z,14.90
2018-07-22T02:38:36.872Z,15.60
2018-07-22T02:39:42.488Z,15.30
2018-07-22T02:40:47.921Z,16.27
2018-07-22T02:41:53.320Z,15.97
2018-07-22T02:42:59.286Z,15.00
2018-07-22T02:44:04.778Z,16.97
2018-07-22T02:45:10.342Z,15.80
2018-07-22T02:46:15.789Z,14.93
2018-07-22T02:47:21.280Z,15.60
2018-07-22T02:48:26.801Z,15.80
2018-07-22T02:49:32.229Z,16.20
2018-07-22T02:50:37.616Z,15.67
2018-07-22T02:51:43.086Z,15.43
2018-07-22T02:52:48.568Z,16.00
2018-07-22T02:53:54.601Z,15.47
2018-07-22T02:55:00.075Z,16.13
2018-07-22T02:56:05.549Z,15.20
2018-07-22T02:57:10.989Z,16.60
2018-07-22T02:58:16.453Z,17.87
2018-07-22T02:59:22.209Z,17.30
2018-07-22T03:00:27.772Z,16.37
2018-07-22T03:01:36.181Z,17.67
2018-07-22T03:02:41.580Z,17.37
2018-07-22T03:03:46.965Z,17.80
2018-07-22T03:04:52.421Z,18.03
2018-07-22T03:05:57.544Z,17.50
2018-07-22T03:07:02.894Z,17.47
2018-07-22T03:08:08.097Z,17.03
2018-07-22T03:09:13.509Z,16.27
2018-07-22T03:10:18.974Z,15.50
2018-07-22T03:11:24.429Z,16.20
2018-07-22T03:12:29.851Z,18.77
2018-07-22T03:13:35.236Z,17.47
2018-07-22T03:14:41.148Z,17.63
2018-07-22T03:15:46.975Z,17.10
2018-07-22T03:16:52.424Z,16.80
2018-07-22T03:17:57.829Z,17.07
2018-07-22T03:19:03.295Z,17.33
2018-07-22T03:20:09.186Z,17.80
2018-07-22T03:21:15.099Z,17.07
2018-07-22T03:22:20.541Z,17.83
2018-07-22T03:23:26.067Z,17.53
2018-07-22T03:24:31.476Z,18.10
2018-07-22T03:25:36.873Z,17.90
2018-07-22T03:26:42.345Z,17.30
2018-07-22T03:27:47.756Z,16.60
2018-07-22T03:28:53.350Z,16.80
2018-07-22T03:29:58.790Z,17.37
2018-07-22T03:31:04.196Z,16.97
2018-07-22T03:32:09.344Z,17.87
2018-07-22T03:33:14.689Z,18.77
2018-07-22T03:34:20.181Z,19.50
2018-07-22T03:35:25.596Z,17.70
2018-07-22T03:36:31.021Z,17.20
2018-07-22T03:37:36.513Z,16.27
2018-07-22T03:38:41.928Z,18.30
2018-07-22T03:39:47.336Z,17.87
2018-07-22T03:40:52.728Z,17.67
2018-07-22T03:41:58.152Z,19.23
2018-07-22T03:43:03.998Z,18.53
2018-07-22T03:44:09.672Z,18.10
2018-07-22T03:45:15.106Z,17.60
2018-07-22T03:46:20.593Z,18.50
2018-07-22T03:47:26.037Z,17.47
2018-07-22T03:48:31.221Z,17.87
2018-07-22T03:49:36.529Z,18.20
2018-07-22T03:50:41.945Z,16.60
2018-07-22T03:51:47.348Z,19.03
2018-07-22T03:52:52.865Z,17.97
2018-07-22T03:53:58.337Z,17.30
2018-07-22T03:55:03.841Z,17.63
2018-07-22T03:56:09.376Z,17.60
2018-07-22T03:57:14.828Z,16.63
2018-07-22T03:58:20.342Z,17.90
2018-07-22T03:59:25.821Z,18.87
2018-07-22T04:00:31.237Z,16.97
2018-07-22T04:01:36.709Z,17.40
2018-07-22T04:02:42.185Z,18.17
2018-07-22T04:03:47.648Z,17.30
2018-07-22T04:04:53.092Z,17.60
2018-07-22T04:05:59.328Z,16.40
2018-07-22T04:07:04.909Z,19.53
2018-07-22T04:08:10.306Z,17.50
2018-07-22T04:09:15.789Z,18.27
2018-07-22T04:10:21.281Z,18.20
2018-07-22T04:11:26.773Z,17.57
2018-07-22T04:12:32.198Z,18.77
2018-07-22T04:13:37.600Z,18.50
2018-07-22T04:14:43.101Z,17.83
2018-07-22T04:15:48.564Z,18.70
2018-07-22T04:16:53.996Z,16.47
2018-07-22T04:17:59.477Z,18.20
2018-07-22T04:19:04.948Z,16.40
2018-07-22T04:20:10.485Z,16.20
2018-07-22T04:21:15.930Z,16.67
2018-07-22T04:22:21.436Z,16.67
2018-07-22T04:23:26.844Z,16.37
2018-07-22T04:24:32.277Z,17.50
2018-07-22T04:25:37.710Z,15.07
2018-07-22T04:26:43.189Z,15.83
2018-07-22T04:27:48.605Z,16.27
2018-07-22T04:28:54.041Z,15.10
2018-07-22T04:29:59.445Z,15.80
2018-07-22T04:31:04.836Z,14.70
2018-07-22T04:32:10.281Z,14.90
2018-07-22T04:33:15.721Z,14.50
2018-07-22T04:34:21.167Z,13.83
2018-07-22T04:35:26.762Z,14.30
2018-07-22T04:36:32.323Z,15.00
2018-07-22T04:37:37.768Z,13.87
2018-07-22T04:38:43.239Z,14.13
2018-07-22T04:39:48.657Z,14.17
2018-07-22T04:40:54.064Z,13.60
2018-07-22T04:41:59.557Z,12.47
2018-07-22T04:43:05.323Z,12.00
2018-07-22T04:44:10.768Z,13.90
2018-07-22T04:45:16.291Z,12.50
2018-07-22T04:46:21.881Z,12.30
2018-07-22T04:47:27.328Z,11.73
2018-07-22T04:48:32.864Z,11.97
2018-07-22T04:49:38.453Z,12.07
2018-07-22T04:50:43.857Z,12.47
2018-07-22T04:51:49.452Z,12.13
2018-07-22T04:52:54.906Z,12.83
2018-07-22T04:54:00.337Z,11.50
2018-07-22T04:55:06.148Z,12.70
2018-07-22T04:56:11.604Z,12.17
2018-07-22T04:57:17.052Z,11.83
2018-07-22T04:58:22.530Z,11.67
2018-07-22T04:59:28.022Z,11.70
2018-07-22T05:00:33.432Z,11.30
2018-07-22T05:01:39.969Z,12.20
2018-07-22T05:02:46.573Z,11.40
2018-07-22T05:03:52.050Z,11.40
2018-07-22T05:04:57.453Z,11.00
2018-07-22T05:06:02.840Z,11.33
2018-07-22T05:07:08.342Z,11.80
2018-07-22T05:08:13.727Z,11.57
2018-07-22T05:09:19.232Z,10.70
2018-07-22T05:10:24.707Z,12.07
2018-07-22T05:11:30.256Z,11.60
2018-07-22T05:12:36.184Z,11.70
2018-07-22T05:13:41.621Z,11.53
2018-07-22T05:14:47.064Z,10.80
2018-07-22T05:15:52.518Z,11.50
2018-07-22T05:16:57.924Z,12.00
2018-07-22T05:18:03.402Z,10.53
2018-07-22T05:19:08.796Z,11.00
2018-07-22T05:20:14.204Z,12.10
2018-07-22T05:21:19.665Z,12.47
2018-07-22T05:22:25.137Z,11.40
2018-07-22T05:23:30.556Z,12.10
2018-07-22T05:24:36.001Z,11.60
2018-07-22T05:25:41.464Z,11.50
2018-07-22T05:26:46.941Z,10.73
2018-07-22T05:27:52.512Z,11.50
2018-07-22T05:28:57.935Z,11.10
2018-07-22T05:30:03.132Z,11.43
2018-07-22T05:31:08.505Z,11.33
2018-07-22T05:32:13.924Z,12.13
2018-07-22T05:33:19.357Z,11.80
2018-07-22T05:34:24.949Z,11.40
2018-07-22T05:35:30.378Z,11.80
2018-07-22T05:36:36.377Z,11.37
2018-07-22T05:37:41.773Z,11.33
2018-07-22T05:38:47.289Z,10.67
2018-07-22T05:39:52.684Z,11.20
2018-07-22T05:40:58.171Z,11.87
2018-07-22T05:42:03.798Z,10.80
2018-07-22T05:43:09.233Z,11.67
2018-07-22T05:44:14.696Z,10.67
2018-07-22T05:45:20.148Z,10.20
2018-07-22T05:46:25.553Z,11.30
2018-07-22T05:47:31.369Z,11.03
2018-07-22T05:48:37.260Z,10.53
2018-07-22T05:49:42.729Z,11.20
2018-07-22T05:50:48.166Z,10.13
2018-07-22T05:51:53.592Z,9.93
2018-07-22T05:52:59.376Z,9.80
2018-07-22T05:54:04.819Z,8.83
2018-07-22T05:55:10.209Z,9.70
2018-07-22T05:56:15.730Z,10.00
2018-07-22T05:57:21.168Z,9.40
2018-07-22T05:58:26.685Z,9.47
2018-07-22T05:59:32.279Z,9.83
2018-07-22T06:00:37.729Z,10.60
2018-07-22T06:01:43.234Z,10.00
2018-07-22T06:02:48.673Z,9.23
2018-07-22T06:03:55.325Z,9.13
2018-07-22T06:05:00.772Z,9.73
2018-07-22T06:06:07.388Z,9.37
2018-07-22T06:07:12.792Z,8.97
2018-07-22T06:08:18.162Z,9.57
2018-07-22T06:09:23.302Z,9.67
2018-07-22T06:10:28.930Z,9.83
2018-07-22T06:11:34.389Z,9.57
2018-07-22T06:12:39.812Z,9.40
2018-07-22T06:13:45.428Z,8.63
2018-07-22T06:14:50.946Z,8.93
2018-07-22T06:15:56.446Z,10.10
2018-07-22T06:17:01.611Z,9.90
2018-07-22T06:18:07.425Z,9.20
2018-07-22T06:19:12.890Z,9.33
2018-07-22T06:20:18.781Z,8.63
2018-07-22T06:21:24.181Z,9.63
2018-07-22T06:22:29.652Z,9.20
2018-07-22T06:23:35.192Z,8.63
2018-07-22T06:24:40.693Z,9.30
2018-07-22T06:25:46.173Z,9.40
2018-07-22T06:26:51.576Z,10.53
2018-07-22T06:27:57.062Z,10.10
2018-07-22T06:29:02.498Z,9.07
2018-07-22T06:30:08.301Z,8.53
2018-07-22T06:31:13.724Z,9.10
2018-07-22T06:32:19.241Z,9.67
2018-07-22T06:33:24.729Z,8.30
2018-07-22T06:34:30.177Z,9.47
2018-07-22T06:35:35.683Z,10.10
2018-07-22T06:36:40.867Z,8.47
2018-07-22T06:37:46.558Z,7.73
2018-07-22T06:38:52.182Z,7.33
2018-07-22T06:39:57.857Z,7.07
2018-07-22T06:41:03.386Z,7.63
2018-07-22T06:42:08.872Z,8.10
2018-07-22T06:43:14.313Z,8.60
2018-07-22T06:44:19.775Z,7.80
2018-07-22T06:45:25.228Z,7.20
2018-07-22T06:46:30.706Z,7.67
2018-07-22T06:47:36.163Z,6.77
2018-07-22T06:48:41.586Z,7.40
2018-07-22T06:49:47.024Z,7.30
2018-07-22T06:50:52.831Z,7.27
2018-07-22T06:51:58.762Z,7.97
2018-07-22T06:53:04.200Z,8.10
2018-07-22T06:54:09.869Z,6.73
2018-07-22T06:55:15.296Z,7.20
2018-07-22T06:56:21.504Z,7.13
2018-07-22T06:57:26.965Z,7.10
2018-07-22T06:58:32.561Z,7.60
2018-07-22T06:59:38.042Z,7.60
2018-07-22T07:00:43.457Z,7.57
2018-07-22T07:01:48.898Z,8.67
2018-07-22T07:02:54.318Z,7.57
2018-07-22T07:03:59.788Z,7.63
2018-07-22T07:05:05.507Z,7.60
2018-07-22T07:06:10.886Z,6.43
2018-07-22T07:07:16.390Z,7.27
2018-07-22T07:08:21.853Z,7.77
2018-07-22T07:09:27.318Z,8.77
2018-07-22T07:10:32.753Z,7.70
2018-07-22T07:11:38.578Z,7.70
2018-07-22T07:12:44.898Z,7.30
2018-07-22T07:13:50.345Z,6.90
2018-07-22T07:14:55.756Z,8.13
2018-07-22T07:16:01.341Z,7.00
2018-07-22T07:17:06.826Z,7.77
2018-07-22T07:18:12.367Z,7.13
2018-07-22T07:19:17.824Z,6.50
2018-07-22T07:20:23.352Z,7.20
2018-07-22T07:21:28.793Z,6.90
2018-07-22T07:22:34.215Z,7.93
2018-07-22T07:23:39.637Z,7.17
2018-07-22T07:24:45.037Z,7.23
2018-07-22T07:25:50.524Z,8.03
2018-07-22T07:26:55.981Z,7.57
2018-07-22T07:28:01.595Z,6.53
2018-07-22T07:29:07.099Z,7.57
2018-07-22T07:30:12.476Z,7.37
2018-07-22T07:31:17.937Z,7.60
2018-07-22T07:32:23.376Z,7.33
2018-07-22T07:33:28.897Z,7.50
2018-07-22T07:34:34.397Z,8.30
2018-07-22T07:35:39.818Z,8.00
2018-07-22T07:36:45.276Z,7.50
2018-07-22T07:37:50.677Z,7.57
2018-07-22T07:38:56.100Z,7.17
2018-07-22T07:40:01.536Z,7.30
2018-07-22T07:41:07.420Z,7.70
2018-07-22T07:42:12.982Z,7.17
2018-07-22T07:43:18.825Z,7.60
2018-07-22T07:44:24.262Z,7.40
2018-07-22T07:45:29.729Z,6.90
2018-07-22T07:46:35.161Z,7.40
2018-07-22T07:47:41.102Z,7.80
2018-07-22T07:48:46.558Z,7.33
2018-07-22T07:49:52.053Z,6.77
2018-07-22T07:50:57.560Z,7.27
2018-07-22T07:52:02.998Z,7.50
2018-07-22T07:53:08.912Z,8.40
2018-07-22T07:54:14.353Z,7.00
2018-07-22T07:55:19.865Z,7.40
2018-07-22T07:56:25.292Z,7.60
2018-07-22T07:57:30.820Z,6.77
2018-07-22T07:58:36.318Z,7.50
2018-07-22T07:59:41.776Z,7.40
2018-07-22T08:00:47.382Z,8.73
2018-07-22T08:01:52.756Z,9.53
2018-07-22T08:02:58.222Z,8.20
2018-07-22T08:04:03.747Z,8.30
2018-07-22T08:05:09.149Z,8.30
2018-07-22T08:06:14.592Z,7.60
2018-07-22T08:07:20.034Z,8.83
2018-07-22T08:08:25.518Z,8.73
2018-07-22T08:09:30.962Z,9.40
2018-07-22T08:10:36.421Z,10.07
2018-07-22T08:11:41.919Z,9.20
2018-07-22T08:12:47.332Z,9.27
2018-07-22T08:13:52.876Z,8.67
2018-07-22T08:14:58.346Z,9.23
2018-07-22T08:16:03.794Z,9.30
2018-07-22T08:17:09.617Z,10.50
2018-07-22T08:18:15.220Z,10.83
2018-07-22T08:19:20.754Z,10.07
2018-07-22T08:20:26.200Z,9.83
2018-07-22T08:21:31.717Z,10.97
2018-07-22T08:22:37.549Z,10.57
2018-07-22T08:23:43.041Z,10.17
2018-07-22T08:24:48.552Z,9.30
2018-07-22T08:25:53.988Z,11.10
2018-07-22T08:26:59.444Z,10.20
2018-07-22T08:28:04.949Z,9.40
2018-07-22T08:29:27.678Z,10.40
2018-07-22T08:30:33.176Z,11.03
2018-07-22T08:31:38.577Z,9.83
2018-07-22T08:32:44.069Z,10.50
2018-07-22T08:33:49.497Z,9.90
2018-07-22T08:34:54.910Z,10.30
2018-07-22T08:36:00.365Z,8.83
2018-07-22T08:37:05.876Z,10.37
2018-07-22T08:38:11.288Z,10.97
2018-07-22T08:39:17.831Z,10.33
2018-07-22T08:40:23.297Z,9.47
2018-07-22T08:41:28.760Z,11.30
2018-07-22T08:42:34.314Z,10.00
2018-07-22T08:43:39.740Z,9.30
2018-07-22T08:44:45.985Z,9.13
2018-07-22T08:45:54.864Z,9.77
2018-07-22T08:47:00.802Z,9.30
2018-07-22T08:48:07.004Z,9.57
2018-07-22T08:49:13.944Z,8.47
2018-07-22T08:50:19.473Z,9.90
2018-07-22T08:51:24.952Z,9.27
2018-07-22T08:52:30.593Z,9.83
2018-07-22T08:53:36.052Z,10.10
2018-07-22T08:54:41.528Z,9.03
2018-07-22T08:55:46.968Z,7.87
2018-07-22T08:56:52.381Z,7.50
2018-07-22T08:57:57.901Z,8.70
2018-07-22T08:59:03.740Z,8.50
2018-07-22T09:00:08.901Z,8.83
2018-07-22T09:01:14.302Z,8.07
2018-07-22T09:02:19.782Z,8.70
2018-07-22T09:03:25.268Z,9.50
2018-07-22T09:04:30.379Z,8.50
2018-07-22T09:05:35.757Z,8.10
2018-07-22T09:06:41.206Z,8.60
2018-07-22T09:07:46.674Z,8.40
2018-07-22T09:08:52.213Z,9.53
2018-07-22T09:09:57.608Z,10.17
2018-07-22T09:11:03.038Z,9.27
2018-07-22T09:12:08.726Z,8.60
2018-07-22T09:13:14.184Z,7.83
2018-07-22T09:14:20.051Z,8.57
2018-07-22T09:15:25.644Z,6.73
2018-07-22T09:16:31.165Z,7.77
2018-07-22T09:17:36.637Z,7.13
2018-07-22T09:18:42.114Z,7.53
2018-07-22T09:19:47.534Z,7.43
2018-07-22T09:20:53.018Z,8.57
2018-07-22T09:21:58.167Z,7.97
2018-07-22T09:23:03.629Z,7.70
2018-07-22T09:24:09.296Z,7.60
2018-07-22T09:25:14.753Z,6.83
2018-07-22T09:26:20.249Z,6.50
2018-07-22T09:27:25.727Z,7.70
2018-07-22T09:28:31.198Z,8.13
2018-07-22T09:29:36.628Z,8.23
2018-07-22T09:30:42.101Z,7.73
2018-07-22T09:31:47.579Z,7.33
2018-07-22T09:32:53.014Z,6.97
2018-07-22T09:33:59.557Z,8.13
2018-07-22T09:35:05.261Z,7.97
2018-07-22T09:36:10.865Z,6.90
2018-07-22T09:37:16.265Z,7.37
2018-07-22T09:38:21.741Z,6.90
2018-07-22T09:39:27.204Z,6.90
2018-07-22T09:40:32.672Z,7.47
2018-07-22T09:41:38.193Z,7.10
2018-07-22T09:42:43.678Z,7.90
2018-07-22T09:43:49.249Z,6.87
2018-07-22T09:44:54.679Z,5.73
2018-07-22T09:46:00.137Z,8.17
2018-07-22T09:47:05.688Z,6.40
2018-07-22T09:48:11.173Z,6.50
2018-07-22T09:49:16.574Z,7.00
2018-07-22T09:50:21.812Z,7.43
2018-07-22T09:51:27.248Z,6.40
2018-07-22T09:52:32.718Z,6.20
2018-07-22T09:53:38.197Z,6.87
2018-07-22T09:54:43.653Z,7.20
2018-07-22T09:55:49.763Z,6.60
2018-07-22T09:56:55.240Z,6.23
2018-07-22T09:58:00.669Z,6.83
2018-07-22T09:59:06.185Z,7.43
2018-07-22T10:00:13.445Z,6.87
2018-07-22T10:01:18.952Z,6.43
2018-07-22T10:02:24.489Z,6.73
2018-07-22T10:03:30.885Z,7.33
2018-07-22T10:04:36.538Z,5.67
2018-07-22T10:05:42.065Z,6.30
2018-07-22T10:06:47.599Z,5.63
2018-07-22T10:07:53.189Z,6.23
2018-07-22T10:08:58.432Z,6.80
2018-07-22T10:10:03.911Z,9.87
2018-07-22T10:11:09.435Z,6.60
2018-07-22T10:12:14.905Z,6.83
2018-07-22T10:13:20.390Z,8.40
2018-07-22T10:14:25.909Z,6.63
2018-07-22T10:15:31.700Z,6.13
2018-07-22T10:16:37.389Z,7.70
2018-07-22T10:17:42.898Z,6.00
2018-07-22T10:18:48.337Z,6.87
2018-07-22T10:19:53.789Z,7.80
2018-07-22T10:20:59.197Z,7.17
2018-07-22T10:22:04.672Z,6.10
2018-07-22T10:23:10.252Z,6.40
2018-07-22T10:24:15.705Z,6.00
2018-07-22T10:25:21.202Z,6.90
2018-07-22T10:26:26.650Z,6.70
2018-07-22T10:27:32.145Z,5.93
2018-07-22T10:28:37.598Z,5.30
2018-07-22T10:29:42.968Z,6.10
2018-07-22T10:30:48.427Z,6.40
2018-07-22T10:31:53.904Z,5.97
2018-07-22T10:32:59.368Z,5.67
2018-07-22T10:34:04.800Z,5.60
2018-07-22T10:35:10.386Z,6.07
2018-07-22T10:36:15.904Z,5.30
2018-07-22T10:37:21.381Z,6.93
2018-07-22T10:38:26.865Z,6.20
2018-07-22T10:39:32.316Z,5.83
2018-07-22T10:40:37.777Z,6.30
2018-07-22T10:41:43.195Z,6.03
2018-07-22T10:42:49.023Z,5.90
2018-07-22T10:43:54.441Z,10.60
2018-07-22T10:44:59.870Z,5.63
2018-07-22T10:46:05.377Z,6.13
2018-07-22T10:47:10.829Z,5.53
2018-07-22T10:48:16.310Z,6.27
2018-07-22T10:49:21.792Z,6.50
2018-07-22T10:50:27.285Z,5.93
2018-07-22T10:51:32.709Z,36.33
2018-07-22T10:52:38.236Z,18.77
2018-07-22T10:53:43.713Z,6.17
2018-07-22T10:54:49.142Z,8.20
2018-07-22T10:55:54.842Z,5.30
2018-07-22T10:57:00.338Z,7.23
2018-07-22T10:58:06.369Z,11.80
2018-07-22T10:59:11.825Z,7.50
2018-07-22T11:00:17.254Z,5.67
2018-07-22T11:01:22.703Z,5.83
2018-07-22T11:02:28.355Z,6.20
2018-07-22T11:03:33.884Z,6.17
2018-07-22T11:04:39.387Z,6.63
2018-07-22T11:05:44.918Z,6.63
2018-07-22T11:06:50.477Z,6.00
2018-07-22T11:07:55.819Z,6.20
2018-07-22T11:09:01.359Z,6.40
2018-07-22T11:10:07.445Z,5.63
2018-07-22T11:11:12.901Z,5.27
2018-07-22T11:12:18.483Z,5.90
2018-07-22T11:13:24.017Z,5.07
2018-07-22T11:14:29.518Z,4.90
2018-07-22T11:15:35.083Z,4.90
2018-07-22T11:16:40.489Z,6.90
2018-07-22T11:17:45.913Z,7.13
2018-07-22T11:18:51.468Z,6.00
2018-07-22T11:19:56.949Z,6.27
2018-07-22T11:21:02.403Z,6.33
2018-07-22T11:22:08.346Z,5.70
2018-07-22T11:23:13.773Z,5.40
2018-07-22T11:24:19.664Z,4.83
2018-07-22T11:25:25.351Z,5.80
2018-07-22T11:26:30.784Z,5.10
2018-07-22T11:27:36.326Z,5.03
2018-07-22T11:28:41.805Z,4.90
2018-07-22T11:29:47.231Z,5.30
2018-07-22T11:30:52.740Z,4.50
2018-07-22T11:31:58.212Z,5.37
2018-07-22T11:33:03.661Z,5.60
2018-07-22T11:34:09.065Z,5.03
2018-07-22T11:35:14.547Z,4.37
2018-07-22T11:36:20.113Z,4.80
2018-07-22T11:37:25.296Z,4.77
2018-07-22T11:38:30.616Z,5.30
2018-07-22T11:39:36.372Z,5.10
2018-07-22T11:40:42.202Z,4.47
2018-07-22T11:41:47.655Z,5.40
2018-07-22T11:42:53.389Z,5.50
2018-07-22T11:43:59.507Z,5.10
2018-07-22T11:45:05.215Z,4.90
2018-07-22T11:46:10.681Z,5.40
2018-07-22T11:47:16.182Z,5.10
2018-07-22T11:48:21.788Z,5.20
2018-07-22T11:49:26.968Z,5.30
2018-07-22T11:50:32.307Z,6.13
2018-07-22T11:51:38.769Z,5.17
2018-07-22T11:52:44.451Z,5.17
2018-07-22T11:53:50.531Z,5.37
2018-07-22T11:54:56.080Z,4.90
2018-07-22T11:56:01.634Z,5.00
2018-07-22T11:57:07.331Z,5.00
2018-07-22T11:58:13.657Z,4.90
2018-07-22T11:59:19.181Z,4.20
2018-07-22T12:00:24.678Z,4.53
2018-07-22T12:01:30.164Z,4.70
2018-07-22T12:02:35.576Z,4.80
2018-07-22T12:03:41.163Z,5.27
2018-07-22T12:04:46.658Z,5.03
2018-07-22T12:05:52.155Z,4.17
2018-07-22T12:06:57.728Z,4.27
2018-07-22T12:08:03.126Z,4.70
2018-07-22T12:09:11.322Z,5.40
2018-07-22T12:10:16.765Z,4.83
2018-07-22T12:11:22.278Z,5.53
2018-07-22T12:12:27.793Z,5.60
2018-07-22T12:13:33.216Z,5.43
2018-07-22T12:14:38.632Z,4.83
2018-07-22T12:15:44.090Z,4.40
2018-07-22T12:16:49.572Z,4.50
2018-07-22T12:17:55.372Z,5.73
2018-07-22T12:19:00.870Z,4.90
2018-07-22T12:20:06.460Z,4.93
2018-07-22T12:21:11.934Z,4.20
2018-07-22T12:22:17.404Z,4.30
2018-07-22T12:23:22.859Z,4.70
2018-07-22T12:24:28.149Z,5.47
2018-07-22T12:25:33.549Z,5.23
2018-07-22T12:26:39.022Z,5.10
2018-07-22T12:27:44.449Z,5.27
2018-07-22T12:28:50.332Z,5.60
2018-07-22T12:29:55.827Z,4.93
2018-07-22T12:31:01.826Z,5.30
2018-07-22T12:32:07.320Z,5.40
2018-07-22T12:33:12.793Z,4.83
2018-07-22T12:34:18.415Z,5.23
2018-07-22T12:35:23.828Z,6.60
2018-07-22T12:36:29.309Z,5.93
2018-07-22T12:37:34.758Z,5.27
2018-07-22T12:38:40.182Z,4.80
2018-07-22T12:39:45.572Z,5.63
2018-07-22T12:40:51.052Z,6.30
2018-07-22T12:41:56.888Z,5.40
2018-07-22T12:43:02.325Z,4.80
2018-07-22T12:44:07.768Z,5.53
2018-07-22T12:45:13.458Z,5.00
2018-07-22T12:46:18.621Z,5.60
2018-07-22T12:47:24.128Z,5.63
2018-07-22T12:48:29.565Z,5.47
2018-07-22T12:49:35.034Z,5.40
2018-07-22T12:50:40.585Z,4.40
2018-07-22T12:51:47.365Z,5.10
2018-07-22T12:52:53.009Z,5.20
2018-07-22T12:53:58.440Z,6.10
2018-07-22T12:55:03.984Z,4.93
2018-07-22T12:56:09.481Z,4.30
2018-07-22T12:57:15.045Z,5.00
2018-07-22T12:58:20.579Z,4.30
2018-07-22T12:59:26.012Z,5.07
2018-07-22T13:00:31.509Z,5.30
2018-07-22T13:01:37.012Z,5.03
2018-07-22T13:02:42.531Z,5.20
2018-07-22T13:03:47.977Z,5.03
2018-07-22T13:04:53.416Z,4.80
2018-07-22T13:05:58.860Z,5.37
2018-07-22T13:07:04.368Z,6.70
2018-07-22T13:08:10.381Z,5.30
2018-07-22T13:09:15.880Z,5.23
2018-07-22T13:10:21.401Z,6.70
2018-07-22T13:11:26.892Z,5.63
2018-07-22T13:12:32.334Z,4.60
2018-07-22T13:13:38.031Z,5.00
2018-07-22T13:14:43.522Z,5.07
2018-07-22T13:15:49.007Z,4.90
2018-07-22T13:16:54.454Z,5.70
2018-07-22T13:17:59.937Z,6.10
2018-07-22T13:19:05.440Z,4.67
2018-07-22T13:20:10.958Z,5.13
2018-07-22T13:21:16.449Z,5.03
2018-07-22T13:22:21.957Z,5.80
2018-07-22T13:23:27.448Z,5.90
2018-07-22T13:24:32.875Z,6.00
2018-07-22T13:25:38.506Z,5.50
2018-07-22T13:26:43.966Z,5.23
2018-07-22T13:27:49.524Z,5.80
2018-07-22T13:28:55.009Z,5.20
2018-07-22T13:30:00.442Z,6.30
2018-07-22T13:31:05.891Z,4.90
2018-07-22T13:32:11.552Z,5.20
2018-07-22T13:33:17.024Z,6.70
2018-07-22T13:34:22.560Z,5.30
2018-07-22T13:35:27.956Z,5.67
2018-07-22T13:36:33.411Z,5.33
2018-07-22T13:37:38.864Z,5.60
2018-07-22T13:38:44.380Z,4.67
2018-07-22T13:39:50.046Z,5.13
2018-07-22T13:40:55.480Z,6.17
2018-07-22T13:42:00.933Z,5.90
2018-07-22T13:43:06.685Z,5.57
2018-07-22T13:44:12.109Z,5.77
2018-07-22T13:45:17.753Z,5.87
2018-07-22T13:46:23.233Z,5.83
2018-07-22T13:47:28.692Z,6.10
2018-07-22T13:48:34.104Z,5.53
2018-07-22T13:49:39.655Z,5.40
2018-07-22T13:50:45.053Z,6.00
2018-07-22T13:51:50.498Z,5.00
2018-07-22T13:52:55.940Z,5.37
2018-07-22T13:54:01.369Z,5.80
2018-07-22T13:55:07.152Z,5.90
2018-07-22T13:56:12.658Z,5.30
2018-07-22T13:57:18.071Z,5.73
2018-07-22T13:58:23.560Z,5.00
2018-07-22T13:59:29.011Z,6.73
2018-07-22T14:00:34.456Z,5.70
2018-07-22T14:01:39.928Z,5.80
2018-07-22T14:02:45.393Z,6.27
2018-07-22T14:03:50.848Z,5.10
2018-07-22T14:04:56.289Z,5.40
2018-07-22T14:06:01.747Z,5.53
2018-07-22T14:07:07.779Z,5.70
2018-07-22T14:08:13.254Z,5.33
2018-07-22T14:09:18.786Z,5.90
2018-07-22T14:10:24.452Z,5.70
2018-07-22T14:11:30.000Z,5.93
2018-07-22T14:12:35.720Z,5.40
2018-07-22T14:13:41.137Z,5.67
2018-07-22T14:14:46.617Z,5.83
2018-07-22T14:15:52.304Z,5.67
2018-07-22T14:16:57.770Z,5.50
2018-07-22T14:18:03.233Z,5.73
2018-07-22T14:19:08.841Z,5.90