createdAt,value
2019-06-10T00:04:53.569Z,0.00
2019-06-10T00:09:53.514Z,0.00
2019-06-10T00:14:53.478Z,0.00
2019-06-10T00:19:53.431Z,0.00
2019-06-10T00:24:53.363Z,0.00
2019-06-10T00:29:53.327Z,0.00
2019-06-10T00:34:53.239Z,0.00
2019-06-10T00:39:53.196Z,0.00
2019-06-10T00:44:53.166Z,0.00
2019-06-10T00:49:53.165Z,0.00
2019-06-10T00:54:53.030Z,0.00
2019-06-10T00:59:52.957Z,0.00
2019-06-10T01:04:52.962Z,0.00
2019-06-10T01:09:52.865Z,0.00
2019-06-10T01:14:52.875Z,0.00
2019-06-10T01:19:52.772Z,0.00
2019-06-10T01:24:52.749Z,0.00
2019-06-10T01:29:52.647Z,0.00
2019-06-10T01:34:52.581Z,0.00
2019-06-10T01:39:52.551Z,0.00
2019-06-10T01:44:52.468Z,0.00
2019-06-10T01:49:52.424Z,0.00
2019-06-10T01:54:52.414Z,0.00
2019-06-10T01:59:52.279Z,0.00
2019-06-10T02:04:52.252Z,0.00
2019-06-10T02:09:52.191Z,0.00
2019-06-10T02:14:52.149Z,0.00
2019-06-10T02:19:52.066Z,0.00
2019-06-10T02:24:52.023Z,0.00
2019-06-10T02:29:51.985Z,0.00
2019-06-10T02:35:03.652Z,0.00
2019-06-10T02:39:54.190Z,0.00
2019-06-10T02:44:54.068Z,0.00
2019-06-10T02:49:59.058Z,0.00
2019-06-10T02:54:53.664Z,0.00
2019-06-10T14:30:19.703Z,691.88
2019-06-10T14:35:19.702Z,517.50
2019-06-10T14:40:20.814Z,495.00
2019-06-10T14:45:19.673Z,585.00
2019-06-10T14:50:19.620Z,669.38
2019-06-10T14:55:19.503Z,1648.12
2019-06-10T15:00:19.586Z,905.62
2019-06-10T15:05:19.781Z,686.25
2019-06-10T15:10:20.202Z,714.38
2019-06-10T15:15:21.045Z,1035.00
2019-06-10T15:20:19.947Z,798.75
2019-06-10T15:25:27.519Z,815.62
2019-06-10T15:30:26.170Z,551.25
2019-06-10T15:35:23.752Z,388.12
2019-06-10T15:40:19.791Z,315.00
2019-06-10T15:45:19.937Z,202.50
2019-06-10T15:50:20.396Z,264.38
2019-06-10T15:55:40.700Z,247.50
2019-06-10T16:00:22.278Z,191.25
2019-06-10T16:05:21.340Z,168.75
2019-06-10T16:10:21.295Z,123.75
2019-06-10T16:15:19.476Z,61.88
2019-06-10T16:20:19.406Z,33.75
2019-06-10T16:25:19.909Z,16.88
2019-06-10T16:30:20.164Z,16.88
2019-06-10T16:35:20.829Z,33.75
2019-06-10T16:40:23.842Z,50.62
2019-06-10T16:45:27.680Z,73.12
2019-06-10T16:50:24.422Z,84.38
2019-06-10T16:55:22.666Z,129.38
2019-06-10T17:00:23.084Z,286.88
2019-06-10T17:05:25.200Z,331.88
2019-06-10T17:10:23.940Z,236.25
2019-06-10T17:15:21.586Z,151.88
2019-06-10T17:20:23.605Z,129.38
2019-06-10T17:25:23.561Z,163.12
2019-06-10T17:30:23.376Z,101.25
2019-06-10T17:35:21.986Z,50.62
2019-06-10T17:40:23.413Z,39.38
2019-06-10T17:45:24.521Z,45.00
2019-06-10T17:50:22.313Z,78.75
2019-06-10T17:55:24.887Z,73.12
2019-06-10T18:00:23.436Z,45.00
2019-06-10T18:05:22.483Z,45.00
2019-06-10T18:10:22.784Z,73.12
2019-06-10T18:15:22.205Z,56.25
2019-06-10T18:20:22.605Z,39.38
2019-06-10T18:25:22.967Z,39.38
2019-06-10T18:30:22.197Z,45.00
2019-06-10T18:35:22.397Z,45.00
2019-06-10T18:40:20.940Z,73.12
2019-06-10T18:45:22.391Z,90.00
2019-06-10T18:50:22.119Z,78.75
2019-06-10T18:55:22.609Z,67.50
2019-06-10T19:00:22.986Z,56.25
2019-06-10T19:05:22.393Z,45.00
2019-06-10T19:10:22.910Z,45.00
2019-06-10T19:15:20.695Z,39.38
2019-06-10T19:20:20.629Z,28.12
2019-06-10T19:25:20.682Z,28.12
2019-06-10T19:30:23.118Z,28.12
2019-06-10T19:35:22.364Z,22.50
2019-06-10T19:40:22.767Z,11.25
2019-06-10T19:45:22.751Z,11.25
2019-06-10T19:50:20.260Z,5.62
2019-06-10T19:55:20.214Z,0.00
2019-06-10T20:00:22.046Z,0.00
2019-06-10T20:05:20.161Z,0.00
2019-06-10T20:10:20.207Z,0.00
2019-06-10T20:15:22.414Z,0.00
2019-06-10T20:20:22.646Z,0.00
2019-06-10T20:25:29.591Z,0.00
2019-06-10T20:30:35.351Z,0.00
2019-06-10T20:35:19.901Z,0.00
2019-06-10T20:40:19.854Z,0.00
2019-06-10T20:45:22.929Z,0.00
2019-06-10T20:50:19.686Z,0.00
2019-06-10T20:55:19.764Z,0.00
2019-06-10T21:00:23.023Z,0.00
2019-06-10T21:05:22.364Z,0.00
2019-06-10T21:10:19.449Z,0.00
2019-06-10T21:15:22.765Z,0.00
2019-06-10T21:20:22.488Z,0.00
2019-06-10T21:25:19.336Z,0.00
2019-06-10T21:30:34.059Z,0.00
2019-06-10T21:35:20.313Z,0.00
2019-06-10T21:40:19.268Z,0.00
2019-06-10T21:45:19.304Z,0.00
2019-06-10T21:50:19.145Z,0.00
2019-06-10T21:55:19.103Z,0.00
2019-06-10T22:00:18.994Z,0.00
2019-06-10T22:05:18.923Z,0.00
2019-06-10T22:10:18.886Z,0.00
2019-06-10T22:15:18.842Z,0.00
2019-06-10T22:20:18.896Z,0.00
2019-06-10T22:25:18.765Z,0.00
2019-06-10T22:30:18.694Z,0.00
2019-06-10T22:35:18.710Z,0.00
2019-06-10T22:40:18.653Z,0.00
2019-06-10T22:45:19.098Z,0.00
2019-06-10T22:50:18.653Z,0.00
2019-06-10T22:55:21.840Z,0.00
2019-06-10T23:00:22.280Z,0.00
2019-06-10T23:05:18.484Z,0.00
2019-06-10T23:10:18.371Z,0.00
2019-06-10T23:15:18.332Z,0.00
2019-06-10T23:20:18.277Z,0.00
2019-06-10T23:25:18.206Z,0.00
2019-06-10T23:30:18.237Z,0.00
2019-06-10T23:35:18.108Z,0.00
2019-06-10T23:40:18.061Z,0.00
2019-06-10T23:45:18.007Z,0.00
2019-06-10T23:50:17.951Z,0.00
2019-06-10T23:55:18.121Z,0.00
