createdAt,value
2019-05-12T00:02:13.034Z,11.80
2019-05-12T00:04:41.380Z,13.27
2019-05-12T00:07:08.964Z,10.70
2019-05-12T00:09:38.817Z,12.80
2019-05-12T00:12:04.932Z,10.17
2019-05-12T00:14:32.506Z,9.30
2019-05-12T00:17:00.123Z,12.07
2019-05-12T00:19:28.489Z,9.27
2019-05-12T00:21:55.285Z,9.20
2019-05-12T00:24:22.899Z,8.63
2019-05-12T00:26:50.481Z,8.33
2019-05-12T00:29:19.421Z,8.50
2019-05-12T00:31:47.776Z,8.63
2019-05-12T00:34:15.376Z,8.43
2019-05-12T00:36:42.995Z,9.07
2019-05-12T00:39:10.572Z,11.70
2019-05-12T00:41:38.926Z,10.07
2019-05-12T00:44:05.781Z,9.00
2019-05-12T00:46:33.355Z,9.23
2019-05-12T00:49:00.931Z,9.20
2019-05-12T00:51:29.000Z,7.67
2019-05-12T00:53:57.995Z,8.33
2019-05-12T00:56:24.475Z,8.33
2019-05-12T00:58:52.405Z,7.87
2019-05-12T01:01:19.987Z,9.10
2019-05-12T01:03:48.385Z,8.63
2019-05-12T01:06:17.712Z,8.07
2019-05-12T01:08:43.205Z,8.73
2019-05-12T01:11:10.784Z,8.37
2019-05-12T01:13:38.395Z,7.83
2019-05-12T01:16:07.971Z,7.00
2019-05-12T01:18:33.556Z,6.00
2019-05-12T01:21:01.936Z,6.17
2019-05-12T01:23:30.278Z,6.07
2019-05-12T01:25:58.511Z,6.70
2019-05-12T01:28:27.691Z,7.33
2019-05-12T01:30:53.086Z,7.53
2019-05-12T01:33:20.669Z,10.05
2019-05-12T01:35:48.474Z,8.10
2019-05-12T01:38:18.212Z,7.77
2019-05-12T01:40:44.363Z,7.23
2019-05-12T01:43:11.981Z,7.03
2019-05-12T01:45:39.555Z,7.10
2019-05-12T01:48:08.894Z,7.90
2019-05-12T01:50:34.741Z,7.70
2019-05-12T01:53:02.324Z,10.97
2019-05-12T01:55:29.907Z,8.37
2019-05-12T01:57:57.983Z,8.37
2019-05-12T02:00:28.443Z,7.63
2019-05-12T02:02:53.495Z,7.07
2019-05-12T02:05:21.078Z,7.50
2019-05-12T02:07:48.650Z,7.47
2019-05-12T02:10:18.035Z,7.67
2019-05-12T02:12:43.862Z,10.60
2019-05-12T02:15:11.444Z,8.13
2019-05-12T02:17:39.309Z,7.73
2019-05-12T02:20:07.727Z,7.17
2019-05-12T02:22:34.211Z,6.63
2019-05-12T02:25:02.371Z,7.60
2019-05-12T02:27:29.951Z,6.87
2019-05-12T02:29:58.563Z,7.53
2019-05-12T02:32:35.616Z,8.03
2019-05-12T02:34:54.766Z,10.80
2019-05-12T02:37:21.130Z,6.73
2019-05-12T02:39:48.710Z,6.40
2019-05-12T02:42:17.055Z,6.17
2019-05-12T02:44:44.676Z,5.63
2019-05-12T02:47:12.250Z,5.37
2019-05-12T02:49:39.836Z,5.47
2019-05-12T02:52:07.437Z,6.07
2019-05-12T02:54:50.827Z,6.07
2019-05-12T02:57:04.336Z,6.10
2019-05-12T02:59:30.201Z,5.80
2019-05-12T03:01:57.795Z,6.00
2019-05-12T03:04:25.377Z,7.27
2019-05-12T03:06:54.839Z,6.17
2019-05-12T03:09:20.607Z,7.87
2019-05-12T03:11:48.190Z,6.50
2019-05-12T03:14:16.050Z,5.80
2019-05-12T03:16:45.376Z,6.03
2019-05-12T03:19:10.992Z,6.17
2019-05-12T03:21:38.571Z,5.90
2019-05-12T03:24:07.095Z,7.85
2019-05-12T03:26:34.923Z,8.57
2019-05-12T03:29:05.360Z,6.70
2019-05-12T03:31:32.091Z,6.30
2019-05-12T03:34:00.416Z,9.43
2019-05-12T03:36:31.971Z,9.27
2019-05-12T03:38:55.199Z,7.20
2019-05-12T03:41:25.031Z,5.87
2019-05-12T03:43:49.903Z,6.70
2019-05-12T03:46:18.329Z,6.23
2019-05-12T03:48:45.928Z,6.40
2019-05-12T03:51:15.456Z,6.93
2019-05-12T03:53:45.177Z,5.83
2019-05-12T03:56:10.238Z,6.60
2019-05-12T03:58:37.804Z,6.37
2019-05-12T04:01:05.442Z,9.32
2019-05-12T04:03:34.508Z,12.80
2019-05-12T04:06:00.600Z,9.70
2019-05-12T04:08:28.227Z,9.17
2019-05-12T04:10:55.817Z,8.60
2019-05-12T04:13:26.190Z,8.10
2019-05-12T04:15:51.000Z,7.80
2019-05-12T04:18:18.586Z,8.13
2019-05-12T04:20:46.230Z,8.07
2019-05-12T04:23:15.393Z,9.70
2019-05-12T04:25:54.748Z,7.37
2019-05-12T04:28:08.994Z,7.07
2019-05-12T04:30:36.582Z,9.37
2019-05-12T04:33:04.924Z,8.03
2019-05-12T04:35:34.839Z,7.13
2019-05-12T04:37:59.356Z,6.53
2019-05-12T04:40:26.938Z,7.33
2019-05-12T04:42:54.971Z,8.07
2019-05-12T04:45:25.236Z,7.70
2019-05-12T04:47:49.708Z,7.90
2019-05-12T04:50:17.317Z,7.80
2019-05-12T04:52:44.954Z,8.23
2019-05-12T04:55:14.980Z,8.10
2019-05-12T04:57:40.904Z,7.87
2019-05-12T05:00:08.488Z,7.57
2019-05-12T05:02:36.934Z,10.20
2019-05-12T05:05:05.371Z,7.57
2019-05-12T05:07:32.034Z,7.43
2019-05-12T05:09:59.647Z,6.50
2019-05-12T05:12:27.224Z,7.00
2019-05-12T05:14:54.980Z,6.40
2019-05-12T05:17:24.428Z,6.30
2019-05-12T05:19:50.003Z,6.10
2019-05-12T05:22:17.601Z,7.03
2019-05-12T05:24:45.211Z,9.40
2019-05-12T05:27:13.337Z,9.23
2019-05-12T05:29:40.419Z,8.30
2019-05-12T05:32:07.998Z,7.07
2019-05-12T05:34:35.582Z,8.10
2019-05-12T05:37:05.194Z,8.07
2019-05-12T05:39:35.707Z,8.10
2019-05-12T05:41:59.479Z,8.27
2019-05-12T05:44:29.114Z,8.30
2019-05-12T05:46:56.813Z,8.33
2019-05-12T05:49:23.937Z,8.83
2019-05-12T05:51:55.099Z,8.67
2019-05-12T05:54:25.165Z,8.13
2019-05-12T05:56:57.766Z,8.50
2019-05-12T05:59:15.691Z,8.57
2019-05-12T06:01:49.772Z,7.77
2019-05-12T06:04:14.052Z,7.73
2019-05-12T06:06:44.326Z,7.67
2019-05-12T06:09:07.450Z,6.13
2019-05-12T06:11:35.087Z,7.43
2019-05-12T06:14:11.055Z,9.10
2019-05-12T06:16:30.255Z,7.00
2019-05-12T06:18:58.650Z,6.70
2019-05-12T06:21:29.065Z,4.50
2019-05-12T06:23:54.568Z,5.00
2019-05-12T06:26:30.867Z,5.37
2019-05-12T06:28:50.076Z,4.33
2019-05-12T06:31:19.089Z,3.53
2019-05-12T06:33:45.301Z,4.68
2019-05-12T06:36:21.750Z,3.77
2019-05-12T06:38:40.680Z,4.30
2019-05-12T06:41:12.714Z,4.60
2019-05-12T06:43:39.549Z,4.13
2019-05-12T06:46:03.721Z,3.93
2019-05-12T06:48:33.088Z,3.63
2019-05-12T06:50:58.424Z,3.93
2019-05-12T06:53:30.894Z,3.73
2019-05-12T06:55:54.066Z,4.27
2019-05-12T06:58:27.561Z,4.37
2019-05-12T07:00:48.806Z,4.10
2019-05-12T07:03:19.312Z,3.50
2019-05-12T07:05:45.288Z,3.57
2019-05-12T07:08:11.619Z,4.03
2019-05-12T07:10:43.323Z,3.00
2019-05-12T07:13:06.767Z,3.20
2019-05-12T07:15:40.079Z,3.53
2019-05-12T07:18:04.282Z,3.17
2019-05-12T07:20:35.655Z,3.17
2019-05-12T07:22:58.491Z,3.27
2019-05-12T07:25:31.122Z,3.30
2019-05-12T07:28:00.082Z,3.50
2019-05-12T07:30:27.275Z,3.13
2019-05-12T07:32:59.687Z,3.33
2019-05-12T07:35:24.034Z,3.27
2019-05-12T07:37:50.059Z,3.23
2019-05-12T07:40:18.981Z,3.40
2019-05-12T07:42:45.260Z,3.37
2019-05-12T07:45:20.494Z,3.20
2019-05-12T07:47:40.794Z,3.10
2019-05-12T07:50:09.954Z,3.27
2019-05-12T07:52:35.955Z,3.20
2019-05-12T07:55:04.275Z,3.17
2019-05-12T07:57:34.510Z,3.00
2019-05-12T07:59:58.896Z,2.73
2019-05-12T08:02:31.762Z,2.87
2019-05-12T08:04:54.225Z,2.57
2019-05-12T08:07:28.301Z,2.90
2019-05-12T08:09:49.244Z,2.70
2019-05-12T08:12:20.954Z,3.13
2019-05-12T08:14:44.422Z,3.13
2019-05-12T08:17:18.672Z,3.00
2019-05-12T08:19:39.601Z,3.20
2019-05-12T08:22:07.491Z,3.07
2019-05-12T08:24:43.228Z,3.70
2019-05-12T08:27:08.602Z,2.90
2019-05-12T08:29:36.206Z,3.53
2019-05-12T08:32:03.881Z,3.13
2019-05-12T08:34:31.366Z,3.33
2019-05-12T08:36:59.541Z,3.10
2019-05-12T08:39:27.123Z,2.97
2019-05-12T08:41:55.469Z,3.53
2019-05-12T08:44:24.956Z,3.53
2019-05-12T08:46:52.186Z,3.80
2019-05-12T08:49:19.095Z,3.30
2019-05-12T08:51:49.639Z,3.07
2019-05-12T08:54:14.824Z,3.10
2019-05-12T08:56:43.625Z,3.10
2019-05-12T08:59:17.474Z,3.45
2019-05-12T09:01:38.443Z,3.27
2019-05-12T09:04:11.121Z,3.20
2019-05-12T09:06:34.290Z,3.30
2019-05-12T09:09:03.381Z,3.00
2019-05-12T09:11:29.774Z,3.03
2019-05-12T09:14:00.573Z,3.13
2019-05-12T09:16:25.164Z,3.43
2019-05-12T09:18:55.139Z,2.80
2019-05-12T09:21:25.307Z,3.60
2019-05-12T09:23:48.951Z,3.30
2019-05-12T09:26:18.674Z,2.60
2019-05-12T09:28:50.142Z,2.67
2019-05-12T09:31:14.069Z,2.20
2019-05-12T09:33:39.714Z,2.90
2019-05-12T09:36:11.465Z,2.90
2019-05-12T09:38:36.235Z,2.40
2019-05-12T09:41:05.396Z,2.60
2019-05-12T09:43:31.429Z,2.37
2019-05-12T09:45:59.007Z,2.27
2019-05-12T09:48:26.636Z,2.55
2019-05-12T09:51:00.255Z,2.93
2019-05-12T09:53:23.676Z,2.40
2019-05-12T09:55:49.990Z,2.30
2019-05-12T09:58:22.931Z,2.37
2019-05-12T10:00:45.149Z,2.70
2019-05-12T10:03:14.091Z,2.50
2019-05-12T10:05:41.579Z,2.03
2019-05-12T10:08:09.160Z,2.80
2019-05-12T10:10:40.278Z,2.85
2019-05-12T10:13:05.392Z,3.10
2019-05-12T10:15:33.262Z,2.70
2019-05-12T10:18:06.633Z,2.60
2019-05-12T10:20:29.142Z,2.40
2019-05-12T10:22:56.542Z,2.60
2019-05-12T10:25:28.386Z,2.27
2019-05-12T10:27:53.254Z,2.70
2019-05-12T10:30:19.354Z,2.67
2019-05-12T10:32:47.742Z,2.60
2019-05-12T10:35:21.175Z,2.50
2019-05-12T10:37:46.849Z,2.80
2019-05-12T10:42:13.714Z,3.03
2019-05-12T10:44:40.946Z,1.90
2019-05-12T10:47:07.996Z,2.43
2019-05-12T10:49:35.934Z,2.20
2019-05-12T10:52:03.916Z,2.17
2019-05-12T10:54:31.100Z,1.73
2019-05-12T10:56:59.475Z,1.33
2019-05-12T10:59:32.984Z,1.70
2019-05-12T11:01:54.689Z,1.77
2019-05-12T11:04:33.256Z,1.87
2019-05-12T11:06:50.670Z,1.80
2019-05-12T11:09:21.308Z,1.80
2019-05-12T11:11:48.456Z,1.67
2019-05-12T11:14:20.192Z,1.50
2019-05-12T11:16:44.606Z,1.43
2019-05-12T11:19:13.723Z,1.17
2019-05-12T11:21:39.666Z,1.37
2019-05-12T11:24:07.243Z,1.80
2019-05-12T11:26:35.009Z,1.30
2019-05-12T11:29:03.780Z,0.90
2019-05-12T11:31:30.172Z,1.40
2019-05-12T11:33:58.359Z,1.67
2019-05-12T11:36:25.984Z,1.00
2019-05-12T11:38:53.576Z,0.90
2019-05-12T11:41:21.209Z,0.90
2019-05-12T11:43:49.557Z,0.87
2019-05-12T11:46:17.143Z,1.03
2019-05-12T11:48:46.346Z,0.77
2019-05-12T11:51:14.312Z,0.97
2019-05-12T11:53:39.955Z,1.27
2019-05-12T11:56:09.362Z,0.90
2019-05-12T11:58:35.928Z,0.60
2019-05-12T12:01:07.126Z,0.80
2019-05-12T12:03:31.150Z,0.60
2019-05-12T12:05:58.737Z,0.80
2019-05-12T12:08:32.440Z,0.70
2019-05-12T12:10:54.723Z,0.73
2019-05-12T12:13:25.728Z,0.80
2019-05-12T12:15:50.656Z,0.60
2019-05-12T12:18:19.518Z,0.80
2019-05-12T12:20:47.096Z,0.77
2019-05-12T12:23:14.684Z,0.53
2019-05-12T12:25:43.066Z,0.83
2019-05-12T12:28:09.900Z,0.60
2019-05-12T12:30:38.244Z,0.77
2019-05-12T12:33:05.871Z,0.60
2019-05-12T12:35:34.572Z,0.80
2019-05-12T12:38:03.369Z,0.70
2019-05-12T12:40:28.902Z,0.88
2019-05-12T12:42:56.225Z,0.60
2019-05-12T12:45:30.327Z,0.53
2019-05-12T12:47:54.570Z,0.70
2019-05-12T12:50:26.316Z,0.70
2019-05-12T12:52:50.549Z,0.70
2019-05-12T12:55:18.136Z,0.77
2019-05-12T12:57:50.587Z,0.80
2019-05-12T13:00:15.050Z,0.50
2019-05-12T13:02:47.882Z,0.70
2019-05-12T13:05:09.313Z,0.70
2019-05-12T13:07:36.895Z,0.60
2019-05-12T13:10:09.164Z,0.52
2019-05-12T13:12:35.645Z,0.80
2019-05-12T13:15:01.202Z,0.43
2019-05-12T13:17:36.410Z,0.50
2019-05-12T13:19:58.710Z,0.50
2019-05-12T13:22:24.522Z,0.60
2019-05-12T13:24:53.131Z,0.73
2019-05-12T13:27:24.373Z,0.60
2019-05-12T13:29:46.788Z,0.47
2019-05-12T13:32:14.400Z,0.87
2019-05-12T13:34:43.014Z,0.60
2019-05-12T13:37:14.743Z,0.70
2019-05-12T13:39:37.188Z,0.77
2019-05-12T13:42:04.765Z,0.40
2019-05-12T13:44:36.393Z,0.67
2019-05-12T13:47:00.030Z,0.50
2019-05-12T13:49:30.113Z,0.70
2019-05-12T13:51:56.000Z,1.00
2019-05-12T13:54:26.104Z,0.57
2019-05-12T13:56:53.517Z,0.87
2019-05-12T13:59:21.378Z,0.80
2019-05-12T14:01:47.626Z,0.50
2019-05-12T14:04:15.262Z,0.67
2019-05-12T14:06:42.980Z,0.70
2019-05-12T14:09:10.561Z,0.60
2019-05-12T14:11:38.191Z,0.57
2019-05-12T14:14:11.467Z,0.70
2019-05-12T14:16:33.893Z,0.80
2019-05-12T14:19:03.522Z,0.70
2019-05-12T14:21:32.991Z,0.53
2019-05-12T14:23:56.908Z,0.60
2019-05-12T14:26:24.513Z,0.60
2019-05-12T14:28:53.342Z,0.80
2019-05-12T14:31:29.291Z,0.50
2019-05-12T14:33:48.082Z,0.77
2019-05-12T14:36:21.695Z,0.80
2019-05-12T14:38:43.704Z,0.90
2019-05-12T14:41:12.359Z,0.70
2019-05-12T14:43:38.863Z,0.70
2019-05-12T14:46:10.383Z,0.60
2019-05-12T14:48:35.000Z,0.63
2019-05-12T14:51:03.538Z,0.80
2019-05-12T14:53:38.245Z,0.60
2019-05-12T14:56:01.258Z,0.60
2019-05-12T14:58:29.611Z,0.80
2019-05-12T15:00:58.213Z,0.70
2019-05-12T15:03:24.808Z,0.60
2019-05-12T15:05:54.509Z,0.50
2019-05-12T15:08:21.421Z,0.90
2019-05-12T15:10:48.364Z,0.67
2019-05-12T15:13:17.158Z,0.73
2019-05-12T15:15:44.047Z,0.50
2019-05-12T15:18:13.812Z,0.80
2019-05-12T15:20:41.576Z,0.80
2019-05-12T15:23:07.615Z,0.70
2019-05-12T15:25:37.248Z,0.70
2019-05-12T15:28:04.077Z,0.77
2019-05-12T15:30:33.575Z,0.80
2019-05-12T15:32:59.106Z,0.73
2019-05-12T15:35:26.787Z,0.60
2019-05-12T15:37:55.105Z,0.67
2019-05-12T15:40:23.644Z,0.97
2019-05-12T15:42:49.567Z,0.70
2019-05-12T15:45:17.262Z,0.90
2019-05-12T15:47:45.157Z,0.63
2019-05-12T15:50:14.576Z,0.60
2019-05-12T15:52:42.459Z,0.70
2019-05-12T15:55:07.967Z,0.70
2019-05-12T15:57:35.560Z,0.68
2019-05-12T16:00:05.042Z,0.80
2019-05-12T16:02:30.837Z,0.40
2019-05-12T16:04:59.190Z,0.80
2019-05-12T16:07:29.677Z,0.70
2019-05-12T16:09:54.783Z,0.70
2019-05-12T16:12:24.384Z,0.60
2019-05-12T16:14:49.579Z,0.70
2019-05-12T16:17:24.762Z,0.80
2019-05-12T16:19:46.302Z,0.70
2019-05-12T16:22:14.092Z,0.53
2019-05-12T16:24:43.322Z,0.70
2019-05-12T16:27:09.896Z,0.50
2019-05-12T16:29:38.936Z,0.47
2019-05-12T16:32:05.106Z,0.70
2019-05-12T16:34:38.524Z,0.83
2019-05-12T16:37:03.898Z,0.60
2019-05-12T16:39:30.502Z,0.70
2019-05-12T16:42:00.158Z,0.57
2019-05-12T16:44:26.338Z,0.60
2019-05-12T16:46:53.495Z,0.57
2019-05-12T16:49:27.330Z,1.00
2019-05-12T16:51:48.891Z,0.50
2019-05-12T16:54:16.525Z,0.53
2019-05-12T16:56:44.106Z,0.80
2019-05-12T16:59:16.988Z,0.83
2019-05-12T17:01:39.908Z,0.80
2019-05-12T17:04:07.487Z,0.50
2019-05-12T17:06:38.556Z,0.67
2019-05-12T17:09:03.408Z,0.80
2019-05-12T17:11:31.235Z,0.57
2019-05-12T17:14:02.214Z,0.50
2019-05-12T17:16:25.475Z,0.83
2019-05-12T17:18:53.359Z,0.60
2019-05-12T17:21:20.695Z,1.00
2019-05-12T17:23:48.272Z,0.83
2019-05-12T17:26:15.871Z,0.80
2019-05-12T17:28:43.661Z,0.63
2019-05-12T17:31:11.077Z,0.57
2019-05-12T17:33:39.347Z,0.90
2019-05-12T17:36:11.820Z,0.63
2019-05-12T17:38:34.672Z,0.73
2019-05-12T17:41:03.699Z,0.70
2019-05-12T17:43:30.229Z,0.60
2019-05-12T17:46:01.306Z,0.80
2019-05-12T17:48:25.444Z,0.80
2019-05-12T17:50:53.970Z,0.67
2019-05-12T17:53:20.609Z,0.60
2019-05-12T17:55:52.961Z,0.80
2019-05-12T17:58:16.589Z,0.70
2019-05-12T18:00:47.629Z,0.60
2019-05-12T18:03:21.568Z,0.70
2019-05-12T18:05:42.351Z,0.73
2019-05-12T18:08:07.777Z,0.60
2019-05-12T18:10:38.002Z,0.60
2019-05-12T18:13:03.927Z,0.50
2019-05-12T18:15:36.128Z,0.83
2019-05-12T18:17:59.252Z,0.63
2019-05-12T18:20:31.246Z,0.73
2019-05-12T18:22:54.418Z,0.70
2019-05-12T18:25:30.489Z,0.77
2019-05-12T18:27:51.024Z,0.73
2019-05-12T18:30:19.342Z,0.70
2019-05-12T18:32:47.096Z,0.50
2019-05-12T18:35:14.674Z,0.75
2019-05-12T18:37:43.049Z,0.50
2019-05-12T18:40:10.624Z,0.70
2019-05-12T18:42:38.257Z,0.70
2019-05-12T18:45:12.166Z,0.60
2019-05-12T18:47:36.524Z,0.57
2019-05-12T18:50:04.351Z,0.70
2019-05-12T18:52:35.976Z,1.10
2019-05-12T18:54:57.450Z,0.70
2019-05-12T18:57:24.620Z,0.50
2019-05-12T18:59:57.172Z,0.88
2019-05-12T19:02:23.471Z,0.63
2019-05-12T19:04:47.440Z,0.90
2019-05-12T19:07:15.368Z,1.00
2019-05-12T19:09:46.925Z,0.93
2019-05-12T19:12:19.489Z,0.90
2019-05-12T19:14:40.457Z,0.88
2019-05-12T19:17:06.704Z,0.90
2019-05-12T19:19:35.127Z,0.73
2019-05-12T19:22:09.080Z,0.80
2019-05-12T19:24:30.292Z,0.70
2019-05-12T19:26:57.900Z,0.90
2019-05-12T19:29:29.681Z,0.80
2019-05-12T19:31:57.788Z,0.80
2019-05-12T19:34:25.183Z,0.80
2019-05-12T19:36:49.618Z,0.80
2019-05-12T19:39:15.967Z,0.90
2019-05-12T19:41:43.767Z,1.03
2019-05-12T19:44:13.447Z,0.60
2019-05-12T19:46:39.844Z,0.60
2019-05-12T19:49:07.092Z,0.80
2019-05-12T19:51:34.666Z,1.00
2019-05-12T19:54:03.468Z,0.90
2019-05-12T19:56:37.862Z,1.25
2019-05-12T19:58:58.243Z,1.10
2019-05-12T20:01:32.363Z,0.80
2019-05-12T20:03:55.877Z,0.97
2019-05-12T20:06:21.027Z,1.00
2019-05-12T20:08:54.995Z,1.40
2019-05-12T20:11:20.186Z,1.00
2019-05-12T20:13:44.544Z,1.30
2019-05-12T20:16:21.331Z,1.30
2019-05-12T20:18:43.073Z,1.10
2019-05-12T20:21:06.932Z,1.03
2019-05-12T20:23:34.506Z,0.97
2019-05-12T20:26:03.957Z,0.90
2019-05-12T20:28:30.479Z,0.97
2019-05-12T20:31:01.137Z,0.70
2019-05-12T20:33:26.402Z,0.90
2019-05-12T20:35:54.682Z,1.00
2019-05-12T20:38:27.124Z,0.67
2019-05-12T20:40:49.223Z,1.40
2019-05-12T20:43:16.805Z,1.00
2019-05-12T20:45:45.786Z,0.80
2019-05-12T20:48:14.274Z,0.80
2019-05-12T20:50:39.595Z,0.87
2019-05-12T20:53:07.164Z,0.90
2019-05-12T20:55:39.519Z,0.93
2019-05-12T20:58:04.475Z,0.97
2019-05-12T21:00:30.729Z,1.00
2019-05-12T21:02:58.633Z,1.00
2019-05-12T21:05:26.209Z,1.20
2019-05-12T21:07:55.774Z,1.80
2019-05-12T21:10:26.479Z,4.23
2019-05-12T21:12:50.184Z,3.90
2019-05-12T21:15:20.575Z,4.83
2019-05-12T21:17:52.187Z,5.30
2019-05-12T21:20:16.646Z,5.43
2019-05-12T21:22:43.410Z,4.70
2019-05-12T21:25:10.723Z,4.20
2019-05-12T21:27:36.827Z,5.90
2019-05-12T21:30:09.857Z,4.90
2019-05-12T21:32:33.933Z,4.23
2019-05-12T21:34:59.687Z,5.30
2019-05-12T21:37:27.199Z,5.30
2019-05-12T21:39:55.540Z,4.07
2019-05-12T21:42:25.076Z,4.40
2019-05-12T21:44:50.732Z,4.20
2019-05-12T21:47:18.301Z,4.50
2019-05-12T21:49:48.623Z,5.27
2019-05-12T21:52:13.744Z,6.23
2019-05-12T21:54:43.747Z,6.80
2019-05-12T21:57:09.435Z,10.80
2019-05-12T21:59:39.591Z,8.43
2019-05-12T22:02:05.359Z,7.00
2019-05-12T22:04:41.053Z,2.50
2019-05-12T22:07:00.530Z,2.50
2019-05-12T22:09:34.867Z,1.57
2019-05-12T22:11:56.336Z,1.10
2019-05-12T22:14:24.064Z,1.57
2019-05-12T22:16:50.988Z,1.50
2019-05-12T22:19:18.562Z,1.40
2019-05-12T22:21:49.428Z,1.93
2019-05-12T22:24:14.647Z,1.97
2019-05-12T22:26:44.167Z,2.00
2019-05-12T22:29:09.223Z,2.15
2019-05-12T22:31:38.606Z,2.60
2019-05-12T22:34:04.414Z,2.60
2019-05-12T22:36:33.638Z,3.20
2019-05-12T22:39:00.821Z,2.30
2019-05-12T22:41:30.384Z,2.00
2019-05-12T22:43:55.523Z,1.70
2019-05-12T22:46:31.060Z,1.60
2019-05-12T22:48:50.711Z,2.07
2019-05-12T22:51:23.714Z,1.53
2019-05-12T22:53:45.892Z,2.00
2019-05-12T22:56:18.047Z,1.80
2019-05-12T22:58:44.013Z,1.50
2019-05-12T23:01:09.416Z,1.70
2019-05-12T23:03:36.996Z,2.03
2019-05-12T23:06:20.375Z,2.20
2019-05-12T23:08:33.412Z,3.70
2019-05-12T23:10:59.771Z,6.77
2019-05-12T23:13:32.141Z,15.80
2019-05-12T23:15:54.969Z,22.40
2019-05-12T23:18:26.914Z,19.77
2019-05-12T23:20:50.124Z,9.33
2019-05-12T23:23:18.918Z,5.37
2019-05-12T23:25:45.879Z,6.87
2019-05-12T23:28:13.469Z,8.27
2019-05-12T23:30:43.640Z,5.43
2019-05-12T23:33:08.652Z,6.50
2019-05-12T23:35:39.349Z,3.43
2019-05-12T23:38:04.491Z,4.53
2019-05-12T23:40:31.422Z,3.97
2019-05-12T23:42:58.999Z,3.23
2019-05-12T23:45:26.607Z,1.83
2019-05-12T23:47:54.185Z,2.53
2019-05-12T23:50:23.970Z,2.20
2019-05-12T23:52:49.791Z,1.70
2019-05-12T23:55:17.372Z,2.20
2019-05-12T23:57:44.938Z,2.80
