createdAt,value
2019-06-01T00:00:46.346Z,14.41
2019-06-01T00:01:46.711Z,14.32
2019-06-01T00:02:52.540Z,14.28
2019-06-01T00:03:46.416Z,14.29
2019-06-01T00:04:46.787Z,14.25
2019-06-01T00:05:46.896Z,14.22
2019-06-01T00:06:46.600Z,14.23
2019-06-01T00:07:45.474Z,14.23
2019-06-01T00:08:45.471Z,14.18
2019-06-01T00:09:45.471Z,14.20
2019-06-01T00:10:45.467Z,14.07
2019-06-01T00:11:45.599Z,14.05
2019-06-01T00:12:45.468Z,14.00
2019-06-01T00:13:45.635Z,13.96
2019-06-01T00:14:45.987Z,14.00
2019-06-01T00:15:46.157Z,13.95
2019-06-01T00:16:45.994Z,13.97
2019-06-01T00:17:46.001Z,13.95
2019-06-01T00:18:46.042Z,13.87
2019-06-01T00:19:46.267Z,13.95
2019-06-01T00:20:45.456Z,13.97
2019-06-01T00:21:45.541Z,13.96
2019-06-01T00:22:45.542Z,13.99
2019-06-01T00:23:46.569Z,13.92
2019-06-01T00:24:45.912Z,13.90
2019-06-01T00:25:46.631Z,13.87
2019-06-01T00:26:45.877Z,13.89
2019-06-01T00:27:46.633Z,13.89
2019-06-01T00:28:45.808Z,13.77
2019-06-01T00:29:46.727Z,13.78
2019-06-01T00:30:45.801Z,13.77
2019-06-01T00:31:45.450Z,13.78
2019-06-01T00:32:45.447Z,13.75
2019-06-01T00:33:45.518Z,13.74
2019-06-01T00:34:45.781Z,13.75
2019-06-01T00:35:45.523Z,13.70
2019-06-01T00:36:45.662Z,13.67
2019-06-01T00:37:45.642Z,13.65
2019-06-01T00:38:45.680Z,13.62
2019-06-01T00:39:45.809Z,13.67
2019-06-01T00:40:45.833Z,13.62
2019-06-01T00:41:45.973Z,13.63
2019-06-01T00:42:46.089Z,13.62
2019-06-01T00:43:46.131Z,13.60
2019-06-01T00:44:46.296Z,13.56
2019-06-01T00:45:46.465Z,13.53
2019-06-01T00:46:46.413Z,13.56
2019-06-01T00:47:46.646Z,13.57
2019-06-01T00:48:45.847Z,13.60
2019-06-01T00:49:46.654Z,13.60
2019-06-01T00:50:45.423Z,13.60
2019-06-01T00:51:45.414Z,13.54
2019-06-01T00:52:45.411Z,13.50
2019-06-01T00:53:45.472Z,13.59
2019-06-01T00:54:45.409Z,13.54
2019-06-01T00:55:45.942Z,13.56
2019-06-01T00:56:45.577Z,13.60
2019-06-01T00:57:45.702Z,13.54
2019-06-01T00:58:45.682Z,13.50
2019-06-01T00:59:45.903Z,13.57
2019-06-01T01:00:46.097Z,13.54
2019-06-01T01:01:45.897Z,13.47
2019-06-01T01:02:45.937Z,13.41
2019-06-01T01:03:46.053Z,13.44
2019-06-01T01:04:46.362Z,13.44
2019-06-01T01:05:46.953Z,13.39
2019-06-01T01:06:46.446Z,13.41
2019-06-01T01:07:46.458Z,13.33
2019-06-01T01:08:46.975Z,13.30
2019-06-01T01:09:46.717Z,13.22
2019-06-01T01:10:45.389Z,13.27
2019-06-01T01:11:45.408Z,13.27
2019-06-01T01:12:45.387Z,13.20
2019-06-01T01:13:45.712Z,13.31
2019-06-01T01:14:45.376Z,13.22
2019-06-01T01:15:45.376Z,13.27
2019-06-01T01:16:45.457Z,13.35
2019-06-01T01:17:45.742Z,13.30
2019-06-01T01:18:45.592Z,13.22
2019-06-01T01:19:45.624Z,13.22
2019-06-01T01:20:45.933Z,13.23
2019-06-01T01:21:45.960Z,13.35
2019-06-01T01:22:46.112Z,13.28
2019-06-01T01:23:46.181Z,13.25
2019-06-01T01:24:46.300Z,13.27
2019-06-01T01:25:46.285Z,13.27
2019-06-01T01:26:46.376Z,13.16
2019-06-01T01:27:46.499Z,13.16
2019-06-01T01:28:46.616Z,13.16
2019-06-01T01:29:45.348Z,13.19
2019-06-01T01:31:01.582Z,13.15
2019-06-01T01:31:45.345Z,13.16
2019-06-01T01:32:45.346Z,13.12
2019-06-01T01:33:45.344Z,13.13
2019-06-01T01:34:45.341Z,13.11
2019-06-01T01:35:45.341Z,13.12
2019-06-01T01:36:45.335Z,13.19
2019-06-01T01:37:45.334Z,13.12
2019-06-01T01:38:45.331Z,13.05
2019-06-01T01:39:45.329Z,13.15
2019-06-01T01:40:45.327Z,13.13
2019-06-01T01:41:45.330Z,13.12
2019-06-01T01:42:45.325Z,13.12
2019-06-01T01:43:45.341Z,13.13
2019-06-01T01:44:45.322Z,13.12
2019-06-01T01:45:45.318Z,13.01
2019-06-01T01:46:45.317Z,13.13
2019-06-01T01:47:45.314Z,13.11
2019-06-01T01:48:45.313Z,13.12
2019-06-01T01:49:45.311Z,13.12
2019-06-01T01:50:45.308Z,13.03
2019-06-01T01:51:45.307Z,13.12
2019-06-01T01:52:45.304Z,13.11
2019-06-01T01:53:45.303Z,13.01
2019-06-01T01:54:45.300Z,13.00
2019-06-01T01:55:45.299Z,12.97
2019-06-01T01:56:45.297Z,13.00
2019-06-01T01:57:45.298Z,12.94
2019-06-01T01:58:45.293Z,13.01
2019-06-01T01:59:45.291Z,12.87
2019-06-01T02:00:45.289Z,12.86
2019-06-01T02:01:45.287Z,12.82
2019-06-01T02:02:45.283Z,12.82
2019-06-01T02:03:45.283Z,12.82
2019-06-01T02:04:45.281Z,12.86
2019-06-01T02:05:45.280Z,12.75
2019-06-01T02:06:45.279Z,12.78
2019-06-01T02:07:45.275Z,12.70
2019-06-01T02:08:45.272Z,12.79
2019-06-01T02:09:45.270Z,12.78
2019-06-01T02:10:45.268Z,12.68
2019-06-01T02:11:45.269Z,12.64
2019-06-01T02:12:45.265Z,12.64
2019-06-01T02:13:45.262Z,12.65
2019-06-01T02:14:45.265Z,12.65
2019-06-01T02:15:45.257Z,12.65
2019-06-01T02:16:45.262Z,12.68
2019-06-01T02:17:45.256Z,12.65
2019-06-01T02:18:45.251Z,12.70
2019-06-01T02:19:45.248Z,12.76
2019-06-01T02:20:45.247Z,12.72
2019-06-01T02:21:45.248Z,12.78
2019-06-01T02:22:45.247Z,12.68
2019-06-01T02:23:45.240Z,12.78
2019-06-01T02:24:45.238Z,12.68
2019-06-01T02:25:45.236Z,12.65
2019-06-01T02:26:45.232Z,12.67
2019-06-01T02:27:45.230Z,12.64
2019-06-01T02:28:45.229Z,12.67
2019-06-01T02:29:45.226Z,12.65
2019-06-01T02:30:45.224Z,12.67
2019-06-01T02:31:45.222Z,12.75
2019-06-01T02:32:45.219Z,12.65
2019-06-01T02:33:45.218Z,12.73
2019-06-01T02:34:45.214Z,12.76
2019-06-01T02:35:45.218Z,12.72
2019-06-01T02:36:45.211Z,12.65
2019-06-01T02:37:45.209Z,12.65
2019-06-01T02:38:45.205Z,12.67
2019-06-01T02:39:45.203Z,12.54
2019-06-01T02:40:45.204Z,12.50
2019-06-01T02:41:45.200Z,12.55
2019-06-01T02:42:45.203Z,12.57
2019-06-01T02:43:45.194Z,12.53
2019-06-01T02:44:45.193Z,12.49
2019-06-01T02:45:45.190Z,12.58
2019-06-01T02:46:45.189Z,12.62
2019-06-01T02:47:45.191Z,12.57
2019-06-01T02:48:45.183Z,12.54
2019-06-01T02:49:45.180Z,12.61
2019-06-01T02:50:45.179Z,12.55
2019-06-01T02:51:45.175Z,12.54
2019-06-01T02:52:45.172Z,12.58
2019-06-01T02:53:45.178Z,12.60
2019-06-01T02:54:45.168Z,12.55
2019-06-01T02:55:45.167Z,12.54
2019-06-01T02:56:45.164Z,12.60
2019-06-01T02:57:45.159Z,12.62
2019-06-01T02:58:45.158Z,12.57
2019-06-01T02:59:45.158Z,12.55
2019-06-01T03:00:45.154Z,12.54
2019-06-01T03:01:56.619Z,12.57
2019-06-01T03:02:45.150Z,12.53
2019-06-01T03:03:45.149Z,12.53
2019-06-01T03:04:45.146Z,12.50
2019-06-01T03:05:45.142Z,12.54
2019-06-01T03:06:45.148Z,12.60
2019-06-01T03:07:45.135Z,12.58
2019-06-01T03:08:45.205Z,12.58
2019-06-01T03:09:45.136Z,12.67
2019-06-01T03:10:45.131Z,12.67
2019-06-01T03:11:45.128Z,12.53
2019-06-01T03:12:45.123Z,12.57
2019-06-01T03:13:45.123Z,12.57
2019-06-01T03:14:45.119Z,12.50
2019-06-01T03:15:45.117Z,12.50
2019-06-01T03:16:45.124Z,12.62
2019-06-01T03:17:45.113Z,12.60
2019-06-01T03:18:45.114Z,12.49
2019-06-01T03:19:45.109Z,12.55
2019-06-01T03:20:45.107Z,12.55
2019-06-01T03:21:45.104Z,12.50
2019-06-01T03:22:45.100Z,12.54
2019-06-01T03:23:45.101Z,12.60
2019-06-01T03:24:45.096Z,12.61
2019-06-01T03:25:45.094Z,12.61
2019-06-01T03:26:45.091Z,12.61
2019-06-01T03:27:45.088Z,12.64
2019-06-01T03:28:45.090Z,12.62
2019-06-01T03:29:45.083Z,12.64
2019-06-01T03:30:46.072Z,12.62
2019-06-01T03:31:45.084Z,12.62
2019-06-01T03:32:45.092Z,12.64
2019-06-01T03:33:45.076Z,12.79
2019-06-01T03:34:45.071Z,12.68
2019-06-01T03:35:45.071Z,12.76
2019-06-01T03:36:45.075Z,12.70
2019-06-01T03:37:45.064Z,12.70
2019-06-01T03:38:45.063Z,12.78
2019-06-01T03:39:45.059Z,12.78
2019-06-01T03:40:45.057Z,12.76
2019-06-01T03:41:45.058Z,12.72
2019-06-01T03:42:45.051Z,12.79
2019-06-01T03:43:45.049Z,12.78
2019-06-01T03:44:45.047Z,12.83
2019-06-01T03:45:45.047Z,12.79
2019-06-01T03:46:45.043Z,12.80
2019-06-01T03:47:45.040Z,12.80
2019-06-01T03:48:45.038Z,12.85
2019-06-01T03:49:45.040Z,12.85
2019-06-01T03:50:45.033Z,12.87
2019-06-01T03:51:45.032Z,12.85
2019-06-01T03:52:45.030Z,12.83
2019-06-01T03:53:45.028Z,12.82
2019-06-01T03:54:45.024Z,12.83
2019-06-01T03:55:45.021Z,12.93
2019-06-01T03:56:45.021Z,12.93
2019-06-01T03:57:45.019Z,12.94
2019-06-01T03:58:45.016Z,12.93
2019-06-01T03:59:45.015Z,12.95
2019-06-01T04:00:45.012Z,13.01
2019-06-01T04:01:47.165Z,12.98
2019-06-01T04:02:45.008Z,13.00
2019-06-01T04:03:45.006Z,12.97
2019-06-01T04:04:45.003Z,13.00
2019-06-01T04:05:45.001Z,13.03
2019-06-01T04:06:45.000Z,13.05
2019-06-01T04:07:44.995Z,13.05
2019-06-01T04:08:44.999Z,13.15
2019-06-01T04:09:44.993Z,13.09
2019-06-01T04:10:44.991Z,13.15
2019-06-01T04:11:44.988Z,13.18
2019-06-01T04:12:44.985Z,13.19
2019-06-01T04:13:44.983Z,13.23
2019-06-01T04:14:44.980Z,13.15
2019-06-01T04:15:44.981Z,13.28
2019-06-01T04:16:44.978Z,13.30
2019-06-01T04:17:44.974Z,13.31
2019-06-01T04:18:44.972Z,13.33
2019-06-01T04:19:44.969Z,13.39
2019-06-01T04:20:44.968Z,13.44
2019-06-01T04:21:44.966Z,13.50
2019-06-01T04:22:44.963Z,13.57
2019-06-01T04:23:44.962Z,13.62
2019-06-01T04:24:44.962Z,13.63
2019-06-01T04:25:44.961Z,13.65
2019-06-01T04:26:44.955Z,13.67
2019-06-01T04:27:44.977Z,13.68
2019-06-01T04:28:45.012Z,13.74
2019-06-01T04:29:44.951Z,13.72
2019-06-01T04:30:44.962Z,13.75
2019-06-01T04:31:44.947Z,13.78
2019-06-01T04:32:49.907Z,13.72
2019-06-01T04:33:44.942Z,13.83
2019-06-01T04:34:44.941Z,13.86
2019-06-01T04:35:44.939Z,13.86
2019-06-01T04:36:44.937Z,13.85
2019-06-01T04:37:44.937Z,13.92
2019-06-01T04:38:44.933Z,13.81
2019-06-01T04:39:44.931Z,13.92
2019-06-01T04:40:44.931Z,13.86
2019-06-01T04:41:44.928Z,13.93
2019-06-01T04:42:44.926Z,13.89
2019-06-01T04:43:44.925Z,14.03
2019-06-01T04:44:44.923Z,13.97
2019-06-01T04:45:44.922Z,14.00
2019-06-01T04:46:44.922Z,13.93
2019-06-01T04:47:44.917Z,14.04
2019-06-01T04:48:44.917Z,13.97
2019-06-01T04:49:44.917Z,14.00
2019-06-01T04:50:44.911Z,14.04
2019-06-01T04:51:44.911Z,14.03
2019-06-01T04:52:44.910Z,13.96
2019-06-01T04:53:44.908Z,14.08
2019-06-01T04:54:44.905Z,14.22
2019-06-01T04:55:44.915Z,14.18
2019-06-01T04:56:44.919Z,14.20
2019-06-01T04:57:44.905Z,14.18
2019-06-01T04:58:44.898Z,14.17
2019-06-01T04:59:44.897Z,14.25
2019-06-01T05:00:44.898Z,14.28
2019-06-01T05:01:44.904Z,14.30
2019-06-01T05:02:44.893Z,14.37
2019-06-01T05:03:44.891Z,14.36
2019-06-01T05:04:44.891Z,14.41
2019-06-01T05:05:44.890Z,14.44
2019-06-01T05:06:44.888Z,14.47
2019-06-01T05:07:44.887Z,14.59
2019-06-01T05:08:44.885Z,14.69
2019-06-01T05:09:44.884Z,14.65
2019-06-01T05:10:44.880Z,14.73
2019-06-01T05:11:44.879Z,14.72
2019-06-01T05:12:44.877Z,14.78
2019-06-01T05:13:44.876Z,14.88
2019-06-01T05:14:44.874Z,14.97
2019-06-01T05:15:44.872Z,15.40
2019-06-01T05:16:44.880Z,16.20
2019-06-01T05:17:44.877Z,17.09
2019-06-01T05:18:44.870Z,17.87
2019-06-01T05:19:44.875Z,18.50
2019-06-01T05:20:44.871Z,18.90
2019-06-01T05:21:44.878Z,19.52
2019-06-01T05:22:44.872Z,19.82
2019-06-01T05:23:44.871Z,20.00
2019-06-01T05:24:44.874Z,20.09
2019-06-01T05:25:45.128Z,19.91
2019-06-01T05:26:44.882Z,19.59
2019-06-01T05:27:44.882Z,19.84
2019-06-01T05:28:44.887Z,19.85
2019-06-01T05:29:44.892Z,19.86
2019-06-01T05:30:44.891Z,19.79
2019-06-01T05:31:44.894Z,19.74
2019-06-01T05:32:44.896Z,19.55
2019-06-01T05:33:44.901Z,19.36
2019-06-01T05:34:44.903Z,19.14
2019-06-01T05:35:44.910Z,18.92
2019-06-01T05:36:44.909Z,18.83
2019-06-01T05:37:44.917Z,18.83
2019-06-01T05:38:44.918Z,18.70
2019-06-01T05:39:44.919Z,18.59
2019-06-01T05:40:44.934Z,18.23
2019-06-01T05:41:44.924Z,18.08
2019-06-01T05:42:44.926Z,17.94
2019-06-01T05:43:44.935Z,17.94
2019-06-01T05:44:44.933Z,18.05
2019-06-01T05:45:44.940Z,18.11
2019-06-01T05:46:44.938Z,18.15
2019-06-01T05:47:44.940Z,18.15
2019-06-01T05:48:44.942Z,18.13
2019-06-01T05:49:44.946Z,17.97
2019-06-01T05:50:44.967Z,17.95
2019-06-01T05:51:44.958Z,17.83
2019-06-01T05:52:44.960Z,17.74
2019-06-01T05:53:44.955Z,17.78
2019-06-01T05:54:44.956Z,17.90
2019-06-01T05:55:44.958Z,17.95
2019-06-01T05:56:44.970Z,17.97
2019-06-01T05:57:44.964Z,18.00
2019-06-01T05:58:44.966Z,18.11
2019-06-01T05:59:44.966Z,18.10
2019-06-01T06:00:44.972Z,18.07
2019-06-01T06:01:44.980Z,18.15
2019-06-01T06:02:44.974Z,18.19
2019-06-01T06:03:44.975Z,18.22
2019-06-01T06:04:44.977Z,18.31
2019-06-01T06:05:44.979Z,18.29
2019-06-01T06:06:44.981Z,18.40
2019-06-01T06:07:44.995Z,18.33
2019-06-01T06:08:44.987Z,18.35
2019-06-01T06:09:44.987Z,18.38
2019-06-01T06:10:44.987Z,18.49
2019-06-01T06:11:44.989Z,18.50
2019-06-01T06:12:44.992Z,18.52
2019-06-01T06:13:44.993Z,18.62
2019-06-01T06:14:44.994Z,18.73
2019-06-01T06:15:44.997Z,18.73
2019-06-01T06:16:45.001Z,18.70
2019-06-01T06:17:45.007Z,18.84
2019-06-01T06:18:45.001Z,18.75
2019-06-01T06:19:45.005Z,18.81
2019-06-01T06:20:45.005Z,18.81
2019-06-01T06:21:45.006Z,18.98
2019-06-01T06:22:45.014Z,18.90
2019-06-01T06:23:45.012Z,18.93
2019-06-01T06:24:45.013Z,19.00
2019-06-01T06:25:45.013Z,19.14
2019-06-01T06:26:45.015Z,19.34
2019-06-01T06:27:45.025Z,19.29
2019-06-01T06:28:45.020Z,19.26
2019-06-01T06:29:45.021Z,19.15
2019-06-01T06:30:45.022Z,19.16
2019-06-01T06:31:45.029Z,19.14
2019-06-01T06:32:45.031Z,19.26
2019-06-01T06:33:55.869Z,19.33
2019-06-01T06:34:45.029Z,19.36
2019-06-01T06:35:45.037Z,19.36
2019-06-01T06:36:45.033Z,19.48
2019-06-01T06:37:45.043Z,19.51
2019-06-01T06:38:45.041Z,19.56
2019-06-01T06:39:45.041Z,19.48
2019-06-01T06:40:45.042Z,19.69
2019-06-01T06:41:45.044Z,19.64
2019-06-01T06:42:45.046Z,19.67
2019-06-01T06:43:45.052Z,19.71
2019-06-01T06:44:45.050Z,19.73
2019-06-01T06:45:45.052Z,19.77
2019-06-01T06:46:45.057Z,19.71
2019-06-01T06:47:45.056Z,19.69
2019-06-01T06:48:45.059Z,19.71
2019-06-01T06:49:45.077Z,19.66
2019-06-01T06:50:45.063Z,19.64
2019-06-01T06:51:45.064Z,19.71
2019-06-01T06:52:45.072Z,19.82
2019-06-01T06:53:45.068Z,19.79
2019-06-01T06:54:45.070Z,19.89
2019-06-01T06:55:45.075Z,19.91
2019-06-01T06:56:45.075Z,19.89
2019-06-01T06:57:45.078Z,20.00
2019-06-01T06:58:45.086Z,20.16
2019-06-01T06:59:45.122Z,20.31
2019-06-01T07:00:45.087Z,20.31
2019-06-01T07:01:45.085Z,20.31
2019-06-01T07:02:45.088Z,20.25
2019-06-01T07:03:45.090Z,20.55
2019-06-01T07:04:45.092Z,20.56
2019-06-01T07:05:45.097Z,20.66
2019-06-01T07:06:45.095Z,20.55
2019-06-01T07:07:45.105Z,20.52
2019-06-01T07:08:45.102Z,20.65
2019-06-01T07:09:45.109Z,20.69
2019-06-01T07:10:45.110Z,20.75
2019-06-01T07:11:45.111Z,20.62
2019-06-01T07:12:45.112Z,20.55
2019-06-01T07:13:45.114Z,20.55
2019-06-01T07:14:45.115Z,20.44
2019-06-01T07:15:45.118Z,20.59
2019-06-01T07:16:45.120Z,20.58
2019-06-01T07:17:45.142Z,20.70
2019-06-01T07:18:45.126Z,20.82
2019-06-01T07:19:45.131Z,20.95
2019-06-01T07:20:45.130Z,20.93
2019-06-01T07:21:45.151Z,21.11
2019-06-01T07:22:45.143Z,21.32
2019-06-01T07:23:45.138Z,21.27
2019-06-01T07:24:45.147Z,21.30
2019-06-01T07:25:45.144Z,21.37
2019-06-01T07:26:45.163Z,21.50
2019-06-01T07:27:45.161Z,21.39
2019-06-01T07:28:45.162Z,21.35
2019-06-01T07:29:45.163Z,21.48
2019-06-01T07:30:50.336Z,21.58
2019-06-01T07:31:45.162Z,21.67
2019-06-01T07:32:45.165Z,21.64
2019-06-01T07:33:45.169Z,22.08
2019-06-01T07:34:45.172Z,22.50
2019-06-01T07:35:45.175Z,22.84
2019-06-01T07:36:45.243Z,23.08
2019-06-01T07:37:45.189Z,23.51
2019-06-01T07:38:45.198Z,23.61
2019-06-01T07:39:45.198Z,23.74
2019-06-01T07:40:45.203Z,23.87
2019-06-01T07:41:45.224Z,23.76
2019-06-01T07:42:45.216Z,23.99
2019-06-01T07:43:45.221Z,24.05
2019-06-01T07:44:45.232Z,23.96
2019-06-01T07:45:45.236Z,24.55
2019-06-01T07:46:45.246Z,24.69
2019-06-01T07:47:45.251Z,24.57
2019-06-01T07:48:45.260Z,24.81
2019-06-01T07:49:45.268Z,24.55
2019-06-01T07:50:45.275Z,24.63
2019-06-01T07:51:45.284Z,24.84
2019-06-01T07:52:45.293Z,24.78
2019-06-01T07:53:45.306Z,24.85
2019-06-01T07:54:45.312Z,25.07
2019-06-01T07:55:45.328Z,25.47
2019-06-01T07:56:45.334Z,25.91
2019-06-01T07:57:45.342Z,25.98
2019-06-01T07:58:45.352Z,26.18
2019-06-01T07:59:45.361Z,26.09
2019-06-01T08:00:45.373Z,26.06
2019-06-01T08:01:45.387Z,25.83
2019-06-01T08:02:45.394Z,26.00
2019-06-01T08:03:45.406Z,25.95
2019-06-01T08:04:53.798Z,25.81
2019-06-01T08:05:45.427Z,25.41
2019-06-01T08:06:48.147Z,25.87
2019-06-01T08:07:45.455Z,26.13
2019-06-01T08:08:45.462Z,25.90
2019-06-01T08:09:48.704Z,25.28
2019-06-01T08:10:45.489Z,24.85
2019-06-01T08:11:45.498Z,24.63
2019-06-01T08:12:45.518Z,24.43
2019-06-01T08:13:45.527Z,24.13
2019-06-01T08:14:45.534Z,24.28
2019-06-01T08:15:45.544Z,24.03
2019-06-01T08:16:45.558Z,24.63
2019-06-01T08:17:45.570Z,24.66
2019-06-01T08:18:45.580Z,24.96
2019-06-01T08:19:45.591Z,24.86
2019-06-01T08:20:45.602Z,24.91
2019-06-01T08:21:45.615Z,24.99
2019-06-01T08:22:45.625Z,25.13
2019-06-01T08:23:45.637Z,25.21
2019-06-01T08:24:45.650Z,25.32
2019-06-01T08:25:45.659Z,25.69
2019-06-01T08:26:45.672Z,25.44
2019-06-01T08:27:45.683Z,24.91
2019-06-01T08:28:45.695Z,24.93
2019-06-01T08:29:45.707Z,24.85
2019-06-01T08:30:45.726Z,25.16
2019-06-01T08:31:45.731Z,25.16
2019-06-01T08:32:45.754Z,25.18
2019-06-01T08:33:45.754Z,25.60
2019-06-01T08:34:45.766Z,26.07
2019-06-01T08:35:45.781Z,25.96
2019-06-01T08:36:45.792Z,25.69
2019-06-01T08:37:45.802Z,25.69
2019-06-01T08:38:45.815Z,25.70
2019-06-01T08:39:45.827Z,26.03
2019-06-01T08:40:45.838Z,26.31
2019-06-01T08:41:45.852Z,26.73
2019-06-01T08:42:45.861Z,26.80
2019-06-01T08:43:45.874Z,27.03
2019-06-01T08:44:45.886Z,27.00
2019-06-01T08:45:45.900Z,26.59
2019-06-01T08:46:45.910Z,26.36
2019-06-01T08:47:45.923Z,25.87
2019-06-01T08:48:45.936Z,26.19
2019-06-01T08:49:45.951Z,26.34
2019-06-01T08:50:46.323Z,26.13
2019-06-01T08:51:45.974Z,26.63
2019-06-01T08:52:45.986Z,26.70
2019-06-01T08:53:46.003Z,26.81
2019-06-01T08:54:46.011Z,26.21
2019-06-01T08:55:46.026Z,26.41
2019-06-01T08:56:46.039Z,26.66
2019-06-01T08:57:46.054Z,26.51
2019-06-01T08:58:46.066Z,26.15
2019-06-01T08:59:46.076Z,26.23
2019-06-01T09:00:46.092Z,26.51
2019-06-01T09:01:46.104Z,26.99
2019-06-01T09:02:46.117Z,26.89
2019-06-01T09:03:47.016Z,27.30
2019-06-01T09:04:46.146Z,27.60
2019-06-01T09:05:46.155Z,27.83
2019-06-01T09:06:46.170Z,27.98
2019-06-01T09:07:46.189Z,27.48
2019-06-01T09:08:46.200Z,27.44
2019-06-01T09:09:46.212Z,27.10
2019-06-01T09:10:46.227Z,27.33
2019-06-01T09:11:46.238Z,27.40
2019-06-01T09:12:46.253Z,27.29
2019-06-01T09:13:46.266Z,27.12
2019-06-01T09:14:46.278Z,27.18
2019-06-01T09:15:46.293Z,27.77
2019-06-01T09:16:46.308Z,27.85
2019-06-01T09:17:46.321Z,27.60
2019-06-01T09:18:46.344Z,27.44
2019-06-01T09:19:46.348Z,27.58
2019-06-01T09:20:46.363Z,27.64
2019-06-01T09:21:46.378Z,27.25
2019-06-01T09:22:48.212Z,27.45
2019-06-01T09:23:46.405Z,27.14
2019-06-01T09:24:46.422Z,27.08
2019-06-01T09:25:46.435Z,27.47
2019-06-01T09:26:46.567Z,27.40
2019-06-01T09:27:46.460Z,27.47
2019-06-01T09:28:46.474Z,27.55
2019-06-01T09:29:46.490Z,26.85
2019-06-01T09:30:46.503Z,27.20
2019-06-01T09:31:46.520Z,27.45
2019-06-01T09:32:46.532Z,27.89
2019-06-01T09:33:46.545Z,27.47
2019-06-01T09:34:46.559Z,27.80
2019-06-01T09:35:53.998Z,27.70
2019-06-01T09:36:46.586Z,27.73
2019-06-01T09:37:46.604Z,27.77
2019-06-01T09:38:46.618Z,28.14
2019-06-01T09:39:46.629Z,28.00
2019-06-01T09:40:46.652Z,28.37
2019-06-01T09:41:46.657Z,28.60
2019-06-01T09:42:46.673Z,28.26
2019-06-01T09:43:46.686Z,27.83
2019-06-01T09:44:46.702Z,27.80
2019-06-01T09:45:46.714Z,27.86
2019-06-01T09:46:46.728Z,28.32
2019-06-01T09:47:47.194Z,28.44
2019-06-01T09:48:46.758Z,28.00
2019-06-01T09:49:46.771Z,27.68
2019-06-01T09:50:46.788Z,27.85
2019-06-01T09:51:46.799Z,28.33
2019-06-01T09:52:46.818Z,28.81
2019-06-01T09:53:46.831Z,29.04
2019-06-01T09:54:46.844Z,29.05
2019-06-01T09:55:46.859Z,28.63
2019-06-01T09:56:46.871Z,28.11
2019-06-01T09:57:46.887Z,28.41
2019-06-01T09:58:46.904Z,28.64
2019-06-01T09:59:46.916Z,28.67
2019-06-01T10:00:46.932Z,28.76
2019-06-01T10:01:47.276Z,28.44
2019-06-01T10:02:46.960Z,28.75
2019-06-01T10:03:46.973Z,28.88
2019-06-01T10:04:46.989Z,28.37
2019-06-01T10:06:00.912Z,27.35
2019-06-01T10:06:47.017Z,27.17
2019-06-01T10:07:47.034Z,27.67
2019-06-01T10:08:47.051Z,27.83
2019-06-01T10:09:47.062Z,28.19
2019-06-01T10:10:47.077Z,28.57
2019-06-01T10:11:47.090Z,28.82
2019-06-01T10:12:47.154Z,29.45
2019-06-01T10:13:47.120Z,29.02
2019-06-01T10:14:47.134Z,28.85
2019-06-01T10:15:47.148Z,29.19
2019-06-01T10:16:47.162Z,29.49
2019-06-01T10:17:47.178Z,29.14
2019-06-01T10:18:47.192Z,29.12
2019-06-01T10:19:47.205Z,29.19
2019-06-01T10:20:47.220Z,28.91
2019-06-01T10:21:47.234Z,29.02
2019-06-01T10:22:47.250Z,29.05
2019-06-01T10:23:49.738Z,29.04
2019-06-01T10:24:47.281Z,28.74
2019-06-01T10:25:47.294Z,28.44
2019-06-01T10:26:47.308Z,28.66
2019-06-01T10:27:47.322Z,28.78
2019-06-01T10:28:47.337Z,28.54
2019-06-01T10:29:47.350Z,28.48
2019-06-01T10:30:47.364Z,29.02
2019-06-01T10:31:47.378Z,28.04
2019-06-01T10:32:47.461Z,28.27
2019-06-01T10:33:50.616Z,28.38
2019-06-01T10:34:47.422Z,28.14
2019-06-01T10:35:47.436Z,28.19
2019-06-01T10:36:47.449Z,28.26
2019-06-01T10:37:47.463Z,28.44
2019-06-01T10:38:47.479Z,28.54
2019-06-01T10:39:47.491Z,28.12
2019-06-01T10:40:47.517Z,27.78
2019-06-01T10:41:47.521Z,28.23
2019-06-01T10:42:47.536Z,28.38
2019-06-01T10:43:47.549Z,28.52
2019-06-01T10:44:47.563Z,28.81
2019-06-01T10:45:47.582Z,28.94
2019-06-01T10:46:47.589Z,28.41
2019-06-01T10:47:47.604Z,28.60
2019-06-01T10:48:47.616Z,28.69
2019-06-01T10:49:47.632Z,28.85
2019-06-01T10:50:47.643Z,28.62
2019-06-01T10:51:47.660Z,28.51
2019-06-01T10:52:47.674Z,28.56
2019-06-01T10:53:47.686Z,28.59
2019-06-01T10:54:47.698Z,28.67
2019-06-01T10:55:47.714Z,28.91
2019-06-01T10:56:47.726Z,28.88
2019-06-01T10:57:47.741Z,29.08
2019-06-01T10:58:58.991Z,28.54
2019-06-01T10:59:47.767Z,28.08
2019-06-01T11:00:51.015Z,28.04
2019-06-01T11:01:47.794Z,28.11
2019-06-01T11:02:47.808Z,28.19
2019-06-01T11:03:47.819Z,28.14
2019-06-01T11:04:47.836Z,27.82
2019-06-01T11:05:47.849Z,27.77
2019-06-01T11:06:48.836Z,28.19
2019-06-01T11:07:47.876Z,28.45
2019-06-01T11:08:47.884Z,28.54
2019-06-01T11:09:47.898Z,28.38
2019-06-01T11:10:47.910Z,28.56
2019-06-01T11:11:47.922Z,28.27
2019-06-01T11:12:47.937Z,28.37
2019-06-01T11:13:47.954Z,27.95
2019-06-01T11:14:47.959Z,27.77
2019-06-01T11:15:47.974Z,27.37
2019-06-01T11:16:54.825Z,27.32
2019-06-01T11:17:48.003Z,27.68
2019-06-01T11:18:48.158Z,27.64
2019-06-01T11:19:48.020Z,27.59
2019-06-01T11:20:48.033Z,27.52
2019-06-01T11:21:48.046Z,27.55
2019-06-01T11:22:48.056Z,27.59
2019-06-01T11:23:48.066Z,27.17
2019-06-01T11:24:48.086Z,27.21
2019-06-01T11:25:48.088Z,27.20
2019-06-01T11:26:48.100Z,27.21
2019-06-01T11:27:48.112Z,26.97
2019-06-01T11:28:48.124Z,26.80
2019-06-01T11:29:51.446Z,26.73
2019-06-01T11:30:48.141Z,26.68
2019-06-01T11:31:48.152Z,26.74
2019-06-01T11:32:48.162Z,26.74
2019-06-01T11:33:48.173Z,26.78
2019-06-01T11:34:48.184Z,26.96
2019-06-01T11:35:48.191Z,26.88
2019-06-01T11:37:04.506Z,26.92
2019-06-01T11:37:48.212Z,26.81
2019-06-01T11:38:48.262Z,26.74
2019-06-01T11:39:48.231Z,26.85
2019-06-01T11:40:48.242Z,26.77
2019-06-01T11:41:48.282Z,26.81
2019-06-01T11:42:48.265Z,26.95
2019-06-01T11:43:48.270Z,27.08
2019-06-01T11:44:48.279Z,27.08
2019-06-01T11:45:48.288Z,26.89
2019-06-01T11:46:48.293Z,26.89
2019-06-01T11:47:48.304Z,26.77
2019-06-01T11:48:48.317Z,26.97
2019-06-01T11:49:48.321Z,26.92
2019-06-01T11:50:48.339Z,27.14
2019-06-01T11:51:48.340Z,26.99
2019-06-01T11:52:48.349Z,27.08
2019-06-01T11:53:48.360Z,26.74
2019-06-01T11:54:48.364Z,26.75
2019-06-01T11:55:48.374Z,26.99
2019-06-01T11:56:48.409Z,26.97
2019-06-01T11:57:48.402Z,27.02
2019-06-01T11:58:48.401Z,27.18
2019-06-01T11:59:48.432Z,27.30
2019-06-01T12:00:48.415Z,27.17
2019-06-01T12:01:48.425Z,27.20
2019-06-01T12:02:48.432Z,27.22
2019-06-01T12:03:48.442Z,27.07
2019-06-01T12:04:48.449Z,27.18
2019-06-01T12:05:48.496Z,27.18
2019-06-01T12:06:48.464Z,27.11
2019-06-01T12:07:48.478Z,27.14
2019-06-01T12:08:48.518Z,27.03
2019-06-01T12:09:48.493Z,26.70
2019-06-01T12:10:48.498Z,26.73
2019-06-01T12:11:48.508Z,26.95
2019-06-01T12:12:48.514Z,27.07
2019-06-01T12:13:48.524Z,27.03
2019-06-01T12:14:48.529Z,27.17
2019-06-01T12:15:48.540Z,27.30
2019-06-01T12:16:48.547Z,27.29
2019-06-01T12:17:48.553Z,27.36
2019-06-01T12:18:48.562Z,27.17
2019-06-01T12:19:48.569Z,26.90
2019-06-01T12:20:48.604Z,26.89
2019-06-01T12:21:48.586Z,27.18
2019-06-01T12:22:48.592Z,27.29
2019-06-01T12:23:48.606Z,27.39
2019-06-01T12:24:48.607Z,27.26
2019-06-01T12:25:48.618Z,27.49
2019-06-01T12:26:48.623Z,27.45
2019-06-01T12:27:48.632Z,27.49
2019-06-01T12:28:48.639Z,27.71
2019-06-01T12:29:52.418Z,27.78
2019-06-01T12:30:48.655Z,27.40
2019-06-01T12:31:48.660Z,27.44
2019-06-01T12:32:48.866Z,27.39
2019-06-01T12:33:48.796Z,27.37
2019-06-01T12:34:48.684Z,27.49
2019-06-01T12:35:48.695Z,26.90
2019-06-01T12:36:48.698Z,26.99
2019-06-01T12:38:04.462Z,27.18
2019-06-01T12:38:48.712Z,27.39
2019-06-01T12:39:52.227Z,27.52
2019-06-01T12:40:48.729Z,27.74
2019-06-01T12:41:48.736Z,27.70
2019-06-01T12:42:48.743Z,28.00
2019-06-01T12:43:48.751Z,27.86
2019-06-01T12:44:48.759Z,27.82
2019-06-01T12:46:04.841Z,27.92
2019-06-01T12:46:48.994Z,28.01
2019-06-01T12:47:53.603Z,27.96
2019-06-01T12:48:48.787Z,27.86
2019-06-01T12:49:48.795Z,27.98
2019-06-01T12:50:50.840Z,28.15
2019-06-01T12:51:49.032Z,28.14
2019-06-01T12:52:48.822Z,28.20