createdAt,value
2022-08-07T00:04:01.026Z,101308.40
2022-08-07T00:09:16.930Z,101312.20
2022-08-07T00:14:31.658Z,101314.20
2022-08-07T00:20:02.539Z,101318.40
2022-08-07T00:25:00.573Z,101321.80
2022-08-07T00:30:21.721Z,101321.20
2022-08-07T00:35:31.757Z,101319.00
2022-08-07T00:40:40.834Z,101322.80
2022-08-07T00:45:46.598Z,101312.80
2022-08-07T00:50:51.750Z,101321.00
2022-08-07T00:56:02.185Z,101317.00
2022-08-07T01:01:08.478Z,101319.20
2022-08-07T01:06:13.849Z,101317.00
2022-08-07T01:12:04.580Z,101313.20
2022-08-07T01:16:49.569Z,101311.00
2022-08-07T01:21:55.944Z,101310.40
2022-08-07T01:27:02.293Z,101309.20
2022-08-07T01:32:12.537Z,101303.00
2022-08-07T01:37:19.070Z,101304.20
2022-08-07T01:42:39.848Z,101308.20
2022-08-07T01:48:18.893Z,101308.20
2022-08-07T01:53:21.697Z,101306.80
2022-08-07T01:58:49.110Z,101301.80
2022-08-07T02:04:28.463Z,101303.20
2022-08-07T02:09:52.745Z,101300.20
2022-08-07T02:15:01.101Z,101306.60
2022-08-07T02:20:17.197Z,101303.60
2022-08-07T02:26:10.429Z,101304.80
2022-08-07T02:30:52.820Z,101301.40
2022-08-07T02:36:29.456Z,101304.60
2022-08-07T02:41:25.654Z,101303.80
2022-08-07T02:46:46.702Z,101301.40
2022-08-07T02:52:02.009Z,101304.20
2022-08-07T02:57:15.266Z,101307.00
2022-08-07T03:02:20.825Z,101306.60
2022-08-07T03:07:58.981Z,101301.40
2022-08-07T03:12:53.488Z,101301.00
2022-08-07T03:18:00.328Z,101299.80
2022-08-07T03:23:05.858Z,101303.20
2022-08-07T03:28:37.996Z,101298.80
2022-08-07T03:33:47.374Z,101296.40
2022-08-07T03:38:56.428Z,101295.20
2022-08-07T03:44:02.453Z,101295.20
2022-08-07T03:49:10.144Z,101294.00
2022-08-07T03:54:36.461Z,101301.40
2022-08-07T03:59:46.579Z,101301.00
2022-08-07T04:05:12.869Z,101299.60
2022-08-07T04:10:19.463Z,101300.20
2022-08-07T04:15:24.095Z,101299.80
2022-08-07T04:20:29.071Z,101303.60
2022-08-07T04:25:40.986Z,101306.60
2022-08-07T04:30:56.791Z,101305.00
2022-08-07T04:36:02.180Z,101310.00
2022-08-07T04:41:18.226Z,101309.80
2022-08-07T04:46:35.868Z,101312.00
2022-08-07T04:52:03.780Z,101315.60
2022-08-07T04:58:11.707Z,101314.00
2022-08-07T05:04:06.724Z,101317.40
2022-08-07T05:09:02.344Z,101320.60
2022-08-07T05:14:55.529Z,101321.00
2022-08-07T05:20:09.455Z,101326.20
2022-08-07T05:25:25.637Z,101325.60
2022-08-07T05:30:43.927Z,101325.60
2022-08-07T05:35:55.134Z,101330.80
2022-08-07T05:41:01.917Z,101328.20
2022-08-07T05:46:20.345Z,101330.60
2022-08-07T05:51:31.421Z,101330.00
2022-08-07T05:56:40.791Z,101327.00
2022-08-07T06:01:47.137Z,101328.60
2022-08-07T06:06:56.701Z,101328.60
2022-08-07T06:12:09.198Z,101325.60
2022-08-07T06:17:16.879Z,101331.20
2022-08-07T06:22:27.130Z,101332.20
2022-08-07T06:27:59.657Z,101329.60
2022-08-07T06:32:57.195Z,101332.00
2022-08-07T06:38:02.098Z,101335.00
2022-08-07T06:43:21.669Z,101331.40
2022-08-07T06:48:26.722Z,101331.40
2022-08-07T06:55:27.153Z,101333.60
2022-08-07T07:00:11.415Z,101338.20
2022-08-07T07:04:32.923Z,101348.00
2022-08-07T07:09:38.894Z,101355.60
2022-08-07T07:15:08.578Z,101354.60
2022-08-07T07:20:58.219Z,101367.40
2022-08-07T07:26:35.417Z,101375.40
2022-08-07T07:31:44.490Z,101356.60
2022-08-07T07:36:54.233Z,101373.60
2022-08-07T07:42:12.969Z,101354.60
2022-08-07T07:47:23.900Z,101357.20
2022-08-07T07:52:33.402Z,101362.00
2022-08-07T07:57:52.281Z,101345.20
2022-08-07T08:03:16.423Z,101366.40
2022-08-07T08:08:34.372Z,101346.80
2022-08-07T08:13:53.340Z,101343.80
2022-08-07T08:19:17.260Z,101370.60
2022-08-07T08:24:57.165Z,101347.60
2022-08-07T08:30:17.374Z,101374.40
2022-08-07T08:35:28.804Z,101370.80
2022-08-07T08:40:54.595Z,101363.60
2022-08-07T08:46:22.083Z,101362.40
2022-08-07T08:52:12.580Z,101367.60
2022-08-07T08:57:38.941Z,101382.60
2022-08-07T09:03:48.031Z,101372.60
2022-08-07T09:09:13.388Z,101363.80
2022-08-07T09:14:59.994Z,101374.20
2022-08-07T09:21:13.824Z,101358.60
2022-08-07T09:27:11.988Z,101335.20
2022-08-07T09:32:26.695Z,101345.80
2022-08-07T09:38:10.400Z,101371.80
2022-08-07T09:44:03.565Z,101353.60
2022-08-07T09:50:02.459Z,101355.20
2022-08-07T09:55:28.923Z,101351.40
2022-08-07T10:01:51.246Z,101324.20
2022-08-07T10:07:24.168Z,101328.80
2022-08-07T10:13:05.870Z,101351.80
2022-08-07T10:18:39.995Z,101346.00
2022-08-07T10:24:05.311Z,101338.20
2022-08-07T10:29:51.731Z,101316.00
2022-08-07T10:35:16.617Z,101321.40
2022-08-07T10:40:53.213Z,101302.80
2022-08-07T10:46:26.616Z,101291.20
2022-08-07T10:52:13.497Z,101308.00
2022-08-07T10:58:17.629Z,101308.60
2022-08-07T11:04:05.425Z,101313.80
2022-08-07T11:10:09.345Z,101309.60
2022-08-07T11:15:01.229Z,101304.60
2022-08-07T11:20:20.181Z,101296.00
2022-08-07T11:25:50.015Z,101276.20
2022-08-07T11:31:18.490Z,101272.00
2022-08-07T11:36:31.240Z,101268.40
2022-08-07T11:42:03.351Z,101271.20
2022-08-07T11:47:39.099Z,101286.20
2022-08-07T11:53:26.073Z,101292.00
2022-08-07T11:58:50.795Z,101275.20
2022-08-07T12:04:18.038Z,101290.40
2022-08-07T12:10:02.156Z,101285.60
2022-08-07T12:15:46.714Z,101289.40
2022-08-07T12:20:57.012Z,101274.40
2022-08-07T12:26:29.054Z,101281.60
2022-08-07T12:32:03.753Z,101284.20
2022-08-07T12:37:16.909Z,101283.00
2022-08-07T12:42:32.069Z,101282.00
2022-08-07T12:48:05.048Z,101269.60
2022-08-07T12:54:02.794Z,101271.80
2022-08-07T12:59:37.084Z,101271.20
2022-08-07T13:06:04.610Z,101266.60
2022-08-07T13:11:17.902Z,101261.80
2022-08-07T13:16:46.871Z,101260.40
2022-08-07T13:22:35.327Z,101252.20
2022-08-07T13:28:12.864Z,101247.80
2022-08-07T13:34:32.661Z,101247.00
2022-08-07T13:40:34.846Z,101225.60
2022-08-07T13:46:20.838Z,101225.40
2022-08-07T13:51:00.119Z,101242.20
2022-08-07T13:56:07.465Z,101242.80
2022-08-07T14:01:21.927Z,101238.80
2022-08-07T14:06:35.148Z,101235.60
2022-08-07T14:11:53.281Z,101239.60
2022-08-07T14:17:32.052Z,101243.00
2022-08-07T14:22:35.858Z,101237.40
2022-08-07T14:28:21.087Z,101239.00
2022-08-07T14:33:23.407Z,101234.80
2022-08-07T14:38:39.306Z,101227.60
2022-08-07T14:44:15.671Z,101227.20
2022-08-07T14:49:57.187Z,101219.80
2022-08-07T14:55:17.437Z,101218.80
2022-08-07T15:00:48.809Z,101216.60
2022-08-07T15:06:09.050Z,101212.40
2022-08-07T15:12:08.231Z,101211.80
2022-08-07T15:17:20.338Z,101216.40
2022-08-07T15:22:51.602Z,101216.00
2022-08-07T15:28:33.093Z,101209.80
2022-08-07T15:33:44.566Z,101204.40
2022-08-07T15:44:32.574Z,101183.40
2022-08-07T15:56:02.125Z,101179.40
2022-08-07T16:01:03.063Z,101205.40
2022-08-07T16:06:10.023Z,101209.60
2022-08-07T16:11:40.142Z,101191.40
2022-08-07T16:18:02.313Z,101196.60
2022-08-07T16:23:13.546Z,101180.80
2022-08-07T16:30:08.755Z,101194.80
2022-08-07T16:34:39.282Z,101200.20
2022-08-07T16:40:37.232Z,101197.00
2022-08-07T16:47:13.042Z,101192.60
2022-08-07T16:52:51.513Z,101178.60
2022-08-07T16:58:20.886Z,101193.40
2022-08-07T17:04:00.370Z,101185.40
2022-08-07T17:10:05.231Z,101188.80
2022-08-07T17:15:04.599Z,101195.80
2022-08-07T17:20:40.541Z,101206.20
2022-08-07T17:26:24.249Z,101202.60
2022-08-07T17:32:02.331Z,101198.80
2022-08-07T17:38:11.364Z,101206.80
2022-08-07T17:44:03.256Z,101206.80
2022-08-07T17:50:04.052Z,101211.40
2022-08-07T17:55:55.757Z,101212.40
2022-08-07T18:01:36.765Z,101210.40
2022-08-07T18:07:20.747Z,101217.00
2022-08-07T18:13:16.403Z,101218.80
2022-08-07T18:21:03.958Z,101221.60
2022-08-07T18:25:23.885Z,101224.00
2022-08-07T18:31:07.535Z,101225.80
2022-08-07T18:36:41.093Z,101227.60
2022-08-07T18:42:45.909Z,101235.20
2022-08-07T18:50:31.880Z,101240.20
2022-08-07T18:55:40.922Z,101251.00
2022-08-07T19:02:18.107Z,101253.00
2022-08-07T19:07:36.086Z,101257.60
2022-08-07T19:13:44.379Z,101255.20
2022-08-07T19:19:31.831Z,101259.80
2022-08-07T19:24:52.197Z,101260.40
2022-08-07T19:31:00.765Z,101263.40
2022-08-07T19:35:33.428Z,101271.20
2022-08-07T19:40:49.375Z,101271.40
2022-08-07T19:46:07.575Z,101270.80
2022-08-07T19:51:50.729Z,101267.60
2022-08-07T19:57:51.608Z,101273.80
2022-08-07T20:02:52.300Z,101279.20
2022-08-07T20:08:15.455Z,101287.80
2022-08-07T20:13:56.734Z,101289.00
2022-08-07T20:19:10.521Z,101287.60
2022-08-07T20:24:28.909Z,101287.60
2022-08-07T20:29:58.400Z,101294.00
2022-08-07T20:35:16.075Z,101299.80
2022-08-07T20:40:31.421Z,101302.80
2022-08-07T20:46:27.696Z,101305.20
2022-08-07T20:51:09.374Z,101302.80
2022-08-07T20:56:20.207Z,101305.20
2022-08-07T21:01:45.829Z,101301.20
2022-08-07T21:07:03.995Z,101299.80
2022-08-07T21:12:15.081Z,101302.00
2022-08-07T21:18:03.984Z,101302.80
2022-08-07T21:22:55.052Z,101308.00
2022-08-07T21:28:49.324Z,101308.40
2022-08-07T21:34:08.851Z,101310.20
2022-08-07T21:39:47.300Z,101309.20
2022-08-07T21:46:08.776Z,101317.80
2022-08-07T21:50:54.487Z,101310.20
2022-08-07T21:56:35.862Z,101310.20
2022-08-07T22:02:11.050Z,101316.20
2022-08-07T22:07:35.736Z,101310.20
2022-08-07T22:13:03.829Z,101303.00
2022-08-07T22:18:26.314Z,101301.60
2022-08-07T22:24:09.855Z,101301.40
2022-08-07T22:29:48.136Z,101303.00
2022-08-07T22:35:00.738Z,101300.20
2022-08-07T22:40:21.511Z,101289.80
2022-08-07T22:46:21.185Z,101291.20
2022-08-07T22:51:43.659Z,101286.80
2022-08-07T22:57:33.548Z,101285.40
2022-08-07T23:03:58.919Z,101284.60
2022-08-07T23:10:03.462Z,101281.40
2022-08-07T23:16:05.401Z,101278.60
2022-08-07T23:21:16.262Z,101280.40
2022-08-07T23:26:26.671Z,101272.60
2022-08-07T23:34:20.332Z,101272.20
2022-08-07T23:37:32.041Z,101277.80
2022-08-07T23:43:16.974Z,101281.00
2022-08-07T23:49:05.460Z,101275.60
2022-08-07T23:54:52.118Z,101279.40
