createdAt,value
2018-05-06T00:00:43.545Z,14.00
2018-05-06T00:03:12.813Z,13.90
2018-05-06T00:05:42.771Z,13.80
2018-05-06T00:08:13.170Z,13.80
2018-05-06T00:10:43.164Z,13.80
2018-05-06T00:13:12.272Z,13.90
2018-05-06T00:15:41.276Z,13.90
2018-05-06T00:18:11.240Z,13.80
2018-05-06T00:20:40.314Z,13.80
2018-05-06T00:23:09.349Z,13.80
2018-05-06T00:25:39.192Z,13.70
2018-05-06T00:28:08.230Z,13.70
2018-05-06T00:30:37.244Z,13.80
2018-05-06T00:33:06.323Z,13.70
2018-05-06T00:35:35.404Z,13.70
2018-05-06T00:38:04.432Z,13.50
2018-05-06T00:40:34.279Z,13.50
2018-05-06T00:43:03.300Z,13.40
2018-05-06T00:45:34.275Z,13.40
2018-05-06T00:48:03.300Z,13.50
2018-05-06T00:50:32.331Z,13.40
2018-05-06T00:53:01.388Z,13.40
2018-05-06T00:55:30.432Z,13.50
2018-05-06T00:57:59.447Z,13.50
2018-05-06T01:00:29.261Z,13.50
2018-05-06T01:02:59.046Z,13.60
2018-05-06T01:05:28.116Z,13.50
2018-05-06T01:07:57.136Z,13.60
2018-05-06T01:10:26.147Z,13.70
2018-05-06T01:12:55.199Z,13.60
2018-05-06T01:15:24.231Z,13.60
2018-05-06T01:17:53.234Z,13.60
2018-05-06T01:20:22.320Z,13.70
2018-05-06T01:22:51.362Z,13.70
2018-05-06T01:25:20.363Z,13.70
2018-05-06T01:27:49.412Z,13.70
2018-05-06T01:30:18.458Z,13.60
2018-05-06T01:32:47.497Z,13.60
2018-05-06T01:35:16.530Z,13.60
2018-05-06T01:37:45.534Z,13.70
2018-05-06T01:40:14.579Z,13.70
2018-05-06T01:42:43.601Z,13.60
2018-05-06T01:45:13.617Z,13.60
2018-05-06T01:47:42.628Z,13.60
2018-05-06T01:50:11.648Z,13.50
2018-05-06T01:52:41.459Z,13.40
2018-05-06T01:55:11.271Z,13.40
2018-05-06T01:57:40.294Z,13.30
2018-05-06T02:00:09.362Z,13.40
2018-05-06T02:02:38.371Z,13.50
2018-05-06T02:05:07.440Z,13.40
2018-05-06T02:07:36.457Z,13.30
2018-05-06T02:10:05.471Z,13.20
2018-05-06T02:12:36.540Z,13.20
2018-05-06T02:15:05.573Z,13.20
2018-05-06T02:17:34.640Z,13.20
2018-05-06T02:20:03.693Z,13.20
2018-05-06T02:22:32.724Z,13.20
2018-05-06T02:25:01.778Z,13.20
2018-05-06T02:27:30.820Z,13.30
2018-05-06T02:29:59.860Z,13.20
2018-05-06T02:32:28.927Z,13.20
2018-05-06T02:34:58.706Z,13.10
2018-05-06T02:37:27.812Z,13.10
2018-05-06T02:39:56.820Z,13.10
2018-05-06T02:42:25.892Z,13.10
2018-05-06T02:44:56.971Z,13.10
2018-05-06T02:47:26.058Z,13.10
2018-05-06T02:49:55.079Z,12.90
2018-05-06T02:52:24.107Z,12.90
2018-05-06T02:54:53.163Z,12.80
2018-05-06T02:57:23.116Z,12.60
2018-05-06T02:59:52.191Z,12.50
2018-05-06T03:02:21.219Z,12.30
2018-05-06T03:04:50.271Z,12.20
2018-05-06T03:07:19.305Z,12.20
2018-05-06T03:09:48.435Z,12.10
2018-05-06T03:12:17.468Z,12.10
2018-05-06T03:14:46.483Z,12.20
2018-05-06T03:17:15.548Z,12.30
2018-05-06T03:19:44.588Z,12.30
2018-05-06T03:22:14.367Z,12.10
2018-05-06T03:24:43.413Z,12.00
2018-05-06T03:27:12.428Z,12.00
2018-05-06T03:29:41.478Z,12.00
2018-05-06T03:32:10.494Z,12.10
2018-05-06T03:34:39.558Z,12.10
2018-05-06T03:37:09.334Z,12.20
2018-05-06T03:39:38.497Z,12.10
2018-05-06T03:42:07.520Z,12.10
2018-05-06T03:44:36.531Z,12.10
2018-05-06T03:47:05.620Z,11.90
2018-05-06T03:49:34.649Z,11.90
2018-05-06T03:52:03.687Z,11.90
2018-05-06T03:54:32.732Z,11.90
2018-05-06T03:57:20.319Z,12.00
2018-05-06T04:00:07.175Z,11.90
2018-05-06T04:02:39.847Z,12.00
2018-05-06T04:05:09.679Z,12.00
2018-05-06T04:07:40.374Z,11.90
2018-05-06T04:10:09.456Z,11.90
2018-05-06T04:15:13.855Z,11.70
2018-05-06T04:17:42.877Z,11.70
2018-05-06T04:20:11.889Z,11.60
2018-05-06T04:22:40.934Z,11.70
2018-05-06T04:25:09.943Z,11.60
2018-05-06T04:27:38.993Z,11.70
2018-05-06T04:30:08.013Z,11.70
2018-05-06T04:32:37.064Z,11.70
2018-05-06T04:35:06.883Z,11.70
2018-05-06T04:37:35.922Z,11.70
2018-05-06T04:40:04.933Z,11.80
2018-05-06T04:42:34.004Z,11.90
2018-05-06T04:45:03.023Z,12.00
2018-05-06T04:47:32.040Z,12.10
2018-05-06T04:50:02.133Z,12.10
2018-05-06T04:52:31.190Z,12.10
2018-05-06T04:55:00.199Z,12.10
2018-05-06T04:57:29.241Z,12.20
2018-05-06T04:59:59.031Z,12.40
2018-05-06T05:02:28.118Z,12.30
2018-05-06T05:04:57.197Z,12.40
2018-05-06T05:07:26.374Z,12.40
2018-05-06T05:09:55.399Z,12.50
2018-05-06T05:12:24.433Z,12.50
2018-05-06T05:14:54.276Z,12.50
2018-05-06T05:17:23.367Z,12.40
2018-05-06T05:19:52.383Z,12.50
2018-05-06T05:22:21.530Z,12.70
2018-05-06T05:24:50.477Z,12.70
2018-05-06T05:27:19.506Z,12.80
2018-05-06T05:29:48.548Z,12.90
2018-05-06T05:32:17.641Z,13.00
2018-05-06T05:34:46.660Z,13.10
2018-05-06T05:37:15.698Z,13.20
2018-05-06T05:39:44.710Z,13.40
2018-05-06T05:42:13.767Z,13.40
2018-05-06T05:44:47.098Z,13.60
2018-05-06T05:47:16.157Z,13.70
2018-05-06T05:49:45.948Z,13.90
2018-05-06T05:52:15.072Z,13.90
2018-05-06T05:54:44.196Z,14.10
2018-05-06T05:57:13.278Z,14.20
2018-05-06T05:59:42.296Z,14.40
2018-05-06T06:02:11.339Z,14.60
2018-05-06T06:04:41.123Z,15.00
2018-05-06T06:07:10.176Z,15.00
2018-05-06T06:09:39.504Z,15.20
2018-05-06T06:12:08.499Z,15.40
2018-05-06T06:14:37.518Z,15.60
2018-05-06T06:17:07.309Z,15.80
2018-05-06T06:19:36.327Z,15.90
2018-05-06T06:22:05.369Z,16.10
2018-05-06T06:24:34.418Z,16.20
2018-05-06T06:27:03.539Z,16.40
2018-05-06T06:29:32.559Z,16.50
2018-05-06T06:32:01.590Z,16.60
2018-05-06T06:34:30.600Z,16.70
2018-05-06T06:37:00.407Z,17.00
2018-05-06T06:39:29.433Z,16.90
2018-05-06T06:41:58.527Z,17.20
2018-05-06T06:44:27.531Z,17.60
2018-05-06T06:46:56.544Z,17.80
2018-05-06T06:49:25.595Z,18.10
2018-05-06T06:51:54.640Z,18.20
2018-05-06T06:54:24.775Z,18.20
2018-05-06T06:56:55.868Z,18.30
2018-05-06T06:59:28.566Z,18.30
2018-05-06T07:02:00.048Z,18.50
2018-05-06T07:05:00.315Z,18.80
2018-05-06T07:07:29.447Z,19.10
2018-05-06T07:09:58.501Z,19.30
2018-05-06T07:12:31.196Z,19.40
2018-05-06T07:15:00.215Z,19.50
2018-05-06T07:17:46.292Z,19.50
2018-05-06T07:20:15.300Z,19.60
2018-05-06T07:22:44.344Z,19.70
2018-05-06T07:25:33.933Z,19.90
2018-05-06T07:28:02.991Z,20.10
2018-05-06T07:30:38.932Z,20.20
2018-05-06T07:33:07.963Z,20.20
2018-05-06T07:35:36.980Z,20.20
2018-05-06T07:38:18.344Z,20.10
2018-05-06T07:40:47.347Z,20.10
2018-05-06T07:43:16.430Z,20.10
2018-05-06T07:45:45.448Z,20.10
2018-05-06T07:48:14.503Z,20.20
2018-05-06T07:50:43.539Z,20.20
2018-05-06T07:53:12.556Z,20.20
2018-05-06T07:55:42.354Z,20.50
2018-05-06T07:58:12.524Z,20.60
2018-05-06T08:00:41.535Z,20.50
2018-05-06T08:03:10.575Z,20.50
2018-05-06T08:05:41.119Z,20.80
2018-05-06T08:08:10.179Z,20.70
2018-05-06T08:10:39.982Z,21.10
2018-05-06T08:13:09.024Z,21.00
2018-05-06T08:15:38.071Z,21.20
2018-05-06T08:18:07.554Z,21.10
2018-05-06T08:20:36.848Z,21.10
2018-05-06T08:23:05.863Z,21.10
2018-05-06T08:25:34.927Z,21.30
2018-05-06T08:28:03.936Z,21.50
2018-05-06T08:30:32.972Z,21.50
2018-05-06T08:33:02.176Z,21.80
2018-05-06T08:35:31.191Z,22.00
2018-05-06T08:38:00.196Z,22.20
2018-05-06T08:40:29.278Z,22.50
2018-05-06T08:42:58.314Z,22.60
2018-05-06T08:45:27.471Z,22.70
2018-05-06T08:47:57.435Z,23.20
2018-05-06T08:50:26.536Z,23.10
2018-05-06T08:52:56.417Z,23.20
2018-05-06T08:55:25.459Z,23.50
2018-05-06T08:57:54.473Z,23.50
2018-05-06T09:00:23.538Z,23.60
2018-05-06T09:02:53.311Z,23.90
2018-05-06T09:05:22.371Z,23.90
2018-05-06T09:07:51.454Z,24.10
2018-05-06T09:10:20.485Z,23.90
2018-05-06T09:12:49.503Z,23.90
2018-05-06T09:15:19.491Z,23.70
2018-05-06T09:17:48.781Z,23.70
2018-05-06T09:20:17.820Z,23.80
2018-05-06T09:22:46.827Z,23.70
2018-05-06T09:25:16.649Z,23.50
2018-05-06T09:27:46.886Z,23.70
2018-05-06T09:30:16.437Z,23.60
2018-05-06T09:32:46.255Z,23.50
2018-05-06T09:35:15.287Z,23.40
2018-05-06T09:37:44.367Z,23.50
2018-05-06T09:40:13.346Z,23.70
2018-05-06T09:42:42.360Z,23.90
2018-05-06T09:45:12.167Z,24.30
2018-05-06T09:47:41.276Z,24.20
2018-05-06T09:50:10.191Z,24.30
2018-05-06T09:52:39.256Z,24.70
2018-05-06T09:55:09.070Z,25.70
2018-05-06T09:57:38.079Z,25.70
2018-05-06T10:00:07.119Z,25.80
2018-05-06T10:02:36.140Z,26.10
2018-05-06T10:05:05.990Z,26.70
2018-05-06T10:07:35.850Z,26.60
2018-05-06T10:10:04.855Z,26.90
2018-05-06T10:12:34.830Z,27.10
2018-05-06T10:15:03.841Z,27.00
2018-05-06T10:17:32.924Z,27.00
2018-05-06T10:20:01.999Z,27.40
2018-05-06T10:22:31.007Z,27.70
2018-05-06T10:25:00.026Z,27.90
2018-05-06T10:27:29.092Z,28.00
2018-05-06T10:29:58.101Z,28.10
2018-05-06T10:32:27.485Z,28.00
2018-05-06T10:34:56.590Z,28.10
2018-05-06T10:37:25.628Z,28.40
2018-05-06T10:39:54.631Z,28.60
2018-05-06T10:42:23.725Z,28.70
2018-05-06T10:44:53.483Z,28.90
2018-05-06T10:47:22.510Z,28.80
2018-05-06T10:49:52.323Z,28.80
2018-05-06T10:52:22.103Z,29.10
2018-05-06T10:54:51.128Z,29.00
2018-05-06T10:57:20.170Z,29.70
2018-05-06T10:59:49.183Z,30.10
2018-05-06T11:02:21.751Z,30.10
2018-05-06T11:04:51.716Z,30.30
2018-05-06T11:07:21.510Z,31.00
2018-05-06T11:09:50.542Z,30.90
2018-05-06T11:12:19.547Z,31.30
2018-05-06T11:14:49.427Z,31.30
2018-05-06T11:17:18.471Z,31.30
2018-05-06T11:19:47.483Z,31.50
2018-05-06T11:22:16.530Z,31.10
2018-05-06T11:24:45.575Z,31.30
2018-05-06T11:27:14.591Z,31.20
2018-05-06T11:29:44.390Z,31.40
2018-05-06T11:32:13.438Z,31.30
2018-05-06T11:34:42.721Z,31.70
2018-05-06T11:37:11.965Z,32.00
2018-05-06T11:39:40.983Z,32.40
2018-05-06T11:42:10.771Z,32.30
2018-05-06T11:44:39.849Z,32.30
2018-05-06T11:47:08.855Z,32.60
2018-05-06T11:49:37.879Z,32.70
2018-05-06T11:52:06.960Z,32.50
2018-05-06T11:54:35.958Z,32.40
2018-05-06T11:57:05.786Z,32.80
2018-05-06T11:59:35.547Z,33.20
2018-05-06T12:02:04.588Z,33.20
2018-05-06T12:04:35.273Z,33.90
2018-05-06T12:07:04.321Z,33.80
2018-05-06T12:09:33.342Z,34.50
2018-05-06T12:12:02.989Z,34.70
2018-05-06T12:14:32.082Z,34.70
2018-05-06T12:17:01.103Z,34.70
2018-05-06T12:19:31.547Z,34.50
2018-05-06T12:22:00.718Z,34.40
2018-05-06T12:24:30.383Z,34.40
2018-05-06T12:26:59.443Z,34.30
2018-05-06T12:29:28.479Z,34.20
2018-05-06T12:31:57.496Z,33.90
2018-05-06T12:34:26.535Z,34.30
2018-05-06T12:36:55.562Z,34.30
2018-05-06T12:39:24.611Z,34.30
2018-05-06T12:41:53.619Z,34.60
2018-05-06T12:44:22.680Z,34.70
2018-05-06T12:46:52.497Z,34.80
2018-05-06T12:49:21.588Z,34.80
2018-05-06T12:51:50.669Z,35.30
2018-05-06T12:54:19.651Z,34.40
2018-05-06T12:56:48.662Z,33.40
2018-05-06T12:59:17.707Z,33.20
2018-05-06T13:01:46.824Z,33.20
2018-05-06T13:04:15.855Z,33.80
2018-05-06T13:06:45.631Z,35.00
2018-05-06T13:09:14.669Z,34.90
2018-05-06T13:11:43.718Z,35.00
2018-05-06T13:14:12.739Z,35.20
2018-05-06T13:16:42.553Z,35.20
2018-05-06T13:19:11.625Z,35.20
2018-05-06T13:21:40.844Z,35.70
2018-05-06T13:24:09.913Z,34.90
2018-05-06T13:26:38.879Z,34.90
2018-05-06T13:29:07.990Z,35.00
2018-05-06T13:31:37.048Z,35.50
2018-05-06T13:34:06.052Z,36.20
2018-05-06T13:36:35.107Z,36.50
2018-05-06T13:39:04.250Z,36.90
2018-05-06T13:41:33.263Z,37.00
2018-05-06T13:44:02.413Z,36.60
2018-05-06T13:46:31.403Z,36.40
2018-05-06T13:49:00.415Z,36.00
2018-05-06T13:51:29.458Z,35.70
2018-05-06T13:53:58.524Z,36.20
2018-05-06T13:56:27.562Z,36.70
2018-05-06T13:58:57.369Z,36.60
2018-05-06T14:01:26.395Z,36.50
2018-05-06T14:03:56.179Z,37.00
2018-05-06T14:06:25.957Z,37.30
2018-05-06T14:08:55.003Z,37.20
2018-05-06T14:11:24.006Z,37.80
2018-05-06T14:13:53.209Z,37.70
2018-05-06T14:16:22.259Z,37.90
2018-05-06T14:18:51.348Z,38.00
2018-05-06T14:21:21.138Z,36.70
2018-05-06T14:23:50.170Z,36.70
2018-05-06T14:26:19.947Z,36.30
2018-05-06T14:28:49.050Z,36.30
2018-05-06T14:31:18.235Z,36.10
2018-05-06T14:33:47.304Z,36.30
2018-05-06T14:36:16.902Z,36.30
2018-05-06T14:38:46.440Z,36.10
2018-05-06T14:41:17.720Z,36.30
2018-05-06T14:43:49.403Z,35.90
2018-05-06T14:46:36.530Z,35.40
2018-05-06T14:49:05.620Z,34.70
2018-05-06T14:51:35.527Z,34.20
2018-05-06T14:54:04.643Z,34.00
2018-05-06T14:56:33.733Z,33.90
2018-05-06T14:59:02.740Z,33.90
2018-05-06T15:01:31.792Z,34.20
2018-05-06T15:04:01.578Z,33.60
2018-05-06T15:06:30.619Z,33.50
2018-05-06T15:08:59.623Z,32.70
2018-05-06T15:11:28.664Z,32.70
2018-05-06T15:13:57.676Z,32.50
2018-05-06T15:16:27.486Z,31.60
2018-05-06T15:18:56.490Z,31.50
2018-05-06T15:21:25.532Z,31.70
2018-05-06T15:23:55.469Z,31.60
2018-05-06T15:26:24.511Z,31.60
2018-05-06T15:28:53.582Z,31.90
2018-05-06T15:31:22.579Z,32.10
2018-05-06T15:33:52.554Z,31.40
2018-05-06T15:36:21.738Z,31.30
2018-05-06T15:38:50.746Z,31.20
2018-05-06T15:41:19.896Z,31.00
2018-05-06T15:43:48.851Z,31.20
2018-05-06T15:46:17.859Z,31.30
2018-05-06T15:48:46.919Z,31.50
2018-05-06T15:51:15.966Z,31.60
2018-05-06T15:53:44.978Z,31.60
2018-05-06T15:56:14.043Z,31.50
2018-05-06T15:58:43.816Z,31.20
2018-05-06T16:01:12.922Z,31.20
2018-05-06T16:03:59.667Z,30.90
2018-05-06T16:06:28.669Z,30.60
2018-05-06T16:08:57.675Z,30.50
2018-05-06T16:11:26.750Z,30.40
2018-05-06T16:13:55.763Z,30.40
2018-05-06T16:16:24.794Z,30.60
2018-05-06T16:18:53.856Z,30.90
2018-05-06T16:21:22.877Z,31.00
2018-05-06T16:23:51.895Z,30.80
2018-05-06T16:26:21.711Z,30.30
2018-05-06T16:28:50.747Z,30.30
2018-05-06T16:31:19.804Z,30.40
2018-05-06T16:33:48.988Z,30.40
2018-05-06T16:36:18.254Z,30.60
2018-05-06T16:38:47.263Z,30.60
2018-05-06T16:41:16.331Z,30.30
2018-05-06T16:43:45.362Z,30.20
2018-05-06T16:46:14.354Z,29.80
2018-05-06T16:48:43.432Z,29.90
2018-05-06T16:51:12.442Z,29.90
2018-05-06T16:53:42.224Z,30.00
2018-05-06T16:56:11.254Z,30.00
2018-05-06T16:58:41.025Z,29.80
2018-05-06T17:01:10.068Z,29.80
2018-05-06T17:03:39.072Z,29.70
2018-05-06T17:06:08.117Z,29.80
2018-05-06T17:08:37.166Z,29.40
2018-05-06T17:11:06.207Z,29.00
2018-05-06T17:13:35.228Z,28.70
2018-05-06T17:16:05.036Z,27.60
2018-05-06T17:18:34.828Z,27.00
2018-05-06T17:21:03.862Z,26.90
2018-05-06T17:23:32.887Z,26.70
2018-05-06T17:26:01.948Z,26.20
2018-05-06T17:28:31.157Z,26.10
2018-05-06T17:31:01.444Z,25.80
2018-05-06T17:33:30.735Z,25.70
2018-05-06T17:36:00.182Z,25.40
2018-05-06T17:38:29.343Z,25.00
2018-05-06T17:40:58.794Z,24.90
2018-05-06T17:43:29.057Z,24.80
2018-05-06T17:45:59.869Z,24.60
2018-05-06T17:48:30.355Z,24.50
2018-05-06T17:50:59.797Z,24.50
2018-05-06T17:53:32.895Z,24.40
2018-05-06T17:56:02.881Z,24.00
2018-05-06T17:58:33.475Z,24.00
2018-05-06T18:01:03.701Z,23.70
2018-05-06T18:03:33.013Z,23.70
2018-05-06T18:06:02.371Z,23.60
2018-05-06T18:08:32.242Z,23.40
2018-05-06T18:11:02.946Z,23.20
2018-05-06T18:13:32.797Z,23.20
2018-05-06T18:16:02.652Z,23.10
2018-05-06T18:18:33.665Z,23.10
2018-05-06T18:21:02.895Z,23.00
2018-05-06T18:23:32.266Z,23.00
2018-05-06T18:26:01.901Z,22.90
2018-05-06T18:28:31.255Z,22.80
2018-05-06T18:31:01.015Z,22.70
2018-05-06T18:33:30.545Z,22.60
2018-05-06T18:35:59.888Z,22.50
2018-05-06T18:38:29.558Z,22.50
2018-05-06T18:40:58.940Z,22.30
2018-05-06T18:43:28.120Z,22.20
2018-05-06T18:45:57.529Z,22.10
2018-05-06T18:48:26.917Z,21.90
2018-05-06T18:50:56.290Z,21.90
2018-05-06T18:53:25.470Z,21.70
2018-05-06T18:55:55.150Z,21.40
2018-05-06T18:58:24.470Z,21.10
2018-05-06T19:00:55.027Z,20.80
2018-05-06T19:03:24.109Z,20.50
2018-05-06T19:05:53.631Z,20.20
2018-05-06T19:08:23.072Z,20.00
2018-05-06T19:10:52.267Z,19.70
2018-05-06T19:13:22.256Z,19.20
2018-05-06T19:15:51.476Z,19.10
2018-05-06T19:18:20.749Z,19.00
2018-05-06T19:20:50.126Z,18.70
2018-05-06T19:23:19.370Z,18.40
2018-05-06T19:25:48.655Z,18.30
2018-05-06T19:28:19.097Z,18.10
2018-05-06T19:30:48.370Z,18.00
2018-05-06T19:33:17.575Z,17.80
2018-05-06T19:35:47.350Z,17.70
2018-05-06T19:38:16.552Z,17.60
2018-05-06T19:40:46.578Z,17.40
2018-05-06T19:43:15.810Z,17.30
2018-05-06T19:45:44.777Z,17.10
2018-05-06T19:48:14.804Z,16.70
2018-05-06T19:50:44.555Z,16.60
2018-05-06T19:53:15.037Z,16.40
2018-05-06T19:55:44.328Z,16.30
2018-05-06T19:58:13.411Z,16.30
2018-05-06T20:00:42.874Z,16.20
2018-05-06T20:03:12.172Z,16.10
2018-05-06T20:05:41.383Z,16.00
2018-05-06T20:08:10.755Z,15.90
2018-05-06T20:10:40.266Z,15.80
2018-05-06T20:13:09.787Z,15.70
2018-05-06T20:15:39.609Z,15.60
2018-05-06T20:18:08.890Z,15.60
2018-05-06T20:20:37.979Z,15.50
2018-05-06T20:23:07.130Z,15.40
2018-05-06T20:25:36.191Z,15.30
2018-05-06T20:28:05.546Z,15.40
2018-05-06T20:30:34.599Z,15.40
2018-05-06T20:33:04.395Z,15.40
2018-05-06T20:35:33.600Z,15.30
2018-05-06T20:38:02.627Z,15.40
2018-05-06T20:40:31.678Z,15.30
2018-05-06T20:43:00.747Z,15.30
2018-05-06T20:45:29.944Z,15.30
2018-05-06T20:47:59.917Z,15.10
2018-05-06T20:50:29.955Z,15.10
2018-05-06T20:52:59.196Z,15.10
2018-05-06T20:55:28.508Z,14.90
2018-05-06T20:57:57.547Z,14.90
2018-05-06T21:00:26.872Z,14.90
2018-05-06T21:02:56.572Z,14.80
2018-05-06T21:05:25.858Z,14.80
2018-05-06T21:07:54.967Z,14.80
2018-05-06T21:10:24.490Z,14.80
2018-05-06T21:12:55.779Z,14.80
2018-05-06T21:15:26.787Z,14.70
2018-05-06T21:17:55.811Z,14.70
2018-05-06T21:20:24.926Z,14.70
2018-05-06T21:22:53.965Z,14.70
2018-05-06T21:25:23.270Z,14.50
2018-05-06T21:27:52.399Z,14.40
2018-05-06T21:30:22.335Z,14.20
2018-05-06T21:32:52.207Z,14.20
2018-05-06T21:35:21.532Z,14.10
2018-05-06T21:37:52.035Z,14.20
2018-05-06T21:40:24.150Z,14.20
2018-05-06T21:42:54.243Z,14.20
2018-05-06T21:45:24.789Z,14.10
2018-05-06T21:47:54.360Z,14.10
2018-05-06T21:50:24.827Z,14.10
2018-05-06T21:52:54.512Z,14.10
2018-05-06T21:55:23.526Z,14.10
2018-05-06T21:57:52.765Z,14.10
2018-05-06T22:00:22.027Z,14.00
2018-05-06T22:02:51.246Z,14.00
2018-05-06T22:05:20.280Z,14.00
2018-05-06T22:07:49.382Z,13.90
2018-05-06T22:10:18.629Z,13.70
2018-05-06T22:12:47.886Z,13.60
2018-05-06T22:15:18.080Z,13.50
2018-05-06T22:17:47.304Z,13.40
2018-05-06T22:20:16.363Z,13.30
2018-05-06T22:22:45.407Z,13.30
2018-05-06T22:25:14.735Z,13.40
2018-05-06T22:27:44.505Z,13.20
2018-05-06T22:30:13.791Z,13.20
2018-05-06T22:32:44.190Z,13.00
2018-05-06T22:35:13.643Z,12.90
2018-05-06T22:37:42.686Z,12.90
2018-05-06T22:40:11.735Z,13.00
2018-05-06T22:42:40.879Z,12.90
2018-05-06T22:45:09.940Z,12.80
2018-05-06T22:47:38.958Z,12.80
2018-05-06T22:50:07.966Z,12.80
2018-05-06T22:52:37.008Z,12.60
2018-05-06T22:55:06.026Z,12.80
2018-05-06T22:57:35.077Z,12.90
2018-05-06T23:00:04.901Z,13.00
2018-05-06T23:02:34.006Z,12.90
2018-05-06T23:05:03.170Z,13.00
2018-05-06T23:07:32.386Z,13.10
2018-05-06T23:10:02.157Z,13.20
2018-05-06T23:12:31.421Z,13.10
2018-05-06T23:15:00.423Z,13.20
2018-05-06T23:17:29.491Z,13.20
2018-05-06T23:19:58.563Z,13.20
2018-05-06T23:22:27.555Z,13.20
2018-05-06T23:24:56.583Z,13.10
2018-05-06T23:27:25.629Z,13.10
2018-05-06T23:29:54.667Z,13.10
2018-05-06T23:32:24.493Z,13.00
2018-05-06T23:34:53.611Z,13.00
2018-05-06T23:37:22.617Z,13.00
2018-05-06T23:39:51.651Z,12.90
2018-05-06T23:42:20.659Z,12.80
2018-05-06T23:44:49.735Z,12.90
2018-05-06T23:47:18.748Z,12.90
2018-05-06T23:49:47.805Z,12.90
2018-05-06T23:52:16.799Z,12.90
2018-05-06T23:54:45.853Z,12.80
2018-05-06T23:57:14.913Z,12.80
2018-05-06T23:59:43.954Z,12.90
