createdAt,value
2018-12-06T00:00:24.832Z,16.00
2018-12-06T00:01:24.703Z,16.00
2018-12-06T00:02:24.696Z,16.00
2018-12-06T00:03:24.682Z,16.00
2018-12-06T00:04:24.671Z,16.00
2018-12-06T00:05:25.075Z,16.00
2018-12-06T00:06:24.771Z,16.00
2018-12-06T00:07:24.641Z,16.00
2018-12-06T00:08:24.630Z,16.00
2018-12-06T00:09:24.620Z,16.00
2018-12-06T00:10:24.609Z,16.00
2018-12-06T00:11:24.601Z,16.00
2018-12-06T00:12:26.366Z,16.00
2018-12-06T00:13:24.579Z,16.00
2018-12-06T00:14:24.568Z,16.00
2018-12-06T00:15:24.562Z,16.00
2018-12-06T00:16:24.552Z,16.00
2018-12-06T00:17:24.538Z,16.00
2018-12-06T00:18:24.646Z,16.00
2018-12-06T00:19:24.916Z,16.00
2018-12-06T00:20:24.506Z,16.00
2018-12-06T00:21:24.497Z,16.00
2018-12-06T00:22:24.546Z,16.00
2018-12-06T00:23:24.546Z,16.00
2018-12-06T00:24:24.758Z,16.00
2018-12-06T00:25:24.548Z,16.00
2018-12-06T00:26:25.054Z,16.00
2018-12-06T00:27:24.542Z,16.00
2018-12-06T00:28:24.514Z,16.00
2018-12-06T00:29:24.414Z,16.00
2018-12-06T00:30:24.545Z,16.00
2018-12-06T00:31:24.400Z,16.00
2018-12-06T00:32:24.382Z,16.00
2018-12-06T00:33:24.750Z,16.00
2018-12-06T00:34:24.365Z,16.00
2018-12-06T00:35:24.350Z,16.00
2018-12-06T00:36:24.460Z,16.00
2018-12-06T00:37:24.331Z,16.00
2018-12-06T00:38:24.321Z,16.00
2018-12-06T00:39:24.310Z,16.00
2018-12-06T00:40:24.774Z,16.00
2018-12-06T00:41:24.289Z,16.00
2018-12-06T00:42:24.398Z,16.00
2018-12-06T00:43:24.267Z,16.00
2018-12-06T00:44:24.257Z,16.00
2018-12-06T00:45:24.246Z,16.00
2018-12-06T00:46:24.238Z,16.00
2018-12-06T00:47:24.591Z,16.00
2018-12-06T00:48:24.345Z,16.00
2018-12-06T00:49:24.207Z,16.00
2018-12-06T00:50:24.199Z,16.00
2018-12-06T00:51:24.369Z,16.00
2018-12-06T00:52:24.177Z,16.00
2018-12-06T00:53:24.164Z,16.00
2018-12-06T00:54:24.671Z,16.00
2018-12-06T00:55:24.143Z,16.00
2018-12-06T00:56:24.131Z,16.00
2018-12-06T00:57:24.121Z,16.00
2018-12-06T00:58:24.113Z,16.00
2018-12-06T00:59:24.101Z,16.00
2018-12-06T01:00:24.213Z,16.00
2018-12-06T01:01:24.083Z,16.00
2018-12-06T01:02:24.069Z,16.00
2018-12-06T01:03:24.059Z,16.00
2018-12-06T01:04:24.048Z,16.00
2018-12-06T01:05:24.042Z,16.00
2018-12-06T01:06:24.159Z,16.00
2018-12-06T01:07:24.432Z,16.00
2018-12-06T01:08:24.008Z,16.00
2018-12-06T01:09:23.997Z,16.00
2018-12-06T01:10:23.985Z,16.00
2018-12-06T01:11:23.979Z,16.00
2018-12-06T01:12:24.086Z,16.00
2018-12-06T01:13:23.958Z,16.00
2018-12-06T01:14:23.945Z,16.00
2018-12-06T01:15:24.651Z,16.00
2018-12-06T01:16:23.923Z,16.00
2018-12-06T01:17:23.914Z,16.00
2018-12-06T01:18:24.020Z,16.00
2018-12-06T01:19:25.233Z,16.00
2018-12-06T01:20:23.882Z,16.00
2018-12-06T01:21:23.871Z,16.00
2018-12-06T01:22:23.860Z,16.00
2018-12-06T01:23:23.850Z,16.00
2018-12-06T01:24:24.063Z,16.00
2018-12-06T01:25:23.834Z,16.00
2018-12-06T01:26:24.107Z,16.00
2018-12-06T01:27:23.807Z,16.00
2018-12-06T01:28:23.799Z,16.00
2018-12-06T01:29:23.790Z,16.00
2018-12-06T01:30:23.895Z,16.00
2018-12-06T01:31:23.767Z,16.00
2018-12-06T01:32:23.800Z,16.00
2018-12-06T01:33:24.059Z,16.00
2018-12-06T01:34:23.736Z,16.00
2018-12-06T01:35:23.724Z,16.00
2018-12-06T01:36:23.833Z,16.00
2018-12-06T01:37:23.763Z,16.00
2018-12-06T01:38:23.694Z,16.00
2018-12-06T01:39:23.684Z,16.00
2018-12-06T01:40:23.675Z,16.00
2018-12-06T01:41:23.669Z,16.00
2018-12-06T01:42:23.805Z,16.00
2018-12-06T01:43:23.647Z,16.00
2018-12-06T01:44:23.631Z,16.00
2018-12-06T01:45:24.039Z,16.00
2018-12-06T01:46:23.613Z,16.00
2018-12-06T01:47:23.599Z,16.00
2018-12-06T01:48:23.712Z,16.00
2018-12-06T01:49:23.578Z,16.00
2018-12-06T01:50:23.581Z,16.00
2018-12-06T01:51:23.557Z,16.00
2018-12-06T01:52:23.833Z,16.00
2018-12-06T01:53:23.536Z,16.00
2018-12-06T01:54:23.650Z,16.00
2018-12-06T01:55:23.515Z,16.00
2018-12-06T01:56:23.505Z,16.00
2018-12-06T01:57:23.498Z,16.00
2018-12-06T01:58:23.484Z,16.00
2018-12-06T01:59:23.881Z,16.00
2018-12-06T02:00:23.612Z,16.00
2018-12-06T02:01:23.474Z,16.00
2018-12-06T02:02:23.496Z,16.00
2018-12-06T02:03:23.481Z,16.00
2018-12-06T02:04:23.545Z,16.00
2018-12-06T02:05:23.510Z,16.00
2018-12-06T02:06:23.946Z,16.00
2018-12-06T02:07:23.405Z,16.00
2018-12-06T02:08:23.400Z,16.00
2018-12-06T02:09:23.383Z,16.00
2018-12-06T02:10:23.373Z,16.00
2018-12-06T02:11:23.362Z,16.00
2018-12-06T02:12:23.479Z,16.00
2018-12-06T02:13:24.756Z,16.00
2018-12-06T02:14:23.330Z,16.00
2018-12-06T02:15:23.322Z,16.00
2018-12-06T02:16:23.310Z,16.00
2018-12-06T02:17:23.305Z,16.00
2018-12-06T02:18:23.698Z,16.00
2018-12-06T02:19:23.280Z,16.00
2018-12-06T02:20:23.756Z,16.00
2018-12-06T02:21:23.259Z,16.00
2018-12-06T02:22:23.249Z,16.00
2018-12-06T02:23:23.237Z,16.00
2018-12-06T02:24:23.355Z,16.00
2018-12-06T02:25:23.216Z,16.00
2018-12-06T02:26:23.205Z,16.00
2018-12-06T02:27:23.576Z,16.00
2018-12-06T02:28:23.180Z,16.00
2018-12-06T02:29:23.170Z,16.00
2018-12-06T02:30:23.283Z,16.00
2018-12-06T02:31:23.148Z,16.00
2018-12-06T02:32:23.153Z,16.00
2018-12-06T02:33:23.126Z,16.00
2018-12-06T02:34:23.592Z,16.00
2018-12-06T02:35:23.105Z,16.00
2018-12-06T02:36:23.247Z,16.00
2018-12-06T02:37:23.086Z,16.00
2018-12-06T02:38:23.074Z,16.00
2018-12-06T02:39:23.068Z,16.00
2018-12-06T02:40:23.059Z,16.00
2018-12-06T02:41:23.412Z,16.00
2018-12-06T02:42:23.156Z,16.00
2018-12-06T02:43:23.025Z,16.00
2018-12-06T02:44:23.014Z,16.00
2018-12-06T02:45:23.002Z,16.00
2018-12-06T02:46:23.010Z,16.00
2018-12-06T02:47:22.980Z,16.00
2018-12-06T02:48:23.473Z,16.00
2018-12-06T02:49:22.961Z,16.00
2018-12-06T02:50:22.949Z,16.00
2018-12-06T02:51:23.098Z,16.00
2018-12-06T02:52:22.968Z,16.00
2018-12-06T02:53:22.991Z,16.00
2018-12-06T02:54:23.322Z,16.00
2018-12-06T02:55:23.341Z,16.00
2018-12-06T02:56:22.990Z,16.00
2018-12-06T02:57:22.901Z,16.00
2018-12-06T02:58:22.911Z,16.00
2018-12-06T02:59:22.871Z,16.00
2018-12-06T03:01:44.622Z,16.00
2018-12-06T03:02:44.127Z,16.00
2018-12-06T03:03:44.118Z,16.00
2018-12-06T03:04:44.101Z,16.00
2018-12-06T03:05:44.090Z,16.00
2018-12-06T03:06:44.080Z,16.00
2018-12-06T03:07:44.495Z,16.00
2018-12-06T03:08:44.440Z,16.00
2018-12-06T03:09:46.184Z,16.00
2018-12-06T03:10:44.037Z,16.00
2018-12-06T03:11:44.026Z,16.00
2018-12-06T03:12:44.023Z,16.00
2018-12-06T03:13:44.287Z,16.00
2018-12-06T03:14:44.277Z,16.00
2018-12-06T03:15:43.984Z,16.00
2018-12-06T03:16:43.974Z,16.00
2018-12-06T03:17:43.963Z,16.00
2018-12-06T03:18:43.977Z,16.00
2018-12-06T03:19:44.263Z,16.00
2018-12-06T03:20:43.985Z,16.00
2018-12-06T03:21:44.365Z,16.00
2018-12-06T03:22:43.931Z,16.00
2018-12-06T03:23:43.905Z,16.00
2018-12-06T03:24:43.889Z,16.00
2018-12-06T03:25:44.001Z,16.00
2018-12-06T03:26:43.880Z,16.00
2018-12-06T03:27:43.859Z,20.00
2018-12-06T03:28:44.183Z,16.00
2018-12-06T03:29:43.838Z,16.00
2018-12-06T03:30:43.830Z,16.00
2018-12-06T03:31:43.937Z,16.00
2018-12-06T03:32:43.808Z,16.00
2018-12-06T03:33:43.795Z,16.00
2018-12-06T03:34:43.785Z,16.00
2018-12-06T03:35:44.207Z,16.00
2018-12-06T03:36:43.763Z,16.00
2018-12-06T03:37:44.144Z,16.00
2018-12-06T03:38:43.745Z,16.00
2018-12-06T03:39:43.732Z,16.00
2018-12-06T03:40:43.722Z,16.00
2018-12-06T03:41:43.710Z,16.00
2018-12-06T03:42:44.027Z,16.00
2018-12-06T03:43:43.807Z,16.00
2018-12-06T03:44:43.682Z,16.00
2018-12-06T03:45:43.667Z,16.00
2018-12-06T03:46:43.657Z,16.00
2018-12-06T03:47:43.648Z,16.00
2018-12-06T03:48:43.637Z,16.00
2018-12-06T03:49:44.094Z,16.00
2018-12-06T03:50:43.620Z,16.00
2018-12-06T03:51:43.604Z,16.00
2018-12-06T03:52:43.598Z,16.00
2018-12-06T03:53:43.584Z,16.00
2018-12-06T03:54:43.576Z,16.00
2018-12-06T03:55:43.664Z,16.00
2018-12-06T03:56:43.874Z,16.00
2018-12-06T03:57:43.544Z,16.00
2018-12-06T03:58:43.532Z,16.00
2018-12-06T03:59:43.521Z,16.00
2018-12-06T04:00:43.514Z,24.00
2018-12-06T04:01:43.571Z,24.00
2018-12-06T04:02:43.487Z,24.00
2018-12-06T04:03:43.802Z,24.00
2018-12-06T04:04:43.466Z,24.00
2018-12-06T04:05:43.457Z,24.00
2018-12-06T04:06:43.446Z,24.00
2018-12-06T04:07:43.635Z,24.00
2018-12-06T04:08:43.435Z,24.00
2018-12-06T04:09:43.524Z,24.00
2018-12-06T04:10:43.708Z,24.00
2018-12-06T04:11:43.419Z,24.00
2018-12-06T04:12:43.381Z,24.00
2018-12-06T04:13:43.478Z,24.00
2018-12-06T04:14:43.361Z,24.00
2018-12-06T04:15:43.372Z,24.00
2018-12-06T04:16:43.339Z,24.00
2018-12-06T04:17:43.657Z,24.00
2018-12-06T04:18:43.319Z,24.00
2018-12-06T04:19:43.380Z,24.00
2018-12-06T04:20:43.305Z,24.00
2018-12-06T04:21:43.287Z,24.00
2018-12-06T04:22:43.275Z,24.00
2018-12-06T04:23:43.265Z,24.00
2018-12-06T04:24:43.548Z,24.00
2018-12-06T04:25:43.322Z,24.00
2018-12-06T04:26:43.234Z,24.00
2018-12-06T04:27:43.224Z,24.00
2018-12-06T04:28:43.211Z,24.00
2018-12-06T04:29:43.201Z,24.00
2018-12-06T04:30:43.194Z,24.00
2018-12-06T04:31:43.296Z,24.00
2018-12-06T04:32:43.170Z,24.00
2018-12-06T04:33:43.160Z,24.00
2018-12-06T04:34:43.149Z,24.00
2018-12-06T04:35:43.142Z,24.00
2018-12-06T04:36:43.142Z,24.00
2018-12-06T04:37:43.517Z,24.00
2018-12-06T04:38:43.109Z,24.00
2018-12-06T04:39:43.097Z,24.00
2018-12-06T04:40:43.087Z,24.00
2018-12-06T04:41:43.076Z,24.00
2018-12-06T04:42:43.065Z,24.00
2018-12-06T04:43:43.133Z,24.00
2018-12-06T04:44:43.505Z,24.00
2018-12-06T04:45:43.033Z,24.00
2018-12-06T04:46:43.026Z,24.00
2018-12-06T04:47:43.011Z,24.00
2018-12-06T04:48:43.002Z,24.00
2018-12-06T04:49:43.321Z,24.00
2018-12-06T04:50:42.982Z,24.00
2018-12-06T04:51:43.544Z,24.00
2018-12-06T04:52:42.966Z,24.00
2018-12-06T04:53:42.948Z,24.00
2018-12-06T04:54:42.939Z,20.00
2018-12-06T04:55:43.073Z,24.00
2018-12-06T04:56:42.916Z,20.00
2018-12-06T04:57:42.908Z,24.00
2018-12-06T04:58:43.176Z,24.00
2018-12-06T04:59:42.886Z,20.00
2018-12-06T05:00:42.878Z,24.00
2018-12-06T05:01:42.942Z,24.00
2018-12-06T05:02:42.853Z,20.00
2018-12-06T05:03:42.844Z,20.00
2018-12-06T05:04:42.832Z,24.00
2018-12-06T05:05:43.164Z,24.00
2018-12-06T05:06:42.813Z,24.00
2018-12-06T05:07:43.788Z,24.00
2018-12-06T05:08:42.793Z,24.00
2018-12-06T05:09:42.797Z,24.00
2018-12-06T05:10:42.773Z,24.00
2018-12-06T05:11:42.758Z,24.00
2018-12-06T05:12:43.187Z,24.00
2018-12-06T05:13:42.813Z,24.00
2018-12-06T05:14:42.740Z,24.00
2018-12-06T05:15:42.720Z,24.00
2018-12-06T05:16:42.707Z,24.00
2018-12-06T05:17:42.695Z,24.00
2018-12-06T05:18:42.684Z,24.00
2018-12-06T05:19:43.048Z,24.00
2018-12-06T05:20:42.662Z,24.00
2018-12-06T05:21:42.652Z,24.00
2018-12-06T05:22:42.641Z,24.00
2018-12-06T05:23:42.631Z,24.00
2018-12-06T05:24:42.622Z,24.00
2018-12-06T05:25:42.843Z,24.00
2018-12-06T05:26:42.881Z,24.00
2018-12-06T05:27:42.588Z,24.00
2018-12-06T05:28:42.578Z,24.00
2018-12-06T05:29:42.566Z,24.00
2018-12-06T05:30:42.558Z,24.00
2018-12-06T05:31:42.621Z,24.00
2018-12-06T05:32:42.535Z,24.00
2018-12-06T05:33:42.843Z,24.00
2018-12-06T05:34:42.515Z,24.00
2018-12-06T05:35:42.517Z,28.00
2018-12-06T05:36:42.498Z,24.00
2018-12-06T05:37:42.556Z,24.00
2018-12-06T05:38:42.471Z,24.00
2018-12-06T05:39:42.461Z,24.00
2018-12-06T05:40:42.751Z,24.00
2018-12-06T05:41:42.439Z,24.00
2018-12-06T05:42:42.437Z,24.00
2018-12-06T05:43:42.515Z,24.00
2018-12-06T05:44:42.409Z,24.00
2018-12-06T05:45:42.403Z,24.00
2018-12-06T05:46:42.385Z,24.00
2018-12-06T05:47:42.694Z,24.00
2018-12-06T05:48:42.364Z,24.00
2018-12-06T05:49:42.429Z,24.00
2018-12-06T05:50:42.344Z,24.00
2018-12-06T05:51:42.333Z,24.00
2018-12-06T05:52:42.325Z,24.00
2018-12-06T05:53:42.319Z,24.00
2018-12-06T05:54:42.714Z,24.00
2018-12-06T05:55:42.364Z,24.00
2018-12-06T05:56:42.279Z,24.00
2018-12-06T05:57:42.271Z,24.00
2018-12-06T05:58:42.257Z,24.00
2018-12-06T05:59:42.247Z,24.00
2018-12-06T06:00:42.240Z,24.00
2018-12-06T06:01:42.560Z,24.00
2018-12-06T06:02:42.216Z,24.00
2018-12-06T06:03:43.528Z,24.00
2018-12-06T06:04:42.193Z,24.00
2018-12-06T06:05:42.188Z,24.00
2018-12-06T06:06:42.177Z,24.00
2018-12-06T06:07:42.579Z,24.00
2018-12-06T06:08:42.155Z,24.00
2018-12-06T06:09:42.206Z,24.00
2018-12-06T06:10:42.130Z,24.00
2018-12-06T06:11:42.119Z,24.00
2018-12-06T06:12:42.109Z,24.00
2018-12-06T06:13:42.177Z,24.00
2018-12-06T06:14:42.087Z,24.00
2018-12-06T06:15:42.077Z,24.00
2018-12-06T06:16:42.066Z,24.00
2018-12-06T06:17:42.055Z,24.00
2018-12-06T06:18:42.049Z,24.00
2018-12-06T06:19:42.554Z,24.00
2018-12-06T06:20:42.023Z,24.00
2018-12-06T06:21:42.014Z,24.00
2018-12-06T06:22:42.027Z,24.00
2018-12-06T06:23:41.995Z,24.00
2018-12-06T06:24:42.053Z,24.00
2018-12-06T06:25:42.093Z,24.00
2018-12-06T06:26:41.960Z,24.00
2018-12-06T06:27:41.959Z,24.00
2018-12-06T06:28:42.070Z,24.00
2018-12-06T06:29:41.929Z,24.00
2018-12-06T06:30:42.871Z,24.00
2018-12-06T06:31:43.211Z,24.00
2018-12-06T06:32:41.895Z,24.00
2018-12-06T06:33:41.886Z,24.00
2018-12-06T06:34:41.878Z,24.00
2018-12-06T06:35:42.144Z,24.00
2018-12-06T06:36:41.853Z,24.00
2018-12-06T06:37:42.041Z,24.00
2018-12-06T06:38:41.835Z,24.00
2018-12-06T06:39:41.821Z,24.00
2018-12-06T06:40:41.810Z,24.00
2018-12-06T06:41:41.798Z,24.00
2018-12-06T06:42:41.796Z,24.00
2018-12-06T06:43:42.285Z,24.00
2018-12-06T06:44:41.778Z,20.00
2018-12-06T06:45:41.770Z,24.00
2018-12-06T06:46:41.746Z,24.00
2018-12-06T06:47:41.739Z,24.00
2018-12-06T06:48:41.730Z,20.00
2018-12-06T06:49:41.807Z,24.00
2018-12-06T06:50:42.068Z,24.00
2018-12-06T06:51:41.700Z,20.00
2018-12-06T06:52:41.683Z,24.00
2018-12-06T06:53:41.671Z,24.00
2018-12-06T06:54:41.661Z,24.00
2018-12-06T06:55:41.975Z,24.00
2018-12-06T06:56:41.643Z,24.00
2018-12-06T06:57:41.633Z,28.00
2018-12-06T06:58:41.621Z,28.00
2018-12-06T06:59:41.625Z,24.00
2018-12-06T07:00:41.604Z,24.00
2018-12-06T07:01:42.072Z,28.00
2018-12-06T07:02:41.575Z,28.00
2018-12-06T07:03:41.565Z,28.00
2018-12-06T07:04:41.554Z,28.00
2018-12-06T07:05:41.546Z,32.00
2018-12-06T07:06:41.563Z,32.00
2018-12-06T07:07:41.597Z,32.00
2018-12-06T07:08:41.522Z,36.00
2018-12-06T07:09:41.503Z,20.00
2018-12-06T07:10:41.500Z,24.00
2018-12-06T07:11:41.485Z,24.00
2018-12-06T07:12:41.476Z,28.00
2018-12-06T07:13:41.703Z,28.00
2018-12-06T07:14:41.447Z,28.00
2018-12-06T07:15:41.437Z,32.00
2018-12-06T07:16:41.426Z,32.00
2018-12-06T07:17:41.415Z,36.00
2018-12-06T07:18:41.577Z,36.00
2018-12-06T07:19:41.819Z,28.00
2018-12-06T07:20:41.613Z,28.00
2018-12-06T07:21:41.373Z,28.00
2018-12-06T07:22:41.364Z,32.00
2018-12-06T07:23:41.356Z,36.00
2018-12-06T07:24:41.342Z,36.00
2018-12-06T07:25:46.197Z,40.00
2018-12-06T07:26:42.659Z,40.00
2018-12-06T07:27:41.331Z,52.00
2018-12-06T07:28:41.298Z,56.00
2018-12-06T07:29:41.288Z,56.00
2018-12-06T07:30:41.284Z,64.00
2018-12-06T07:31:41.500Z,68.00
2018-12-06T07:32:41.291Z,64.00
2018-12-06T07:33:41.618Z,64.00
2018-12-06T07:34:41.241Z,60.00
2018-12-06T07:35:41.229Z,60.00
2018-12-06T07:36:41.228Z,64.00
2018-12-06T07:37:41.273Z,64.00
2018-12-06T07:38:41.214Z,68.00
2018-12-06T07:39:41.180Z,76.00
2018-12-06T07:40:41.657Z,80.00
2018-12-06T07:41:41.159Z,84.00
2018-12-06T07:42:41.239Z,88.00
2018-12-06T07:43:41.361Z,88.00
2018-12-06T07:44:41.129Z,88.00
2018-12-06T07:45:41.117Z,96.00
2018-12-06T07:46:41.697Z,104.00
2018-12-06T07:47:42.065Z,120.00
2018-12-06T07:48:41.088Z,124.00
2018-12-06T07:49:42.027Z,136.00
2018-12-06T07:50:41.563Z,148.00
2018-12-06T07:51:41.052Z,156.00
2018-12-06T07:52:41.137Z,168.00
2018-12-06T07:53:41.106Z,188.00
2018-12-06T07:54:41.597Z,196.00
2018-12-06T07:55:41.421Z,212.00
2018-12-06T07:56:41.031Z,232.00
2018-12-06T07:57:41.058Z,224.00
2018-12-06T07:58:41.042Z,228.00
2018-12-06T07:59:40.973Z,228.00
2018-12-06T08:00:40.967Z,228.00
2018-12-06T08:01:41.153Z,220.00
2018-12-06T08:02:40.938Z,224.00
2018-12-06T08:03:40.936Z,216.00
2018-12-06T08:04:40.969Z,208.00
2018-12-06T08:05:40.969Z,212.00
2018-12-06T08:06:40.912Z,220.00
2018-12-06T08:07:42.108Z,224.00
2018-12-06T08:08:41.646Z,240.00
2018-12-06T08:09:40.864Z,244.00
2018-12-06T08:10:40.851Z,232.00
2018-12-06T08:11:40.875Z,236.00
2018-12-06T08:12:40.829Z,228.00
2018-12-06T08:13:40.983Z,224.00
2018-12-06T08:14:40.897Z,220.00
2018-12-06T08:15:40.912Z,200.00
2018-12-06T08:16:40.786Z,184.00
2018-12-06T08:17:40.775Z,176.00
2018-12-06T08:18:40.769Z,180.00
2018-12-06T08:19:41.274Z,180.00
2018-12-06T08:20:40.757Z,188.00
2018-12-06T08:21:40.737Z,180.00
2018-12-06T08:22:40.730Z,176.00
2018-12-06T08:23:40.945Z,168.00
2018-12-06T08:24:40.941Z,152.00
2018-12-06T08:25:41.284Z,152.00
2018-12-06T08:26:40.862Z,140.00
2018-12-06T08:27:40.802Z,140.00
2018-12-06T08:28:40.762Z,136.00
2018-12-06T08:29:40.659Z,128.00
2018-12-06T08:30:42.137Z,128.00
2018-12-06T08:31:40.672Z,116.00
2018-12-06T08:32:40.615Z,132.00
2018-12-06T08:33:40.604Z,136.00
2018-12-06T08:34:41.274Z,140.00
2018-12-06T08:35:40.583Z,136.00
2018-12-06T08:36:40.580Z,136.00
2018-12-06T08:37:41.030Z,144.00
2018-12-06T08:38:40.551Z,152.00
2018-12-06T08:39:40.541Z,160.00
2018-12-06T08:40:40.540Z,196.00
2018-12-06T08:41:40.555Z,208.00
2018-12-06T08:42:45.762Z,200.00
2018-12-06T08:43:41.574Z,192.00
2018-12-06T08:44:40.848Z,192.00
2018-12-06T08:45:40.535Z,212.00
2018-12-06T08:46:40.563Z,224.00
2018-12-06T08:47:40.544Z,252.00
2018-12-06T08:48:40.529Z,308.00
2018-12-06T08:49:40.693Z,356.00
2018-12-06T08:50:40.570Z,408.00
2018-12-06T08:51:40.832Z,436.00
2018-12-06T08:52:40.436Z,456.00
2018-12-06T08:53:40.390Z,504.00
2018-12-06T08:54:40.418Z,620.00
2018-12-06T08:55:40.417Z,660.00
2018-12-06T08:56:40.359Z,696.00
2018-12-06T08:57:40.349Z,720.00
2018-12-06T08:58:40.850Z,756.00
2018-12-06T08:59:40.328Z,908.00
2018-12-06T09:00:40.320Z,1076.00
2018-12-06T09:01:40.567Z,1060.00
2018-12-06T09:02:40.296Z,1068.00
2018-12-06T09:03:40.311Z,1148.00
2018-12-06T09:04:40.496Z,1308.00
2018-12-06T09:05:40.765Z,1304.00
2018-12-06T09:06:40.393Z,1028.00
2018-12-06T09:07:40.399Z,896.00
2018-12-06T09:08:40.233Z,756.00
2018-12-06T09:09:40.220Z,700.00
2018-12-06T09:10:40.740Z,724.00
2018-12-06T09:11:40.199Z,760.00
2018-12-06T09:12:40.189Z,776.00
2018-12-06T09:13:40.221Z,712.00
2018-12-06T09:14:40.179Z,712.00
2018-12-06T09:15:40.166Z,688.00
2018-12-06T09:16:40.297Z,708.00
2018-12-06T09:17:40.154Z,736.00
2018-12-06T09:18:40.173Z,712.00
2018-12-06T09:19:40.339Z,732.00
2018-12-06T09:20:40.156Z,712.00
2018-12-06T09:21:40.125Z,692.00
2018-12-06T09:22:40.102Z,696.00
2018-12-06T09:23:40.857Z,720.00
2018-12-06T09:24:40.532Z,776.00
2018-12-06T09:25:40.327Z,768.00
2018-12-06T09:26:40.143Z,776.00
2018-12-06T09:27:40.727Z,700.00
2018-12-06T09:28:40.138Z,632.00
2018-12-06T09:29:40.271Z,576.00
2018-12-06T09:30:40.067Z,608.00
2018-12-06T09:31:40.032Z,596.00
2018-12-06T09:32:40.208Z,608.00
2018-12-06T09:33:40.682Z,648.00
2018-12-06T09:34:40.675Z,744.00
2018-12-06T09:35:40.721Z,636.00
2018-12-06T09:36:41.650Z,600.00
2018-12-06T09:37:40.282Z,604.00
2018-12-06T09:38:39.921Z,620.00
2018-12-06T09:39:40.078Z,632.00
2018-12-06T09:40:39.962Z,616.00
2018-12-06T09:41:39.899Z,616.00
2018-12-06T09:42:39.922Z,612.00
2018-12-06T09:43:40.416Z,628.00
2018-12-06T09:44:39.849Z,656.00
2018-12-06T09:45:40.033Z,648.00
2018-12-06T09:46:39.989Z,632.00
2018-12-06T09:47:40.630Z,632.00
2018-12-06T09:48:40.631Z,620.00
2018-12-06T09:49:40.389Z,572.00
2018-12-06T09:50:40.408Z,584.00
2018-12-06T09:51:39.895Z,616.00
2018-12-06T09:52:39.815Z,612.00
2018-12-06T09:53:39.928Z,628.00
2018-12-06T09:54:39.765Z,704.00
2018-12-06T09:55:41.823Z,680.00
2018-12-06T09:56:40.006Z,628.00
2018-12-06T09:57:40.099Z,572.00
2018-12-06T09:58:39.836Z,568.00
2018-12-06T09:59:40.630Z,580.00
2018-12-06T10:00:40.033Z,620.00
2018-12-06T10:01:40.307Z,612.00
2018-12-06T10:02:39.727Z,552.00
2018-12-06T10:03:40.013Z,528.00
2018-12-06T10:04:40.192Z,524.00
2018-12-06T10:05:39.742Z,536.00
2018-12-06T10:06:39.755Z,508.00
2018-12-06T10:07:39.828Z,504.00
2018-12-06T10:08:39.809Z,536.00
2018-12-06T10:09:39.670Z,560.00
2018-12-06T10:10:39.654Z,536.00
2018-12-06T10:11:39.865Z,520.00
2018-12-06T10:12:39.623Z,492.00
2018-12-06T10:13:40.027Z,448.00
2018-12-06T10:14:39.915Z,428.00
2018-12-06T10:15:39.729Z,428.00
2018-12-06T10:16:39.632Z,476.00
2018-12-06T10:17:40.074Z,484.00
2018-12-06T10:18:39.610Z,500.00
2018-12-06T10:19:39.587Z,512.00
2018-12-06T10:20:39.527Z,492.00
2018-12-06T10:21:39.614Z,552.00
2018-12-06T10:22:39.517Z,564.00
2018-12-06T10:23:40.627Z,544.00
2018-12-06T10:24:39.997Z,600.00
2018-12-06T10:25:39.746Z,612.00
2018-12-06T10:26:39.482Z,640.00
2018-12-06T10:27:39.436Z,616.00
2018-12-06T10:28:39.409Z,608.00
2018-12-06T10:29:39.685Z,600.00
2018-12-06T10:31:03.003Z,576.00
2018-12-06T10:31:39.786Z,560.00
2018-12-06T10:32:39.343Z,576.00
2018-12-06T10:33:39.340Z,572.00
2018-12-06T10:34:39.320Z,576.00
2018-12-06T10:35:39.373Z,580.00
2018-12-06T10:36:39.602Z,580.00
2018-12-06T10:37:39.306Z,568.00
2018-12-06T10:38:39.606Z,584.00
2018-12-06T10:39:39.274Z,604.00
2018-12-06T10:40:39.375Z,616.00
2018-12-06T10:41:39.480Z,656.00
2018-12-06T10:42:39.537Z,640.00
2018-12-06T10:43:39.288Z,616.00
2018-12-06T10:44:39.383Z,636.00
2018-12-06T10:45:40.464Z,632.00
2018-12-06T10:46:39.771Z,632.00
2018-12-06T10:47:39.395Z,644.00
2018-12-06T10:48:41.060Z,636.00
2018-12-06T10:49:39.359Z,628.00
2018-12-06T10:50:40.301Z,612.00
2018-12-06T10:51:39.530Z,600.00
2018-12-06T10:52:59.341Z,628.00
2018-12-06T10:53:40.292Z,624.00
2018-12-06T10:54:39.615Z,620.00
2018-12-06T10:55:44.747Z,636.00
2018-12-06T10:57:06.650Z,600.00
2018-12-06T10:58:53.710Z,584.00
2018-12-06T10:58:55.655Z,584.00
2018-12-06T10:59:45.437Z,584.00
2018-12-06T11:00:39.599Z,588.00
2018-12-06T11:01:39.255Z,620.00
2018-12-06T11:02:39.961Z,640.00
2018-12-06T11:03:41.732Z,684.00
2018-12-06T11:04:56.299Z,704.00
2018-12-06T11:05:39.043Z,688.00
2018-12-06T11:06:39.795Z,640.00
2018-12-06T11:07:42.793Z,624.00
2018-12-06T11:08:38.964Z,668.00
2018-12-06T11:09:38.980Z,664.00
2018-12-06T11:10:39.093Z,692.00
2018-12-06T11:11:39.131Z,696.00
2018-12-06T11:12:40.279Z,708.00
2018-12-06T11:13:44.441Z,720.00
2018-12-06T11:14:53.849Z,752.00
2018-12-06T11:15:39.084Z,768.00
2018-12-06T11:16:43.729Z,796.00
2018-12-06T11:18:51.434Z,744.00
2018-12-06T11:19:52.358Z,744.00
2018-12-06T11:21:07.657Z,892.00
2018-12-06T11:21:52.403Z,1032.00
2018-12-06T11:22:57.103Z,1000.00
2018-12-06T11:25:09.235Z,968.00
2018-12-06T11:26:09.101Z,1172.00
2018-12-06T11:27:09.074Z,1116.00
2018-12-06T11:28:09.063Z,1180.00
2018-12-06T11:29:09.049Z,1148.00
2018-12-06T11:30:09.817Z,996.00
2018-12-06T11:31:10.494Z,900.00
2018-12-06T11:32:09.056Z,808.00
2018-12-06T11:33:09.007Z,836.00
2018-12-06T11:34:09.777Z,976.00
2018-12-06T11:35:09.770Z,972.00
2018-12-06T11:36:09.007Z,972.00
2018-12-06T11:37:09.099Z,896.00
2018-12-06T11:38:09.792Z,808.00
2018-12-06T11:39:09.063Z,784.00
2018-12-06T11:40:08.958Z,864.00
2018-12-06T11:41:08.919Z,964.00
2018-12-06T11:42:09.811Z,916.00
2018-12-06T11:43:09.030Z,828.00
2018-12-06T11:44:08.928Z,752.00
2018-12-06T11:45:08.889Z,724.00
2018-12-06T11:46:08.866Z,720.00
2018-12-06T11:47:08.859Z,720.00
2018-12-06T11:48:09.772Z,828.00
2018-12-06T11:49:10.766Z,1008.00
2018-12-06T11:50:08.837Z,1096.00
2018-12-06T11:51:08.813Z,1192.00
2018-12-06T11:52:09.789Z,1276.00
2018-12-06T11:53:08.796Z,1264.00
2018-12-06T11:54:08.815Z,1132.00
2018-12-06T11:55:08.914Z,1048.00
2018-12-06T11:56:09.285Z,1284.00
2018-12-06T11:57:08.747Z,1220.00
2018-12-06T11:58:11.611Z,1148.00
2018-12-06T11:59:08.758Z,1112.00
2018-12-06T12:00:08.722Z,976.00
2018-12-06T12:01:09.744Z,880.00
2018-12-06T12:02:10.135Z,888.00
2018-12-06T12:03:09.030Z,960.00
2018-12-06T12:04:08.676Z,972.00
2018-12-06T12:05:08.663Z,940.00
2018-12-06T12:06:08.713Z,888.00
2018-12-06T12:07:10.149Z,796.00
2018-12-06T12:08:08.630Z,744.00
2018-12-06T12:09:08.662Z,732.00
2018-12-06T12:10:08.903Z,796.00
2018-12-06T12:11:09.732Z,700.00
2018-12-06T12:12:08.687Z,708.00
2018-12-06T12:13:09.113Z,728.00
2018-12-06T12:14:08.640Z,820.00
2018-12-06T12:15:08.642Z,696.00
2018-12-06T12:16:09.128Z,712.00
2018-12-06T12:17:08.582Z,644.00
2018-12-06T12:18:08.670Z,588.00
2018-12-06T12:19:09.028Z,600.00
2018-12-06T12:20:08.586Z,620.00
2018-12-06T12:21:08.539Z,760.00
2018-12-06T12:22:08.478Z,976.00
2018-12-06T12:23:09.846Z,1000.00
2018-12-06T12:24:08.498Z,1100.00
2018-12-06T12:25:08.587Z,1144.00
2018-12-06T12:26:08.472Z,1296.00
2018-12-06T12:27:08.444Z,1164.00
2018-12-06T12:28:08.411Z,1164.00
2018-12-06T12:29:08.424Z,1228.00
2018-12-06T12:30:08.451Z,1184.00
2018-12-06T12:31:08.695Z,1088.00
2018-12-06T12:32:09.262Z,1008.00
2018-12-06T12:33:08.366Z,924.00
2018-12-06T12:34:11.760Z,932.00
2018-12-06T12:35:08.337Z,912.00
2018-12-06T12:36:09.847Z,868.00
2018-12-06T12:37:08.455Z,1076.00
2018-12-06T12:38:09.339Z,1076.00
2018-12-06T12:39:09.302Z,932.00
2018-12-06T12:40:08.392Z,952.00
2018-12-06T12:41:09.300Z,968.00
2018-12-06T12:42:08.300Z,816.00
2018-12-06T12:43:08.421Z,768.00
2018-12-06T12:44:08.238Z,824.00
2018-12-06T12:45:09.216Z,896.00