createdAt,value
2023-02-11T00:02:18.574Z,33.87
2023-02-11T00:04:46.384Z,33.70
2023-02-11T00:07:14.247Z,34.77
2023-02-11T00:09:42.307Z,35.40
2023-02-11T00:12:10.446Z,33.73
2023-02-11T00:14:38.196Z,33.70
2023-02-11T00:17:07.874Z,32.67
2023-02-11T00:19:35.593Z,33.33
2023-02-11T00:22:03.265Z,32.50
2023-02-11T00:24:31.108Z,33.73
2023-02-11T00:27:00.484Z,33.40
2023-02-11T00:29:31.363Z,32.97
2023-02-11T00:32:06.342Z,30.97
2023-02-11T00:34:38.813Z,32.13
2023-02-11T00:37:08.898Z,31.63
2023-02-11T00:39:41.153Z,32.97
2023-02-11T00:42:19.554Z,31.63
2023-02-11T00:44:49.752Z,31.50
2023-02-11T00:47:19.341Z,31.37
2023-02-11T00:49:49.066Z,28.63
2023-02-11T00:52:19.594Z,30.23
2023-02-11T00:54:47.599Z,28.60
2023-02-11T00:57:15.757Z,29.63
2023-02-11T00:59:43.467Z,29.17
2023-02-11T01:02:11.366Z,28.40
2023-02-11T01:04:39.473Z,27.87
2023-02-11T01:07:10.492Z,27.83
2023-02-11T01:09:39.217Z,28.37
2023-02-11T01:12:07.396Z,26.63
2023-02-11T01:14:35.152Z,26.00
2023-02-11T01:17:02.863Z,25.73
2023-02-11T01:19:30.755Z,26.40
2023-02-11T01:21:58.543Z,25.00
2023-02-11T01:24:27.623Z,25.42
2023-02-11T01:26:55.436Z,25.13
2023-02-11T01:29:25.316Z,26.37
2023-02-11T01:31:55.507Z,25.50
2023-02-11T01:34:23.281Z,25.37
2023-02-11T01:36:51.062Z,24.27
2023-02-11T01:39:18.766Z,25.77
2023-02-11T01:41:49.364Z,24.10
2023-02-11T01:44:28.467Z,25.27
2023-02-11T01:46:56.684Z,25.07
2023-02-11T01:49:28.296Z,25.17
2023-02-11T01:52:00.505Z,24.77
2023-02-11T01:54:50.602Z,26.43
2023-02-11T01:57:29.797Z,25.90
2023-02-11T02:00:12.276Z,25.70
2023-02-11T02:02:50.044Z,24.73
2023-02-11T02:05:25.358Z,25.27
2023-02-11T02:07:59.773Z,24.43
2023-02-11T02:10:29.868Z,25.93
2023-02-11T02:12:59.408Z,25.90
2023-02-11T02:15:30.099Z,26.67
2023-02-11T02:18:09.313Z,26.80
2023-02-11T02:21:19.937Z,25.77
2023-02-11T02:24:17.393Z,24.73
2023-02-11T02:27:04.221Z,22.97
2023-02-11T02:30:00.757Z,25.27
2023-02-11T02:32:44.088Z,25.00
2023-02-11T02:35:20.236Z,23.57
2023-02-11T02:37:52.556Z,23.47
2023-02-11T02:40:24.808Z,24.33
2023-02-11T02:42:53.808Z,24.77
2023-02-11T02:45:22.225Z,24.67
2023-02-11T02:47:51.655Z,26.40
2023-02-11T02:50:27.609Z,24.60
2023-02-11T02:53:05.634Z,25.87
2023-02-11T02:55:46.401Z,24.23
2023-02-11T02:58:34.674Z,24.30
2023-02-11T03:01:09.424Z,25.50
2023-02-11T03:03:46.170Z,24.93
2023-02-11T03:06:22.879Z,23.47
2023-02-11T03:08:56.585Z,25.40
2023-02-11T03:11:25.548Z,25.40
2023-02-11T03:13:55.870Z,25.80
2023-02-11T03:16:27.249Z,24.20
2023-02-11T03:19:04.102Z,24.13
2023-02-11T03:21:33.930Z,24.17
2023-02-11T03:24:06.798Z,26.70
2023-02-11T03:26:39.144Z,25.23
2023-02-11T03:29:14.423Z,24.93
2023-02-11T03:31:52.161Z,24.17
2023-02-11T03:34:28.567Z,25.27
2023-02-11T03:37:01.246Z,25.13
2023-02-11T03:39:35.060Z,25.10
2023-02-11T03:42:05.187Z,23.87
2023-02-11T03:44:38.455Z,24.20
2023-02-11T03:47:11.458Z,25.17
2023-02-11T03:49:43.223Z,25.23
2023-02-11T03:52:12.811Z,24.70
2023-02-11T03:54:44.193Z,26.00
2023-02-11T03:57:11.935Z,25.73
2023-02-11T03:59:54.266Z,25.63
2023-02-11T04:02:23.344Z,24.77
2023-02-11T04:04:52.476Z,26.03
2023-02-11T04:07:20.462Z,25.40
2023-02-11T04:09:48.304Z,25.57
2023-02-11T04:12:16.251Z,24.83
2023-02-11T04:14:43.953Z,26.03
2023-02-11T04:17:12.209Z,26.23
2023-02-11T04:19:40.055Z,27.33
2023-02-11T04:22:09.276Z,25.77
2023-02-11T04:24:37.236Z,25.50
2023-02-11T04:27:05.111Z,27.83
2023-02-11T04:29:33.052Z,28.53
2023-02-11T04:32:00.833Z,27.37
2023-02-11T04:34:28.940Z,26.43
2023-02-11T04:36:56.623Z,26.70
2023-02-11T04:39:25.925Z,26.03
2023-02-11T04:41:53.637Z,26.13
2023-02-11T04:44:21.593Z,25.47
2023-02-11T04:46:49.322Z,26.33
2023-02-11T04:49:17.771Z,26.23
2023-02-11T04:51:49.205Z,24.43
2023-02-11T04:54:17.752Z,24.53
2023-02-11T04:56:46.990Z,24.47
2023-02-11T04:59:14.765Z,23.17
2023-02-11T05:01:42.744Z,23.90
2023-02-11T05:04:10.532Z,23.47
2023-02-11T05:06:39.711Z,23.73
2023-02-11T05:09:07.677Z,23.27
2023-02-11T05:11:36.596Z,24.00
2023-02-11T05:14:06.168Z,23.73
2023-02-11T05:16:34.220Z,23.43
2023-02-11T05:19:02.122Z,23.20
2023-02-11T05:21:30.202Z,23.63
2023-02-11T05:23:57.925Z,24.73
2023-02-11T05:26:25.773Z,23.07
2023-02-11T05:28:53.596Z,23.23
2023-02-11T05:31:22.657Z,24.00
2023-02-11T05:33:50.318Z,21.13
2023-02-11T05:36:18.286Z,22.80
2023-02-11T05:38:46.041Z,21.57
2023-02-11T05:41:13.969Z,22.50
2023-02-11T05:43:41.729Z,21.87
2023-02-11T05:46:09.583Z,20.93
2023-02-11T05:48:39.032Z,22.63
2023-02-11T05:51:07.003Z,22.03
2023-02-11T05:53:34.784Z,22.90
2023-02-11T05:56:03.026Z,21.80
2023-02-11T05:58:30.785Z,22.37
2023-02-11T06:00:58.686Z,22.00
2023-02-11T06:03:26.558Z,22.90
2023-02-11T06:05:55.705Z,23.20
2023-02-11T06:08:23.423Z,23.47
2023-02-11T06:10:51.355Z,22.50
2023-02-11T06:13:19.777Z,23.03
2023-02-11T06:15:56.932Z,22.77
2023-02-11T06:18:24.764Z,22.77
2023-02-11T06:20:52.499Z,22.80
2023-02-11T06:23:21.618Z,24.30
2023-02-11T06:25:49.880Z,23.30
2023-02-11T06:28:18.336Z,25.17
2023-02-11T06:30:46.059Z,23.30
2023-02-11T06:33:14.685Z,24.90
2023-02-11T06:35:42.650Z,25.80
2023-02-11T06:38:10.518Z,26.13
