createdAt,value
2022-10-11T00:00:14.130Z,6.13
2022-10-11T00:02:41.055Z,6.23
2022-10-11T00:05:09.330Z,7.10
2022-10-11T00:07:39.075Z,5.53
2022-10-11T00:10:07.707Z,6.23
2022-10-11T00:12:35.706Z,7.00
2022-10-11T00:15:04.527Z,6.50
2022-10-11T00:17:32.424Z,8.60
2022-10-11T00:19:59.401Z,6.93
2022-10-11T00:22:26.353Z,8.00
2022-10-11T00:24:53.306Z,4.60
2022-10-11T00:27:20.249Z,5.67
2022-10-11T00:29:47.283Z,8.43
2022-10-11T00:32:14.268Z,5.67
2022-10-11T00:34:41.562Z,7.63
2022-10-11T00:37:08.792Z,4.77
2022-10-11T00:39:36.165Z,4.30
2022-10-11T00:42:03.665Z,8.40
2022-10-11T00:44:33.268Z,7.97
2022-10-11T00:47:05.219Z,6.67
2022-10-11T00:49:44.029Z,4.63
2022-10-11T00:52:29.174Z,6.43
2022-10-11T00:54:58.026Z,7.80
2022-10-11T00:57:28.780Z,6.47
2022-10-11T00:59:56.856Z,5.97
2022-10-11T01:02:25.037Z,9.27
2022-10-11T01:05:05.919Z,9.67
2022-10-11T01:07:40.686Z,6.17
2022-10-11T01:10:08.037Z,7.20
2022-10-11T01:12:36.116Z,4.50
2022-10-11T01:15:50.691Z,4.70
2022-10-11T01:18:30.783Z,6.00
2022-10-11T01:21:05.075Z,7.17
2022-10-11T01:24:08.794Z,5.07
2022-10-11T01:26:54.933Z,5.10
2022-10-11T01:29:51.906Z,5.67
2022-10-11T01:32:32.921Z,5.33
2022-10-11T01:35:22.258Z,6.00
2022-10-11T01:38:08.674Z,6.37
2022-10-11T01:40:41.646Z,7.47
2022-10-11T01:43:10.194Z,4.87
2022-10-11T01:45:37.938Z,7.93
2022-10-11T01:48:11.661Z,4.50
2022-10-11T01:50:46.200Z,5.63
2022-10-11T01:53:25.105Z,9.50
2022-10-11T01:56:14.856Z,6.70
2022-10-11T01:59:03.543Z,7.93
2022-10-11T02:01:49.747Z,8.80
2022-10-11T02:04:44.817Z,8.77
2022-10-11T02:07:40.647Z,5.53
2022-10-11T02:10:27.187Z,5.83
2022-10-11T02:13:47.671Z,6.40
2022-10-11T02:16:19.980Z,5.47
2022-10-11T02:18:51.482Z,4.43
2022-10-11T02:21:22.152Z,6.57
2022-10-11T02:23:55.037Z,5.83
2022-10-11T02:26:25.415Z,6.47
2022-10-11T02:28:55.761Z,5.03
2022-10-11T02:31:23.529Z,6.30
2022-10-11T02:34:19.760Z,5.43
2022-10-11T02:37:10.824Z,5.67
2022-10-11T02:39:54.167Z,5.33
2022-10-11T02:42:43.115Z,8.33
2022-10-11T02:45:30.861Z,5.10
2022-10-11T02:47:58.710Z,6.37
2022-10-11T02:50:26.806Z,4.83
2022-10-11T02:52:53.969Z,7.30
2022-10-11T02:55:21.038Z,5.30
2022-10-11T02:57:48.448Z,6.37
2022-10-11T03:00:15.940Z,6.40
2022-10-11T03:02:43.088Z,3.90
2022-10-11T03:05:10.248Z,4.67
2022-10-11T03:07:37.271Z,6.37
2022-10-11T03:10:06.133Z,5.77
2022-10-11T03:12:33.656Z,4.87
2022-10-11T03:15:00.639Z,4.07
2022-10-11T03:17:36.871Z,6.87
2022-10-11T03:20:06.258Z,5.17
2022-10-11T03:22:33.197Z,5.03
2022-10-11T03:25:04.107Z,4.00
2022-10-11T03:27:32.696Z,5.27
2022-10-11T03:29:59.877Z,4.67
2022-10-11T03:32:27.007Z,4.57
2022-10-11T03:34:54.385Z,4.83
2022-10-11T03:37:21.519Z,6.40
2022-10-11T03:39:48.836Z,2.70
2022-10-11T03:42:15.828Z,4.47
2022-10-11T03:44:43.144Z,3.13
2022-10-11T03:47:10.299Z,4.60
2022-10-11T03:49:42.612Z,6.27
2022-10-11T03:52:11.547Z,3.47
2022-10-11T03:54:38.682Z,2.93
2022-10-11T03:57:05.663Z,3.73
2022-10-11T03:59:32.596Z,4.40
2022-10-11T04:01:59.722Z,3.27
2022-10-11T04:04:26.885Z,2.90
2022-10-11T04:06:53.899Z,3.03
2022-10-11T04:09:20.797Z,3.73
2022-10-11T04:11:47.677Z,6.00
2022-10-11T04:14:14.937Z,2.50
2022-10-11T04:16:42.465Z,4.83
2022-10-11T04:19:09.724Z,2.70
2022-10-11T04:21:37.100Z,3.27
2022-10-11T04:24:04.408Z,4.30
2022-10-11T04:26:31.405Z,4.50
2022-10-11T04:28:58.485Z,2.73
2022-10-11T04:31:25.414Z,5.30
2022-10-11T04:33:52.279Z,3.80
2022-10-11T04:36:21.554Z,4.20
2022-10-11T04:38:48.705Z,4.33
2022-10-11T04:41:16.375Z,4.63
2022-10-11T04:43:43.734Z,3.20
2022-10-11T04:46:11.557Z,4.00
2022-10-11T04:48:38.969Z,3.77
2022-10-11T04:51:06.267Z,3.50
2022-10-11T04:53:33.271Z,5.00
2022-10-11T04:56:07.845Z,4.50
2022-10-11T04:58:35.905Z,4.20
2022-10-11T05:01:02.807Z,6.23
2022-10-11T05:03:29.959Z,3.60
2022-10-11T05:05:58.514Z,2.47
2022-10-11T05:08:27.023Z,3.30
2022-10-11T05:11:04.181Z,3.60
2022-10-11T05:13:32.259Z,2.37
2022-10-11T05:15:59.546Z,3.97
2022-10-11T05:18:26.518Z,2.87
2022-10-11T05:21:04.494Z,4.97
2022-10-11T05:23:32.829Z,3.40
2022-10-11T05:26:00.707Z,3.13
2022-10-11T05:28:28.212Z,3.87
2022-10-11T05:30:55.460Z,4.13
2022-10-11T05:33:22.612Z,6.30
2022-10-11T05:35:49.865Z,5.47
2022-10-11T05:38:17.828Z,4.07
2022-10-11T05:40:44.951Z,4.10
2022-10-11T05:43:12.163Z,2.97
2022-10-11T05:45:40.300Z,5.23
2022-10-11T05:48:07.985Z,3.73
2022-10-11T05:50:35.739Z,1.40
2022-10-11T05:53:03.838Z,5.33
2022-10-11T05:55:35.050Z,4.30
2022-10-11T05:58:02.101Z,2.43
2022-10-11T06:00:29.372Z,2.30
2022-10-11T06:02:56.727Z,4.87
2022-10-11T06:05:24.268Z,2.43
2022-10-11T06:07:51.709Z,6.10
2022-10-11T06:10:19.061Z,5.47
2022-10-11T06:12:45.932Z,5.33
2022-10-11T06:15:13.050Z,2.10
2022-10-11T06:17:39.867Z,6.47
2022-10-11T06:20:07.460Z,4.50
2022-10-11T06:22:34.542Z,8.23
2022-10-11T06:25:01.880Z,2.43
2022-10-11T06:27:28.921Z,5.87
2022-10-11T06:29:56.684Z,5.27
2022-10-11T06:32:24.072Z,4.20
2022-10-11T06:34:51.188Z,3.73
2022-10-11T06:37:18.216Z,8.67
2022-10-11T06:39:45.190Z,3.53
2022-10-11T06:42:13.740Z,3.80
2022-10-11T06:44:41.121Z,3.97
2022-10-11T06:47:09.307Z,6.70
2022-10-11T06:49:36.418Z,4.63
2022-10-11T06:52:04.027Z,3.97
2022-10-11T06:54:31.074Z,5.20
2022-10-11T06:56:58.489Z,5.00
2022-10-11T06:59:25.636Z,6.87
2022-10-11T07:01:52.516Z,4.40
2022-10-11T07:04:19.758Z,4.40
2022-10-11T07:06:46.866Z,4.73
2022-10-11T07:09:13.957Z,3.33
2022-10-11T07:11:41.085Z,3.37
2022-10-11T07:14:08.206Z,4.07
2022-10-11T07:16:38.448Z,5.77
2022-10-11T07:19:07.347Z,7.67
2022-10-11T07:21:35.614Z,4.53
2022-10-11T07:24:02.625Z,2.87
2022-10-11T07:26:37.453Z,6.23
2022-10-11T07:29:09.726Z,5.10
2022-10-11T07:31:41.500Z,5.30
2022-10-11T07:34:09.445Z,5.33
2022-10-11T07:36:36.867Z,1.93
2022-10-11T07:39:07.736Z,4.47
2022-10-11T07:41:35.192Z,4.77
2022-10-11T07:44:03.466Z,4.63
2022-10-11T07:46:31.516Z,4.03
2022-10-11T07:48:59.229Z,4.00
2022-10-11T07:51:26.629Z,3.40
2022-10-11T07:53:55.894Z,5.80
2022-10-11T07:56:26.326Z,3.60
2022-10-11T07:58:58.532Z,5.50
2022-10-11T08:01:26.781Z,7.17
2022-10-11T08:03:54.725Z,3.20
2022-10-11T08:06:24.632Z,3.10
2022-10-11T08:08:51.979Z,3.80
2022-10-11T08:11:31.773Z,6.23
2022-10-11T08:13:59.779Z,6.00
2022-10-11T08:16:27.272Z,6.10
2022-10-11T08:18:57.416Z,6.00
2022-10-11T08:21:24.884Z,3.93
2022-10-11T08:23:52.091Z,2.77
2022-10-11T08:26:19.331Z,7.80
2022-10-11T08:28:46.504Z,3.17
2022-10-11T08:31:15.284Z,7.17
2022-10-11T08:33:42.755Z,3.47
2022-10-11T08:36:10.587Z,3.13
2022-10-11T08:38:38.880Z,5.43
2022-10-11T08:41:21.242Z,3.07
2022-10-11T08:44:04.298Z,4.33
2022-10-11T08:46:35.392Z,6.17
2022-10-11T08:49:03.618Z,6.23
2022-10-11T08:52:02.686Z,4.80
2022-10-11T08:54:37.119Z,4.33
2022-10-11T08:57:07.244Z,3.97
2022-10-11T09:00:06.338Z,3.63
2022-10-11T09:03:09.367Z,3.37
2022-10-11T09:06:01.645Z,7.87
2022-10-11T09:08:44.989Z,2.13
2022-10-11T09:11:44.335Z,6.97
2022-10-11T09:14:39.366Z,5.60
2022-10-11T09:17:21.855Z,8.60
2022-10-11T09:20:20.023Z,5.93
2022-10-11T09:23:30.253Z,2.77
2022-10-11T09:26:13.993Z,3.47
2022-10-11T09:28:50.292Z,6.77
2022-10-11T09:31:17.974Z,3.50
2022-10-11T09:33:48.169Z,7.10
2022-10-11T09:36:42.714Z,3.17
2022-10-11T09:39:34.068Z,5.17
2022-10-11T09:42:02.143Z,3.23
2022-10-11T09:44:48.500Z,6.70
2022-10-11T09:47:20.510Z,4.03
2022-10-11T09:49:58.624Z,3.27
2022-10-11T09:52:26.611Z,7.97
2022-10-11T09:55:00.572Z,4.03
2022-10-11T09:57:32.010Z,3.80
2022-10-11T10:00:14.494Z,3.47
2022-10-11T10:02:46.903Z,2.13
2022-10-11T10:05:16.971Z,2.63
2022-10-11T10:08:09.250Z,3.20
2022-10-11T10:10:59.454Z,3.20
2022-10-11T10:13:44.930Z,3.23
2022-10-11T10:16:31.306Z,2.53
2022-10-11T10:19:05.861Z,2.60
2022-10-11T10:21:35.588Z,8.43
2022-10-11T10:24:08.915Z,3.40
2022-10-11T10:26:36.015Z,4.13
2022-10-11T10:29:16.249Z,2.57
2022-10-11T10:32:12.825Z,2.80
2022-10-11T10:34:41.937Z,3.33
2022-10-11T10:37:32.501Z,3.23
2022-10-11T10:40:06.199Z,2.67
2022-10-11T10:42:33.268Z,2.73
2022-10-11T10:45:00.527Z,2.73
2022-10-11T10:47:57.859Z,6.83
2022-10-11T10:50:48.728Z,3.30
2022-10-11T10:53:33.745Z,1.77
2022-10-11T10:56:11.105Z,4.30
2022-10-11T10:59:11.791Z,3.00
2022-10-11T11:02:39.104Z,2.97
2022-10-11T11:05:11.378Z,1.80
2022-10-11T11:07:47.872Z,1.23
2022-10-11T11:10:33.784Z,2.97
2022-10-11T11:13:19.495Z,3.23
2022-10-11T11:16:13.752Z,2.67
2022-10-11T11:19:03.170Z,1.50
2022-10-11T11:21:30.419Z,2.63
2022-10-11T11:24:15.500Z,3.20
2022-10-11T11:26:53.195Z,5.20
2022-10-11T11:29:44.836Z,1.37
2022-10-11T11:32:17.693Z,3.13
2022-10-11T11:34:49.333Z,2.47
2022-10-11T11:37:36.378Z,3.80
2022-10-11T11:40:37.621Z,4.53
2022-10-11T11:43:23.754Z,1.93
2022-10-11T11:46:25.953Z,2.17
2022-10-11T11:48:56.329Z,1.07
2022-10-11T11:51:34.088Z,1.60
2022-10-11T11:54:39.197Z,3.60
2022-10-11T11:57:08.906Z,2.93
2022-10-11T11:59:44.697Z,2.07
2022-10-11T12:02:43.787Z,1.30
2022-10-11T12:05:14.432Z,2.83
2022-10-11T12:07:55.095Z,2.17
2022-10-11T12:10:33.671Z,3.97
2022-10-11T12:13:03.619Z,1.23
2022-10-11T12:15:30.668Z,1.93
2022-10-11T12:17:57.798Z,5.47
2022-10-11T12:20:38.160Z,1.97
2022-10-11T12:23:42.712Z,3.30
2022-10-11T12:26:29.497Z,2.57
2022-10-11T12:29:25.925Z,2.07
2022-10-11T12:32:01.006Z,1.30
2022-10-11T12:37:19.812Z,0.63
2022-10-11T12:39:50.689Z,1.10
2022-10-11T12:42:37.726Z,1.13
2022-10-11T12:45:45.298Z,4.00
2022-10-11T12:48:40.623Z,1.30
2022-10-11T12:54:54.728Z,1.70
2022-10-11T13:01:09.681Z,2.30
2022-10-11T13:04:16.957Z,1.27
2022-10-11T13:07:35.649Z,2.57
2022-10-11T13:10:20.183Z,1.33
2022-10-11T13:13:28.783Z,0.70
2022-10-11T13:22:04.536Z,0.90
2022-10-11T13:28:12.555Z,2.87
2022-10-11T13:34:17.573Z,1.13
2022-10-11T13:40:19.737Z,2.47
2022-10-11T13:42:55.743Z,1.10
2022-10-11T13:45:43.244Z,1.07
2022-10-11T13:49:49.923Z,1.30
2022-10-11T13:52:29.124Z,0.80
2022-10-11T13:55:17.519Z,1.93
2022-10-11T13:58:06.635Z,0.70
2022-10-11T14:00:56.703Z,1.43
2022-10-11T14:03:59.383Z,2.50
2022-10-11T14:06:54.955Z,2.43
2022-10-11T14:09:33.181Z,2.87
2022-10-11T14:12:41.904Z,1.33
2022-10-11T14:15:56.015Z,0.80
2022-10-11T14:18:39.388Z,3.67
2022-10-11T14:22:09.074Z,0.80
2022-10-11T14:25:00.445Z,1.40
2022-10-11T14:27:50.151Z,1.60
2022-10-11T14:31:06.002Z,1.40
2022-10-11T14:33:46.505Z,2.53
2022-10-11T14:36:29.044Z,1.87
2022-10-11T14:39:24.966Z,1.30
2022-10-11T14:45:11.265Z,2.60
2022-10-11T14:47:42.933Z,1.07
2022-10-11T14:53:44.454Z,0.93
2022-10-11T14:56:25.167Z,0.57
2022-10-11T15:02:36.430Z,0.83
2022-10-11T15:05:17.616Z,0.77
2022-10-11T15:08:42.272Z,1.83
2022-10-11T15:11:14.207Z,3.50
2022-10-11T15:16:51.285Z,0.73
2022-10-11T15:19:46.841Z,4.13
2022-10-11T15:22:45.206Z,1.07
2022-10-11T15:25:57.727Z,2.87
2022-10-11T15:29:01.092Z,1.63
2022-10-11T15:35:43.593Z,1.50
2022-10-11T15:42:23.023Z,1.27
2022-10-11T15:45:14.223Z,0.80
2022-10-11T15:47:51.824Z,3.47
2022-10-11T15:50:43.068Z,2.93
2022-10-11T15:55:18.154Z,0.83
2022-10-11T15:59:43.326Z,0.90
2022-10-11T16:02:14.946Z,1.30
2022-10-11T16:04:55.826Z,1.33
2022-10-11T16:10:27.652Z,0.60
2022-10-11T16:13:23.242Z,1.20
2022-10-11T16:19:42.221Z,2.60
2022-10-11T16:23:19.991Z,2.07
2022-10-11T16:25:36.909Z,2.40
2022-10-11T16:28:47.487Z,1.47
2022-10-11T16:32:20.201Z,2.03
2022-10-11T16:35:12.482Z,5.00
2022-10-11T16:38:11.032Z,2.60
2022-10-11T16:41:02.944Z,1.40
2022-10-11T16:43:47.783Z,1.83
2022-10-11T16:46:31.111Z,4.50
2022-10-11T16:52:39.095Z,2.60
2022-10-11T17:02:11.392Z,0.80
2022-10-11T17:04:49.017Z,2.40
2022-10-11T17:07:36.655Z,2.57
2022-10-11T17:10:14.312Z,2.23
2022-10-11T17:22:36.508Z,4.10
2022-10-11T17:26:38.606Z,3.57
2022-10-11T17:28:58.917Z,2.90
2022-10-11T17:32:33.702Z,3.33
2022-10-11T17:34:45.274Z,1.70
2022-10-11T17:37:12.714Z,1.17
2022-10-11T17:39:51.937Z,2.30
2022-10-11T17:49:26.818Z,1.03
2022-10-11T17:53:12.503Z,1.53
2022-10-11T17:55:42.594Z,2.13
2022-10-11T18:00:00.355Z,1.00
2022-10-11T18:02:20.122Z,3.17
2022-10-11T18:05:30.701Z,2.50
2022-10-11T18:08:12.901Z,3.17
2022-10-11T18:10:47.627Z,2.70
2022-10-11T18:13:52.625Z,2.47
2022-10-11T18:16:56.871Z,1.83
2022-10-11T18:19:46.565Z,1.83
2022-10-11T18:22:59.863Z,1.13
2022-10-11T18:29:44.078Z,2.30
2022-10-11T18:35:16.434Z,1.63
2022-10-11T18:38:08.500Z,1.50
2022-10-11T18:40:59.190Z,2.50
2022-10-11T18:43:44.595Z,1.97
2022-10-11T18:46:46.966Z,2.80
2022-10-11T18:49:53.098Z,2.40
2022-10-11T18:52:22.440Z,2.17
2022-10-11T18:54:49.466Z,2.03
2022-10-11T18:57:33.048Z,1.80
2022-10-11T19:00:23.352Z,1.10
2022-10-11T19:03:35.386Z,1.77
2022-10-11T19:06:56.564Z,1.40
2022-10-11T19:09:30.901Z,4.00
2022-10-11T19:11:58.489Z,2.07
2022-10-11T19:15:24.142Z,0.93
2022-10-11T19:17:53.503Z,0.73
2022-10-11T19:20:29.430Z,3.87
2022-10-11T19:22:56.679Z,3.50
2022-10-11T19:25:45.158Z,1.93
2022-10-11T19:28:29.160Z,1.07
2022-10-11T19:31:29.032Z,1.73
2022-10-11T19:36:02.097Z,2.40
2022-10-11T19:38:11.664Z,3.07
2022-10-11T19:40:41.114Z,2.87
2022-10-11T19:43:23.369Z,0.90
2022-10-11T19:46:14.265Z,0.93
2022-10-11T19:50:28.375Z,4.50
2022-10-11T19:52:18.087Z,1.43
2022-10-11T19:54:47.702Z,0.73
2022-10-11T19:57:17.688Z,1.90
2022-10-11T19:59:45.802Z,2.03
2022-10-11T20:02:14.727Z,2.93
2022-10-11T20:04:56.981Z,2.73
2022-10-11T20:07:24.027Z,2.53
2022-10-11T20:09:51.473Z,1.07
2022-10-11T20:12:18.465Z,1.23
2022-10-11T20:14:45.385Z,0.80
2022-10-11T20:17:12.703Z,1.57
2022-10-11T20:19:40.234Z,1.83
2022-10-11T20:22:18.252Z,2.47
2022-10-11T20:24:45.417Z,1.10
2022-10-11T20:27:12.571Z,1.77
2022-10-11T20:29:39.384Z,1.03
2022-10-11T20:32:06.320Z,2.90
2022-10-11T20:34:33.425Z,0.97
2022-10-11T20:37:00.393Z,1.50
2022-10-11T20:39:27.422Z,1.37
2022-10-11T20:41:54.334Z,1.70
2022-10-11T20:44:21.242Z,1.33
2022-10-11T20:46:48.302Z,2.40
2022-10-11T20:49:15.338Z,5.43
2022-10-11T20:51:45.800Z,1.60
2022-10-11T20:54:13.020Z,1.83
2022-10-11T20:56:40.337Z,0.90
2022-10-11T20:59:07.496Z,2.20
2022-10-11T21:01:37.979Z,1.43
2022-10-11T21:04:06.686Z,1.40
2022-10-11T21:06:34.302Z,1.07
2022-10-11T21:09:01.866Z,0.87
2022-10-11T21:15:05.533Z,1.20
2022-10-11T21:17:32.431Z,3.93
2022-10-11T21:20:00.985Z,1.53
2022-10-11T21:22:27.793Z,1.03
2022-10-11T21:24:54.775Z,1.17
2022-10-11T21:27:21.592Z,2.47
2022-10-11T21:29:48.880Z,2.57
2022-10-11T21:32:15.841Z,0.83
2022-10-11T21:34:42.790Z,3.90
2022-10-11T21:37:09.943Z,1.97
2022-10-11T21:39:36.784Z,1.47
2022-10-11T21:42:03.639Z,1.27
2022-10-11T21:44:36.457Z,0.90
2022-10-11T21:47:07.874Z,2.57
2022-10-11T21:49:34.994Z,0.60
2022-10-11T21:52:04.994Z,1.23
2022-10-11T21:54:32.284Z,2.73
2022-10-11T21:56:59.162Z,2.40
2022-10-11T21:59:26.175Z,0.70
2022-10-11T22:01:55.039Z,0.87
2022-10-11T22:04:25.055Z,1.90
2022-10-11T22:06:52.021Z,1.27
2022-10-11T22:09:18.896Z,1.47
2022-10-11T22:11:45.779Z,1.37
2022-10-11T22:14:12.958Z,0.87
2022-10-11T22:16:39.980Z,0.77
2022-10-11T22:19:06.919Z,0.67
2022-10-11T22:21:33.968Z,1.77
2022-10-11T22:24:01.041Z,1.10
2022-10-11T22:26:30.927Z,0.70
2022-10-11T22:28:59.151Z,2.70
2022-10-11T22:31:26.471Z,0.90
2022-10-11T22:33:55.102Z,2.57
2022-10-11T22:36:24.421Z,0.70
2022-10-11T22:38:52.204Z,3.10
2022-10-11T22:41:19.177Z,0.97
2022-10-11T22:43:46.427Z,1.43
2022-10-11T22:46:13.315Z,0.77
2022-10-11T22:48:40.213Z,1.03
2022-10-11T22:51:07.379Z,1.27
2022-10-11T22:56:17.745Z,1.07
2022-10-11T22:58:44.788Z,1.23
2022-10-11T23:01:14.542Z,0.60
2022-10-11T23:04:04.918Z,1.27
2022-10-11T23:06:42.490Z,1.63
2022-10-11T23:09:12.500Z,2.20
2022-10-11T23:11:49.070Z,0.77
2022-10-11T23:17:12.531Z,1.47
2022-10-11T23:19:39.471Z,0.77
2022-10-11T23:22:06.423Z,3.63
2022-10-11T23:24:36.151Z,1.93
2022-10-11T23:27:06.238Z,2.20
2022-10-11T23:29:33.785Z,2.00
2022-10-11T23:32:00.788Z,1.27
2022-10-11T23:34:27.877Z,2.07
2022-10-11T23:36:54.669Z,1.47
2022-10-11T23:39:21.690Z,2.20
2022-10-11T23:41:48.733Z,1.00
2022-10-11T23:44:15.725Z,0.50
2022-10-11T23:46:42.813Z,3.53
2022-10-11T23:49:09.826Z,8.43
2022-10-11T23:51:36.808Z,2.03
2022-10-11T23:54:06.265Z,1.07
2022-10-11T23:56:33.687Z,1.50
2022-10-11T23:59:00.713Z,3.17
