createdAt,value
2023-03-05T00:01:38.970Z,100.00
2023-03-05T00:04:10.175Z,100.00
2023-03-05T00:06:36.641Z,100.00
2023-03-05T00:09:03.700Z,100.00
2023-03-05T00:11:31.895Z,100.00
2023-03-05T00:13:59.348Z,100.00
2023-03-05T00:16:27.185Z,100.00
2023-03-05T00:18:55.265Z,100.00
2023-03-05T00:21:31.660Z,100.00
2023-03-05T00:24:01.480Z,100.00
2023-03-05T00:26:28.948Z,100.00
2023-03-05T00:28:56.904Z,100.00
2023-03-05T00:31:26.650Z,100.00
2023-03-05T00:33:54.825Z,100.00
2023-03-05T00:36:21.864Z,100.00
2023-03-05T00:38:48.564Z,100.00
2023-03-05T00:41:15.054Z,100.00
2023-03-05T00:43:41.558Z,100.00
2023-03-05T00:46:08.337Z,100.00
2023-03-05T00:48:36.882Z,100.00
2023-03-05T00:51:03.562Z,100.00
2023-03-05T00:53:30.114Z,100.00
2023-03-05T00:55:56.553Z,100.00
2023-03-05T00:58:23.089Z,100.00
2023-03-05T01:00:50.743Z,100.00
2023-03-05T01:03:18.767Z,100.00
2023-03-05T01:05:45.270Z,100.00
2023-03-05T01:08:11.844Z,100.00
2023-03-05T01:10:38.380Z,100.00
2023-03-05T01:13:04.809Z,100.00
2023-03-05T01:15:31.223Z,100.00
2023-03-05T01:17:57.631Z,100.00
2023-03-05T01:20:24.059Z,100.00
2023-03-05T01:22:50.510Z,100.00
2023-03-05T01:25:17.587Z,100.00
2023-03-05T01:27:44.208Z,100.00
2023-03-05T01:30:12.565Z,100.00
2023-03-05T01:32:39.016Z,100.00
2023-03-05T01:35:06.604Z,100.00
2023-03-05T01:37:33.005Z,100.00
2023-03-05T01:39:59.390Z,100.00
2023-03-05T01:42:25.872Z,100.00
2023-03-05T01:45:06.660Z,100.00
2023-03-05T01:47:33.226Z,100.00
2023-03-05T01:50:01.951Z,100.00
2023-03-05T01:52:32.783Z,100.00
2023-03-05T01:55:03.686Z,100.00
2023-03-05T01:57:44.797Z,100.00
2023-03-05T02:00:17.409Z,100.00
2023-03-05T02:02:46.893Z,100.00
2023-03-05T02:05:17.990Z,100.00
2023-03-05T02:07:45.203Z,100.00
2023-03-05T02:10:17.334Z,100.00
2023-03-05T02:12:44.943Z,100.00
2023-03-05T02:15:12.483Z,100.00
2023-03-05T02:17:39.037Z,100.00
2023-03-05T02:20:12.253Z,100.00
2023-03-05T02:22:38.672Z,100.00
2023-03-05T02:25:16.779Z,100.00
2023-03-05T02:27:49.416Z,100.00
2023-03-05T02:30:15.853Z,100.00
2023-03-05T02:32:42.264Z,100.00
2023-03-05T02:35:09.098Z,100.00
2023-03-05T02:37:36.547Z,100.00
2023-03-05T02:40:03.351Z,100.00
2023-03-05T02:42:33.483Z,100.00
2023-03-05T02:45:01.131Z,100.00
2023-03-05T02:47:28.217Z,100.00
2023-03-05T02:49:55.609Z,100.00
2023-03-05T02:52:23.219Z,100.00
2023-03-05T02:54:50.198Z,100.00
2023-03-05T02:57:16.693Z,100.00
2023-03-05T02:59:43.114Z,100.00
2023-03-05T03:02:09.493Z,100.00
2023-03-05T03:04:35.922Z,100.00
2023-03-05T03:07:02.311Z,100.00
2023-03-05T03:09:30.863Z,100.00
2023-03-05T03:11:57.278Z,100.00
2023-03-05T03:14:23.703Z,100.00
2023-03-05T03:16:50.421Z,100.00
2023-03-05T03:19:17.185Z,100.00
2023-03-05T03:21:43.570Z,100.00
2023-03-05T03:24:09.972Z,100.00
2023-03-05T03:26:36.382Z,100.00
2023-03-05T03:29:02.791Z,100.00
2023-03-05T03:31:29.226Z,100.00
2023-03-05T03:33:55.642Z,100.00
2023-03-05T03:36:22.085Z,100.00
2023-03-05T03:38:48.488Z,100.00
2023-03-05T03:41:14.872Z,100.00
2023-03-05T03:43:41.257Z,100.00
2023-03-05T03:46:09.776Z,100.00
2023-03-05T03:48:36.344Z,100.00
2023-03-05T03:51:07.390Z,100.00
2023-03-05T03:53:33.897Z,100.00
2023-03-05T03:56:00.315Z,100.00
2023-03-05T03:58:26.732Z,100.00
2023-03-05T04:00:53.130Z,100.00
2023-03-05T04:03:19.510Z,100.00
2023-03-05T04:05:45.890Z,100.00
2023-03-05T04:08:12.635Z,100.00
2023-03-05T04:10:39.907Z,100.00
2023-03-05T04:13:07.002Z,100.00
2023-03-05T04:15:34.144Z,100.00
2023-03-05T04:18:00.697Z,100.00
2023-03-05T04:20:27.096Z,100.00
2023-03-05T04:22:53.633Z,100.00
2023-03-05T04:25:20.036Z,100.00
2023-03-05T04:27:46.430Z,100.00
2023-03-05T04:30:17.046Z,100.00
2023-03-05T04:32:43.674Z,100.00
2023-03-05T04:35:10.562Z,100.00
2023-03-05T04:37:37.568Z,100.00
2023-03-05T04:40:05.105Z,100.00
2023-03-05T04:42:31.563Z,100.00
2023-03-05T04:44:58.027Z,100.00
2023-03-05T04:47:24.512Z,100.00
2023-03-05T04:49:51.098Z,100.00
2023-03-05T04:52:17.496Z,100.00
2023-03-05T04:54:44.737Z,100.00
2023-03-05T04:57:11.243Z,100.00
2023-03-05T04:59:38.075Z,100.00
2023-03-05T05:02:05.377Z,100.00
2023-03-05T05:04:31.932Z,100.00
2023-03-05T05:06:59.046Z,100.00
2023-03-05T05:09:26.469Z,100.00
2023-03-05T05:11:53.201Z,100.00
2023-03-05T05:14:20.118Z,100.00
2023-03-05T05:16:46.652Z,100.00
2023-03-05T05:19:13.105Z,100.00
2023-03-05T05:21:39.857Z,100.00
2023-03-05T05:24:06.663Z,100.00
2023-03-05T05:26:33.064Z,100.00
2023-03-05T05:28:59.526Z,100.00
2023-03-05T05:31:26.048Z,100.00
2023-03-05T05:33:52.515Z,100.00
2023-03-05T05:36:22.397Z,100.00
2023-03-05T05:38:50.182Z,100.00
2023-03-05T05:41:18.924Z,100.00
2023-03-05T05:43:45.510Z,100.00
2023-03-05T05:46:18.438Z,100.00
2023-03-05T05:48:45.729Z,100.00
2023-03-05T05:51:16.625Z,100.00
2023-03-05T05:53:43.925Z,100.00
2023-03-05T05:56:11.996Z,100.00
2023-03-05T05:58:40.417Z,100.00
2023-03-05T06:01:19.962Z,100.00
2023-03-05T06:03:46.820Z,100.00
2023-03-05T06:06:15.886Z,100.00
2023-03-05T06:08:42.781Z,100.00
2023-03-05T06:11:10.168Z,100.00
2023-03-05T06:13:36.863Z,100.00
2023-03-05T06:16:07.111Z,100.00
2023-03-05T06:18:34.516Z,100.00
2023-03-05T06:21:06.209Z,100.00
2023-03-05T06:23:32.818Z,100.00
2023-03-05T06:26:00.778Z,100.00
2023-03-05T06:28:27.744Z,100.00
2023-03-05T06:31:09.037Z,100.00
2023-03-05T06:33:36.463Z,100.00
2023-03-05T06:36:05.042Z,100.00
2023-03-05T06:38:31.718Z,100.00
2023-03-05T06:41:09.448Z,100.00
2023-03-05T06:43:38.471Z,100.00
2023-03-05T06:46:12.129Z,100.00
2023-03-05T06:48:39.059Z,100.00
2023-03-05T06:51:12.231Z,100.00
2023-03-05T06:53:38.707Z,100.00
2023-03-05T06:56:05.450Z,100.00
2023-03-05T06:58:34.997Z,100.00
2023-03-05T07:01:01.646Z,100.00
2023-03-05T07:03:28.026Z,100.00
2023-03-05T07:05:54.415Z,100.00
2023-03-05T07:08:20.835Z,100.00
2023-03-05T07:10:47.330Z,100.00
2023-03-05T07:13:13.726Z,100.00
2023-03-05T07:15:41.226Z,100.00
2023-03-05T07:18:08.140Z,100.00
2023-03-05T07:20:37.838Z,100.00
2023-03-05T07:23:06.408Z,100.00
2023-03-05T07:25:36.898Z,100.00
2023-03-05T07:28:10.896Z,100.00
2023-03-05T07:30:37.644Z,100.00
2023-03-05T07:33:04.327Z,100.00
2023-03-05T07:35:41.256Z,100.00
2023-03-05T07:38:07.669Z,100.00
2023-03-05T07:40:34.544Z,100.00
2023-03-05T07:43:00.932Z,100.00
2023-03-05T07:45:33.265Z,100.00
2023-03-05T07:47:59.830Z,100.00
2023-03-05T07:50:26.242Z,100.00
2023-03-05T07:52:52.937Z,100.00
2023-03-05T07:55:19.326Z,100.00
2023-03-05T07:57:45.767Z,100.00
2023-03-05T08:00:12.882Z,100.00
2023-03-05T08:02:39.336Z,100.00
2023-03-05T08:05:05.959Z,100.00
2023-03-05T08:07:32.366Z,100.00
2023-03-05T08:09:58.772Z,100.00
2023-03-05T08:12:25.169Z,100.00
2023-03-05T08:14:51.564Z,100.00
2023-03-05T08:17:18.052Z,100.00
2023-03-05T08:19:44.439Z,100.00
2023-03-05T08:22:10.828Z,100.00
2023-03-05T08:24:37.308Z,100.00
2023-03-05T08:27:03.806Z,100.00
2023-03-05T08:29:30.643Z,100.00
2023-03-05T08:31:57.039Z,100.00
2023-03-05T08:34:23.625Z,100.00
2023-03-05T08:36:50.156Z,100.00
2023-03-05T08:39:17.116Z,100.00
2023-03-05T08:41:43.534Z,100.00
2023-03-05T08:44:10.181Z,100.00
2023-03-05T08:46:39.452Z,100.00
2023-03-05T08:49:12.106Z,100.00
2023-03-05T08:51:38.605Z,100.00
2023-03-05T08:54:07.134Z,100.00
2023-03-05T08:56:34.842Z,100.00
2023-03-05T08:59:02.026Z,100.00
2023-03-05T09:01:30.539Z,100.00
2023-03-05T09:04:00.248Z,100.00
2023-03-05T09:06:27.777Z,100.00
2023-03-05T09:08:54.606Z,100.00
2023-03-05T09:11:21.772Z,100.00
2023-03-05T09:13:48.269Z,100.00
2023-03-05T09:16:18.192Z,100.00
2023-03-05T09:18:45.465Z,100.00
2023-03-05T09:21:15.441Z,100.00
2023-03-05T09:23:43.103Z,100.00
2023-03-05T09:26:16.321Z,100.00
2023-03-05T09:28:45.661Z,100.00
2023-03-05T09:31:12.333Z,100.00
2023-03-05T09:33:39.254Z,100.00
2023-03-05T09:36:16.522Z,100.00
2023-03-05T09:38:42.967Z,100.00
2023-03-05T09:41:51.362Z,99.59
2023-03-05T09:44:43.837Z,100.00
2023-03-05T09:47:29.146Z,99.42
2023-03-05T09:49:59.908Z,96.27
2023-03-05T09:52:57.825Z,96.32
2023-03-05T09:55:29.457Z,96.88
2023-03-05T09:58:03.094Z,98.81
2023-03-05T10:00:38.289Z,97.41
2023-03-05T10:03:10.104Z,95.34
2023-03-05T10:05:47.638Z,97.69
2023-03-05T10:08:22.798Z,98.41
2023-03-05T10:10:53.925Z,99.12
2023-03-05T10:13:32.371Z,98.98
2023-03-05T10:16:19.822Z,98.78
2023-03-05T10:19:19.766Z,98.52
2023-03-05T10:22:07.874Z,96.37
2023-03-05T10:25:13.018Z,96.03
2023-03-05T10:27:55.150Z,94.04
2023-03-05T10:31:00.889Z,94.59
2023-03-05T10:33:49.534Z,93.31
2023-03-05T10:36:26.626Z,92.27
2023-03-05T10:39:18.995Z,95.05
2023-03-05T10:41:54.500Z,95.72
2023-03-05T10:44:36.312Z,94.59
2023-03-05T10:47:25.504Z,94.01
2023-03-05T10:49:55.859Z,92.81
2023-03-05T10:52:33.217Z,92.68
2023-03-05T10:54:59.697Z,95.06
2023-03-05T10:57:28.122Z,90.82
2023-03-05T11:00:00.814Z,91.30
2023-03-05T11:02:27.577Z,90.12
2023-03-05T11:04:57.232Z,90.34
2023-03-05T11:07:23.763Z,91.83
2023-03-05T11:10:19.393Z,91.38
2023-03-05T11:12:47.510Z,93.20
2023-03-05T11:15:28.813Z,91.15
2023-03-05T11:18:07.349Z,90.87
2023-03-05T11:20:36.227Z,91.61
2023-03-05T11:23:24.881Z,93.74
2023-03-05T11:26:22.955Z,92.89
2023-03-05T11:28:52.571Z,90.09
2023-03-05T11:31:54.607Z,88.88
2023-03-05T11:34:25.579Z,89.96
2023-03-05T11:37:03.900Z,91.51
2023-03-05T11:39:34.600Z,90.12
2023-03-05T11:42:13.869Z,90.35
2023-03-05T11:44:58.728Z,88.49
2023-03-05T11:48:06.174Z,88.23
2023-03-05T11:50:35.437Z,87.77
2023-03-05T11:53:11.133Z,88.44
2023-03-05T11:55:48.918Z,88.47
2023-03-05T11:58:42.732Z,88.29
2023-03-05T12:01:32.118Z,89.14
2023-03-05T12:04:00.173Z,90.27
2023-03-05T12:06:34.846Z,89.40
2023-03-05T12:09:09.594Z,88.25
2023-03-05T12:11:50.260Z,86.68
2023-03-05T12:14:25.601Z,86.48
2023-03-05T12:17:10.365Z,87.68
2023-03-05T12:20:04.808Z,86.03
2023-03-05T12:22:39.782Z,85.82
2023-03-05T12:25:32.346Z,85.08
2023-03-05T12:27:59.532Z,85.42
2023-03-05T12:30:42.361Z,84.64
2023-03-05T12:33:43.384Z,86.88
2023-03-05T12:36:22.030Z,88.89
2023-03-05T12:38:55.972Z,88.01
2023-03-05T12:41:22.303Z,87.23
2023-03-05T12:44:07.035Z,87.55
2023-03-05T12:46:41.970Z,86.57
2023-03-05T12:49:44.686Z,87.09
2023-03-05T12:52:22.684Z,86.54
2023-03-05T12:55:22.399Z,85.97
2023-03-05T12:57:57.295Z,83.99
2023-03-05T13:00:53.099Z,83.89
2023-03-05T13:03:54.554Z,85.55
2023-03-05T13:06:34.092Z,85.89
2023-03-05T13:09:03.397Z,83.12
2023-03-05T13:11:32.067Z,84.69
2023-03-05T13:13:58.524Z,83.83
2023-03-05T13:16:29.200Z,84.28
2023-03-05T13:18:59.484Z,85.76
2023-03-05T13:21:32.099Z,83.98
2023-03-05T13:24:01.690Z,85.47
2023-03-05T13:26:41.174Z,85.37
2023-03-05T13:29:16.833Z,85.40
2023-03-05T13:31:46.432Z,85.21
2023-03-05T13:34:23.347Z,86.56
2023-03-05T13:37:19.102Z,86.01
2023-03-05T13:39:59.441Z,86.66
2023-03-05T13:42:29.965Z,86.29
2023-03-05T13:44:59.035Z,84.69
2023-03-05T13:47:31.662Z,84.14
2023-03-05T13:50:00.121Z,83.29
2023-03-05T13:52:32.725Z,85.26
2023-03-05T13:55:00.677Z,88.84
2023-03-05T13:57:34.683Z,90.47
2023-03-05T14:00:01.186Z,90.29
2023-03-05T14:02:31.772Z,90.27
2023-03-05T14:04:59.152Z,87.36
2023-03-05T14:07:31.873Z,88.45
2023-03-05T14:09:59.767Z,87.81
2023-03-05T14:12:40.873Z,88.45
2023-03-05T14:15:27.100Z,87.11
2023-03-05T14:18:19.042Z,88.43
2023-03-05T14:21:02.388Z,86.78
2023-03-05T14:23:35.130Z,86.69
2023-03-05T14:26:32.547Z,88.78
2023-03-05T14:29:13.111Z,89.83
2023-03-05T14:32:07.527Z,89.42
2023-03-05T14:34:39.981Z,87.94
2023-03-05T14:37:20.089Z,88.78
2023-03-05T14:40:14.354Z,89.43
2023-03-05T14:42:54.485Z,88.15
2023-03-05T14:45:26.897Z,87.96
2023-03-05T14:47:55.316Z,88.63
2023-03-05T14:50:38.580Z,88.91
2023-03-05T14:53:24.030Z,90.04
2023-03-05T14:55:57.220Z,89.97
2023-03-05T14:58:32.177Z,88.45
2023-03-05T15:01:30.823Z,87.90
2023-03-05T15:03:57.240Z,90.60
2023-03-05T15:06:38.106Z,89.13
2023-03-05T15:09:05.941Z,87.87
2023-03-05T15:11:32.414Z,90.08
2023-03-05T15:13:58.878Z,91.23
2023-03-05T15:16:25.602Z,90.03
2023-03-05T15:18:51.971Z,88.56
2023-03-05T15:21:18.393Z,88.98
2023-03-05T15:23:45.237Z,89.21
2023-03-05T15:26:15.846Z,88.47
2023-03-05T15:28:43.075Z,90.46
2023-03-05T15:31:16.737Z,90.77
2023-03-05T15:33:43.263Z,90.91
2023-03-05T15:36:19.939Z,91.58
2023-03-05T15:38:47.981Z,92.06
2023-03-05T15:41:14.468Z,92.90
2023-03-05T15:43:41.037Z,91.48
2023-03-05T15:46:07.496Z,92.07
2023-03-05T15:48:39.242Z,91.69
2023-03-05T15:51:08.814Z,91.42
2023-03-05T15:53:35.279Z,90.48
2023-03-05T15:56:01.716Z,91.25
2023-03-05T15:58:28.103Z,89.57
2023-03-05T16:00:54.609Z,89.70
2023-03-05T16:03:29.456Z,88.47
2023-03-05T16:05:55.951Z,89.19
2023-03-05T16:08:22.344Z,90.01
2023-03-05T16:10:53.988Z,89.85
2023-03-05T16:13:21.718Z,90.79
2023-03-05T16:15:52.840Z,90.12
2023-03-05T16:18:20.222Z,90.13
2023-03-05T16:20:47.653Z,90.08
2023-03-05T16:23:14.517Z,89.61
2023-03-05T16:25:40.952Z,88.52
2023-03-05T16:28:07.332Z,88.31
2023-03-05T16:30:33.728Z,87.33
2023-03-05T16:33:00.187Z,87.33
2023-03-05T16:35:29.729Z,87.38
2023-03-05T16:37:56.193Z,88.04
2023-03-05T16:40:22.683Z,88.10
2023-03-05T16:43:05.354Z,87.74
2023-03-05T16:45:32.050Z,87.24
2023-03-05T16:48:21.226Z,86.90
2023-03-05T16:50:49.633Z,87.51
2023-03-05T16:53:20.323Z,88.08
2023-03-05T16:55:47.737Z,88.50
2023-03-05T16:58:15.181Z,88.98
2023-03-05T17:00:46.767Z,87.91
2023-03-05T17:03:23.572Z,88.43
2023-03-05T17:05:55.050Z,88.18
2023-03-05T17:08:24.314Z,88.00
2023-03-05T17:11:12.547Z,88.10
2023-03-05T17:13:48.191Z,89.27
2023-03-05T17:16:17.584Z,89.46
2023-03-05T17:18:44.133Z,89.33
2023-03-05T17:21:12.653Z,89.17
2023-03-05T17:23:40.638Z,89.20
2023-03-05T17:26:20.764Z,88.74
2023-03-05T17:28:59.763Z,88.94
2023-03-05T17:31:26.182Z,89.08
2023-03-05T17:33:54.890Z,89.49
2023-03-05T17:36:22.890Z,88.93
2023-03-05T17:38:50.619Z,89.00
2023-03-05T17:41:21.886Z,89.77
2023-03-05T17:43:48.454Z,90.09
2023-03-05T17:46:15.437Z,93.25
2023-03-05T17:48:42.220Z,95.10
2023-03-05T17:51:11.386Z,96.52
2023-03-05T17:53:45.934Z,96.76
2023-03-05T17:56:14.156Z,96.91
2023-03-05T17:58:40.882Z,96.93
2023-03-05T18:01:08.259Z,97.82
2023-03-05T18:03:36.581Z,97.75
2023-03-05T18:06:04.907Z,97.60
2023-03-05T18:08:31.313Z,98.09
2023-03-05T18:10:59.121Z,97.78
2023-03-05T18:13:25.719Z,97.52
2023-03-05T18:16:00.120Z,96.99
2023-03-05T18:18:26.666Z,97.67
2023-03-05T18:21:10.059Z,99.15
2023-03-05T18:23:37.522Z,100.00
2023-03-05T18:26:07.071Z,100.00
2023-03-05T18:28:33.528Z,100.00
2023-03-05T18:31:02.934Z,100.00
2023-03-05T18:33:29.571Z,100.00
2023-03-05T18:35:57.473Z,100.00
2023-03-05T18:38:29.754Z,100.00
2023-03-05T18:41:02.718Z,100.00
2023-03-05T18:43:29.364Z,100.00
2023-03-05T18:45:56.313Z,100.00
2023-03-05T18:48:23.128Z,100.00
2023-03-05T18:50:53.972Z,100.00
2023-03-05T18:53:21.561Z,100.00
2023-03-05T18:55:49.754Z,100.00
2023-03-05T18:58:25.902Z,100.00
2023-03-05T19:00:52.779Z,100.00
2023-03-05T19:03:22.854Z,100.00
2023-03-05T19:05:51.136Z,100.00
2023-03-05T19:08:23.897Z,100.00
2023-03-05T19:10:50.370Z,100.00
2023-03-05T19:13:39.828Z,100.00
2023-03-05T19:16:33.769Z,100.00
2023-03-05T19:19:13.755Z,100.00
2023-03-05T19:21:41.302Z,100.00
2023-03-05T19:24:08.542Z,100.00
2023-03-05T19:27:10.107Z,100.00
2023-03-05T19:29:37.682Z,100.00
2023-03-05T19:32:05.220Z,100.00
2023-03-05T19:34:32.730Z,100.00
2023-03-05T19:36:59.248Z,100.00
2023-03-05T19:39:25.651Z,100.00
2023-03-05T19:41:52.098Z,100.00
2023-03-05T19:44:19.316Z,100.00
2023-03-05T19:46:48.117Z,100.00
2023-03-05T19:49:24.104Z,100.00
2023-03-05T19:51:50.648Z,100.00
2023-03-05T19:54:24.440Z,100.00
2023-03-05T19:56:54.757Z,100.00
2023-03-05T19:59:23.011Z,100.00
2023-03-05T20:01:49.855Z,100.00
2023-03-05T20:04:19.427Z,100.00
2023-03-05T20:06:46.308Z,100.00
2023-03-05T20:09:13.238Z,100.00
2023-03-05T20:11:40.159Z,100.00
2023-03-05T20:14:07.335Z,100.00
2023-03-05T20:16:36.356Z,100.00
2023-03-05T20:19:05.370Z,100.00
2023-03-05T20:21:38.764Z,100.00
2023-03-05T20:24:09.969Z,100.00
2023-03-05T20:26:38.400Z,100.00
2023-03-05T20:29:05.066Z,100.00
2023-03-05T20:31:37.086Z,100.00
2023-03-05T20:34:09.216Z,100.00
2023-03-05T20:36:35.725Z,100.00
2023-03-05T20:39:05.458Z,100.00
2023-03-05T20:41:33.544Z,100.00
2023-03-05T20:44:00.186Z,100.00
2023-03-05T20:46:29.642Z,100.00
2023-03-05T20:48:59.089Z,100.00
2023-03-05T20:51:31.265Z,100.00
2023-03-05T20:54:04.511Z,100.00
2023-03-05T20:56:32.970Z,100.00
2023-03-05T20:59:01.104Z,100.00
2023-03-05T21:01:28.009Z,100.00
2023-03-05T21:03:57.057Z,100.00
2023-03-05T21:06:24.929Z,100.00
2023-03-05T21:08:51.399Z,100.00
2023-03-05T21:11:23.590Z,100.00
2023-03-05T21:13:50.016Z,100.00
2023-03-05T21:16:22.833Z,100.00
2023-03-05T21:18:50.746Z,100.00
2023-03-05T21:21:17.447Z,100.00
2023-03-05T21:23:43.882Z,100.00
2023-03-05T21:26:10.337Z,100.00
2023-03-05T21:28:41.447Z,100.00
2023-03-05T21:31:11.321Z,100.00
2023-03-05T21:33:38.323Z,100.00
2023-03-05T21:36:05.194Z,100.00
2023-03-05T21:38:34.069Z,100.00
2023-03-05T21:41:01.391Z,100.00
2023-03-05T21:43:28.817Z,100.00
2023-03-05T21:45:57.185Z,100.00
2023-03-05T21:48:24.694Z,100.00
2023-03-05T21:50:51.489Z,100.00
2023-03-05T21:53:19.422Z,100.00
2023-03-05T21:56:03.304Z,100.00
2023-03-05T21:58:32.174Z,100.00
2023-03-05T22:00:58.986Z,100.00
2023-03-05T22:03:26.754Z,100.00
2023-03-05T22:05:54.206Z,100.00
2023-03-05T22:08:22.877Z,100.00
2023-03-05T22:10:49.670Z,100.00
2023-03-05T22:13:20.602Z,100.00
2023-03-05T22:16:01.333Z,100.00
2023-03-05T22:18:30.221Z,100.00
2023-03-05T22:20:57.467Z,100.00
2023-03-05T22:23:27.185Z,100.00
2023-03-05T22:25:58.874Z,100.00
2023-03-05T22:28:28.418Z,100.00
2023-03-05T22:30:55.480Z,100.00
2023-03-05T22:33:23.174Z,100.00
2023-03-05T22:35:50.088Z,100.00
2023-03-05T22:38:27.771Z,100.00
2023-03-05T22:40:54.161Z,100.00
2023-03-05T22:43:20.793Z,100.00
2023-03-05T22:45:47.288Z,100.00
2023-03-05T22:48:13.800Z,100.00
2023-03-05T22:50:42.218Z,100.00
2023-03-05T22:53:08.685Z,100.00
2023-03-05T22:55:41.281Z,100.00
2023-03-05T22:58:07.713Z,100.00
2023-03-05T23:00:34.266Z,100.00
2023-03-05T23:03:03.873Z,100.00
2023-03-05T23:05:30.323Z,100.00
2023-03-05T23:07:56.727Z,100.00
2023-03-05T23:10:27.262Z,100.00
2023-03-05T23:12:55.604Z,100.00
2023-03-05T23:15:26.222Z,100.00
2023-03-05T23:17:52.669Z,100.00
2023-03-05T23:20:21.509Z,100.00
2023-03-05T23:22:48.709Z,100.00
2023-03-05T23:25:16.503Z,100.00
2023-03-05T23:27:43.144Z,100.00
2023-03-05T23:30:21.444Z,100.00
2023-03-05T23:32:56.480Z,100.00
2023-03-05T23:35:29.304Z,100.00
2023-03-05T23:37:57.633Z,100.00
2023-03-05T23:40:29.695Z,100.00
2023-03-05T23:42:56.665Z,100.00
2023-03-05T23:45:23.619Z,100.00
2023-03-05T23:47:51.503Z,100.00
2023-03-05T23:50:22.390Z,100.00
2023-03-05T23:52:54.209Z,100.00
2023-03-05T23:55:33.822Z,100.00
2023-03-05T23:58:00.890Z,100.00
