createdAt,value
2022-09-01T00:00:30.138Z,3.17
2022-09-01T00:02:58.392Z,3.47
2022-09-01T00:05:27.155Z,3.40
2022-09-01T00:07:55.344Z,2.83
2022-09-01T00:10:23.627Z,3.28
2022-09-01T00:12:51.773Z,3.47
2022-09-01T00:15:20.100Z,3.83
2022-09-01T00:17:49.724Z,4.05
2022-09-01T00:20:20.484Z,3.55
2022-09-01T00:22:50.052Z,3.50
2022-09-01T00:25:20.433Z,3.47
2022-09-01T00:27:49.485Z,3.63
2022-09-01T00:30:17.803Z,4.03
2022-09-01T00:32:47.012Z,3.70
2022-09-01T00:35:18.703Z,3.92
2022-09-01T00:37:47.063Z,3.22
2022-09-01T00:40:17.273Z,3.80
2022-09-01T00:42:46.322Z,3.78
2022-09-01T00:45:14.581Z,3.70
2022-09-01T00:47:43.360Z,3.83
2022-09-01T00:50:14.062Z,4.00
2022-09-01T00:52:49.231Z,3.53
2022-09-01T00:55:22.890Z,3.53
2022-09-01T00:57:51.320Z,3.77
2022-09-01T01:00:22.559Z,3.30
2022-09-01T01:02:56.073Z,1.98
2022-09-01T01:05:28.072Z,2.28
2022-09-01T01:07:57.991Z,1.80
2022-09-01T01:10:27.140Z,1.42
2022-09-01T01:12:56.350Z,1.48
2022-09-01T01:15:24.639Z,2.10
2022-09-01T01:17:52.802Z,1.85
2022-09-01T01:20:40.519Z,2.87
2022-09-01T01:23:17.979Z,3.13
2022-09-01T01:25:51.683Z,2.73
2022-09-01T01:28:22.893Z,2.40
2022-09-01T01:30:54.500Z,2.70
2022-09-01T01:33:25.730Z,2.50
2022-09-01T01:35:57.690Z,3.13
2022-09-01T01:38:27.611Z,2.27
2022-09-01T01:40:57.307Z,2.80
2022-09-01T01:43:26.564Z,2.70
2022-09-01T01:46:02.747Z,2.83
2022-09-01T01:48:34.921Z,2.57
2022-09-01T01:51:04.753Z,2.80
2022-09-01T01:53:33.979Z,2.77
2022-09-01T01:56:05.042Z,2.50
2022-09-01T01:58:35.040Z,2.25
2022-09-01T02:01:03.810Z,2.15
2022-09-01T02:03:38.893Z,2.13
2022-09-01T02:06:09.908Z,1.58
2022-09-01T02:08:39.640Z,1.90
2022-09-01T02:11:11.159Z,1.90
2022-09-01T02:13:39.956Z,1.85
2022-09-01T02:16:12.245Z,2.03
2022-09-01T02:18:42.960Z,1.50
2022-09-01T02:21:18.318Z,1.57
2022-09-01T02:23:49.031Z,2.20
2022-09-01T02:26:19.211Z,1.45
2022-09-01T02:28:54.630Z,1.40
2022-09-01T02:31:24.302Z,1.97
2022-09-01T02:33:54.580Z,2.13
2022-09-01T02:36:25.368Z,2.00
2022-09-01T02:38:56.633Z,2.37
2022-09-01T02:41:29.477Z,2.00
2022-09-01T02:43:58.760Z,1.53
2022-09-01T02:46:26.949Z,1.77
2022-09-01T02:48:55.150Z,1.85
2022-09-01T02:51:26.482Z,1.75
2022-09-01T02:53:55.198Z,1.47
2022-09-01T02:56:27.771Z,2.00
2022-09-01T02:58:57.560Z,1.63
2022-09-01T03:01:29.858Z,1.90
2022-09-01T03:04:00.620Z,1.83
2022-09-01T03:06:29.373Z,2.23
2022-09-01T03:09:00.411Z,2.10
2022-09-01T03:11:30.200Z,1.67
2022-09-01T03:14:00.108Z,1.83
2022-09-01T03:16:30.637Z,1.70
2022-09-01T03:18:59.900Z,1.93
2022-09-01T03:21:28.259Z,2.03
2022-09-01T03:23:58.336Z,1.90
2022-09-01T03:26:26.780Z,2.30
2022-09-01T03:28:54.953Z,2.10
2022-09-01T03:31:27.589Z,2.20
2022-09-01T03:34:00.870Z,2.50
2022-09-01T03:36:30.194Z,2.07
2022-09-01T03:38:58.979Z,2.60
2022-09-01T03:41:30.960Z,2.38
2022-09-01T03:43:59.814Z,2.67
2022-09-01T03:46:36.264Z,2.70
2022-09-01T03:49:07.576Z,2.37
2022-09-01T03:51:38.092Z,2.30
2022-09-01T03:54:06.759Z,2.33
2022-09-01T03:56:34.899Z,2.83
2022-09-01T03:59:03.099Z,2.27
2022-09-01T04:01:43.910Z,2.20
2022-09-01T04:04:14.131Z,2.03
2022-09-01T04:06:42.773Z,2.40
2022-09-01T04:09:11.350Z,2.33
2022-09-01T04:11:45.605Z,2.20
2022-09-01T04:14:14.999Z,2.30
2022-09-01T04:17:02.703Z,2.30
2022-09-01T04:19:34.944Z,2.30
2022-09-01T04:22:03.880Z,2.10
2022-09-01T04:24:35.010Z,1.90
2022-09-01T04:27:04.685Z,1.70
2022-09-01T04:29:33.554Z,1.87
2022-09-01T04:32:05.869Z,1.80
2022-09-01T04:34:38.031Z,2.17
2022-09-01T04:37:10.512Z,1.77
2022-09-01T04:39:39.441Z,2.10
2022-09-01T04:42:09.455Z,2.03
2022-09-01T04:44:38.264Z,2.07
2022-09-01T04:47:16.759Z,2.30
2022-09-01T04:49:45.901Z,1.93
2022-09-01T04:52:14.300Z,2.03
2022-09-01T04:54:44.899Z,2.00
2022-09-01T04:57:13.521Z,1.90
2022-09-01T04:59:43.269Z,2.23
2022-09-01T05:02:12.841Z,2.00
2022-09-01T05:04:41.969Z,2.17
2022-09-01T05:07:10.445Z,2.50
2022-09-01T05:09:39.478Z,2.13
2022-09-01T05:12:15.549Z,1.80
2022-09-01T05:14:47.426Z,2.23
2022-09-01T05:17:17.716Z,2.40
2022-09-01T05:19:48.753Z,1.73
2022-09-01T05:22:19.158Z,2.10
2022-09-01T05:24:47.399Z,2.20
2022-09-01T05:27:16.155Z,2.17
2022-09-01T05:29:47.050Z,1.90
2022-09-01T05:32:16.890Z,1.97
2022-09-01T05:34:46.281Z,2.07
2022-09-01T05:37:16.323Z,2.60
2022-09-01T05:39:44.518Z,2.00
2022-09-01T05:42:12.786Z,2.30
2022-09-01T05:44:44.391Z,1.83
2022-09-01T05:47:20.022Z,2.17
2022-09-01T05:49:51.156Z,2.40
2022-09-01T05:52:26.278Z,2.20
2022-09-01T05:54:55.671Z,2.22
2022-09-01T05:57:34.274Z,2.13
2022-09-01T06:00:11.085Z,2.30
2022-09-01T06:02:40.277Z,2.15
2022-09-01T06:05:11.741Z,2.10
2022-09-01T06:07:43.001Z,4.70
2022-09-01T06:10:13.132Z,2.85
2022-09-01T06:12:41.321Z,2.58
2022-09-01T06:15:16.391Z,2.30
2022-09-01T06:17:46.186Z,2.20
2022-09-01T06:20:18.420Z,2.33
2022-09-01T06:22:47.828Z,2.35
2022-09-01T06:25:17.517Z,2.22
2022-09-01T06:27:46.261Z,1.92
2022-09-01T06:30:20.118Z,1.90
2022-09-01T06:32:51.859Z,2.03
2022-09-01T06:35:25.336Z,1.80
2022-09-01T06:37:53.945Z,1.60
2022-09-01T06:40:22.506Z,1.50
2022-09-01T06:42:52.990Z,2.00
2022-09-01T06:45:24.195Z,1.83
2022-09-01T06:47:59.593Z,1.85
2022-09-01T06:53:37.285Z,1.48
2022-09-01T06:56:09.151Z,1.50
2022-09-01T06:58:38.410Z,1.35
2022-09-01T07:01:16.175Z,1.73
2022-09-01T07:03:45.216Z,1.25
2022-09-01T07:09:20.118Z,1.23
2022-09-01T07:16:31.975Z,1.40
2022-09-01T07:17:26.434Z,1.40
2022-09-01T07:19:56.203Z,1.40
2022-09-01T07:25:13.867Z,1.10
2022-09-01T07:27:50.675Z,1.52
2022-09-01T07:30:20.888Z,1.30
2022-09-01T07:32:54.189Z,1.20
2022-09-01T07:35:23.994Z,1.27
2022-09-01T07:43:34.312Z,0.88
2022-09-01T07:49:29.601Z,0.82
2022-09-01T07:51:45.660Z,1.15
2022-09-01T07:54:15.350Z,1.30
2022-09-01T07:56:44.640Z,1.27
2022-09-01T07:59:15.670Z,1.10
2022-09-01T08:01:44.117Z,1.25
2022-09-01T08:04:12.416Z,1.00
2022-09-01T08:06:41.512Z,0.82
2022-09-01T08:09:11.808Z,1.00
2022-09-01T08:12:03.173Z,1.33
2022-09-01T08:14:35.342Z,1.13
2022-09-01T08:19:53.682Z,1.05
2022-09-01T08:22:24.525Z,1.10
2022-09-01T08:24:53.302Z,0.90
2022-09-01T08:27:23.323Z,1.10
2022-09-01T08:29:51.522Z,0.98
2022-09-01T08:32:20.700Z,1.30
2022-09-01T08:34:48.901Z,1.00
2022-09-01T08:37:17.065Z,0.95
2022-09-01T08:39:48.541Z,1.38
2022-09-01T08:42:33.019Z,1.15
2022-09-01T08:45:08.710Z,1.23
2022-09-01T08:47:55.988Z,1.20
2022-09-01T08:50:25.787Z,1.20
2022-09-01T08:53:09.585Z,0.85
2022-09-01T08:55:43.294Z,1.15
2022-09-01T08:58:16.789Z,1.33
2022-09-01T09:00:54.882Z,0.75
2022-09-01T09:03:40.903Z,1.25
2022-09-01T09:06:18.682Z,1.20
2022-09-01T09:08:56.805Z,1.60
2022-09-01T09:11:55.811Z,1.63
2022-09-01T09:14:44.993Z,1.13
2022-09-01T09:17:17.487Z,1.55
2022-09-01T09:19:46.819Z,1.13
2022-09-01T09:22:17.762Z,1.10
2022-09-01T09:24:51.700Z,0.82
2022-09-01T09:27:23.681Z,1.27
2022-09-01T09:29:55.447Z,1.05
2022-09-01T09:32:44.381Z,1.02
2022-09-01T09:35:25.925Z,1.23
2022-09-01T09:37:56.129Z,0.95
2022-09-01T09:40:26.629Z,1.20
2022-09-01T09:43:05.762Z,0.90
2022-09-01T09:45:37.987Z,1.27
2022-09-01T09:48:11.251Z,1.13
2022-09-01T09:50:41.204Z,1.40
2022-09-01T09:53:17.142Z,1.33
2022-09-01T09:55:56.540Z,0.95
2022-09-01T09:58:28.027Z,0.95
2022-09-01T10:01:11.292Z,1.30
2022-09-01T10:03:43.394Z,0.85
2022-09-01T10:06:14.235Z,1.27
2022-09-01T10:08:46.149Z,1.33
2022-09-01T10:11:33.574Z,1.00
2022-09-01T10:14:08.071Z,1.13
2022-09-01T10:16:42.128Z,1.10
2022-09-01T10:19:16.424Z,0.90
2022-09-01T10:21:46.274Z,0.80
2022-09-01T10:24:22.286Z,0.82
2022-09-01T10:26:58.404Z,0.85
2022-09-01T10:29:34.776Z,0.73
2022-09-01T10:32:31.370Z,1.05
2022-09-01T10:34:59.764Z,0.95
2022-09-01T10:37:28.880Z,0.80
2022-09-01T10:40:20.696Z,0.90
2022-09-01T10:42:55.287Z,0.82
2022-09-01T10:45:34.857Z,0.88
2022-09-01T10:48:33.358Z,0.98
2022-09-01T10:51:50.489Z,0.60
2022-09-01T10:54:55.599Z,0.85
2022-09-01T10:57:45.940Z,0.70
2022-09-01T11:04:02.143Z,0.70
2022-09-01T11:07:11.596Z,0.70
2022-09-01T11:09:36.924Z,0.70
2022-09-01T11:12:47.986Z,0.77
2022-09-01T11:15:39.446Z,0.90
2022-09-01T11:18:17.387Z,1.20
2022-09-01T11:20:48.995Z,1.60
2022-09-01T11:23:25.361Z,1.48
2022-09-01T11:28:44.259Z,2.10
2022-09-01T11:31:40.209Z,2.13
2022-09-01T11:34:15.269Z,1.85
2022-09-01T11:37:03.049Z,2.00
2022-09-01T11:39:40.923Z,1.90
2022-09-01T11:42:14.857Z,1.80
2022-09-01T11:44:49.600Z,1.65
2022-09-01T11:49:55.037Z,1.73
2022-09-01T11:52:27.459Z,1.92
2022-09-01T11:54:55.799Z,1.63
2022-09-01T11:57:29.053Z,1.52
2022-09-01T11:59:58.779Z,1.33
2022-09-01T12:02:32.099Z,1.90
2022-09-01T12:05:01.720Z,2.00
2022-09-01T12:07:41.200Z,1.58
2022-09-01T12:10:21.900Z,1.65
2022-09-01T12:12:50.114Z,1.27
2022-09-01T12:15:23.849Z,1.73
2022-09-01T12:17:53.010Z,1.60
2022-09-01T12:20:28.851Z,1.65
2022-09-01T12:23:00.479Z,1.40
2022-09-01T12:25:31.771Z,1.58
2022-09-01T12:28:02.351Z,1.38
2022-09-01T12:30:35.361Z,1.33
2022-09-01T12:33:23.496Z,1.40
2022-09-01T12:35:56.051Z,1.23
2022-09-01T12:38:31.881Z,1.17
2022-09-01T12:41:00.345Z,1.30
2022-09-01T12:43:31.016Z,1.20
2022-09-01T12:46:02.902Z,1.50
2022-09-01T12:48:34.241Z,1.60
2022-09-01T12:51:05.234Z,1.52
2022-09-01T12:53:37.253Z,1.13
2022-09-01T12:56:21.323Z,1.20
2022-09-01T12:58:54.667Z,1.30
2022-09-01T13:01:30.204Z,1.13
2022-09-01T13:04:17.680Z,1.20
2022-09-01T13:06:46.122Z,1.40
2022-09-01T13:09:15.670Z,1.40
2022-09-01T13:14:32.680Z,1.52
2022-09-01T13:17:01.052Z,1.23
2022-09-01T13:19:30.536Z,2.00
2022-09-01T13:21:59.073Z,1.58
2022-09-01T13:24:31.277Z,1.50
2022-09-01T13:29:48.380Z,1.30
2022-09-01T13:32:18.839Z,1.00
2022-09-01T13:34:49.243Z,1.17
2022-09-01T13:37:19.487Z,1.40
2022-09-01T13:39:51.326Z,1.23
2022-09-01T13:42:19.761Z,1.05
2022-09-01T13:44:52.366Z,1.23
2022-09-01T13:47:32.011Z,1.08
2022-09-01T13:50:11.195Z,1.20
2022-09-01T13:52:41.239Z,1.20
2022-09-01T13:55:14.179Z,1.02
2022-09-01T13:57:42.649Z,1.10
2022-09-01T14:00:13.490Z,1.40
2022-09-01T14:02:43.411Z,1.45
2022-09-01T14:05:12.331Z,1.20
2022-09-01T14:07:40.609Z,1.17
2022-09-01T14:10:11.726Z,1.50
2022-09-01T14:12:41.751Z,1.17
2022-09-01T14:15:15.639Z,1.20
2022-09-01T14:17:46.439Z,1.30
2022-09-01T14:20:18.479Z,1.38
2022-09-01T14:22:47.659Z,1.27
2022-09-01T14:25:18.979Z,1.45
2022-09-01T14:27:47.931Z,1.75
2022-09-01T14:30:20.180Z,1.55
2022-09-01T14:32:49.169Z,1.40
2022-09-01T14:35:19.452Z,1.17
2022-09-01T14:37:47.901Z,1.40
2022-09-01T14:40:18.481Z,1.33
2022-09-01T14:42:49.306Z,1.10
2022-09-01T14:45:18.838Z,1.70
2022-09-01T14:47:47.714Z,1.17
2022-09-01T14:50:19.989Z,1.38
2022-09-01T14:52:53.724Z,1.33
2022-09-01T14:55:25.022Z,1.20
2022-09-01T14:57:55.113Z,1.10
2022-09-01T15:00:25.458Z,1.15
2022-09-01T15:02:55.141Z,1.35
2022-09-01T15:05:24.516Z,1.27
2022-09-01T15:07:53.105Z,1.23
2022-09-01T15:10:26.121Z,0.80
2022-09-01T15:12:56.080Z,0.60
2022-09-01T15:15:25.015Z,0.50
2022-09-01T15:17:53.393Z,0.68
2022-09-01T15:20:39.515Z,0.50
2022-09-01T15:23:08.232Z,0.47
2022-09-01T15:25:37.789Z,0.73
2022-09-01T15:28:06.748Z,0.70
2022-09-01T15:30:35.870Z,0.52
2022-09-01T15:33:05.216Z,0.50
2022-09-01T15:35:34.359Z,0.50
2022-09-01T15:38:02.640Z,0.60
2022-09-01T15:40:31.034Z,0.55
2022-09-01T15:43:01.336Z,0.60
2022-09-01T15:45:30.317Z,0.60
2022-09-01T15:47:58.514Z,0.52
2022-09-01T15:50:28.587Z,0.73
2022-09-01T15:52:59.623Z,0.40
2022-09-01T15:55:29.994Z,0.60
2022-09-01T15:58:00.703Z,0.60
2022-09-01T16:00:30.078Z,0.45
2022-09-01T16:03:01.862Z,0.73
2022-09-01T16:05:30.580Z,0.63
2022-09-01T16:07:59.071Z,0.70
2022-09-01T16:10:27.679Z,0.68
2022-09-01T16:12:56.100Z,0.70
2022-09-01T16:15:26.712Z,0.55
2022-09-01T16:18:14.751Z,0.60
2022-09-01T16:20:51.520Z,0.50
2022-09-01T16:23:22.047Z,0.70
2022-09-01T16:25:51.230Z,0.50
2022-09-01T16:28:27.770Z,0.55
2022-09-01T16:31:03.499Z,0.50
2022-09-01T16:33:33.969Z,0.50
2022-09-01T16:36:18.114Z,0.45
2022-09-01T16:38:51.433Z,0.60
2022-09-01T16:41:41.211Z,0.40
2022-09-01T16:44:23.910Z,0.50
2022-09-01T16:47:04.032Z,0.57
2022-09-01T16:49:38.190Z,0.40
2022-09-01T16:52:14.855Z,0.55
2022-09-01T16:55:01.040Z,0.50
2022-09-01T16:57:41.538Z,0.47
2022-09-01T17:00:13.515Z,0.43
2022-09-01T17:02:50.530Z,0.55
2022-09-01T17:05:28.001Z,0.60
2022-09-01T17:08:07.806Z,0.63
2022-09-01T17:10:43.050Z,0.40
2022-09-01T17:13:22.870Z,0.32
2022-09-01T17:15:58.469Z,0.50
2022-09-01T17:18:35.360Z,0.40
2022-09-01T17:21:12.750Z,0.60
2022-09-01T17:23:48.920Z,0.40
2022-09-01T17:26:22.602Z,0.45
2022-09-01T17:28:56.462Z,0.50
2022-09-01T17:31:42.813Z,0.45
2022-09-01T17:34:29.315Z,0.50
2022-09-01T17:37:05.623Z,0.60
2022-09-01T17:39:43.780Z,0.43
2022-09-01T17:42:21.688Z,0.60
2022-09-01T17:47:35.992Z,0.50
2022-09-01T17:52:52.501Z,0.45
2022-09-01T17:55:35.489Z,0.57
2022-09-01T17:58:13.481Z,0.50
2022-09-01T18:00:53.550Z,0.50
2022-09-01T18:03:44.332Z,0.50
2022-09-01T18:06:24.281Z,0.50
2022-09-01T18:08:55.120Z,0.40
2022-09-01T18:11:27.960Z,0.43
2022-09-01T18:13:59.818Z,0.52
2022-09-01T18:16:31.116Z,0.50
2022-09-01T18:19:04.272Z,0.43
2022-09-01T18:21:37.944Z,0.50
2022-09-01T18:24:16.843Z,0.40
2022-09-01T18:26:47.954Z,0.43
2022-09-01T18:29:16.881Z,0.50
2022-09-01T18:32:12.556Z,0.50
2022-09-01T18:34:58.175Z,0.50
2022-09-01T18:37:33.400Z,0.40
2022-09-01T18:40:12.303Z,0.47
2022-09-01T18:42:49.941Z,0.43
2022-09-01T18:45:29.445Z,0.43
2022-09-01T18:48:05.723Z,0.45
2022-09-01T18:50:43.724Z,0.60
2022-09-01T18:53:26.222Z,0.40
2022-09-01T18:56:02.203Z,0.47
2022-09-01T18:58:45.891Z,0.50
2022-09-01T19:03:49.923Z,0.60
2022-09-01T19:06:31.633Z,0.50
2022-09-01T19:09:11.950Z,0.70
2022-09-01T19:11:52.266Z,0.52
2022-09-01T19:14:30.461Z,0.68
2022-09-01T19:19:44.400Z,0.60
2022-09-01T19:22:19.082Z,0.60
2022-09-01T19:25:15.143Z,0.63
2022-09-01T19:27:43.890Z,0.60
2022-09-01T19:30:12.230Z,0.70
2022-09-01T19:32:41.039Z,0.50
2022-09-01T19:35:13.124Z,0.60
2022-09-01T19:37:44.092Z,0.60
2022-09-01T19:40:21.915Z,0.50
2022-09-01T19:43:01.201Z,0.70
2022-09-01T19:45:39.760Z,0.57
2022-09-01T19:48:15.888Z,0.57
2022-09-01T19:50:51.024Z,0.73
2022-09-01T19:53:33.981Z,0.60
2022-09-01T19:56:10.791Z,0.65
2022-09-01T19:58:56.763Z,0.57
2022-09-01T20:01:39.378Z,0.68
2022-09-01T20:04:18.516Z,0.77
2022-09-01T20:06:52.304Z,0.60
2022-09-01T20:09:25.554Z,0.60
2022-09-01T20:12:00.194Z,0.60
2022-09-01T20:14:52.192Z,0.70
2022-09-01T20:17:27.301Z,0.90
2022-09-01T20:20:01.515Z,0.50
2022-09-01T20:22:36.862Z,0.60
2022-09-01T20:25:10.762Z,0.50
2022-09-01T20:27:48.842Z,0.68
2022-09-01T20:30:20.703Z,0.60
2022-09-01T20:32:57.282Z,0.82
2022-09-01T20:35:36.287Z,0.50
2022-09-01T20:38:33.822Z,0.60
2022-09-01T20:41:05.200Z,0.60
2022-09-01T20:43:41.489Z,0.43
2022-09-01T20:46:10.027Z,0.70
2022-09-01T20:48:40.781Z,0.75
2022-09-01T20:51:15.200Z,0.70
2022-09-01T20:54:02.602Z,0.50
2022-09-01T20:56:40.440Z,0.60
2022-09-01T20:59:18.180Z,0.50
2022-09-01T21:01:54.154Z,0.60
2022-09-01T21:04:36.633Z,0.60
2022-09-01T21:07:09.549Z,0.70
2022-09-01T21:09:50.582Z,0.63
2022-09-01T21:12:27.290Z,0.68
2022-09-01T21:15:10.460Z,0.55
2022-09-01T21:17:46.090Z,0.43
2022-09-01T21:20:23.260Z,0.55
2022-09-01T21:22:52.200Z,0.52
2022-09-01T21:25:20.451Z,0.57
2022-09-01T21:27:55.589Z,0.90
2022-09-01T21:30:26.631Z,0.43
2022-09-01T21:32:56.840Z,0.75
2022-09-01T21:35:25.730Z,0.60
2022-09-01T21:37:54.039Z,0.40
2022-09-01T21:40:25.422Z,0.70
2022-09-01T21:42:57.437Z,0.70
2022-09-01T21:45:27.357Z,0.75
2022-09-01T21:47:55.822Z,0.50
2022-09-01T21:50:26.062Z,0.50
2022-09-01T21:52:54.325Z,0.57
2022-09-01T21:55:23.403Z,0.40
2022-09-01T21:57:51.887Z,0.50
2022-09-01T22:00:24.709Z,0.68
2022-09-01T22:02:54.801Z,0.60
2022-09-01T22:05:26.303Z,0.60
2022-09-01T22:07:56.139Z,0.45
2022-09-01T22:10:28.571Z,0.50
2022-09-01T22:12:57.925Z,0.52
2022-09-01T22:15:27.179Z,0.60
2022-09-01T22:17:57.732Z,0.60
2022-09-01T22:20:28.639Z,0.50
2022-09-01T22:23:01.955Z,0.60
2022-09-01T22:25:31.332Z,0.60
2022-09-01T22:27:59.945Z,0.50
2022-09-01T22:30:28.151Z,0.55
2022-09-01T22:32:59.929Z,0.57
2022-09-01T22:35:28.191Z,1.10
2022-09-01T22:37:56.597Z,0.93
2022-09-01T22:40:24.880Z,0.65
2022-09-01T22:42:53.141Z,0.77
2022-09-01T22:45:21.450Z,0.43
2022-09-01T22:47:49.611Z,0.60
2022-09-01T22:50:19.379Z,0.57
2022-09-01T22:52:47.570Z,0.63
2022-09-01T22:55:16.434Z,0.40
2022-09-01T22:57:44.611Z,0.50
2022-09-01T23:00:14.094Z,0.60
2022-09-01T23:02:42.398Z,0.60
2022-09-01T23:05:11.144Z,0.75
2022-09-01T23:07:40.999Z,0.65
2022-09-01T23:10:10.413Z,0.50
2022-09-01T23:12:38.678Z,0.50
2022-09-01T23:15:08.140Z,0.60
2022-09-01T23:17:38.027Z,0.70
2022-09-01T23:20:10.059Z,0.60
2022-09-01T23:22:38.269Z,0.50
2022-09-01T23:25:09.813Z,0.50
2022-09-01T23:27:38.127Z,0.52
2022-09-01T23:30:09.091Z,0.63
2022-09-01T23:32:37.576Z,0.70
2022-09-01T23:35:06.460Z,0.85
2022-09-01T23:37:34.669Z,0.60
2022-09-01T23:40:02.901Z,0.60
2022-09-01T23:42:32.530Z,0.80
2022-09-01T23:45:00.670Z,0.65
2022-09-01T23:47:31.346Z,0.70
2022-09-01T23:49:59.924Z,0.88
2022-09-01T23:52:28.191Z,0.57
2022-09-01T23:54:56.330Z,0.70
2022-09-01T23:57:24.695Z,0.52
2022-09-01T23:59:57.136Z,0.50
