createdAt,value
2023-04-15T00:02:02.126Z,4.50
2023-04-15T00:04:32.807Z,4.40
2023-04-15T00:07:00.534Z,4.50
2023-04-15T00:09:27.600Z,4.63
2023-04-15T00:11:54.502Z,4.22
2023-04-15T00:14:21.436Z,3.95
2023-04-15T00:16:56.234Z,4.55
2023-04-15T00:19:24.757Z,3.83
2023-04-15T00:21:56.533Z,4.15
2023-04-15T00:24:24.254Z,4.85
2023-04-15T00:26:51.187Z,4.63
2023-04-15T00:29:18.241Z,4.15
2023-04-15T00:31:45.152Z,3.50
2023-04-15T00:34:19.472Z,3.85
2023-04-15T00:36:46.733Z,3.08
2023-04-15T00:39:18.486Z,3.03
2023-04-15T00:41:50.506Z,3.17
2023-04-15T00:44:21.979Z,3.25
2023-04-15T00:46:53.185Z,3.40
2023-04-15T00:49:23.211Z,4.53
2023-04-15T00:52:00.048Z,3.30
2023-04-15T00:54:33.336Z,3.95
2023-04-15T00:57:05.333Z,4.00
2023-04-15T00:59:34.861Z,5.72
2023-04-15T01:02:03.150Z,6.57
2023-04-15T01:04:48.721Z,5.55
2023-04-15T01:07:18.077Z,6.07
2023-04-15T01:09:45.750Z,5.18
2023-04-15T01:12:17.857Z,5.50
2023-04-15T01:14:45.370Z,5.45
2023-04-15T01:17:15.004Z,5.47
2023-04-15T01:19:42.457Z,5.47
2023-04-15T01:22:10.239Z,5.30
2023-04-15T01:24:38.788Z,6.55
2023-04-15T01:27:08.709Z,5.93
2023-04-15T01:29:41.739Z,6.22
2023-04-15T01:32:09.166Z,5.85
2023-04-15T01:34:36.157Z,6.43
2023-04-15T01:37:04.266Z,5.38
2023-04-15T01:39:34.514Z,5.68
2023-04-15T01:42:01.613Z,6.35
2023-04-15T01:44:28.601Z,5.38
2023-04-15T01:46:55.522Z,5.70
2023-04-15T01:49:22.596Z,5.97
2023-04-15T01:51:50.936Z,6.15
2023-04-15T01:54:18.734Z,5.68
2023-04-15T01:56:45.954Z,5.07
2023-04-15T01:59:23.632Z,4.23
2023-04-15T02:01:51.016Z,4.30
2023-04-15T02:04:20.023Z,4.20
2023-04-15T02:06:47.075Z,4.43
2023-04-15T02:09:14.399Z,4.35
2023-04-15T02:11:41.467Z,4.68
2023-04-15T02:14:08.492Z,4.60
2023-04-15T02:16:35.599Z,4.80
2023-04-15T02:19:07.172Z,5.28
2023-04-15T02:21:35.497Z,5.47
2023-04-15T02:24:02.961Z,5.70
2023-04-15T02:26:32.666Z,4.97
2023-04-15T02:29:00.096Z,5.00
2023-04-15T02:31:27.309Z,5.15
2023-04-15T02:33:56.146Z,4.57
2023-04-15T02:36:24.052Z,4.82
2023-04-15T02:38:53.538Z,4.95
2023-04-15T02:41:29.282Z,5.40
2023-04-15T02:43:57.211Z,5.43
2023-04-15T02:46:24.661Z,5.13
2023-04-15T02:48:51.617Z,5.65
2023-04-15T02:51:20.955Z,5.35
2023-04-15T02:53:48.703Z,5.43
2023-04-15T02:56:17.211Z,4.90
2023-04-15T02:58:48.164Z,5.43
2023-04-15T03:01:15.198Z,5.95
2023-04-15T03:03:42.454Z,5.60
2023-04-15T03:06:09.847Z,5.57
2023-04-15T03:08:37.273Z,5.45
2023-04-15T03:11:06.384Z,5.70
2023-04-15T03:13:33.898Z,5.65
2023-04-15T03:16:08.196Z,5.35
2023-04-15T03:18:35.323Z,5.10
2023-04-15T03:21:05.284Z,4.97
2023-04-15T03:23:37.406Z,5.65
2023-04-15T03:26:28.995Z,5.70
2023-04-15T03:29:01.397Z,5.38
2023-04-15T03:31:31.136Z,6.28
2023-04-15T03:33:58.418Z,5.95
2023-04-15T03:36:27.664Z,5.13
2023-04-15T03:38:57.984Z,5.32
2023-04-15T03:41:27.184Z,5.60
2023-04-15T03:43:54.108Z,5.90
2023-04-15T03:46:23.401Z,6.50
2023-04-15T03:49:10.230Z,5.93
2023-04-15T03:51:42.201Z,5.43
2023-04-15T03:54:19.304Z,5.90
2023-04-15T03:56:57.958Z,6.18
2023-04-15T03:59:27.429Z,5.82
2023-04-15T04:02:03.762Z,6.15
2023-04-15T04:04:30.808Z,5.93
2023-04-15T04:07:03.039Z,5.53
2023-04-15T04:09:35.044Z,6.30
2023-04-15T04:12:06.085Z,6.28
2023-04-15T04:14:33.298Z,6.57
2023-04-15T04:17:02.687Z,5.47
2023-04-15T04:20:00.997Z,6.07
2023-04-15T04:22:52.137Z,5.78
2023-04-15T04:25:30.338Z,6.80
2023-04-15T04:27:57.324Z,5.88
2023-04-15T04:30:27.038Z,6.30
2023-04-15T04:33:01.277Z,6.03
2023-04-15T04:35:37.289Z,6.75
2023-04-15T04:40:34.643Z,5.20
2023-04-15T04:43:14.733Z,5.60
2023-04-15T04:45:46.270Z,5.97
2023-04-15T04:48:17.444Z,5.95
2023-04-15T04:50:54.333Z,5.60
2023-04-15T04:53:29.294Z,5.28
2023-04-15T04:59:31.662Z,5.55
2023-04-15T05:02:08.111Z,7.25
2023-04-15T05:04:38.607Z,6.40
2023-04-15T05:07:10.929Z,6.45
2023-04-15T05:09:40.993Z,6.68
2023-04-15T05:12:17.156Z,6.13
2023-04-15T05:15:11.768Z,6.35
2023-04-15T05:18:07.537Z,5.30
2023-04-15T05:20:37.975Z,5.53
2023-04-15T05:23:06.069Z,6.32
2023-04-15T05:28:34.443Z,7.50
2023-04-15T05:31:17.513Z,8.35
2023-04-15T05:33:44.634Z,7.70
2023-04-15T05:36:14.781Z,7.65
2023-04-15T05:38:42.214Z,8.02
2023-04-15T05:41:12.340Z,7.00
2023-04-15T05:43:40.518Z,6.75
2023-04-15T05:46:17.650Z,6.60
2023-04-15T05:48:48.872Z,6.25
2023-04-15T05:51:32.058Z,5.53
2023-04-15T05:53:59.141Z,6.63
2023-04-15T05:56:27.170Z,5.90
2023-04-15T05:59:03.554Z,7.07
2023-04-15T06:01:34.422Z,5.88
2023-04-15T06:06:44.899Z,6.30
2023-04-15T06:09:48.985Z,6.65
2023-04-15T06:13:06.082Z,6.18
2023-04-15T06:16:31.163Z,5.72
2023-04-15T06:31:00.945Z,4.80
2023-04-15T06:34:16.517Z,5.88
2023-04-15T06:37:05.076Z,4.45
2023-04-15T06:44:25.085Z,5.55
2023-04-15T06:48:00.165Z,5.15
2023-04-15T06:54:11.690Z,5.03
2023-04-15T07:00:32.201Z,4.78
2023-04-15T07:03:20.530Z,5.32
2023-04-15T07:06:34.018Z,4.68
2023-04-15T07:09:49.363Z,4.22
2023-04-15T07:12:37.121Z,3.70
2023-04-15T07:15:22.804Z,3.97
2023-04-15T07:18:23.576Z,4.38
2023-04-15T07:20:56.449Z,4.30
2023-04-15T07:23:28.558Z,3.80
2023-04-15T07:26:47.150Z,4.22
2023-04-15T07:29:19.597Z,3.90
2023-04-15T07:32:06.777Z,5.13
2023-04-15T07:34:46.433Z,4.75
2023-04-15T07:37:13.883Z,4.05
2023-04-15T07:39:46.588Z,4.72
2023-04-15T07:42:17.015Z,4.22
2023-04-15T07:44:47.238Z,5.18
2023-04-15T07:47:21.477Z,4.22
2023-04-15T07:49:51.337Z,3.90
2023-04-15T07:52:18.581Z,3.80
2023-04-15T07:54:45.750Z,4.20
2023-04-15T07:57:18.038Z,4.47
2023-04-15T07:59:47.711Z,4.22
2023-04-15T08:02:18.272Z,4.18
2023-04-15T08:04:45.346Z,4.47
2023-04-15T08:07:12.384Z,3.83
2023-04-15T08:09:39.358Z,3.90
2023-04-15T08:15:33.464Z,3.50
2023-04-15T08:18:11.405Z,3.97
2023-04-15T08:23:54.728Z,3.72
2023-04-15T08:26:29.716Z,4.82
2023-04-15T08:29:16.488Z,4.00
2023-04-15T08:31:52.756Z,4.68
2023-04-15T08:34:36.892Z,4.57
2023-04-15T08:37:23.084Z,3.92
2023-04-15T08:40:09.233Z,3.70
2023-04-15T08:42:52.038Z,4.35
2023-04-15T08:45:23.238Z,4.55
2023-04-15T08:47:56.530Z,4.30
2023-04-15T08:50:25.417Z,4.07
2023-04-15T08:53:05.739Z,4.10
2023-04-15T08:55:39.397Z,4.05
2023-04-15T08:58:38.631Z,4.13
2023-04-15T09:01:05.972Z,3.83
2023-04-15T09:03:38.098Z,3.60
2023-04-15T09:06:08.626Z,4.72
2023-04-15T09:08:40.994Z,3.97
2023-04-15T09:11:20.390Z,3.35
2023-04-15T09:14:07.078Z,4.15
2023-04-15T09:17:01.038Z,4.30
2023-04-15T09:19:28.820Z,3.58
2023-04-15T09:21:58.915Z,3.75
2023-04-15T09:24:37.556Z,4.47
2023-04-15T09:27:16.856Z,3.60
2023-04-15T09:29:55.033Z,3.65
2023-04-15T09:32:32.337Z,3.90
2023-04-15T09:35:11.684Z,4.05
2023-04-15T09:37:41.752Z,3.90
2023-04-15T09:40:10.153Z,3.67
2023-04-15T09:43:26.695Z,3.42
2023-04-15T09:46:18.193Z,3.60
2023-04-15T09:48:50.095Z,4.20
2023-04-15T09:51:27.446Z,4.43
2023-04-15T09:54:00.217Z,3.58
2023-04-15T09:56:44.295Z,3.88
2023-04-15T09:59:13.768Z,3.92
2023-04-15T10:01:48.387Z,3.95
2023-04-15T10:04:15.956Z,3.50
2023-04-15T10:06:43.359Z,5.18
2023-04-15T10:09:16.239Z,4.13
2023-04-15T10:11:47.407Z,3.40
2023-04-15T10:14:22.179Z,3.88
2023-04-15T10:16:53.787Z,4.03
2023-04-15T10:19:26.953Z,3.90
2023-04-15T10:21:58.322Z,4.07
2023-04-15T10:24:32.487Z,4.35
2023-04-15T10:27:33.747Z,5.03
2023-04-15T10:30:15.084Z,3.83
2023-04-15T10:32:48.473Z,4.32
2023-04-15T10:35:16.708Z,4.00
2023-04-15T10:38:42.943Z,4.18
2023-04-15T10:41:31.473Z,3.20
2023-04-15T10:44:03.578Z,3.92
2023-04-15T10:46:41.233Z,4.00
2023-04-15T10:49:16.420Z,3.72
2023-04-15T10:52:11.349Z,4.55
2023-04-15T10:54:56.452Z,3.85
2023-04-15T10:57:24.135Z,3.78
2023-04-15T11:00:11.587Z,3.58
2023-04-15T11:02:39.085Z,3.75
2023-04-15T11:05:06.654Z,3.60
2023-04-15T11:07:58.599Z,3.88
2023-04-15T11:10:25.932Z,3.63
2023-04-15T11:12:56.912Z,3.92
2023-04-15T11:15:33.066Z,4.20
2023-04-15T11:18:16.427Z,3.80
2023-04-15T11:20:45.380Z,3.83
2023-04-15T11:23:14.902Z,4.10
2023-04-15T11:25:46.063Z,4.35
2023-04-15T11:28:41.633Z,4.10
2023-04-15T11:31:15.582Z,3.88
2023-04-15T11:34:03.690Z,4.63
2023-04-15T11:36:32.237Z,4.53
2023-04-15T11:39:02.118Z,4.22
2023-04-15T11:41:29.204Z,3.78
2023-04-15T11:44:01.745Z,4.53
2023-04-15T11:46:31.801Z,4.20
2023-04-15T11:48:58.784Z,4.18
2023-04-15T11:51:34.315Z,4.05
2023-04-15T11:54:06.295Z,4.93
2023-04-15T11:57:01.552Z,3.90
2023-04-15T11:59:45.251Z,3.55
2023-04-15T12:02:14.455Z,3.45
2023-04-15T12:04:48.902Z,4.10
2023-04-15T12:07:50.666Z,4.22
2023-04-15T12:10:33.317Z,4.03
2023-04-15T12:13:23.372Z,4.47
2023-04-15T12:15:57.877Z,4.30
2023-04-15T12:18:29.230Z,4.30
2023-04-15T12:21:10.616Z,4.50
2023-04-15T12:23:41.756Z,4.00
2023-04-15T12:26:13.524Z,4.35
2023-04-15T12:28:54.292Z,3.63
2023-04-15T12:31:30.532Z,4.43
2023-04-15T12:34:07.006Z,5.15
2023-04-15T12:37:08.220Z,3.92
2023-04-15T12:39:39.823Z,4.35
2023-04-15T12:42:07.946Z,4.38
2023-04-15T12:44:44.072Z,4.10
2023-04-15T12:47:16.702Z,4.25
2023-04-15T12:49:53.866Z,4.53
2023-04-15T12:52:20.839Z,4.25
2023-04-15T12:54:49.593Z,3.75
2023-04-15T12:57:18.573Z,4.50
2023-04-15T12:59:49.922Z,4.30
2023-04-15T13:12:55.756Z,3.70
2023-04-15T13:15:23.426Z,3.97
2023-04-15T13:18:22.422Z,4.38
2023-04-15T13:25:03.748Z,4.25
2023-04-15T13:27:45.003Z,4.50
2023-04-15T13:30:24.483Z,4.07
2023-04-15T13:34:07.501Z,4.30
2023-04-15T13:36:34.625Z,4.20
2023-04-15T13:39:22.435Z,3.80
2023-04-15T13:42:41.637Z,4.07
2023-04-15T13:45:55.427Z,3.80
2023-04-15T13:49:03.720Z,3.88
2023-04-15T13:52:02.094Z,4.10
2023-04-15T13:54:40.641Z,4.00
2023-04-15T13:57:28.352Z,3.83
2023-04-15T14:00:07.829Z,4.28
2023-04-15T14:02:39.816Z,4.63
2023-04-15T14:06:14.951Z,3.75
2023-04-15T14:11:42.131Z,4.32
2023-04-15T14:14:26.757Z,4.60
2023-04-15T14:20:11.724Z,4.22
2023-04-15T14:22:45.495Z,4.00
2023-04-15T14:25:32.719Z,4.70
2023-04-15T14:28:26.788Z,3.58
2023-04-15T14:31:08.209Z,3.60
2023-04-15T14:33:41.828Z,3.72
2023-04-15T14:36:15.111Z,4.35
2023-04-15T14:38:42.344Z,4.07
2023-04-15T14:41:13.318Z,4.40
2023-04-15T14:43:42.193Z,4.43
2023-04-15T14:46:17.828Z,4.10
2023-04-15T14:49:07.498Z,4.38
2023-04-15T14:51:48.831Z,4.25
2023-04-15T14:55:01.016Z,4.10
2023-04-15T15:00:45.138Z,4.18
2023-04-15T15:03:13.347Z,4.40
2023-04-15T15:05:57.983Z,4.45
2023-04-15T15:08:37.139Z,4.32
2023-04-15T15:11:13.659Z,5.35
2023-04-15T15:13:56.931Z,4.40
2023-04-15T15:17:00.409Z,4.30
2023-04-15T15:19:35.278Z,4.32
2023-04-15T15:22:06.318Z,4.97
2023-04-15T15:24:52.889Z,5.10
2023-04-15T15:27:30.210Z,6.70
2023-04-15T15:30:43.621Z,6.13
2023-04-15T15:33:54.456Z,4.20
2023-04-15T15:36:27.618Z,4.75
2023-04-15T15:39:07.868Z,4.82
2023-04-15T15:41:40.828Z,4.68
2023-04-15T15:44:13.677Z,4.75
2023-04-15T15:46:44.381Z,4.68
2023-04-15T15:49:11.680Z,5.10
2023-04-15T15:51:50.056Z,4.65
2023-04-15T15:54:53.323Z,4.78
2023-04-15T15:57:35.350Z,5.13
2023-04-15T16:00:12.480Z,5.60
2023-04-15T16:05:16.431Z,4.93
2023-04-15T16:07:45.516Z,5.13
2023-04-15T16:10:14.295Z,5.28
2023-04-15T16:12:42.310Z,5.85
2023-04-15T16:15:21.007Z,6.40
2023-04-15T16:17:50.630Z,5.93
2023-04-15T16:20:18.359Z,5.55
2023-04-15T16:23:18.591Z,5.10
2023-04-15T16:26:23.246Z,5.70
2023-04-15T16:28:55.203Z,5.38
2023-04-15T16:31:58.523Z,5.15
2023-04-15T16:34:32.566Z,5.63
2023-04-15T16:40:27.125Z,4.97
2023-04-15T16:43:03.546Z,4.97
2023-04-15T16:45:35.635Z,5.40
2023-04-15T16:48:41.817Z,5.30
2023-04-15T16:52:00.887Z,6.10
2023-04-15T16:54:49.226Z,7.65
2023-04-15T16:58:32.645Z,5.63
2023-04-15T17:01:34.122Z,5.32
2023-04-15T17:04:16.388Z,5.95
2023-04-15T17:10:18.009Z,5.40
2023-04-15T17:13:39.427Z,5.45
2023-04-15T17:16:13.542Z,5.32
2023-04-15T17:18:43.083Z,6.13
2023-04-15T17:21:18.568Z,5.90
2023-04-15T17:26:22.171Z,5.43
2023-04-15T17:28:59.985Z,5.75
2023-04-15T17:31:48.910Z,5.57
2023-04-15T17:34:22.881Z,5.95
2023-04-15T17:36:55.393Z,6.13
2023-04-15T17:39:29.762Z,6.30
2023-04-15T17:42:11.263Z,5.95
2023-04-15T17:51:13.624Z,6.00
2023-04-15T17:54:44.162Z,6.68
2023-04-15T17:57:12.238Z,6.63
2023-04-15T17:59:51.704Z,5.10
2023-04-15T18:05:19.129Z,6.57
2023-04-15T18:08:11.351Z,7.15
2023-04-15T18:11:03.544Z,5.97
2023-04-15T18:14:15.685Z,6.45
2023-04-15T18:17:06.439Z,6.50
2023-04-15T18:19:47.753Z,6.18
2023-04-15T18:22:24.636Z,6.22
2023-04-15T18:25:10.705Z,7.15
2023-04-15T18:27:46.595Z,6.97
2023-04-15T18:30:30.180Z,6.82
2023-04-15T18:33:52.011Z,6.85
2023-04-15T18:36:19.646Z,7.68
2023-04-15T18:40:06.631Z,7.10
2023-04-15T18:42:28.503Z,6.57
2023-04-15T18:45:30.224Z,5.95
2023-04-15T18:48:15.243Z,6.10
2023-04-15T18:50:54.462Z,6.47
2023-04-15T18:53:47.050Z,6.75
2023-04-15T18:56:22.441Z,6.72
2023-04-15T18:59:21.117Z,6.93
2023-04-15T19:02:31.044Z,7.07
2023-04-15T19:04:41.805Z,7.53
2023-04-15T19:07:44.261Z,7.28
2023-04-15T19:13:09.643Z,7.53
2023-04-15T19:15:36.496Z,7.32
2023-04-15T19:18:05.444Z,7.25
2023-04-15T19:20:37.226Z,6.80
2023-04-15T19:23:07.454Z,7.18
2023-04-15T19:25:34.208Z,7.35
2023-04-15T19:28:01.134Z,7.07
2023-04-15T19:30:28.716Z,7.63
2023-04-15T19:33:02.906Z,7.72
2023-04-15T19:36:04.971Z,7.07
2023-04-15T19:38:40.761Z,7.80
2023-04-15T19:41:18.731Z,6.60
2023-04-15T19:43:58.073Z,8.25
2023-04-15T19:46:48.173Z,7.18
2023-04-15T19:49:29.580Z,8.38
2023-04-15T19:52:06.778Z,8.65
2023-04-15T19:54:45.243Z,8.65
2023-04-15T19:57:28.737Z,8.60
2023-04-15T20:00:05.121Z,8.93
2023-04-15T20:02:33.808Z,8.23
2023-04-15T20:05:00.696Z,8.77
2023-04-15T20:07:27.844Z,8.57
2023-04-15T20:09:54.542Z,9.63
2023-04-15T20:12:51.114Z,7.63
2023-04-15T20:15:09.013Z,8.98
2023-04-15T20:17:38.330Z,9.52
2023-04-15T20:20:07.873Z,10.60
2023-04-15T20:22:39.005Z,8.75
2023-04-15T20:25:06.474Z,8.52
2023-04-15T20:27:33.653Z,8.85
2023-04-15T20:30:00.619Z,8.93
2023-04-15T20:32:28.491Z,9.07
2023-04-15T20:34:55.578Z,9.50
2023-04-15T20:37:22.521Z,10.32
2023-04-15T20:40:01.025Z,10.25
2023-04-15T20:42:27.854Z,10.18
2023-04-15T20:44:54.656Z,10.00
2023-04-15T20:47:57.617Z,9.18
2023-04-15T20:50:55.763Z,9.45
2023-04-15T20:53:37.025Z,9.82
2023-04-15T20:56:28.186Z,10.38
2023-04-15T20:59:01.058Z,9.50
2023-04-15T21:01:34.362Z,10.60
2023-04-15T21:04:16.836Z,11.98
2023-04-15T21:06:57.867Z,9.73
2023-04-15T21:10:06.999Z,10.38
2023-04-15T21:12:49.294Z,10.30
2023-04-15T21:15:20.906Z,11.05
2023-04-15T21:18:05.141Z,11.40
2023-04-15T21:21:05.811Z,11.18
2023-04-15T21:24:04.560Z,11.23
2023-04-15T21:26:45.405Z,11.25
2023-04-15T21:29:36.144Z,11.98
2023-04-15T21:32:08.721Z,12.25
2023-04-15T21:34:54.778Z,12.93
2023-04-15T21:37:34.895Z,11.52
2023-04-15T21:40:23.676Z,12.07
2023-04-15T21:43:18.403Z,12.93
2023-04-15T21:46:23.033Z,12.18
2023-04-15T21:49:09.038Z,14.07
2023-04-15T21:51:44.626Z,14.02
2023-04-15T21:54:16.402Z,13.82
2023-04-15T21:56:53.118Z,14.23
2023-04-15T21:59:25.595Z,14.63
2023-04-15T22:01:59.127Z,14.85
2023-04-15T22:04:45.886Z,14.52
2023-04-15T22:07:39.483Z,13.88
2023-04-15T22:12:35.888Z,12.60
2023-04-15T22:15:03.206Z,14.48
2023-04-15T22:17:30.122Z,14.05
2023-04-15T22:19:56.793Z,15.38
2023-04-15T22:22:26.692Z,14.73
2023-04-15T22:25:00.555Z,15.13
2023-04-15T22:27:27.215Z,15.02
2023-04-15T22:29:54.325Z,17.08
2023-04-15T22:32:20.991Z,15.50
2023-04-15T22:34:49.544Z,16.73
2023-04-15T22:37:16.184Z,16.48
2023-04-15T22:39:42.902Z,15.80
2023-04-15T22:42:09.570Z,14.27
2023-04-15T22:44:36.144Z,15.77
2023-04-15T22:47:02.891Z,15.07
2023-04-15T22:49:29.540Z,15.90
2023-04-15T22:51:56.342Z,17.15
2023-04-15T22:54:23.041Z,17.02
2023-04-15T22:56:49.691Z,17.98
2023-04-15T22:59:16.776Z,16.27
2023-04-15T23:01:43.472Z,17.13
2023-04-15T23:04:23.564Z,17.75
2023-04-15T23:06:52.702Z,17.98
2023-04-15T23:09:19.502Z,17.83
2023-04-15T23:11:47.381Z,19.63
2023-04-15T23:14:14.083Z,18.90
2023-04-15T23:16:41.011Z,19.45
2023-04-15T23:19:08.336Z,20.23
2023-04-15T23:21:38.027Z,19.23
2023-04-15T23:24:04.811Z,19.75
2023-04-15T23:26:31.720Z,20.92
2023-04-15T23:28:58.401Z,21.52
2023-04-15T23:31:25.048Z,20.33
2023-04-15T23:33:51.738Z,21.05
2023-04-15T23:36:18.501Z,22.27
2023-04-15T23:38:45.310Z,22.20
2023-04-15T23:41:12.132Z,21.63
2023-04-15T23:43:38.960Z,21.40
2023-04-15T23:46:05.683Z,20.02
2023-04-15T23:48:32.682Z,22.15
2023-04-15T23:51:00.515Z,20.58
2023-04-15T23:53:29.677Z,22.42
2023-04-15T23:55:56.858Z,23.48
2023-04-15T23:58:23.893Z,21.85
