createdAt,value
2022-11-12T00:01:04.082Z,6.45
2022-11-12T00:03:31.550Z,6.68
2022-11-12T00:06:00.376Z,6.76
2022-11-12T00:08:28.250Z,6.58
2022-11-12T00:10:55.945Z,6.45
2022-11-12T00:13:23.409Z,6.40
2022-11-12T00:15:50.970Z,6.46
2022-11-12T00:18:18.539Z,6.55
2022-11-12T00:20:46.118Z,6.49
2022-11-12T00:23:15.081Z,6.53
2022-11-12T00:25:42.614Z,6.42
2022-11-12T00:28:11.782Z,6.60
2022-11-12T00:30:40.468Z,6.62
2022-11-12T00:33:08.431Z,6.59
2022-11-12T00:35:36.888Z,6.55
2022-11-12T00:38:04.378Z,6.55
2022-11-12T00:40:33.195Z,6.60
2022-11-12T00:43:00.638Z,6.33
2022-11-12T00:45:28.105Z,6.42
2022-11-12T00:47:56.810Z,6.46
2022-11-12T00:50:24.526Z,6.50
2022-11-12T00:52:53.096Z,6.43
2022-11-12T00:55:23.746Z,6.43
2022-11-12T00:57:52.571Z,6.56
2022-11-12T01:00:20.411Z,6.46
2022-11-12T01:02:51.226Z,6.33
2022-11-12T01:05:19.428Z,6.41
2022-11-12T01:07:49.424Z,6.42
2022-11-12T01:10:20.700Z,6.44
2022-11-12T01:12:48.171Z,6.44
2022-11-12T01:15:17.151Z,6.55
2022-11-12T01:17:44.808Z,6.59
2022-11-12T01:20:12.390Z,6.29
2022-11-12T01:22:39.857Z,6.25
2022-11-12T01:25:08.035Z,6.38
2022-11-12T01:27:35.531Z,6.45
2022-11-12T01:30:03.110Z,6.43
2022-11-12T01:32:35.923Z,6.57
2022-11-12T01:35:03.571Z,6.31
2022-11-12T01:37:31.027Z,6.53
2022-11-12T01:39:58.492Z,6.46
2022-11-12T01:42:29.107Z,6.41
2022-11-12T01:44:56.744Z,6.41
2022-11-12T01:47:26.330Z,6.45
2022-11-12T01:49:59.337Z,6.39
2022-11-12T01:52:32.278Z,6.34
2022-11-12T01:55:06.627Z,6.25
2022-11-12T01:57:39.696Z,6.31
2022-11-12T02:00:10.683Z,6.21
2022-11-12T02:02:38.904Z,6.15
2022-11-12T02:05:10.432Z,6.28
2022-11-12T02:07:41.273Z,6.33
2022-11-12T02:10:10.253Z,6.39
2022-11-12T02:12:55.622Z,6.38
2022-11-12T02:15:23.126Z,6.36
2022-11-12T02:17:50.630Z,6.40
2022-11-12T02:20:19.933Z,6.47
2022-11-12T02:22:48.746Z,6.38
2022-11-12T02:25:20.597Z,6.31
2022-11-12T02:27:51.639Z,6.23
2022-11-12T02:30:20.505Z,6.28
2022-11-12T02:32:47.959Z,6.17
2022-11-12T02:35:15.566Z,5.92
2022-11-12T02:37:43.021Z,6.04
2022-11-12T02:40:12.128Z,6.10
2022-11-12T02:42:39.597Z,6.14
2022-11-12T02:45:07.732Z,6.14
2022-11-12T02:47:35.206Z,6.14
2022-11-12T02:50:02.683Z,6.18
2022-11-12T02:52:30.169Z,6.04
2022-11-12T02:54:57.627Z,5.81
2022-11-12T02:57:26.415Z,6.01
2022-11-12T02:59:53.893Z,5.90
2022-11-12T03:02:21.412Z,5.66
2022-11-12T03:04:49.728Z,5.86
2022-11-12T03:07:17.491Z,5.75
2022-11-12T03:09:45.035Z,5.87
2022-11-12T03:12:12.611Z,6.01
2022-11-12T03:14:41.526Z,5.85
2022-11-12T03:17:08.975Z,5.86
2022-11-12T03:19:36.437Z,5.91
2022-11-12T03:22:03.912Z,5.78
2022-11-12T03:24:31.415Z,5.96
2022-11-12T03:26:59.244Z,5.97
2022-11-12T03:29:27.187Z,6.02
2022-11-12T03:31:56.018Z,5.92
2022-11-12T03:34:23.502Z,5.82
2022-11-12T03:36:51.030Z,5.76
2022-11-12T03:39:18.499Z,5.68
2022-11-12T03:41:45.996Z,5.69
2022-11-12T03:44:13.433Z,5.76
2022-11-12T03:46:44.199Z,5.90
2022-11-12T03:49:13.320Z,5.89
2022-11-12T03:51:40.778Z,5.65
2022-11-12T03:54:08.541Z,5.57
2022-11-12T03:56:37.690Z,5.72
2022-11-12T03:59:05.604Z,5.68
2022-11-12T04:01:33.282Z,5.62
2022-11-12T04:04:00.802Z,5.51
2022-11-12T04:06:47.181Z,5.30
2022-11-12T04:09:14.756Z,5.35
2022-11-12T04:11:42.235Z,5.26
2022-11-12T04:14:08.752Z,5.10
2022-11-12T04:16:53.661Z,5.03
2022-11-12T04:19:38.929Z,5.18
2022-11-12T04:22:10.054Z,4.99
2022-11-12T04:24:56.328Z,4.89
2022-11-12T04:27:26.280Z,4.92
2022-11-12T04:30:12.409Z,4.98
2022-11-12T04:32:41.781Z,4.98
2022-11-12T04:35:10.082Z,4.88
2022-11-12T04:37:47.809Z,5.05
2022-11-12T04:40:33.838Z,4.92
2022-11-12T04:43:19.233Z,5.08
2022-11-12T04:45:49.041Z,5.15
2022-11-12T04:48:16.598Z,5.10
2022-11-12T04:50:45.630Z,5.22
2022-11-12T04:53:14.969Z,5.24
2022-11-12T04:55:42.651Z,5.19
2022-11-12T04:58:10.106Z,5.21
2022-11-12T05:00:37.575Z,5.21
2022-11-12T05:03:05.171Z,5.25
2022-11-12T05:05:34.094Z,5.22
2022-11-12T05:08:02.166Z,5.25
2022-11-12T05:10:31.204Z,5.27
2022-11-12T05:12:59.084Z,5.08
2022-11-12T05:15:27.221Z,5.06
2022-11-12T05:17:54.730Z,5.00
2022-11-12T05:20:22.203Z,5.03
2022-11-12T05:23:04.967Z,4.98
2022-11-12T05:25:34.223Z,5.14
2022-11-12T05:28:01.712Z,5.23
2022-11-12T05:30:29.194Z,5.33
2022-11-12T05:32:56.658Z,5.27
2022-11-12T05:35:24.117Z,5.28
2022-11-12T05:37:51.572Z,5.29
2022-11-12T05:40:19.091Z,5.38
2022-11-12T05:42:47.875Z,5.35
2022-11-12T05:45:15.349Z,5.26
2022-11-12T05:47:43.113Z,5.33
2022-11-12T05:50:10.916Z,5.35
2022-11-12T05:52:38.380Z,5.40
2022-11-12T05:55:06.670Z,5.49
2022-11-12T05:57:34.122Z,5.45
2022-11-12T06:00:03.500Z,5.38
2022-11-12T06:02:31.031Z,5.45
2022-11-12T06:04:58.610Z,5.56
2022-11-12T06:07:26.054Z,5.45
2022-11-12T06:09:53.519Z,5.40
2022-11-12T06:12:20.968Z,5.34
2022-11-12T06:14:48.392Z,5.28
2022-11-12T06:17:17.460Z,5.35
2022-11-12T06:19:44.936Z,5.36
2022-11-12T06:22:15.620Z,5.40
2022-11-12T06:24:43.091Z,5.37
2022-11-12T06:27:10.754Z,5.32
2022-11-12T06:29:39.497Z,5.34
2022-11-12T06:32:06.968Z,5.42
2022-11-12T06:34:35.739Z,5.45
2022-11-12T06:37:03.269Z,5.50
2022-11-12T06:39:30.718Z,5.64
2022-11-12T06:41:58.194Z,5.57
2022-11-12T06:44:25.720Z,5.67
2022-11-12T06:46:54.138Z,5.54
2022-11-12T06:49:21.747Z,5.49
2022-11-12T06:51:51.649Z,5.55
2022-11-12T06:54:19.146Z,5.61
2022-11-12T06:56:46.635Z,5.69
2022-11-12T06:59:14.138Z,5.74
2022-11-12T07:01:41.616Z,5.63
2022-11-12T07:04:10.436Z,5.70
2022-11-12T07:06:38.485Z,5.78
2022-11-12T07:09:08.160Z,5.85
2022-11-12T07:11:35.711Z,5.89
2022-11-12T07:14:03.175Z,5.80
2022-11-12T07:16:30.646Z,5.83
2022-11-12T07:18:58.086Z,5.80
2022-11-12T07:21:25.683Z,5.82
2022-11-12T07:23:53.318Z,5.90
2022-11-12T07:26:24.069Z,5.86
2022-11-12T07:28:53.008Z,5.70
2022-11-12T07:31:21.477Z,5.64
2022-11-12T07:33:49.894Z,5.74
2022-11-12T07:36:19.063Z,5.82
2022-11-12T07:38:46.907Z,5.83
2022-11-12T07:41:16.265Z,5.81
2022-11-12T07:43:46.495Z,6.00
2022-11-12T07:46:16.427Z,6.00
2022-11-12T07:48:46.110Z,6.01
2022-11-12T07:51:15.463Z,5.94
2022-11-12T07:53:43.646Z,5.97
2022-11-12T07:56:12.954Z,5.98
2022-11-12T07:58:40.744Z,6.07
2022-11-12T08:01:11.243Z,6.07
2022-11-12T08:03:39.101Z,6.16
2022-11-12T08:06:07.120Z,6.31
2022-11-12T08:08:34.662Z,6.23
2022-11-12T08:11:02.168Z,6.38
2022-11-12T08:13:29.631Z,6.47
2022-11-12T08:15:59.240Z,6.45
2022-11-12T08:18:29.795Z,6.32
2022-11-12T08:21:01.377Z,6.08
2022-11-12T08:23:28.870Z,5.94
2022-11-12T08:25:59.747Z,6.14
2022-11-12T08:28:27.574Z,6.14
2022-11-12T08:30:56.571Z,6.14
2022-11-12T08:33:24.347Z,6.32
2022-11-12T08:35:53.174Z,6.41
2022-11-12T08:38:20.683Z,6.58
2022-11-12T08:40:48.142Z,6.69
2022-11-12T08:43:15.595Z,6.94
2022-11-12T08:45:43.501Z,7.01
2022-11-12T08:48:13.785Z,7.29
2022-11-12T08:50:42.222Z,7.66
2022-11-12T08:53:14.752Z,7.84
2022-11-12T08:55:42.642Z,7.98
2022-11-12T08:58:10.903Z,8.36
2022-11-12T09:00:41.248Z,8.38
2022-11-12T09:03:15.626Z,8.74
2022-11-12T09:05:43.701Z,8.75
2022-11-12T09:08:15.132Z,8.68
2022-11-12T09:10:42.928Z,8.80
2022-11-12T09:13:10.924Z,8.95
2022-11-12T09:15:39.206Z,9.11
2022-11-12T09:18:12.019Z,9.11
2022-11-12T09:20:39.889Z,9.29
2022-11-12T09:23:10.529Z,9.38
2022-11-12T09:25:40.399Z,9.41
2022-11-12T09:28:09.936Z,9.65
2022-11-12T09:30:38.104Z,9.46
2022-11-12T09:33:05.868Z,9.76
2022-11-12T09:35:33.330Z,9.85
2022-11-12T09:38:00.880Z,9.91
2022-11-12T09:40:42.159Z,9.65
2022-11-12T09:43:20.638Z,9.59
2022-11-12T09:46:06.460Z,9.82
2022-11-12T09:48:41.524Z,9.81
2022-11-12T09:51:16.848Z,9.84
2022-11-12T09:53:49.069Z,9.95
2022-11-12T09:56:20.788Z,9.71
2022-11-12T09:58:48.351Z,9.70
2022-11-12T10:01:19.519Z,9.61
2022-11-12T10:03:56.475Z,9.62
2022-11-12T10:06:25.683Z,9.61
2022-11-12T10:08:58.903Z,9.80
2022-11-12T10:12:18.672Z,9.76
2022-11-12T10:15:24.278Z,9.95
2022-11-12T10:17:57.473Z,10.16
2022-11-12T10:20:35.935Z,10.40
2022-11-12T10:23:17.941Z,10.69
2022-11-12T10:25:48.512Z,10.62
2022-11-12T10:28:26.988Z,10.90
2022-11-12T10:30:58.236Z,10.94
2022-11-12T10:33:25.664Z,11.05
2022-11-12T10:35:54.151Z,11.14
2022-11-12T10:38:28.057Z,11.09
2022-11-12T10:40:57.588Z,11.09
2022-11-12T10:43:26.869Z,11.17
2022-11-12T10:46:18.895Z,11.27
2022-11-12T10:48:55.299Z,11.38
2022-11-12T10:51:28.491Z,11.46
2022-11-12T10:53:56.030Z,11.67
2022-11-12T10:56:27.245Z,11.76
2022-11-12T10:59:14.826Z,11.90
2022-11-12T11:01:45.692Z,11.94
2022-11-12T11:04:26.289Z,11.92
2022-11-12T11:07:00.273Z,12.07
2022-11-12T11:09:28.087Z,12.03
2022-11-12T11:11:55.825Z,12.13
2022-11-12T11:14:33.129Z,12.13
2022-11-12T11:17:07.572Z,12.02
2022-11-12T11:19:39.109Z,12.16
2022-11-12T11:22:29.585Z,12.12
2022-11-12T11:25:15.240Z,12.32
2022-11-12T11:27:56.321Z,12.42
2022-11-12T11:30:25.438Z,12.43
2022-11-12T11:33:20.356Z,12.43
2022-11-12T11:35:53.066Z,12.39
2022-11-12T11:38:32.765Z,12.54
2022-11-12T11:41:15.566Z,12.53
2022-11-12T11:43:54.952Z,12.60
2022-11-12T11:46:38.467Z,12.65
2022-11-12T11:49:21.841Z,12.67
2022-11-12T11:51:56.703Z,12.78
2022-11-12T11:54:51.046Z,12.82
2022-11-12T11:57:23.688Z,12.69
2022-11-12T12:00:06.704Z,12.77
2022-11-12T12:02:54.994Z,12.83
2022-11-12T12:05:41.009Z,12.82
2022-11-12T12:08:12.186Z,12.85
2022-11-12T12:11:07.564Z,12.91
2022-11-12T12:13:47.571Z,12.84
2022-11-12T12:16:26.773Z,12.84
2022-11-12T12:19:05.128Z,12.79
2022-11-12T12:21:36.331Z,12.91
2022-11-12T12:24:11.299Z,12.86
2022-11-12T12:26:43.294Z,12.97
2022-11-12T12:29:16.302Z,13.01
2022-11-12T12:31:49.292Z,13.02
2022-11-12T12:34:24.490Z,13.05
2022-11-12T12:37:00.692Z,13.05
2022-11-12T12:39:36.858Z,13.03
2022-11-12T12:42:10.771Z,12.89
2022-11-12T12:45:04.710Z,12.93
2022-11-12T12:47:36.909Z,12.91
2022-11-12T12:50:12.185Z,12.83
2022-11-12T12:53:02.534Z,12.80
2022-11-12T12:55:45.380Z,12.79
2022-11-12T12:58:19.199Z,12.88
2022-11-12T13:00:51.868Z,12.83
2022-11-12T13:03:55.002Z,12.87
2022-11-12T13:06:29.427Z,12.84
2022-11-12T13:09:00.909Z,12.82
2022-11-12T13:12:12.051Z,12.84
2022-11-12T13:15:28.372Z,12.80
2022-11-12T13:17:55.885Z,12.70
2022-11-12T13:20:37.911Z,12.70
2022-11-12T13:23:59.950Z,12.62
2022-11-12T13:26:56.860Z,12.54
2022-11-12T13:30:31.343Z,12.59
2022-11-12T13:33:00.727Z,12.56
2022-11-12T13:35:31.031Z,12.53
2022-11-12T13:38:01.713Z,12.48
2022-11-12T13:40:42.408Z,12.45
2022-11-12T13:43:19.150Z,12.47
2022-11-12T13:45:51.198Z,12.42
2022-11-12T13:48:24.515Z,12.35
2022-11-12T13:50:55.437Z,12.33
2022-11-12T13:53:29.545Z,12.28
2022-11-12T13:55:58.591Z,12.34
2022-11-12T13:58:31.155Z,12.35
2022-11-12T14:01:01.513Z,12.31
2022-11-12T14:03:33.657Z,12.27
2022-11-12T14:06:08.504Z,12.22
2022-11-12T14:09:23.769Z,12.21
2022-11-12T14:12:12.575Z,12.08
2022-11-12T14:15:03.652Z,11.97
2022-11-12T14:17:41.360Z,11.88
2022-11-12T14:20:26.681Z,11.85
2022-11-12T14:22:55.259Z,11.77
2022-11-12T14:25:24.715Z,11.70
2022-11-12T14:27:55.145Z,11.75
2022-11-12T14:30:24.594Z,11.59
2022-11-12T14:32:54.486Z,11.38
2022-11-12T14:35:32.335Z,11.32
2022-11-12T14:38:05.109Z,11.26
2022-11-12T14:40:37.482Z,11.11
2022-11-12T14:43:06.338Z,10.93
2022-11-12T14:45:35.428Z,10.87
2022-11-12T14:48:03.212Z,10.79
2022-11-12T14:50:39.175Z,10.56
2022-11-12T14:53:12.873Z,10.39
2022-11-12T14:55:43.739Z,10.24
2022-11-12T14:58:16.351Z,10.05
2022-11-12T15:00:46.320Z,9.90
2022-11-12T15:03:16.720Z,9.77
2022-11-12T15:05:58.506Z,9.69
2022-11-12T15:08:32.048Z,9.60
2022-11-12T15:11:21.294Z,9.43
2022-11-12T15:13:52.886Z,9.33
2022-11-12T15:16:24.125Z,9.24
2022-11-12T15:19:08.255Z,9.12
2022-11-12T15:21:36.395Z,9.23
2022-11-12T15:24:08.617Z,9.08
2022-11-12T15:26:38.908Z,8.90
2022-11-12T15:29:21.791Z,8.72
2022-11-12T15:31:51.251Z,8.64
2022-11-12T15:34:26.996Z,8.59
2022-11-12T15:36:55.376Z,8.53
2022-11-12T15:39:25.230Z,8.44
2022-11-12T15:42:01.219Z,8.42
2022-11-12T15:44:34.436Z,8.39
2022-11-12T15:47:02.651Z,8.40
2022-11-12T15:49:30.153Z,8.25
2022-11-12T15:51:58.171Z,8.18
2022-11-12T15:54:25.674Z,8.22
2022-11-12T15:56:53.619Z,7.97
2022-11-12T15:59:21.131Z,8.03
2022-11-12T16:01:49.957Z,7.94
2022-11-12T16:04:17.543Z,7.97
2022-11-12T16:06:45.160Z,7.86
2022-11-12T16:09:12.694Z,7.89
2022-11-12T16:11:40.196Z,7.81
2022-11-12T16:14:13.351Z,7.77
2022-11-12T16:16:41.001Z,7.75
2022-11-12T16:19:15.264Z,7.60
2022-11-12T16:21:42.584Z,7.60
2022-11-12T16:24:10.141Z,7.67
2022-11-12T16:26:38.691Z,7.44
2022-11-12T16:29:12.390Z,7.39
2022-11-12T16:31:42.215Z,7.41
2022-11-12T16:34:10.607Z,7.35
2022-11-12T16:36:40.801Z,7.19
2022-11-12T16:39:12.108Z,7.22
2022-11-12T16:41:39.599Z,7.28
2022-11-12T16:44:07.062Z,6.97
2022-11-12T16:46:40.140Z,7.10
2022-11-12T16:49:08.109Z,7.10
2022-11-12T16:51:35.573Z,7.07
2022-11-12T16:54:04.714Z,7.15
2022-11-12T16:56:32.673Z,7.11
2022-11-12T16:59:00.159Z,6.99
2022-11-12T17:01:30.862Z,6.85
2022-11-12T17:03:59.014Z,6.89
2022-11-12T17:06:34.261Z,6.63
2022-11-12T17:09:01.744Z,6.75
2022-11-12T17:11:30.538Z,6.83
2022-11-12T17:13:58.050Z,6.49
2022-11-12T17:16:25.537Z,6.62
2022-11-12T17:18:54.703Z,6.66
2022-11-12T17:21:22.560Z,6.53
2022-11-12T17:23:50.900Z,6.52
2022-11-12T17:26:20.322Z,6.58
2022-11-12T17:28:53.890Z,6.45
2022-11-12T17:31:25.235Z,6.54
2022-11-12T17:33:54.195Z,6.66
2022-11-12T17:36:23.960Z,6.47
2022-11-12T17:38:54.898Z,6.65
2022-11-12T17:41:22.846Z,6.61
2022-11-12T17:43:56.337Z,6.70
2022-11-12T17:46:24.456Z,6.70
2022-11-12T17:48:52.803Z,6.92
2022-11-12T17:51:21.931Z,6.73
2022-11-12T17:53:49.744Z,6.64
2022-11-12T17:56:20.326Z,6.76
2022-11-12T17:58:48.536Z,6.56
2022-11-12T18:01:20.111Z,6.69
2022-11-12T18:03:50.398Z,6.67
2022-11-12T18:06:20.461Z,6.32
2022-11-12T18:08:48.658Z,6.38
2022-11-12T18:11:16.272Z,6.30
2022-11-12T18:13:43.764Z,6.42
2022-11-12T18:16:15.413Z,6.43
2022-11-12T18:18:44.706Z,6.14
2022-11-12T18:21:12.215Z,6.16
2022-11-12T18:23:40.318Z,6.05
2022-11-12T18:26:07.985Z,6.18
2022-11-12T18:28:35.461Z,6.04
2022-11-12T18:31:04.906Z,6.18
2022-11-12T18:33:33.391Z,6.13
2022-11-12T18:36:03.235Z,6.15
2022-11-12T18:38:33.270Z,6.24
2022-11-12T18:41:02.375Z,5.93
2022-11-12T18:43:30.046Z,6.02
2022-11-12T18:46:00.211Z,5.95
2022-11-12T18:48:28.168Z,6.07
2022-11-12T18:50:59.498Z,6.00
2022-11-12T18:53:29.088Z,5.94
2022-11-12T18:55:59.959Z,5.75
2022-11-12T18:58:33.652Z,5.81
2022-11-12T19:01:07.443Z,5.87
2022-11-12T19:03:35.969Z,5.87
2022-11-12T19:06:05.510Z,5.88
2022-11-12T19:08:34.378Z,5.88
2022-11-12T19:11:04.008Z,5.54
2022-11-12T19:13:31.967Z,5.90
2022-11-12T19:16:04.576Z,5.76
2022-11-12T19:18:32.211Z,5.64
2022-11-12T19:21:04.086Z,5.81
2022-11-12T19:23:31.810Z,5.57
2022-11-12T19:26:02.411Z,5.52
2022-11-12T19:28:30.274Z,5.58
2022-11-12T19:30:58.127Z,5.54
2022-11-12T19:33:25.611Z,5.33
2022-11-12T19:35:53.133Z,5.36
2022-11-12T19:38:20.580Z,5.15
2022-11-12T19:40:48.175Z,5.17
2022-11-12T19:43:17.123Z,5.21
2022-11-12T19:45:44.580Z,5.28
2022-11-12T19:48:12.017Z,5.27
2022-11-12T19:50:39.506Z,5.22
2022-11-12T19:53:06.964Z,5.19
2022-11-12T19:55:38.745Z,5.31
2022-11-12T19:58:08.114Z,5.10
2022-11-12T20:00:40.371Z,5.10
2022-11-12T20:03:08.016Z,5.27
2022-11-12T20:05:35.518Z,5.09
2022-11-12T20:08:02.979Z,5.00
2022-11-12T20:10:34.376Z,4.78
2022-11-12T20:13:03.270Z,4.67
2022-11-12T20:15:30.737Z,5.04
2022-11-12T20:17:59.527Z,5.12
2022-11-12T20:20:27.028Z,4.98
2022-11-12T20:22:54.476Z,5.10
2022-11-12T20:25:22.174Z,5.03
2022-11-12T20:27:49.633Z,4.74
2022-11-12T20:30:19.664Z,4.71
2022-11-12T20:32:47.141Z,4.76
2022-11-12T20:35:21.858Z,4.76
2022-11-12T20:37:50.065Z,4.61
2022-11-12T20:40:17.711Z,4.56
2022-11-12T20:42:45.808Z,4.48
2022-11-12T20:45:13.565Z,4.28
2022-11-12T20:47:41.019Z,4.43
2022-11-12T20:50:08.851Z,4.23
2022-11-12T20:52:37.675Z,4.28
2022-11-12T20:55:05.695Z,4.19
2022-11-12T20:57:33.188Z,4.36
2022-11-12T21:00:00.708Z,4.21
2022-11-12T21:02:28.227Z,4.20
2022-11-12T21:04:55.680Z,4.13
2022-11-12T21:07:23.214Z,4.27
2022-11-12T21:09:52.038Z,4.19
2022-11-12T21:12:19.686Z,4.12
2022-11-12T21:14:50.437Z,4.16
2022-11-12T21:17:19.678Z,4.03
2022-11-12T21:19:47.106Z,4.05
2022-11-12T21:22:15.463Z,3.81
2022-11-12T21:24:43.006Z,4.01
2022-11-12T21:27:12.369Z,3.85
2022-11-12T21:29:39.827Z,3.91
2022-11-12T21:32:07.294Z,4.01
2022-11-12T21:34:34.833Z,3.86
2022-11-12T21:37:02.305Z,3.79
2022-11-12T21:39:29.866Z,4.00
2022-11-12T21:41:57.327Z,3.79
2022-11-12T21:44:26.111Z,3.85
2022-11-12T21:46:53.568Z,3.92
2022-11-12T21:49:21.015Z,3.67
2022-11-12T21:51:48.462Z,3.78
2022-11-12T21:54:15.962Z,3.77
2022-11-12T21:56:45.023Z,4.00
2022-11-12T21:59:12.479Z,4.21
2022-11-12T22:01:41.890Z,4.28
2022-11-12T22:04:10.944Z,4.49
2022-11-12T22:06:41.687Z,4.50
2022-11-12T22:09:09.373Z,4.67
2022-11-12T22:11:36.827Z,4.68
2022-11-12T22:14:04.427Z,4.82
2022-11-12T22:16:31.887Z,4.82
2022-11-12T22:19:01.038Z,4.85
2022-11-12T22:21:34.104Z,4.97
2022-11-12T22:24:04.846Z,4.99
2022-11-12T22:26:32.424Z,4.94
2022-11-12T22:28:59.978Z,4.91
2022-11-12T22:31:29.707Z,5.00
2022-11-12T22:34:00.301Z,5.06
2022-11-12T22:36:30.745Z,4.99
2022-11-12T22:38:58.656Z,5.01
2022-11-12T22:41:28.971Z,4.97
2022-11-12T22:43:58.334Z,5.08
2022-11-12T22:46:27.404Z,5.05
2022-11-12T22:48:55.925Z,5.02
2022-11-12T22:51:27.046Z,4.90
2022-11-12T22:53:55.427Z,4.99
2022-11-12T22:56:23.011Z,4.85
2022-11-12T22:58:51.223Z,4.88
2022-11-12T23:01:24.497Z,4.93
2022-11-12T23:03:54.996Z,4.82
2022-11-12T23:06:22.812Z,4.86
2022-11-12T23:08:52.067Z,4.82
2022-11-12T23:11:20.753Z,4.87
2022-11-12T23:13:49.311Z,4.96
2022-11-12T23:16:18.853Z,5.04
2022-11-12T23:18:46.883Z,5.05
2022-11-12T23:21:16.217Z,5.16
2022-11-12T23:23:45.009Z,5.01
2022-11-12T23:26:16.634Z,5.06
2022-11-12T23:28:44.153Z,5.09
2022-11-12T23:31:13.624Z,4.91
2022-11-12T23:33:45.267Z,4.69
2022-11-12T23:36:13.287Z,4.83
2022-11-12T23:38:41.750Z,4.63
2022-11-12T23:41:11.451Z,4.57
2022-11-12T23:43:40.639Z,4.60
2022-11-12T23:46:08.152Z,4.59
2022-11-12T23:48:35.673Z,4.62
2022-11-12T23:51:05.362Z,4.59
2022-11-12T23:53:34.596Z,4.58
2022-11-12T23:56:02.695Z,4.45
2022-11-12T23:58:30.755Z,4.49
