createdAt,value
2018-12-11T00:24:59.174Z,6.52
2018-12-11T00:27:44.937Z,6.53
2018-12-11T00:33:49.175Z,6.58
2018-12-11T00:39:36.737Z,6.62
2018-12-11T00:42:35.242Z,6.59
2018-12-11T00:48:25.078Z,6.53
2018-12-11T00:54:07.282Z,6.33
2018-12-11T00:57:04.879Z,6.44
2018-12-11T01:03:12.224Z,6.38
2018-12-11T01:06:12.404Z,6.28
2018-12-11T01:26:35.157Z,6.50
2018-12-11T01:29:06.420Z,6.37
2018-12-11T01:31:35.482Z,6.37
2018-12-11T01:34:05.034Z,6.35
2018-12-11T01:36:36.947Z,6.25
2018-12-11T01:39:09.606Z,6.28
2018-12-11T01:41:44.546Z,6.20
2018-12-11T01:44:14.813Z,6.20
2018-12-11T01:46:45.332Z,6.17
2018-12-11T01:49:17.284Z,6.15
2018-12-11T01:51:47.298Z,6.14
2018-12-11T01:54:17.605Z,6.09
2018-12-11T01:56:47.230Z,6.06
2018-12-11T01:59:20.249Z,6.09
2018-12-11T02:01:49.974Z,6.05
2018-12-11T02:04:23.285Z,6.00
2018-12-11T02:06:57.817Z,5.90
2018-12-11T02:09:35.150Z,5.86
2018-12-11T02:12:16.523Z,5.90
2018-12-11T02:14:46.625Z,5.83
2018-12-11T02:17:17.390Z,5.85
2018-12-11T02:19:48.187Z,5.83
2018-12-11T02:22:19.056Z,5.87
2018-12-11T02:24:48.330Z,5.94
2018-12-11T02:27:18.059Z,5.90
2018-12-11T02:29:47.875Z,5.91
2018-12-11T02:32:19.157Z,5.91
2018-12-11T02:34:49.123Z,5.93
2018-12-11T02:37:18.313Z,5.78
2018-12-11T02:39:49.172Z,5.74
2018-12-11T02:42:19.639Z,5.68
2018-12-11T02:44:49.974Z,5.59
2018-12-11T02:47:23.819Z,5.50
2018-12-11T02:50:00.512Z,5.43
2018-12-11T02:52:33.096Z,5.41
2018-12-11T02:55:03.456Z,5.36
2018-12-11T02:57:33.258Z,5.37
2018-12-11T03:00:05.999Z,5.30
2018-12-11T03:02:35.806Z,5.29
2018-12-11T03:05:06.024Z,5.26
2018-12-11T03:07:36.230Z,5.24
2018-12-11T03:10:06.629Z,5.19
2018-12-11T03:12:36.980Z,5.15
2018-12-11T03:15:07.603Z,5.13
2018-12-11T03:17:54.691Z,5.06
2018-12-11T03:20:34.036Z,4.93
2018-12-11T03:23:10.932Z,4.86
2018-12-11T03:25:44.370Z,4.95
2018-12-11T03:28:24.825Z,5.02
2018-12-11T03:30:59.564Z,5.08
2018-12-11T03:33:39.402Z,5.12
2018-12-11T03:36:15.708Z,5.17
2018-12-11T03:38:51.954Z,5.21
2018-12-11T03:41:22.426Z,5.22
2018-12-11T03:43:53.542Z,5.20
2018-12-11T03:46:24.959Z,5.19
2018-12-11T03:48:59.164Z,5.24
2018-12-11T03:51:29.139Z,5.25
2018-12-11T03:53:58.977Z,5.26
2018-12-11T03:56:29.832Z,5.26
2018-12-11T03:59:00.732Z,5.23
2018-12-11T04:01:33.804Z,5.22
2018-12-11T04:04:07.667Z,5.24
2018-12-11T04:06:41.675Z,5.11
2018-12-11T04:09:12.853Z,4.92
2018-12-11T04:11:42.255Z,4.87
2018-12-11T04:14:13.502Z,4.94
2018-12-11T04:16:44.851Z,4.94
2018-12-11T04:19:15.532Z,5.04
2018-12-11T04:21:47.149Z,5.00
2018-12-11T04:24:18.149Z,4.97
2018-12-11T04:26:51.635Z,4.97
2018-12-11T04:29:23.141Z,5.00
2018-12-11T04:31:54.029Z,5.05
2018-12-11T04:34:26.895Z,5.08
2018-12-11T04:37:04.953Z,5.04
2018-12-11T04:39:37.567Z,5.04
2018-12-11T04:42:09.763Z,5.07
2018-12-11T04:44:50.779Z,5.09
2018-12-11T04:47:24.310Z,5.12
2018-12-11T04:50:01.025Z,5.12
2018-12-11T04:52:44.436Z,5.16
2018-12-11T04:55:16.467Z,5.16
2018-12-11T04:57:47.562Z,5.15
2018-12-11T05:00:18.970Z,5.16
2018-12-11T05:02:50.627Z,5.17
2018-12-11T05:05:22.118Z,5.21
2018-12-11T05:07:55.920Z,5.17
2018-12-11T05:10:28.361Z,5.14
2018-12-11T05:13:04.478Z,5.11
2018-12-11T05:15:34.053Z,5.10
2018-12-11T05:18:07.535Z,5.10
2018-12-11T05:20:45.021Z,5.05
2018-12-11T05:23:16.567Z,5.07
2018-12-11T05:25:47.530Z,5.16
2018-12-11T05:28:19.928Z,5.19
2018-12-11T05:30:50.810Z,5.23
2018-12-11T05:33:23.626Z,5.22
2018-12-11T05:35:55.530Z,5.24
2018-12-11T05:38:41.018Z,5.23
2018-12-11T05:41:17.300Z,5.23
2018-12-11T05:43:50.950Z,5.26
2018-12-11T05:46:24.521Z,5.23
2018-12-11T05:48:59.885Z,5.23
2018-12-11T05:51:31.834Z,5.19
2018-12-11T05:54:05.833Z,5.15
2018-12-11T07:47:41.440Z,5.67
2018-12-11T07:50:30.585Z,5.71
2018-12-11T17:04:09.366Z,5.62
2018-12-11T17:06:38.253Z,5.59
2018-12-11T17:09:09.558Z,5.25
2018-12-11T17:11:38.379Z,5.16
2018-12-11T17:14:07.299Z,5.17
2018-12-11T17:16:36.113Z,5.21
2018-12-11T17:19:04.936Z,5.15
2018-12-11T17:21:35.267Z,5.17
2018-12-11T17:24:04.239Z,5.11
2018-12-11T17:26:33.109Z,5.14
2018-12-11T17:29:01.970Z,5.12
2018-12-11T17:31:31.890Z,5.07
2018-12-11T17:34:00.797Z,5.05
2018-12-11T17:36:29.609Z,4.97
2018-12-11T17:38:58.958Z,4.92
2018-12-11T17:41:27.808Z,4.90
2018-12-11T17:43:56.646Z,4.88
2018-12-11T17:46:25.617Z,4.82
2018-12-11T17:48:55.689Z,4.76
2018-12-11T17:51:24.571Z,4.79
2018-12-11T17:53:53.468Z,4.79
2018-12-11T17:56:22.374Z,4.73
2018-12-11T17:58:51.258Z,4.73
2018-12-11T18:01:21.562Z,4.76
2018-12-11T18:03:50.494Z,4.77
2018-12-11T18:06:19.378Z,4.76
2018-12-11T18:08:48.230Z,4.66
2018-12-11T18:11:18.362Z,4.74
2018-12-11T18:13:47.259Z,4.83
2018-12-11T18:16:16.170Z,4.85
2018-12-11T18:18:45.471Z,4.88
2018-12-11T18:21:14.349Z,4.88
2018-12-11T18:23:43.267Z,4.94
2018-12-11T18:26:12.147Z,4.90
2018-12-11T18:28:42.395Z,4.88
2018-12-11T18:31:11.323Z,4.87
2018-12-11T18:33:40.180Z,4.85
2018-12-11T18:36:09.013Z,4.83
2018-12-11T18:38:38.890Z,4.83
2018-12-11T18:41:08.062Z,4.82
2018-12-11T18:43:38.349Z,4.84
2018-12-11T18:46:07.296Z,4.78
2018-12-11T18:48:36.182Z,4.79
2018-12-11T18:51:05.297Z,4.81
2018-12-11T18:53:34.182Z,4.76
2018-12-11T18:56:03.014Z,4.76
2018-12-11T18:58:34.365Z,4.78
2018-12-11T19:01:02.930Z,4.89
2018-12-11T19:03:31.815Z,5.04
2018-12-11T19:06:00.714Z,5.00
2018-12-11T19:08:29.582Z,4.98
2018-12-11T19:10:59.856Z,5.01
2018-12-11T19:13:28.746Z,5.04
2018-12-11T19:15:58.235Z,5.03
2018-12-11T19:18:27.336Z,5.02
2018-12-11T19:20:56.214Z,5.03
2018-12-11T19:23:36.348Z,5.04
2018-12-11T19:26:05.351Z,4.80
2018-12-11T19:28:34.204Z,4.81
2018-12-11T19:31:03.513Z,4.69
2018-12-11T19:33:33.597Z,4.63
2018-12-11T19:36:03.068Z,4.68
2018-12-11T19:38:31.948Z,4.51
2018-12-11T19:41:00.867Z,4.67
2018-12-11T19:43:29.722Z,4.66
2018-12-11T19:45:58.609Z,4.64
2018-12-11T19:48:27.545Z,4.73
2018-12-11T19:50:56.377Z,4.69
2018-12-11T19:53:26.795Z,4.56
2018-12-11T19:55:57.786Z,4.40
2018-12-11T19:58:26.647Z,4.35
2018-12-11T20:00:55.550Z,4.35
2018-12-11T20:03:25.687Z,4.30
2018-12-11T20:05:54.609Z,4.27
2018-12-11T20:08:23.475Z,4.25
2018-12-11T20:10:55.677Z,4.30
2018-12-11T20:13:24.716Z,4.26
2018-12-11T20:15:53.569Z,4.30
2018-12-11T20:18:22.560Z,4.33
2018-12-11T20:20:56.315Z,4.36
2018-12-11T20:23:25.203Z,4.37
2018-12-11T20:25:54.174Z,4.42
2018-12-11T20:28:23.018Z,4.15
2018-12-11T20:30:51.934Z,4.13
2018-12-11T20:33:20.805Z,4.19
2018-12-11T20:35:49.970Z,4.35
2018-12-11T20:38:21.299Z,4.45
2018-12-11T20:40:51.514Z,4.38
2018-12-11T20:43:26.673Z,4.19
2018-12-11T20:45:55.687Z,4.09
2018-12-11T20:48:24.847Z,3.91
2018-12-11T20:50:53.790Z,3.90
2018-12-11T20:53:22.683Z,3.78
2018-12-11T20:55:51.694Z,3.66
2018-12-11T20:58:20.602Z,3.39
2018-12-11T21:00:49.780Z,3.21
2018-12-11T21:03:18.781Z,3.17
2018-12-11T21:05:49.077Z,3.21
2018-12-11T21:08:19.491Z,3.35
2018-12-11T21:10:48.305Z,3.34
2018-12-11T21:13:18.948Z,3.39
2018-12-11T21:15:48.007Z,3.40
2018-12-11T21:18:16.856Z,3.40
2018-12-11T21:20:45.737Z,3.43
2018-12-11T21:23:14.574Z,3.34
2018-12-11T21:25:43.421Z,3.36
2018-12-11T21:28:12.265Z,3.46
2018-12-11T21:30:41.133Z,3.64
2018-12-11T21:33:10.597Z,3.68
2018-12-11T21:35:39.450Z,3.75
2018-12-11T21:38:08.333Z,3.71
2018-12-11T21:40:37.187Z,3.71
2018-12-11T21:43:06.021Z,3.69
2018-12-11T21:45:40.282Z,3.80
2018-12-11T21:48:09.187Z,3.84
2018-12-11T21:50:38.037Z,3.84
2018-12-11T21:53:06.854Z,3.93
2018-12-11T21:55:35.877Z,3.98
2018-12-11T21:58:04.778Z,3.98
2018-12-11T22:00:33.669Z,3.96
2018-12-11T22:03:02.574Z,3.85
2018-12-11T22:05:31.409Z,3.73
2018-12-11T22:08:00.233Z,3.65
2018-12-11T22:10:30.123Z,3.60
2018-12-11T22:12:58.986Z,3.62
2018-12-11T22:15:27.810Z,3.69
2018-12-11T22:17:56.669Z,3.65
2018-12-11T22:20:25.577Z,3.66
2018-12-11T22:22:54.431Z,3.65
2018-12-11T22:25:23.342Z,3.60
2018-12-11T22:27:52.198Z,3.62
2018-12-11T22:30:21.193Z,3.63
2018-12-11T22:32:50.268Z,3.60
2018-12-11T22:35:19.191Z,3.58
2018-12-11T22:37:48.032Z,3.61
2018-12-11T22:40:16.938Z,3.61
2018-12-11T22:42:52.098Z,3.67
2018-12-11T22:45:20.953Z,3.75
2018-12-11T22:47:49.773Z,3.78
2018-12-11T22:50:18.592Z,3.82
2018-12-11T22:52:48.082Z,3.81
2018-12-11T22:55:17.128Z,3.89
2018-12-11T22:57:45.968Z,3.86
2018-12-11T23:00:14.878Z,3.77
2018-12-11T23:02:44.563Z,3.73
2018-12-11T23:05:13.488Z,3.65
2018-12-11T23:07:42.401Z,3.52
2018-12-11T23:10:11.290Z,3.52
2018-12-11T23:12:40.157Z,3.56
2018-12-11T23:15:09.118Z,3.51
2018-12-11T23:17:40.041Z,3.48
2018-12-11T23:20:08.985Z,3.54
2018-12-11T23:22:37.847Z,3.46
2018-12-11T23:25:07.177Z,3.41
2018-12-11T23:27:36.060Z,3.29
2018-12-11T23:30:05.676Z,2.99
2018-12-11T23:32:34.614Z,2.81
2018-12-11T23:35:03.690Z,2.72
2018-12-11T23:37:32.590Z,2.76
2018-12-11T23:40:01.456Z,2.86
2018-12-11T23:42:30.366Z,2.98
2018-12-11T23:44:59.192Z,2.89
2018-12-11T23:47:28.034Z,2.70
2018-12-11T23:49:57.025Z,2.83
2018-12-11T23:52:25.911Z,2.83
2018-12-11T23:54:54.758Z,2.88
2018-12-11T23:57:23.676Z,2.61
2018-12-11T23:59:52.615Z,2.50
