createdAt,value
2018-09-15T00:00:34.428Z,23.53
2018-09-15T00:03:05.475Z,24.43
2018-09-15T00:05:33.880Z,23.43
2018-09-15T00:08:02.934Z,23.17
2018-09-15T00:10:31.951Z,23.57
2018-09-15T00:13:04.756Z,22.53
2018-09-15T00:15:33.394Z,22.67
2018-09-15T00:18:08.174Z,22.73
2018-09-15T00:20:38.419Z,23.47
2018-09-15T00:23:07.766Z,23.63
2018-09-15T00:25:36.998Z,24.43
2018-09-15T00:28:06.229Z,25.47
2018-09-15T00:30:40.086Z,25.50
2018-09-15T00:33:09.109Z,25.70
2018-09-15T00:35:39.153Z,26.47
2018-09-15T00:38:08.098Z,23.93
2018-09-15T00:40:37.642Z,23.77
2018-09-15T00:43:07.996Z,25.10
2018-09-15T00:45:38.306Z,24.23
2018-09-15T00:48:10.697Z,24.40
2018-09-15T00:50:39.914Z,23.33
2018-09-15T00:53:09.090Z,24.03
2018-09-15T00:55:39.461Z,23.97
2018-09-15T00:58:08.924Z,22.83
2018-09-15T01:00:39.450Z,23.33
2018-09-15T01:03:08.798Z,23.03
2018-09-15T01:05:38.242Z,23.63
2018-09-15T01:08:07.261Z,23.47
2018-09-15T01:10:35.926Z,23.80
2018-09-15T01:13:04.998Z,22.90
2018-09-15T01:15:34.296Z,23.20
2018-09-15T01:18:03.572Z,22.47
2018-09-15T01:20:34.220Z,22.27
2018-09-15T01:23:02.877Z,21.17
2018-09-15T01:25:31.462Z,21.50
2018-09-15T01:28:00.410Z,21.87
2018-09-15T01:30:30.859Z,23.23
2018-09-15T01:32:59.371Z,21.70
2018-09-15T01:35:28.136Z,23.43
2018-09-15T01:37:58.368Z,22.33
2018-09-15T01:40:29.863Z,23.40
2018-09-15T01:42:58.735Z,23.13
2018-09-15T01:45:27.273Z,23.17
2018-09-15T01:47:56.677Z,21.90
2018-09-15T01:50:26.304Z,23.80
2018-09-15T01:52:56.137Z,22.43
2018-09-15T01:55:27.883Z,22.50
2018-09-15T01:57:56.876Z,23.73
2018-09-15T02:00:26.345Z,23.30
2018-09-15T02:02:55.111Z,21.87
2018-09-15T02:05:23.830Z,22.13
2018-09-15T02:07:52.913Z,21.87
2018-09-15T02:10:23.111Z,22.30
2018-09-15T02:12:52.241Z,21.37
2018-09-15T02:15:21.778Z,21.13
2018-09-15T02:17:50.246Z,20.60
2018-09-15T02:20:19.200Z,21.47
2018-09-15T02:22:48.498Z,20.20
2018-09-15T02:25:18.446Z,20.80
2018-09-15T02:27:48.753Z,20.13
2018-09-15T02:30:17.672Z,19.07
2018-09-15T02:32:47.130Z,19.33
2018-09-15T02:35:15.993Z,19.00
2018-09-15T02:37:45.602Z,18.27
2018-09-15T02:40:14.681Z,17.30
2018-09-15T02:42:43.936Z,16.53
2018-09-15T02:45:13.282Z,17.00
2018-09-15T02:47:42.654Z,16.90
2018-09-15T02:50:11.365Z,16.70
2018-09-15T02:52:40.302Z,15.37
2018-09-15T02:55:10.410Z,14.93
2018-09-15T02:57:42.179Z,15.20
2018-09-15T03:00:13.209Z,14.67
2018-09-15T03:02:41.845Z,15.20
2018-09-15T03:05:10.758Z,14.67
2018-09-15T03:07:39.641Z,14.83
2018-09-15T03:10:08.891Z,14.90
2018-09-15T03:12:47.897Z,15.00
2018-09-15T03:15:17.030Z,15.00
2018-09-15T03:17:46.533Z,14.77
2018-09-15T03:20:17.362Z,14.63
2018-09-15T03:22:46.555Z,15.10
2018-09-15T03:25:15.609Z,14.77
2018-09-15T03:27:44.629Z,14.80
2018-09-15T03:30:13.718Z,15.03
2018-09-15T03:32:42.668Z,14.00
2018-09-15T03:35:11.488Z,14.07
2018-09-15T03:37:40.498Z,14.20
2018-09-15T03:40:09.497Z,15.00
2018-09-15T03:42:40.027Z,13.60
2018-09-15T03:45:08.771Z,15.30
2018-09-15T03:47:38.010Z,14.90
2018-09-15T03:50:06.966Z,14.00
2018-09-15T03:52:35.916Z,14.63
2018-09-15T03:55:05.134Z,14.67
2018-09-15T03:57:34.164Z,13.70
2018-09-15T04:00:03.704Z,14.43
2018-09-15T04:02:32.989Z,14.27
2018-09-15T04:05:04.011Z,14.00
2018-09-15T04:07:35.767Z,14.40
2018-09-15T04:10:04.725Z,13.50
2018-09-15T04:12:33.880Z,12.80
2018-09-15T04:15:04.743Z,13.17
2018-09-15T04:17:33.707Z,13.10
2018-09-15T04:20:03.826Z,12.93
2018-09-15T04:22:32.922Z,13.77
2018-09-15T04:25:05.641Z,14.60
2018-09-15T04:27:34.312Z,14.70
2018-09-15T04:30:06.386Z,15.40
2018-09-15T04:32:36.531Z,14.40
2018-09-15T04:35:05.741Z,16.00
2018-09-15T04:37:34.841Z,17.77
2018-09-15T04:40:04.111Z,16.30
2018-09-15T04:42:34.317Z,18.13
2018-09-15T04:45:03.531Z,18.30
2018-09-15T04:47:32.297Z,17.50
2018-09-15T04:50:02.406Z,17.33
2018-09-15T04:52:31.296Z,18.60
2018-09-15T04:55:00.473Z,18.93
2018-09-15T04:57:31.969Z,18.90
2018-09-15T05:00:02.155Z,19.10
2018-09-15T05:02:31.362Z,19.57
2018-09-15T05:05:02.776Z,22.03
2018-09-15T05:07:32.876Z,22.00
2018-09-15T05:10:01.979Z,22.03
2018-09-15T05:12:30.911Z,21.40
2018-09-15T05:15:03.596Z,21.23
2018-09-15T05:17:33.915Z,22.17
2018-09-15T05:20:04.329Z,20.20
2018-09-15T05:22:35.911Z,20.37
2018-09-15T05:25:06.848Z,20.00
2018-09-15T05:27:37.653Z,20.80
2018-09-15T05:30:08.974Z,21.93
2018-09-15T05:32:39.165Z,21.40
2018-09-15T05:35:07.723Z,21.53
2018-09-15T05:37:36.772Z,21.97
2018-09-15T05:40:05.638Z,21.90
2018-09-15T05:42:34.752Z,20.97
2018-09-15T05:45:04.005Z,20.80
2018-09-15T05:47:34.328Z,21.40
2018-09-15T05:50:04.636Z,21.10
2018-09-15T05:52:41.738Z,21.23
2018-09-15T05:55:12.617Z,21.00
2018-09-15T05:57:46.883Z,20.47
2018-09-15T06:00:17.730Z,20.93
2018-09-15T06:02:52.691Z,21.17
2018-09-15T06:05:26.722Z,20.47
2018-09-15T06:07:59.231Z,19.97
2018-09-15T06:10:32.618Z,21.47
2018-09-15T06:13:02.389Z,21.07
2018-09-15T06:15:31.170Z,21.47
2018-09-15T06:18:02.779Z,22.43
2018-09-15T06:20:32.121Z,19.67
2018-09-15T06:23:04.601Z,21.00
2018-09-15T06:25:36.062Z,20.70
2018-09-15T06:28:05.238Z,20.63
2018-09-15T06:30:35.016Z,20.90
2018-09-15T06:33:03.944Z,20.40
2018-09-15T06:35:33.073Z,23.07
2018-09-15T06:38:01.890Z,21.27
2018-09-15T06:40:30.748Z,23.63
2018-09-15T06:43:01.105Z,24.07
2018-09-15T06:45:30.375Z,23.43
2018-09-15T06:48:01.754Z,24.83
2018-09-15T06:50:30.713Z,24.47
2018-09-15T06:52:59.926Z,26.43
2018-09-15T06:55:28.886Z,27.10
2018-09-15T06:57:58.082Z,26.60
2018-09-15T07:00:29.062Z,25.53
2018-09-15T07:02:57.933Z,26.00
2018-09-15T07:05:33.370Z,25.43
2018-09-15T07:08:02.319Z,26.43
2018-09-15T07:10:32.328Z,25.50
2018-09-15T07:13:01.739Z,26.07
2018-09-15T07:15:33.403Z,24.60
2018-09-15T07:18:02.610Z,24.00
2018-09-15T07:20:31.745Z,22.40
2018-09-15T07:23:00.561Z,22.53
2018-09-15T07:25:29.729Z,21.07
2018-09-15T07:28:05.642Z,21.60
2018-09-15T07:30:34.699Z,23.07
2018-09-15T07:33:05.981Z,22.80
2018-09-15T07:35:38.525Z,22.00
2018-09-15T07:38:11.156Z,22.97
2018-09-15T07:40:41.658Z,22.33
2018-09-15T07:43:13.709Z,21.80
2018-09-15T07:45:42.394Z,21.73
2018-09-15T07:48:12.020Z,20.87
2018-09-15T07:50:42.348Z,22.37
2018-09-15T07:53:11.308Z,22.83
2018-09-15T07:55:41.702Z,23.47
2018-09-15T07:58:11.682Z,22.47
2018-09-15T08:00:42.614Z,23.20
2018-09-15T08:03:15.214Z,22.97
2018-09-15T08:05:44.314Z,23.60
2018-09-15T08:08:13.851Z,23.67
2018-09-15T08:10:42.886Z,24.70
2018-09-15T08:13:11.755Z,24.13
2018-09-15T08:15:45.348Z,23.97
2018-09-15T08:18:13.878Z,23.33
2018-09-15T08:20:43.038Z,23.10
2018-09-15T08:23:11.975Z,23.07
2018-09-15T08:25:41.706Z,23.20
2018-09-15T08:28:10.872Z,21.53
2018-09-15T08:30:39.587Z,23.10
2018-09-15T08:33:10.848Z,21.73
2018-09-15T08:35:39.889Z,21.73
2018-09-15T08:38:11.249Z,21.37
2018-09-15T08:40:40.586Z,22.70
2018-09-15T08:43:09.974Z,21.93
2018-09-15T08:45:42.865Z,22.13
2018-09-15T08:48:12.240Z,24.83
2018-09-15T08:50:41.795Z,21.97
2018-09-15T08:53:11.216Z,21.90
2018-09-15T08:55:43.222Z,22.13
2018-09-15T08:58:12.522Z,21.73
2018-09-15T09:00:43.527Z,22.50
2018-09-15T09:03:12.636Z,21.57
2018-09-15T09:05:41.635Z,23.43
2018-09-15T09:08:13.248Z,21.60
2018-09-15T09:10:42.677Z,20.10
2018-09-15T09:13:12.079Z,20.40
2018-09-15T09:15:41.140Z,20.27
2018-09-15T09:18:13.028Z,19.50
2018-09-15T09:20:41.972Z,19.37
2018-09-15T09:23:11.602Z,19.57
2018-09-15T09:25:41.080Z,18.97
2018-09-15T09:28:10.749Z,20.23
2018-09-15T09:30:40.144Z,16.77
2018-09-15T09:33:10.477Z,19.43
2018-09-15T09:35:41.313Z,18.30
2018-09-15T09:38:10.597Z,17.83
2018-09-15T09:40:40.619Z,17.50
2018-09-15T09:43:09.523Z,18.47
2018-09-15T09:45:38.885Z,17.10
2018-09-15T09:48:08.691Z,15.97
2018-09-15T09:50:39.169Z,17.47
2018-09-15T09:53:09.373Z,15.03
2018-09-15T09:55:38.496Z,16.07
2018-09-15T09:58:07.640Z,15.63
2018-09-15T10:00:41.862Z,16.10
2018-09-15T10:03:13.537Z,16.03
2018-09-15T10:05:42.327Z,15.33
2018-09-15T10:08:11.360Z,16.53
2018-09-15T10:10:40.290Z,13.50
2018-09-15T10:13:17.865Z,14.40
2018-09-15T10:15:46.651Z,15.33
2018-09-15T10:18:16.457Z,13.20
2018-09-15T10:20:45.207Z,13.70
2018-09-15T10:23:17.415Z,12.75
2018-09-15T10:25:46.508Z,13.08
2018-09-15T10:28:15.470Z,11.55
2018-09-15T10:30:46.569Z,12.15
2018-09-15T10:33:17.885Z,14.75
2018-09-15T10:35:46.563Z,13.03
2018-09-15T10:38:15.760Z,12.28
2018-09-15T10:40:44.858Z,11.83
2018-09-15T10:43:14.044Z,11.95
2018-09-15T10:45:48.415Z,10.95
2018-09-15T10:48:17.798Z,11.03
2018-09-15T10:50:49.163Z,12.73
2018-09-15T10:53:17.881Z,11.33
2018-09-15T10:55:48.240Z,12.63
2018-09-15T10:58:17.189Z,12.17
2018-09-15T11:00:46.373Z,12.67
2018-09-15T11:03:15.453Z,13.47
2018-09-15T11:05:46.831Z,12.80
2018-09-15T11:08:15.665Z,12.90
2018-09-15T11:10:44.868Z,13.67
2018-09-15T11:13:13.931Z,12.30
2018-09-15T11:15:42.994Z,12.67
2018-09-15T11:18:11.972Z,10.30
2018-09-15T11:20:41.644Z,10.70
2018-09-15T11:23:14.625Z,10.40
2018-09-15T11:25:43.817Z,10.73
2018-09-15T11:28:13.281Z,11.97
2018-09-15T11:30:42.612Z,11.73
2018-09-15T11:33:11.801Z,12.33
2018-09-15T11:35:41.789Z,12.73
2018-09-15T11:38:12.207Z,12.90
2018-09-15T11:40:43.499Z,12.33
2018-09-15T11:43:14.269Z,13.00
2018-09-15T11:45:43.364Z,12.37
2018-09-15T11:48:12.656Z,13.53
2018-09-15T11:50:43.224Z,12.63
2018-09-15T11:53:12.113Z,12.83
2018-09-15T11:55:42.075Z,13.43
2018-09-15T11:58:10.883Z,12.73
2018-09-15T12:00:42.505Z,13.60
2018-09-15T12:03:11.531Z,11.97
2018-09-15T12:05:40.661Z,10.43
2018-09-15T12:08:09.837Z,11.23
2018-09-15T12:10:40.049Z,12.30
2018-09-15T12:13:09.004Z,10.90
2018-09-15T12:15:40.977Z,10.33
2018-09-15T12:18:10.233Z,9.93
2018-09-15T12:20:39.451Z,8.53
2018-09-15T12:23:09.709Z,8.00
2018-09-15T12:25:38.525Z,7.13
2018-09-15T12:28:07.505Z,7.43
2018-09-15T12:30:36.464Z,7.67
2018-09-15T12:33:05.649Z,7.03
2018-09-15T12:35:34.240Z,6.87
2018-09-15T12:38:02.667Z,7.43
2018-09-15T12:40:31.894Z,6.57
2018-09-15T12:43:05.762Z,8.30
2018-09-15T12:45:36.872Z,7.77
2018-09-15T12:48:05.974Z,8.30
2018-09-15T12:50:36.560Z,8.37
2018-09-15T12:53:06.311Z,8.03
2018-09-15T12:55:35.510Z,8.10
2018-09-15T12:58:06.644Z,8.90
2018-09-15T13:00:35.773Z,9.43
2018-09-15T13:03:07.411Z,8.00
2018-09-15T13:05:35.966Z,7.83
2018-09-15T13:08:04.698Z,7.77
2018-09-15T13:10:33.631Z,6.70
2018-09-15T13:13:03.246Z,6.20
2018-09-15T13:15:32.231Z,6.50
2018-09-15T13:18:01.270Z,6.97
2018-09-15T13:20:30.831Z,6.93
2018-09-15T13:22:59.387Z,6.90
2018-09-15T13:25:28.273Z,6.57
2018-09-15T13:27:57.271Z,6.10
2018-09-15T13:30:26.416Z,6.67
2018-09-15T13:32:56.737Z,6.67
2018-09-15T13:35:25.798Z,6.27
2018-09-15T13:37:57.984Z,5.90
2018-09-15T13:40:26.990Z,6.37
2018-09-15T13:42:56.581Z,7.63
2018-09-15T13:45:30.125Z,7.80
2018-09-15T13:48:02.155Z,7.93
2018-09-15T13:50:31.199Z,7.77
2018-09-15T13:53:00.760Z,7.20
2018-09-15T13:55:31.555Z,6.60
2018-09-15T13:58:00.418Z,7.07
2018-09-15T14:00:29.635Z,8.03
2018-09-15T14:02:59.719Z,8.00
2018-09-15T14:05:30.185Z,8.27
2018-09-15T14:07:59.681Z,7.83
2018-09-15T14:10:28.919Z,7.23
2018-09-15T14:12:58.349Z,7.17
2018-09-15T14:15:27.583Z,6.50
2018-09-15T14:17:57.335Z,6.77
2018-09-15T14:20:26.809Z,7.43
2018-09-15T14:22:55.900Z,7.77
2018-09-15T14:25:25.118Z,7.27
2018-09-15T14:27:54.156Z,8.20
2018-09-15T14:30:22.708Z,7.27
2018-09-15T14:32:51.569Z,7.20
2018-09-15T14:35:21.761Z,7.50
2018-09-15T14:37:50.515Z,7.17
2018-09-15T14:40:19.783Z,7.10
2018-09-15T14:42:48.661Z,7.00
2018-09-15T14:45:17.491Z,6.23
2018-09-15T14:47:46.610Z,6.33
2018-09-15T14:50:16.275Z,7.00
2018-09-15T14:52:46.149Z,5.73
2018-09-15T14:55:15.299Z,5.93
2018-09-15T14:57:45.389Z,6.30
2018-09-15T15:00:14.648Z,5.80
2018-09-15T15:02:43.488Z,5.60
2018-09-15T15:05:13.157Z,5.90
2018-09-15T15:07:43.758Z,6.10
2018-09-15T15:10:12.970Z,6.37
2018-09-15T15:12:42.385Z,6.13
2018-09-15T15:15:11.629Z,5.30
2018-09-15T15:17:42.937Z,5.97
2018-09-15T15:20:12.148Z,6.10
2018-09-15T15:22:41.410Z,5.90
2018-09-15T15:25:13.747Z,6.23
2018-09-15T15:27:43.190Z,5.40
2018-09-15T15:30:11.939Z,6.00
2018-09-15T15:32:41.538Z,5.90
2018-09-15T15:35:10.744Z,5.80
2018-09-15T15:37:44.970Z,6.07
2018-09-15T15:40:17.602Z,5.70
2018-09-15T15:42:46.560Z,5.40
2018-09-15T15:45:15.786Z,5.80
2018-09-15T15:47:45.079Z,5.47
2018-09-15T15:50:15.519Z,5.53
2018-09-15T15:52:45.658Z,5.63
2018-09-15T15:55:15.701Z,5.30
2018-09-15T15:57:46.660Z,6.50
2018-09-15T16:00:16.283Z,6.00
2018-09-15T16:02:45.570Z,5.83
2018-09-15T16:05:14.602Z,5.53
2018-09-15T16:07:43.998Z,5.50
2018-09-15T16:10:12.894Z,5.67
2018-09-15T16:12:43.260Z,5.50
2018-09-15T16:15:13.372Z,5.10
2018-09-15T16:17:43.758Z,6.27
2018-09-15T16:20:12.894Z,5.63
2018-09-15T16:22:42.066Z,4.93
2018-09-15T16:25:13.487Z,4.70
2018-09-15T16:27:42.353Z,4.80
2018-09-15T16:30:11.162Z,4.23
2018-09-15T16:32:41.831Z,4.77
2018-09-15T16:35:16.734Z,5.73
2018-09-15T16:37:45.773Z,5.23
2018-09-15T16:40:15.690Z,5.20
2018-09-15T16:42:44.496Z,5.10
2018-09-15T16:45:13.551Z,5.07
2018-09-15T16:47:44.305Z,5.33
2018-09-15T16:50:13.253Z,5.63
2018-09-15T16:52:42.257Z,5.57
2018-09-15T16:55:11.144Z,5.47
2018-09-15T16:57:40.440Z,5.33
2018-09-15T17:00:14.123Z,5.00
2018-09-15T17:02:46.540Z,4.87
2018-09-15T17:05:15.642Z,4.70
2018-09-15T17:07:45.254Z,4.30
2018-09-15T17:10:14.283Z,4.90
2018-09-15T17:12:43.639Z,4.53
2018-09-15T17:15:14.907Z,4.97
2018-09-15T17:17:43.759Z,4.47
2018-09-15T17:20:16.201Z,5.10
2018-09-15T17:22:45.056Z,4.73
2018-09-15T17:25:13.921Z,6.67
2018-09-15T17:27:46.304Z,12.57
2018-09-15T17:30:16.143Z,20.20
2018-09-15T17:32:45.277Z,22.67
2018-09-15T17:35:14.171Z,22.97
2018-09-15T17:37:44.104Z,24.67
2018-09-15T17:40:13.121Z,22.70
2018-09-15T17:42:44.060Z,17.27
2018-09-15T17:45:13.500Z,15.83
2018-09-15T17:47:42.803Z,13.03
2018-09-15T17:50:12.014Z,13.73
2018-09-15T17:52:52.938Z,12.97
2018-09-15T17:55:22.102Z,12.73
2018-09-15T17:57:52.686Z,12.53
2018-09-15T18:00:21.727Z,11.97
2018-09-15T18:02:51.059Z,12.23
2018-09-15T18:05:20.929Z,11.40
2018-09-15T18:07:50.614Z,10.10
2018-09-15T18:10:19.805Z,10.93
2018-09-15T18:12:48.900Z,9.83
2018-09-15T18:15:18.345Z,8.87
2018-09-15T18:17:47.435Z,9.30
2018-09-15T18:20:16.841Z,9.77
2018-09-15T18:22:45.970Z,9.10
2018-09-15T18:25:18.032Z,9.83
2018-09-15T18:27:46.954Z,10.10
2018-09-15T18:30:17.785Z,9.50
2018-09-15T18:32:47.095Z,10.27
2018-09-15T18:35:16.783Z,9.87
2018-09-15T18:37:45.952Z,8.73
2018-09-15T18:40:15.030Z,8.87
2018-09-15T18:42:45.337Z,8.83
2018-09-15T18:45:14.249Z,8.60
2018-09-15T18:47:43.645Z,9.80
2018-09-15T18:50:12.475Z,9.10
2018-09-15T18:52:41.468Z,9.67
2018-09-15T18:55:14.041Z,9.80
2018-09-15T18:57:42.853Z,10.67
2018-09-15T19:00:12.000Z,11.07
2018-09-15T19:02:41.192Z,10.97
2018-09-15T19:05:10.524Z,11.87
2018-09-15T19:07:39.382Z,10.97
2018-09-15T19:10:08.202Z,11.37
2018-09-15T19:12:37.444Z,11.13
2018-09-15T19:15:07.647Z,10.83
2018-09-15T19:17:36.385Z,11.70
2018-09-15T19:20:06.775Z,10.47
2018-09-15T19:22:38.898Z,11.87
2018-09-15T19:25:07.651Z,12.00
2018-09-15T19:27:36.415Z,12.13
2018-09-15T19:30:07.090Z,12.27
2018-09-15T19:35:17.911Z,12.23
2018-09-15T19:37:46.842Z,11.67
2018-09-15T19:40:15.874Z,11.90
2018-09-15T19:42:45.617Z,11.60
2018-09-15T19:45:15.150Z,12.00
2018-09-15T19:47:44.768Z,12.10
2018-09-15T19:50:14.313Z,11.83
2018-09-15T19:52:43.475Z,12.63
2018-09-15T19:55:13.840Z,12.07
2018-09-15T19:57:43.032Z,12.10
2018-09-15T20:00:11.900Z,12.10
2018-09-15T20:02:40.670Z,12.17
2018-09-15T20:05:10.384Z,15.30
2018-09-15T20:07:39.554Z,14.03
2018-09-15T20:10:09.023Z,13.57
2018-09-15T20:12:39.218Z,13.10
2018-09-15T20:15:19.467Z,13.87
2018-09-15T20:17:49.788Z,13.20
2018-09-15T20:20:19.417Z,12.50
2018-09-15T20:22:48.554Z,12.10
2018-09-15T20:25:17.968Z,12.00
2018-09-15T20:27:47.356Z,11.70
2018-09-15T20:30:16.228Z,12.60
2018-09-15T20:32:46.969Z,12.77
2018-09-15T20:35:15.895Z,12.77
2018-09-15T20:37:46.418Z,11.97
2018-09-15T20:40:19.517Z,11.90
2018-09-15T20:42:51.974Z,12.77
2018-09-15T20:45:21.092Z,12.73
2018-09-15T20:47:50.522Z,12.33
2018-09-15T20:50:19.862Z,12.20
2018-09-15T20:52:50.240Z,12.67
2018-09-15T20:55:25.833Z,12.30
2018-09-15T20:57:56.860Z,12.17
2018-09-15T21:00:26.140Z,12.47
2018-09-15T21:02:55.304Z,11.93
2018-09-15T21:05:24.716Z,12.50
2018-09-15T21:07:53.463Z,13.77
2018-09-15T21:10:22.631Z,13.30
2018-09-15T21:15:29.234Z,12.90
2018-09-15T21:17:58.728Z,13.13
2018-09-15T21:20:27.810Z,12.40
2018-09-15T21:22:56.780Z,12.97
2018-09-15T21:25:26.134Z,14.40
2018-09-15T21:27:55.093Z,14.57
2018-09-15T21:30:25.593Z,13.27
2018-09-15T21:32:56.609Z,13.80
2018-09-15T21:35:25.148Z,14.50
2018-09-15T21:37:54.189Z,13.77
2018-09-15T21:40:23.390Z,14.27
2018-09-15T21:42:51.994Z,15.27
2018-09-15T21:45:20.563Z,15.17
2018-09-15T21:47:52.463Z,13.77
2018-09-15T21:50:21.406Z,14.63
2018-09-15T21:52:50.492Z,14.40
2018-09-15T21:55:22.606Z,14.67
2018-09-15T21:57:51.402Z,14.97
2018-09-15T22:00:25.868Z,15.07
2018-09-15T22:02:55.238Z,14.83
2018-09-15T22:05:25.147Z,15.47
2018-09-15T22:07:54.498Z,14.70
2018-09-15T22:10:25.032Z,15.00
2018-09-15T22:12:54.201Z,15.40
2018-09-15T22:15:25.892Z,14.97
2018-09-15T22:17:56.631Z,14.87
2018-09-15T22:20:28.328Z,16.47
2018-09-15T22:22:57.561Z,16.07
2018-09-15T22:25:27.854Z,15.63
2018-09-15T22:27:56.765Z,16.13
2018-09-15T22:30:26.090Z,16.00
2018-09-15T22:32:54.826Z,15.77
2018-09-15T22:35:26.593Z,16.07
2018-09-15T22:37:56.603Z,13.93
2018-09-15T22:40:28.049Z,14.90
2018-09-15T22:42:57.343Z,15.10
2018-09-15T22:45:26.094Z,14.63
2018-09-15T22:47:54.894Z,15.43
2018-09-15T22:50:25.337Z,14.70
2018-09-15T22:52:54.073Z,15.53
2018-09-15T22:55:25.375Z,15.33
2018-09-15T22:57:54.357Z,13.67
2018-09-15T23:00:23.495Z,15.90
2018-09-15T23:02:53.589Z,15.23
2018-09-15T23:05:22.682Z,14.03
2018-09-15T23:07:51.246Z,17.67
2018-09-15T23:10:20.263Z,16.37
2018-09-15T23:12:49.222Z,16.73
2018-09-15T23:15:18.287Z,15.73
2018-09-15T23:17:47.334Z,15.77
2018-09-15T23:20:16.641Z,15.27
2018-09-15T23:22:45.942Z,16.00
2018-09-15T23:25:21.296Z,15.67
2018-09-15T23:27:52.450Z,16.30
2018-09-15T23:30:21.222Z,16.53
2018-09-15T23:32:50.124Z,15.27
2018-09-15T23:35:22.377Z,16.03
2018-09-15T23:37:51.300Z,15.80
2018-09-15T23:40:20.764Z,17.23
2018-09-15T23:42:50.883Z,16.20
2018-09-15T23:45:20.014Z,16.17
2018-09-15T23:47:49.210Z,19.80
2018-09-15T23:50:18.587Z,21.70
2018-09-15T23:52:48.085Z,21.10
2018-09-15T23:55:17.204Z,21.67
2018-09-15T23:57:46.404Z,21.93
