createdAt,value
2016-05-13T00:00:50.995Z,0
2016-05-13T00:01:50.998Z,0
2016-05-13T00:02:51.219Z,0
2016-05-13T00:03:51.035Z,0
2016-05-13T00:04:50.756Z,0
2016-05-13T00:05:51.166Z,0
2016-05-13T00:06:51.183Z,0
2016-05-13T00:07:51.093Z,0
2016-05-13T00:08:52.564Z,0
2016-05-13T00:09:50.582Z,0
2016-05-13T00:10:51.054Z,0
2016-05-13T00:11:51.088Z,0
2016-05-13T00:12:51.091Z,0
2016-05-13T00:13:50.780Z,0
2016-05-13T00:14:50.940Z,0
2016-05-13T00:15:51.082Z,0
2016-05-13T00:16:51.132Z,0
2016-05-13T00:17:51.275Z,0
2016-05-13T00:18:51.137Z,0
2016-05-13T00:19:51.126Z,0
2016-05-13T00:20:51.143Z,0
2016-05-13T00:21:51.162Z,0
2016-05-13T00:22:51.133Z,0
2016-05-13T00:23:51.167Z,0
2016-05-13T00:24:51.170Z,0
2016-05-13T00:25:51.156Z,0
2016-05-13T00:26:51.175Z,0
2016-05-13T00:27:51.053Z,0
2016-05-13T00:28:51.211Z,0
2016-05-13T00:29:51.214Z,0
2016-05-13T00:30:51.217Z,0
2016-05-13T00:31:51.219Z,0
2016-05-13T00:32:51.270Z,0
2016-05-13T00:33:51.256Z,0
2016-05-13T00:34:51.259Z,0
2016-05-13T00:35:51.246Z,0
2016-05-13T00:36:51.108Z,0
2016-05-13T00:37:51.251Z,0
2016-05-13T00:38:51.113Z,0
2016-05-13T00:39:51.257Z,0
2016-05-13T00:40:51.291Z,0
2016-05-13T00:41:51.294Z,0
2016-05-13T00:42:50.999Z,0
2016-05-13T00:43:51.283Z,0
2016-05-13T00:44:51.317Z,0
2016-05-13T00:45:51.320Z,0
2016-05-13T00:46:51.323Z,0
2016-05-13T00:47:51.701Z,0
2016-05-13T00:48:51.359Z,0
2016-05-13T00:49:51.331Z,0
2016-05-13T00:50:51.364Z,0
2016-05-13T00:51:51.039Z,0
2016-05-13T00:52:51.057Z,0
2016-05-13T00:53:51.216Z,0
2016-05-13T00:54:51.235Z,0
2016-05-13T00:55:51.237Z,0
2016-05-13T00:56:51.428Z,0
2016-05-13T00:57:51.431Z,0
2016-05-13T00:58:51.105Z,0
2016-05-13T00:59:51.248Z,0
2016-05-13T01:00:51.406Z,0
2016-05-13T01:01:51.436Z,0
2016-05-13T01:02:51.841Z,0
2016-05-13T01:03:51.576Z,0
2016-05-13T01:04:51.590Z,0
2016-05-13T01:05:51.652Z,0
2016-05-13T01:06:51.675Z,0
2016-05-13T01:07:51.584Z,0
2016-05-13T01:08:51.744Z,0
2016-05-13T01:09:51.621Z,0
2016-05-13T01:10:51.764Z,0
2016-05-13T01:11:51.671Z,0
2016-05-13T01:12:51.804Z,0
2016-05-13T01:13:51.656Z,0
2016-05-13T01:14:51.852Z,0
2016-05-13T01:15:51.673Z,0
2016-05-13T01:16:51.695Z,0
2016-05-13T01:17:51.746Z,0
2016-05-13T01:18:51.892Z,0
2016-05-13T01:19:51.583Z,0
2016-05-13T01:20:51.901Z,0
2016-05-13T01:21:51.749Z,0
2016-05-13T01:22:51.768Z,0
2016-05-13T01:23:52.084Z,0
2016-05-13T01:24:51.619Z,0
2016-05-13T01:25:51.935Z,0
2016-05-13T01:26:51.781Z,0
2016-05-13T01:27:51.785Z,0
2016-05-13T01:28:51.976Z,0
2016-05-13T01:29:51.806Z,0
2016-05-13T01:30:51.982Z,0
2016-05-13T01:31:51.969Z,0
2016-05-13T01:32:52.534Z,0
2016-05-13T01:33:52.005Z,0
2016-05-13T01:34:51.710Z,0
2016-05-13T01:35:52.026Z,0
2016-05-13T01:36:51.874Z,0
2016-05-13T01:37:52.048Z,0
2016-05-13T01:38:52.035Z,0
2016-05-13T01:39:51.896Z,0
2016-05-13T01:40:51.899Z,0
2016-05-13T01:41:52.059Z,0
2016-05-13T01:42:51.748Z,0
2016-05-13T01:43:52.048Z,0
2016-05-13T01:44:51.926Z,0
2016-05-13T01:45:52.069Z,0
2016-05-13T01:46:52.118Z,0
2016-05-13T01:47:51.778Z,0
2016-05-13T01:48:52.078Z,0
2016-05-13T01:49:51.956Z,0
2016-05-13T01:50:52.129Z,0
2016-05-13T01:51:52.132Z,0
2016-05-13T01:52:52.119Z,0
2016-05-13T01:53:52.137Z,0
2016-05-13T01:54:51.983Z,0
2016-05-13T01:55:52.174Z,0
2016-05-13T01:56:52.161Z,0
2016-05-13T01:57:52.195Z,0
2016-05-13T01:58:52.183Z,0
2016-05-13T01:59:52.200Z,0
2016-05-13T02:00:52.188Z,0
2016-05-13T02:01:52.221Z,0
2016-05-13T02:02:52.224Z,0
2016-05-13T02:03:51.899Z,0
2016-05-13T02:04:52.089Z,0
2016-05-13T02:05:51.935Z,0
2016-05-13T02:06:52.219Z,0
2016-05-13T02:07:52.253Z,0
2016-05-13T02:08:52.241Z,0
2016-05-13T02:09:52.102Z,0
2016-05-13T02:10:52.090Z,0
2016-05-13T02:11:52.124Z,0
2016-05-13T02:12:52.267Z,0
2016-05-13T02:13:52.144Z,0
2016-05-13T02:14:51.975Z,0
2016-05-13T02:15:52.151Z,0
2016-05-13T02:16:52.293Z,0
2016-05-13T02:17:52.468Z,0
2016-05-13T02:18:52.298Z,0
2016-05-13T02:19:52.331Z,0
2016-05-13T02:20:52.178Z,0
2016-05-13T02:21:52.337Z,0
2016-05-13T02:22:52.356Z,0
2016-05-13T02:23:52.343Z,0
2016-05-13T02:24:52.345Z,0
2016-05-13T02:25:51.895Z,0
2016-05-13T02:26:52.383Z,0
2016-05-13T02:27:52.385Z,0
2016-05-13T02:28:52.247Z,0
2016-05-13T02:29:52.234Z,0
2016-05-13T02:30:52.378Z,0
2016-05-13T02:31:52.271Z,0
2016-05-13T02:32:52.555Z,0
2016-05-13T02:33:52.401Z,0
2016-05-13T02:34:52.263Z,0
2016-05-13T02:35:52.437Z,0
2016-05-13T02:36:52.284Z,0
2016-05-13T02:37:52.303Z,0
2016-05-13T02:38:52.290Z,0
2016-05-13T02:39:52.293Z,0
2016-05-13T02:40:52.467Z,0
2016-05-13T02:41:52.329Z,0
2016-05-13T02:42:52.488Z,0
2016-05-13T02:43:52.490Z,0
2016-05-13T02:44:52.353Z,0
2016-05-13T02:45:52.496Z,0
2016-05-13T02:46:52.545Z,0
2016-05-13T02:47:52.954Z,0
2016-05-13T02:48:52.551Z,0
2016-05-13T02:49:52.538Z,0
2016-05-13T02:50:52.245Z,0
2016-05-13T02:51:52.372Z,0
2016-05-13T02:52:52.545Z,0
2016-05-13T02:53:52.564Z,0
2016-05-13T02:54:52.255Z,0
2016-05-13T02:55:52.553Z,0
2016-05-13T02:56:52.589Z,0
2016-05-13T02:57:52.575Z,0
2016-05-13T02:58:52.609Z,0
2016-05-13T02:59:52.424Z,0
2016-05-13T03:00:52.458Z,0
2016-05-13T03:01:52.602Z,0
2016-05-13T03:02:52.557Z,0
2016-05-13T03:03:52.622Z,0
2016-05-13T03:04:52.500Z,0
2016-05-13T03:05:52.519Z,0
2016-05-13T03:06:52.646Z,0
2016-05-13T03:07:52.649Z,0
2016-05-13T03:08:52.496Z,0
2016-05-13T03:09:52.671Z,0
2016-05-13T03:10:52.704Z,0
2016-05-13T03:11:52.676Z,0
2016-05-13T03:12:52.537Z,0
2016-05-13T03:13:52.571Z,0
2016-05-13T03:14:52.715Z,0
2016-05-13T03:15:52.701Z,0
2016-05-13T03:16:52.735Z,0
2016-05-13T03:17:53.457Z,0
2016-05-13T03:18:52.725Z,0
2016-05-13T03:19:52.728Z,0
2016-05-13T03:20:52.761Z,0
2016-05-13T03:21:52.748Z,0
2016-05-13T03:22:52.596Z,0
2016-05-13T03:23:52.629Z,0
2016-05-13T03:24:52.789Z,0
2016-05-13T03:25:52.791Z,0
2016-05-13T03:26:52.778Z,0
2016-05-13T03:27:52.609Z,0
2016-05-13T03:28:52.799Z,0
2016-05-13T03:29:52.520Z,0
2016-05-13T03:30:52.523Z,0
2016-05-13T03:31:52.650Z,0
2016-05-13T03:32:52.700Z,0
2016-05-13T03:33:52.828Z,0
2016-05-13T03:34:52.706Z,0
2016-05-13T03:35:52.850Z,0
2016-05-13T03:36:52.711Z,0
2016-05-13T03:37:52.886Z,0
2016-05-13T03:38:52.873Z,0
2016-05-13T03:39:52.860Z,0
2016-05-13T03:40:52.893Z,0
2016-05-13T03:41:52.725Z,0
2016-05-13T03:42:52.915Z,0
2016-05-13T03:43:52.918Z,0
2016-05-13T03:44:52.733Z,0
2016-05-13T03:45:52.767Z,0
2016-05-13T03:46:52.785Z,0
2016-05-13T03:47:53.304Z,0
2016-05-13T03:48:52.946Z,0
2016-05-13T03:49:52.965Z,0
2016-05-13T03:50:52.968Z,0
2016-05-13T03:51:53.314Z,0
2016-05-13T03:52:52.973Z,0
2016-05-13T03:53:53.007Z,0
2016-05-13T03:54:52.838Z,0
2016-05-13T03:55:52.809Z,0
2016-05-13T03:56:53.015Z,0
2016-05-13T03:57:53.002Z,0
2016-05-13T03:58:52.864Z,0
2016-05-13T03:59:52.867Z,0
2016-05-13T04:00:52.713Z,0
2016-05-13T04:01:53.061Z,0
2016-05-13T04:02:52.766Z,0
2016-05-13T04:03:53.050Z,0
2016-05-13T04:04:53.318Z,0
2016-05-13T04:05:53.227Z,0
2016-05-13T04:06:53.041Z,0
2016-05-13T04:07:53.436Z,0
2016-05-13T04:08:53.063Z,0
2016-05-13T04:09:53.191Z,0
2016-05-13T04:10:52.927Z,0
2016-05-13T04:11:52.962Z,0
2016-05-13T04:12:53.402Z,0
2016-05-13T04:13:53.171Z,0
2016-05-13T04:14:52.813Z,0
2016-05-13T04:15:52.832Z,0
2016-05-13T04:16:53.115Z,0
2016-05-13T04:17:53.228Z,0
2016-05-13T04:18:52.981Z,0
2016-05-13T04:19:53.015Z,0
2016-05-13T04:20:53.158Z,0
2016-05-13T04:21:53.176Z,0
2016-05-13T04:22:53.210Z,0
2016-05-13T04:23:53.212Z,0
2016-05-13T04:24:53.418Z,0
2016-05-13T04:25:53.233Z,0
2016-05-13T04:26:53.049Z,0
2016-05-13T04:27:53.223Z,0
2016-05-13T04:28:53.242Z,0
2016-05-13T04:29:53.401Z,0
2016-05-13T04:30:53.247Z,0
2016-05-13T04:31:53.078Z,0
2016-05-13T04:32:53.330Z,0
2016-05-13T04:33:52.927Z,0
2016-05-13T04:34:53.117Z,0
2016-05-13T04:35:53.261Z,0
2016-05-13T04:36:53.294Z,0
2016-05-13T04:37:53.282Z,0
2016-05-13T04:38:53.285Z,0
2016-05-13T04:39:53.506Z,0
2016-05-13T04:40:53.305Z,0
2016-05-13T04:41:53.339Z,0
2016-05-13T04:42:53.388Z,0
2016-05-13T04:43:53.329Z,0
2016-05-13T04:44:53.331Z,0
2016-05-13T04:45:53.507Z,0
2016-05-13T04:46:53.182Z,0
2016-05-13T04:47:53.480Z,0
2016-05-13T04:48:53.357Z,0
2016-05-13T04:49:53.204Z,0
2016-05-13T04:50:53.269Z,0
2016-05-13T04:51:53.647Z,5
2016-05-13T04:52:53.213Z,5
2016-05-13T04:53:53.246Z,5
2016-05-13T04:54:53.389Z,5
2016-05-13T04:55:53.408Z,5
2016-05-13T04:56:53.098Z,5
2016-05-13T04:57:53.273Z,5
2016-05-13T04:58:53.276Z,5
2016-05-13T04:59:53.450Z,5
2016-05-13T05:00:53.344Z,5
2016-05-13T05:01:53.314Z,5
2016-05-13T05:02:53.849Z,5
2016-05-13T05:03:53.820Z,5
2016-05-13T05:04:53.308Z,5
2016-05-13T05:05:53.451Z,5
2016-05-13T05:06:53.469Z,5
2016-05-13T05:07:53.519Z,5
2016-05-13T05:08:53.474Z,5
2016-05-13T05:09:53.414Z,5
2016-05-13T05:10:53.213Z,5
2016-05-13T05:11:53.530Z,5
2016-05-13T05:12:53.501Z,0
2016-05-13T05:13:53.394Z,0
2016-05-13T05:14:53.819Z,0
2016-05-13T05:15:53.555Z,0
2016-05-13T05:16:53.387Z,0
2016-05-13T05:17:53.810Z,0
2016-05-13T05:18:53.595Z,5
2016-05-13T05:19:53.723Z,5
2016-05-13T05:20:53.585Z,5
2016-05-13T05:21:53.431Z,5
2016-05-13T05:22:53.637Z,5
2016-05-13T05:23:53.295Z,5
2016-05-13T05:24:53.737Z,5
2016-05-13T05:25:53.332Z,5
2016-05-13T05:26:53.851Z,5
2016-05-13T05:27:53.619Z,5
2016-05-13T05:28:53.653Z,5
2016-05-13T05:29:53.499Z,5
2016-05-13T05:30:53.486Z,5
2016-05-13T05:31:53.959Z,5
2016-05-13T05:32:53.351Z,5
2016-05-13T05:33:53.667Z,5
2016-05-13T05:34:53.919Z,5
2016-05-13T05:35:53.859Z,5
2016-05-13T05:36:53.534Z,5
2016-05-13T05:37:53.708Z,5
2016-05-13T05:38:53.742Z,5
2016-05-13T05:39:53.589Z,5
2016-05-13T05:40:53.592Z,5
2016-05-13T05:41:53.735Z,5
2016-05-13T05:42:53.988Z,5
2016-05-13T05:43:53.865Z,5
2016-05-13T05:44:53.587Z,5
2016-05-13T05:45:53.589Z,0
2016-05-13T05:46:53.685Z,5
2016-05-13T05:47:53.517Z,5
2016-05-13T05:48:53.707Z,5
2016-05-13T05:49:53.976Z,5
2016-05-13T05:50:53.790Z,5
2016-05-13T05:51:53.793Z,5
2016-05-13T05:52:53.999Z,5
2016-05-13T05:53:53.814Z,5
2016-05-13T05:54:54.020Z,5
2016-05-13T05:55:53.803Z,5
2016-05-13T05:56:53.963Z,5
2016-05-13T05:57:53.809Z,5
2016-05-13T05:58:53.843Z,5
2016-05-13T05:59:53.924Z,5
2016-05-13T06:00:53.864Z,5
2016-05-13T06:01:53.976Z,5
2016-05-13T06:02:53.931Z,5
2016-05-13T06:03:53.856Z,5
2016-05-13T06:04:53.891Z,5
2016-05-13T06:05:53.737Z,5
2016-05-13T06:06:53.739Z,5
2016-05-13T06:07:53.899Z,5
2016-05-13T06:08:53.620Z,5
2016-05-13T06:09:54.076Z,5
2016-05-13T06:10:53.469Z,5
2016-05-13T06:11:53.627Z,5
2016-05-13T06:12:53.646Z,5
2016-05-13T06:13:53.805Z,5
2016-05-13T06:14:54.043Z,5
2016-05-13T06:15:54.013Z,5
2016-05-13T06:16:53.876Z,5
2016-05-13T06:17:54.238Z,5
2016-05-13T06:18:53.991Z,5
2016-05-13T06:19:54.103Z,5
2016-05-13T06:20:53.965Z,5
2016-05-13T06:21:53.843Z,5
2016-05-13T06:22:53.705Z,5
2016-05-13T06:23:54.004Z,5
2016-05-13T06:24:53.882Z,5
2016-05-13T06:25:53.978Z,5
2016-05-13T06:26:54.012Z,5
2016-05-13T06:27:54.015Z,5
2016-05-13T06:28:54.049Z,5
2016-05-13T06:29:53.911Z,5
2016-05-13T06:30:53.929Z,5
2016-05-13T06:31:54.072Z,5
2016-05-13T06:32:53.748Z,5
2016-05-13T06:33:53.937Z,5
2016-05-13T06:34:54.080Z,5
2016-05-13T06:35:53.958Z,5
2016-05-13T06:36:53.820Z,5
2016-05-13T06:37:53.947Z,10
2016-05-13T06:38:54.092Z,10
2016-05-13T06:39:54.156Z,5
2016-05-13T06:40:54.002Z,10
2016-05-13T06:41:54.115Z,10
2016-05-13T06:42:54.150Z,10
2016-05-13T06:43:54.182Z,10
2016-05-13T06:44:54.154Z,10
2016-05-13T06:45:54.157Z,10
2016-05-13T06:46:54.144Z,10
2016-05-13T06:47:53.585Z,10
2016-05-13T06:48:54.009Z,10
2016-05-13T06:49:54.199Z,10
2016-05-13T06:50:54.232Z,5
2016-05-13T06:51:53.923Z,5
2016-05-13T06:52:54.066Z,10
2016-05-13T06:53:54.225Z,10
2016-05-13T06:54:54.196Z,10
2016-05-13T06:55:53.918Z,10
2016-05-13T06:56:54.234Z,10
2016-05-13T06:57:54.096Z,10
2016-05-13T06:58:54.270Z,5
2016-05-13T06:59:54.131Z,5
2016-05-13T07:00:54.135Z,10
2016-05-13T07:01:54.248Z,10
2016-05-13T07:02:54.250Z,10
2016-05-13T07:03:54.268Z,5
2016-05-13T07:04:54.317Z,10
2016-05-13T07:05:54.289Z,10
2016-05-13T07:06:54.323Z,10
2016-05-13T07:07:54.278Z,5
2016-05-13T07:08:54.156Z,5
2016-05-13T07:09:54.346Z,5
2016-05-13T07:10:54.350Z,10
2016-05-13T07:11:54.321Z,10
2016-05-13T07:12:54.354Z,5
2016-05-13T07:13:54.358Z,5
2016-05-13T07:14:54.360Z,10
2016-05-13T07:15:54.347Z,10
2016-05-13T07:16:54.366Z,10
2016-05-13T07:17:54.368Z,10
2016-05-13T07:18:54.385Z,10
2016-05-13T07:19:54.389Z,10
2016-05-13T07:20:54.251Z,10
2016-05-13T07:21:54.238Z,10
2016-05-13T07:22:54.288Z,10
2016-05-13T07:23:54.447Z,15
2016-05-13T07:24:54.277Z,10
2016-05-13T07:25:54.279Z,10
2016-05-13T07:26:54.440Z,10
2016-05-13T07:27:54.457Z,10
2016-05-13T07:28:54.460Z,10
2016-05-13T07:29:54.541Z,10
2016-05-13T07:30:54.293Z,15
2016-05-13T07:31:54.484Z,15
2016-05-13T07:32:54.331Z,15
2016-05-13T07:33:54.348Z,15
2016-05-13T07:34:54.351Z,15
2016-05-13T07:35:54.525Z,15
2016-05-13T07:36:54.356Z,15
2016-05-13T07:37:54.375Z,15
2016-05-13T07:38:54.534Z,15
2016-05-13T07:39:54.208Z,15
2016-05-13T07:40:54.383Z,15
2016-05-13T07:41:54.542Z,15
2016-05-13T07:42:54.561Z,15
2016-05-13T07:43:54.423Z,20
2016-05-13T07:44:54.566Z,20
2016-05-13T07:45:54.552Z,15
2016-05-13T07:46:54.274Z,15
2016-05-13T07:47:54.308Z,15
2016-05-13T07:48:54.577Z,15
2016-05-13T07:49:54.611Z,15
2016-05-13T07:50:54.582Z,15
2016-05-13T07:51:54.616Z,15
2016-05-13T07:52:54.603Z,20
2016-05-13T07:53:54.621Z,20
2016-05-13T07:54:54.499Z,20
2016-05-13T07:55:54.657Z,20
2016-05-13T07:56:54.473Z,20
2016-05-13T07:57:54.679Z,20
2016-05-13T07:58:54.854Z,20
2016-05-13T07:59:54.653Z,15
2016-05-13T08:00:54.374Z,15
2016-05-13T08:01:54.721Z,20
2016-05-13T08:02:54.661Z,25
2016-05-13T08:03:54.554Z,25
2016-05-13T08:04:55.322Z,20
2016-05-13T08:05:54.560Z,25
2016-05-13T08:06:54.703Z,20
2016-05-13T08:07:54.737Z,20
2016-05-13T08:08:54.709Z,25
2016-05-13T08:09:54.712Z,25
2016-05-13T08:10:54.573Z,25
2016-05-13T08:11:54.763Z,25
2016-05-13T08:12:54.594Z,25
2016-05-13T08:13:54.425Z,25
2016-05-13T08:14:54.569Z,25
2016-05-13T08:15:54.759Z,25
2016-05-13T08:16:54.761Z,25
2016-05-13T08:17:54.795Z,20
2016-05-13T08:18:54.595Z,20
2016-05-13T08:19:54.785Z,20
2016-05-13T08:20:54.632Z,25
2016-05-13T08:21:54.805Z,25
2016-05-13T08:22:54.794Z,25
2016-05-13T08:23:54.811Z,20
2016-05-13T08:24:54.782Z,20
2016-05-13T08:25:54.817Z,25
2016-05-13T08:26:54.804Z,25
2016-05-13T08:27:54.838Z,25
2016-05-13T08:28:54.809Z,30
2016-05-13T08:29:54.859Z,25
2016-05-13T08:30:54.846Z,25
2016-05-13T08:31:54.707Z,25
2016-05-13T08:32:55.664Z,25
2016-05-13T08:33:54.698Z,25
2016-05-13T08:34:54.856Z,25
2016-05-13T08:35:54.718Z,30
2016-05-13T08:36:54.878Z,25
2016-05-13T08:37:54.896Z,25
2016-05-13T08:38:54.884Z,25
2016-05-13T08:39:54.761Z,25
2016-05-13T08:40:54.873Z,25
2016-05-13T08:41:54.906Z,25
2016-05-13T08:42:54.925Z,25
2016-05-13T08:43:54.959Z,25
2016-05-13T08:44:54.930Z,25
2016-05-13T08:45:54.777Z,25
2016-05-13T08:46:54.780Z,25
2016-05-13T08:47:54.939Z,25
2016-05-13T08:48:54.675Z,25
2016-05-13T08:49:54.991Z,25
2016-05-13T08:50:54.524Z,25
2016-05-13T08:51:54.652Z,25
2016-05-13T08:52:54.655Z,25
2016-05-13T08:53:54.971Z,25
2016-05-13T08:54:54.988Z,25
2016-05-13T08:55:55.007Z,30
2016-05-13T08:56:54.838Z,30
2016-05-13T08:57:54.856Z,30
2016-05-13T08:58:55.015Z,25
2016-05-13T08:59:55.033Z,25
2016-05-13T09:00:55.052Z,30
2016-05-13T09:01:54.882Z,25
2016-05-13T09:02:54.932Z,30
2016-05-13T09:03:55.059Z,25
2016-05-13T09:04:54.937Z,20
2016-05-13T09:05:54.909Z,20
2016-05-13T09:06:55.098Z,20
2016-05-13T09:07:55.070Z,20
2016-05-13T09:08:54.948Z,20
2016-05-13T09:09:54.935Z,20
2016-05-13T09:10:54.937Z,15
2016-05-13T09:11:54.956Z,15
2016-05-13T09:12:55.131Z,15
2016-05-13T09:13:55.103Z,15
2016-05-13T09:14:55.136Z,15
2016-05-13T09:15:55.123Z,15
2016-05-13T09:16:55.125Z,15
2016-05-13T09:17:55.269Z,15
2016-05-13T09:18:55.038Z,15
2016-05-13T09:19:54.994Z,15
2016-05-13T09:20:55.168Z,15
2016-05-13T09:21:55.030Z,15
2016-05-13T09:22:55.189Z,15
2016-05-13T09:23:55.176Z,15
2016-05-13T09:24:55.069Z,15
2016-05-13T09:25:55.072Z,15
2016-05-13T09:26:55.231Z,15
2016-05-13T09:27:55.233Z,20
2016-05-13T09:28:55.252Z,20
2016-05-13T09:29:55.223Z,20
2016-05-13T09:30:54.632Z,15
2016-05-13T09:31:55.229Z,20
2016-05-13T09:32:55.826Z,15
2016-05-13T09:33:55.281Z,15
2016-05-13T09:34:55.268Z,20
2016-05-13T09:35:55.302Z,20
2016-05-13T09:36:54.976Z,15
2016-05-13T09:37:55.120Z,15
2016-05-13T09:38:55.278Z,20
2016-05-13T09:39:55.016Z,20
2016-05-13T09:40:55.300Z,15
2016-05-13T09:41:55.334Z,15
2016-05-13T09:42:57.133Z,15
2016-05-13T09:43:56.105Z,15
2016-05-13T09:44:55.342Z,15
2016-05-13T09:45:55.360Z,15
2016-05-13T09:46:55.378Z,15
2016-05-13T09:48:17.616Z,15
2016-05-13T09:48:59.618Z,15
2016-05-13T09:49:55.386Z,15
2016-05-13T09:50:55.374Z,15
2016-05-13T09:51:55.407Z,10
2016-05-13T09:52:55.238Z,15
2016-05-13T09:53:55.397Z,10
2016-05-13T09:54:55.243Z,10
2016-05-13T09:55:55.277Z,10
2016-05-13T09:56:55.280Z,15
2016-05-13T09:57:55.438Z,15
2016-05-13T09:58:55.302Z,15
2016-05-13T09:59:55.429Z,15
2016-05-13T10:00:55.463Z,20
2016-05-13T10:01:55.293Z,20
2016-05-13T10:02:55.296Z,20
2016-05-13T10:03:55.502Z,20
2016-05-13T10:04:55.489Z,20
2016-05-13T10:05:55.320Z,20
2016-05-13T10:06:55.526Z,20
2016-05-13T10:07:55.234Z,20
2016-05-13T10:08:55.421Z,25
2016-05-13T10:09:55.466Z,25
2016-05-13T10:10:55.528Z,20
2016-05-13T10:11:55.729Z,20
2016-05-13T10:12:55.779Z,20
2016-05-13T10:13:55.640Z,20
2016-05-13T10:14:55.799Z,20
2016-05-13T10:15:55.816Z,20
2016-05-13T10:16:55.866Z,20
2016-05-13T10:17:56.160Z,20
2016-05-13T10:18:55.731Z,20
2016-05-13T10:19:55.880Z,20
2016-05-13T10:20:55.888Z,20
2016-05-13T10:21:55.911Z,20
2016-05-13T10:22:55.965Z,20
2016-05-13T10:23:55.953Z,20
2016-05-13T10:24:55.958Z,20
2016-05-13T10:25:55.792Z,20
2016-05-13T10:26:56.000Z,20
2016-05-13T10:27:55.862Z,20
2016-05-13T10:28:55.975Z,20
2016-05-13T10:29:56.010Z,25
2016-05-13T10:30:55.997Z,25
2016-05-13T10:31:56.048Z,25
2016-05-13T10:32:57.677Z,25
2016-05-13T10:33:56.241Z,25
2016-05-13T10:34:56.057Z,25
2016-05-13T10:35:55.748Z,25
2016-05-13T10:36:56.048Z,25
2016-05-13T10:37:56.113Z,25
2016-05-13T10:38:56.069Z,25
2016-05-13T10:39:56.088Z,25
2016-05-13T10:40:56.091Z,25
2016-05-13T10:41:56.061Z,25
2016-05-13T10:42:55.924Z,25
2016-05-13T10:43:56.114Z,25
2016-05-13T10:44:56.101Z,20
2016-05-13T10:45:55.994Z,25
2016-05-13T10:46:56.137Z,25
2016-05-13T10:47:55.702Z,20
2016-05-13T10:48:56.783Z,20
2016-05-13T10:49:56.005Z,20
2016-05-13T10:50:56.008Z,20
2016-05-13T10:51:56.183Z,20
2016-05-13T10:52:56.169Z,20
2016-05-13T10:53:56.218Z,20
2016-05-13T10:54:56.018Z,25
2016-05-13T10:55:56.037Z,25
2016-05-13T10:56:56.226Z,25
2016-05-13T10:57:55.918Z,25
2016-05-13T10:58:55.935Z,25
2016-05-13T10:59:56.203Z,25
2016-05-13T11:00:56.253Z,20
2016-05-13T11:01:56.068Z,25
2016-05-13T11:02:56.400Z,25
2016-05-13T11:03:56.636Z,25
2016-05-13T11:04:56.280Z,30
2016-05-13T11:05:56.423Z,30
2016-05-13T11:06:56.253Z,30
2016-05-13T11:07:56.288Z,30
2016-05-13T11:08:56.291Z,30
2016-05-13T11:09:56.153Z,30
2016-05-13T11:10:56.139Z,30
2016-05-13T11:11:55.986Z,30
2016-05-13T11:12:56.364Z,30
2016-05-13T11:13:56.319Z,30
2016-05-13T11:14:56.041Z,30
2016-05-13T11:15:56.512Z,30
2016-05-13T11:16:56.030Z,30
2016-05-13T11:17:57.190Z,35
2016-05-13T11:18:56.443Z,35
2016-05-13T11:19:58.710Z,40
2016-05-13T11:20:56.244Z,35
2016-05-13T11:21:56.404Z,40
2016-05-13T11:22:56.422Z,35
2016-05-13T11:23:57.752Z,35
2016-05-13T11:24:56.412Z,35
2016-05-13T11:25:56.399Z,35
2016-05-13T11:27:02.417Z,30
2016-05-13T11:27:56.763Z,30
2016-05-13T11:28:56.423Z,30
2016-05-13T11:29:56.440Z,30
2016-05-13T11:30:56.568Z,35
2016-05-13T11:31:56.618Z,35
2016-05-13T11:32:56.776Z,40
2016-05-13T11:34:01.389Z,40
2016-05-13T11:34:56.376Z,45
2016-05-13T11:35:56.331Z,45
2016-05-13T11:36:56.569Z,50
2016-05-13T11:37:56.603Z,60
2016-05-13T11:38:56.356Z,55
2016-05-13T11:39:56.499Z,60
2016-05-13T11:40:56.377Z,55
2016-05-13T11:41:56.519Z,55
2016-05-13T11:42:56.210Z,55
2016-05-13T11:43:56.885Z,60
2016-05-13T11:44:56.402Z,65
2016-05-13T11:45:56.530Z,55
2016-05-13T11:46:56.424Z,55
2016-05-13T11:47:56.677Z,50
2016-05-13T11:48:56.586Z,50
2016-05-13T11:49:56.261Z,60
2016-05-13T11:50:56.700Z,45
2016-05-13T11:51:56.577Z,30
2016-05-13T11:52:56.659Z,20
2016-05-13T11:53:56.693Z,20
2016-05-13T11:54:56.477Z,20
2016-05-13T11:55:56.995Z,25
2016-05-13T11:56:56.498Z,30
2016-05-13T11:57:56.485Z,30
2016-05-13T11:58:56.643Z,35
2016-05-13T11:59:56.521Z,35
2016-05-13T12:00:56.680Z,30
2016-05-13T12:01:56.371Z,30
2016-05-13T12:02:56.576Z,40
2016-05-13T12:03:56.689Z,40
2016-05-13T12:04:56.942Z,35
2016-05-13T12:05:56.709Z,30
2016-05-13T12:06:56.806Z,25
2016-05-13T12:07:56.965Z,20
2016-05-13T12:08:56.748Z,15
2016-05-13T12:09:56.720Z,10
2016-05-13T12:10:56.895Z,10
2016-05-13T12:11:56.678Z,5
2016-05-13T12:12:56.900Z,5
2016-05-13T12:13:56.761Z,5
2016-05-13T12:14:57.436Z,5
2016-05-13T12:15:56.767Z,10
2016-05-13T12:16:56.817Z,10
2016-05-13T12:17:57.413Z,10
2016-05-13T12:18:56.807Z,15
2016-05-13T12:19:56.638Z,15
2016-05-13T12:20:56.938Z,20
2016-05-13T12:21:56.737Z,25
2016-05-13T12:22:56.693Z,20
2016-05-13T12:23:57.023Z,15
2016-05-13T12:24:56.714Z,15
2016-05-13T12:25:56.857Z,20
2016-05-13T12:26:57.016Z,25
2016-05-13T12:27:56.863Z,25
2016-05-13T12:28:57.052Z,25
2016-05-13T12:29:56.884Z,30
2016-05-13T12:30:56.746Z,35
2016-05-13T12:31:56.467Z,35
2016-05-13T12:32:57.267Z,40
2016-05-13T12:33:56.770Z,40
2016-05-13T12:34:56.772Z,45
2016-05-13T12:35:57.150Z,45
2016-05-13T12:36:56.778Z,45
2016-05-13T12:37:57.326Z,45
2016-05-13T12:38:57.393Z,40
2016-05-13T12:39:56.973Z,40
2016-05-13T12:40:56.975Z,35
2016-05-13T12:41:57.276Z,40
2016-05-13T12:42:56.965Z,40
2016-05-13T12:43:57.312Z,50
2016-05-13T12:44:56.846Z,50
2016-05-13T12:45:56.848Z,50
2016-05-13T12:46:57.055Z,55
2016-05-13T12:47:57.619Z,55
2016-05-13T12:48:56.810Z,60
2016-05-13T12:49:57.031Z,55
2016-05-13T12:50:56.893Z,55
2016-05-13T12:51:57.083Z,70
2016-05-13T12:52:57.242Z,70
2016-05-13T12:53:56.932Z,60
2016-05-13T12:54:57.060Z,70
2016-05-13T12:55:56.937Z,70
2016-05-13T12:56:57.143Z,80
2016-05-13T12:57:57.084Z,80
2016-05-13T12:58:56.946Z,75
2016-05-13T12:59:57.135Z,65
2016-05-13T13:00:57.060Z,80
2016-05-13T13:01:57.141Z,100
2016-05-13T13:02:57.551Z,95
2016-05-13T13:03:56.975Z,75
2016-05-13T13:04:57.149Z,75
2016-05-13T13:05:57.184Z,70
2016-05-13T13:06:57.484Z,70
2016-05-13T13:07:57.173Z,70
2016-05-13T13:08:57.192Z,65
2016-05-13T13:09:57.195Z,70
2016-05-13T13:10:57.040Z,75
2016-05-13T13:11:57.231Z,80
2016-05-13T13:12:57.202Z,75
2016-05-13T13:13:56.908Z,75
2016-05-13T13:14:57.223Z,80
2016-05-13T13:15:56.929Z,80
2016-05-13T13:16:57.244Z,65
2016-05-13T13:17:58.638Z,65
2016-05-13T13:18:57.249Z,85
2016-05-13T13:19:57.252Z,100
2016-05-13T13:20:57.131Z,90
2016-05-13T13:21:56.992Z,75
2016-05-13T13:22:57.182Z,75
2016-05-13T13:23:57.279Z,65
2016-05-13T13:24:57.156Z,55
2016-05-13T13:25:57.300Z,70
2016-05-13T13:26:57.366Z,75
2016-05-13T13:27:57.477Z,65
2016-05-13T13:28:57.354Z,55
2016-05-13T13:29:57.374Z,50
2016-05-13T13:31:11.516Z,55
2016-05-13T13:31:57.190Z,60
2016-05-13T13:32:57.929Z,65
2016-05-13T13:33:57.493Z,55
2016-05-13T13:34:57.230Z,55
2016-05-13T13:35:57.404Z,50
2016-05-13T13:36:57.423Z,50
2016-05-13T13:37:57.395Z,50
2016-05-13T13:38:57.429Z,70
2016-05-13T13:39:57.415Z,75
2016-05-13T13:40:57.450Z,100
2016-05-13T13:41:57.281Z,105
2016-05-13T13:42:57.142Z,95
2016-05-13T13:43:57.442Z,65
2016-05-13T13:44:57.336Z,50
2016-05-13T13:45:57.495Z,60
2016-05-13T13:46:57.497Z,65
2016-05-13T13:47:58.061Z,60
2016-05-13T13:48:57.502Z,50
2016-05-13T13:49:57.365Z,40
2016-05-13T13:50:57.523Z,30
2016-05-13T13:51:57.213Z,30
2016-05-13T13:52:57.216Z,35
2016-05-13T13:53:57.563Z,50
2016-05-13T13:54:57.534Z,60
2016-05-13T13:55:57.568Z,60
2016-05-13T13:56:57.539Z,70
2016-05-13T13:57:57.589Z,80
2016-05-13T13:58:57.436Z,90
2016-05-13T13:59:57.454Z,85
2016-05-13T14:00:57.691Z,95
2016-05-13T14:01:57.600Z,95
2016-05-13T14:02:58.134Z,85
2016-05-13T14:03:57.620Z,90
2016-05-13T14:04:57.451Z,90
2016-05-13T14:05:57.313Z,100
2016-05-13T14:06:57.629Z,110
2016-05-13T14:07:57.507Z,110
2016-05-13T14:08:57.493Z,105
2016-05-13T14:09:57.528Z,110
2016-05-13T14:10:57.656Z,110
2016-05-13T14:11:57.673Z,105
2016-05-13T14:12:57.676Z,105
2016-05-13T14:13:57.398Z,110
2016-05-13T14:14:57.557Z,110
2016-05-13T14:15:57.575Z,100
2016-05-13T14:16:57.718Z,80
2016-05-13T14:17:57.720Z,70
2016-05-13T14:18:57.740Z,55
2016-05-13T14:19:57.742Z,45
2016-05-13T14:20:57.603Z,50
2016-05-13T14:21:57.764Z,50
2016-05-13T14:22:57.750Z,50
2016-05-13T14:56:13.744Z,50
2016-05-13T14:56:59.607Z,45
2016-05-13T14:57:59.453Z,40
2016-05-13T14:58:59.597Z,40
2016-05-13T14:59:59.491Z,40
2016-05-13T15:00:59.446Z,30
2016-05-13T15:01:59.480Z,30