createdAt,value
2019-05-14T00:00:18.289Z,3.87
2019-05-14T00:02:48.229Z,4.67
2019-05-14T00:05:18.193Z,5.00
2019-05-14T00:07:47.978Z,3.98
2019-05-14T00:10:17.816Z,3.70
2019-05-14T00:12:47.737Z,4.70
2019-05-14T00:15:17.594Z,2.93
2019-05-14T00:17:47.436Z,4.00
2019-05-14T00:20:17.286Z,3.85
2019-05-14T00:22:47.120Z,3.90
2019-05-14T00:25:16.917Z,4.72
2019-05-14T00:27:46.794Z,3.08
2019-05-14T00:30:16.902Z,3.27
2019-05-14T00:32:47.914Z,4.10
2019-05-14T00:35:17.719Z,3.67
2019-05-14T00:37:47.547Z,2.33
2019-05-14T00:40:17.373Z,2.30
2019-05-14T00:42:47.206Z,4.23
2019-05-14T00:45:18.194Z,3.17
2019-05-14T00:47:47.994Z,4.15
2019-05-14T00:50:17.934Z,3.58
2019-05-14T00:52:47.741Z,3.60
2019-05-14T00:55:17.565Z,3.43
2019-05-14T00:57:47.416Z,5.87
2019-05-14T01:00:18.508Z,4.13
2019-05-14T01:02:48.376Z,4.90
2019-05-14T01:05:18.194Z,4.13
2019-05-14T01:07:48.077Z,4.28
2019-05-14T01:10:18.428Z,3.12
2019-05-14T01:12:48.371Z,3.37
2019-05-14T01:15:18.329Z,3.30
2019-05-14T01:17:48.166Z,4.12
2019-05-14T01:20:18.364Z,3.90
2019-05-14T01:22:48.226Z,3.20
2019-05-14T01:25:18.020Z,3.25
2019-05-14T01:27:47.938Z,2.70
2019-05-14T01:30:17.887Z,2.67
2019-05-14T01:32:47.703Z,3.33
2019-05-14T01:35:17.605Z,3.90
2019-05-14T01:37:47.461Z,4.50
2019-05-14T01:40:17.351Z,3.45
2019-05-14T01:42:47.232Z,3.03
2019-05-14T01:45:25.052Z,2.83
2019-05-14T01:47:48.818Z,3.80
2019-05-14T01:50:18.661Z,4.75
2019-05-14T01:52:48.480Z,3.30
2019-05-14T01:55:18.285Z,2.90
2019-05-14T01:57:48.087Z,3.02
2019-05-14T02:00:18.077Z,3.47
2019-05-14T02:02:47.866Z,2.97
2019-05-14T02:05:18.764Z,4.40
2019-05-14T02:07:48.574Z,4.22
2019-05-14T02:10:18.879Z,3.55
2019-05-14T02:12:51.343Z,2.92
2019-05-14T02:15:21.415Z,2.65
2019-05-14T02:17:51.954Z,4.22
2019-05-14T02:20:21.915Z,3.35
2019-05-14T02:22:52.794Z,3.95
2019-05-14T02:25:22.705Z,3.08
2019-05-14T02:27:52.534Z,3.92
2019-05-14T02:30:28.448Z,5.50
2019-05-14T02:32:53.967Z,3.85
2019-05-14T02:35:23.881Z,2.75
2019-05-14T02:37:53.704Z,2.90
2019-05-14T02:40:23.540Z,3.00
2019-05-14T02:42:53.340Z,4.08
2019-05-14T02:45:23.263Z,2.57
2019-05-14T02:47:53.076Z,3.98
2019-05-14T02:50:22.924Z,5.50
2019-05-14T02:52:52.813Z,2.98
2019-05-14T02:55:22.705Z,2.77
2019-05-14T02:57:52.715Z,3.85
2019-05-14T03:00:22.494Z,2.98
2019-05-14T03:02:52.327Z,5.27
2019-05-14T03:05:22.112Z,2.83
2019-05-14T03:07:51.926Z,2.77
2019-05-14T03:10:21.882Z,2.90
2019-05-14T03:12:51.694Z,2.45
2019-05-14T03:15:21.539Z,3.42
2019-05-14T03:17:51.341Z,3.50
2019-05-14T03:20:21.108Z,3.00
2019-05-14T03:23:03.120Z,4.37
2019-05-14T03:25:22.658Z,5.83
2019-05-14T03:27:52.911Z,4.77
2019-05-14T03:30:23.665Z,4.37
2019-05-14T03:32:53.844Z,3.42
2019-05-14T03:35:33.252Z,4.15
2019-05-14T03:37:55.597Z,4.17
2019-05-14T03:40:25.442Z,3.42
2019-05-14T03:42:55.295Z,2.37
2019-05-14T03:45:25.111Z,3.35
2019-05-14T03:47:55.002Z,2.57
2019-05-14T03:50:24.917Z,4.20
2019-05-14T03:52:54.738Z,3.85
2019-05-14T03:55:24.659Z,2.77
2019-05-14T03:57:54.600Z,2.37
2019-05-14T04:00:49.897Z,5.77
2019-05-14T04:03:22.514Z,4.00
2019-05-14T04:05:53.267Z,5.55
2019-05-14T04:08:25.080Z,4.60
2019-05-14T04:10:58.881Z,3.08
2019-05-14T04:13:30.367Z,3.15
2019-05-14T04:16:03.971Z,3.95
2019-05-14T04:18:40.195Z,2.92
2019-05-14T04:21:10.203Z,3.05
2019-05-14T04:23:43.223Z,3.60
2019-05-14T04:26:13.649Z,4.83
2019-05-14T04:28:45.795Z,3.37
2019-05-14T04:31:18.925Z,2.80
2019-05-14T04:33:50.188Z,6.10
2019-05-14T04:36:20.367Z,5.67
2019-05-14T04:38:54.811Z,4.72
2019-05-14T04:41:22.677Z,3.50
2019-05-14T04:43:52.474Z,5.25
2019-05-14T04:46:22.354Z,3.85
2019-05-14T04:48:52.167Z,4.75
2019-05-14T04:51:22.066Z,3.05
2019-05-14T04:53:52.073Z,4.42
2019-05-14T04:56:21.928Z,3.98
2019-05-14T04:58:51.762Z,5.03
2019-05-14T05:01:21.551Z,4.75
2019-05-14T05:03:51.466Z,4.35
2019-05-14T05:06:21.330Z,3.08
2019-05-14T05:08:51.282Z,4.20
2019-05-14T05:11:21.786Z,5.92
2019-05-14T05:13:51.798Z,8.57
2019-05-14T05:16:21.630Z,8.35
2019-05-14T05:18:51.499Z,4.60
2019-05-14T05:21:21.310Z,6.75
2019-05-14T05:23:51.289Z,5.10
2019-05-14T05:26:21.177Z,7.00
2019-05-14T05:29:02.596Z,9.15
2019-05-14T05:31:22.474Z,8.18
2019-05-14T05:33:52.417Z,9.03
2019-05-14T05:36:22.277Z,11.15
2019-05-14T05:38:52.278Z,10.88
2019-05-14T05:41:22.301Z,8.95
2019-05-14T05:43:52.181Z,7.90
2019-05-14T05:46:22.062Z,7.40
2019-05-14T05:48:51.904Z,5.85
2019-05-14T05:51:21.734Z,9.43
2019-05-14T05:53:51.606Z,14.03
2019-05-14T05:56:21.483Z,8.45
2019-05-14T05:58:51.311Z,4.70
2019-05-14T06:01:21.202Z,7.22
2019-05-14T06:03:51.075Z,5.00
2019-05-14T06:06:20.927Z,7.03
2019-05-14T06:08:50.743Z,9.88
2019-05-14T06:11:20.655Z,6.20
2019-05-14T06:13:50.593Z,13.85
2019-05-14T06:16:20.464Z,6.50
2019-05-14T06:18:50.398Z,14.10
2019-05-14T06:21:20.216Z,9.85
2019-05-14T06:23:50.235Z,15.03
2019-05-14T06:26:20.210Z,6.15
2019-05-14T06:28:50.298Z,7.60
2019-05-14T06:31:20.136Z,18.40
2019-05-14T06:33:49.934Z,9.23
2019-05-14T06:36:19.918Z,6.53
2019-05-14T06:38:49.953Z,4.37
2019-05-14T06:41:19.906Z,5.92
2019-05-14T06:43:49.957Z,5.00
2019-05-14T06:46:20.072Z,4.37
2019-05-14T06:48:50.031Z,8.35
2019-05-14T06:51:20.339Z,4.65
2019-05-14T06:53:50.335Z,3.98
2019-05-14T06:56:21.711Z,4.83
2019-05-14T06:58:51.695Z,4.80
2019-05-14T07:01:21.530Z,3.75
2019-05-14T07:03:51.546Z,3.15
2019-05-14T07:06:21.502Z,5.03
2019-05-14T07:08:52.739Z,4.40
2019-05-14T07:11:22.906Z,3.07
2019-05-14T07:13:52.762Z,4.83
2019-05-14T07:16:22.614Z,3.90
2019-05-14T07:18:54.164Z,5.15
2019-05-14T07:21:23.936Z,4.45
2019-05-14T07:23:53.881Z,3.75
2019-05-14T07:26:23.705Z,4.33
2019-05-14T07:28:53.541Z,4.60
2019-05-14T07:31:23.467Z,3.65
2019-05-14T07:33:53.278Z,3.58
2019-05-14T07:36:23.224Z,3.98
2019-05-14T07:38:56.385Z,3.95
2019-05-14T07:41:24.668Z,5.85
2019-05-14T07:43:54.566Z,4.62
2019-05-14T07:46:24.428Z,5.10
2019-05-14T07:49:05.302Z,4.62
2019-05-14T07:51:28.068Z,4.55
2019-05-14T07:53:57.974Z,3.00
2019-05-14T07:56:29.207Z,5.30
2019-05-14T07:59:02.005Z,4.37
2019-05-14T08:01:30.867Z,3.30
2019-05-14T08:04:00.769Z,3.70
2019-05-14T08:06:30.686Z,3.70
2019-05-14T08:09:00.598Z,4.12
2019-05-14T08:11:32.266Z,4.10
2019-05-14T08:14:02.090Z,5.08
2019-05-14T08:16:31.927Z,4.83
2019-05-14T08:19:04.895Z,3.72
2019-05-14T08:21:33.395Z,5.65
2019-05-14T08:24:03.293Z,4.62
2019-05-14T08:26:33.386Z,3.83
2019-05-14T08:29:03.395Z,3.67
2019-05-14T08:31:33.333Z,3.27
2019-05-14T08:34:04.876Z,3.05
2019-05-14T08:36:34.816Z,4.10
2019-05-14T08:39:08.796Z,3.15
2019-05-14T08:41:38.642Z,3.80
2019-05-14T08:44:09.472Z,3.50
2019-05-14T08:46:39.400Z,4.15
2019-05-14T08:49:09.202Z,5.37
2019-05-14T08:51:40.122Z,3.15
2019-05-14T08:54:10.068Z,4.12
2019-05-14T08:56:40.002Z,4.10
2019-05-14T08:59:09.808Z,3.87
2019-05-14T09:01:55.944Z,3.80
2019-05-14T09:04:11.412Z,3.58
2019-05-14T09:06:41.395Z,4.08
2019-05-14T09:09:11.205Z,2.40
2019-05-14T09:11:45.530Z,4.03
2019-05-14T09:14:12.692Z,2.90
2019-05-14T09:16:46.998Z,3.30
2019-05-14T09:19:14.247Z,3.10
2019-05-14T09:21:44.070Z,3.08
2019-05-14T09:24:13.867Z,3.00
2019-05-14T09:26:43.776Z,3.08
2019-05-14T09:29:22.448Z,3.40
2019-05-14T09:31:45.138Z,3.47
2019-05-14T09:34:14.943Z,3.75
2019-05-14T09:36:44.801Z,4.90
2019-05-14T09:39:14.665Z,3.00
2019-05-14T09:41:44.501Z,2.55
2019-05-14T09:44:14.315Z,3.30
2019-05-14T09:46:44.181Z,2.95
2019-05-14T09:49:14.059Z,3.92
2019-05-14T09:51:45.128Z,3.30
2019-05-14T09:54:15.016Z,3.52
2019-05-14T09:56:44.806Z,3.35
2019-05-14T09:59:14.781Z,3.47
2019-05-14T10:01:44.569Z,3.02
2019-05-14T10:04:14.443Z,3.25
2019-05-14T10:06:44.461Z,3.23
2019-05-14T10:09:14.330Z,3.25
2019-05-14T10:11:44.165Z,3.50
2019-05-14T10:14:14.070Z,3.08
2019-05-14T10:16:44.009Z,3.37
2019-05-14T10:19:13.915Z,3.17
2019-05-14T10:21:43.791Z,2.37
2019-05-14T10:24:13.665Z,2.55
2019-05-14T10:26:43.492Z,2.67
2019-05-14T10:29:13.367Z,2.33
2019-05-14T10:31:43.451Z,3.75
2019-05-14T10:34:13.237Z,2.27
2019-05-14T10:36:43.090Z,3.33
2019-05-14T10:39:14.121Z,3.93
2019-05-14T10:41:43.947Z,4.47
2019-05-14T10:44:13.825Z,1.98
2019-05-14T10:46:43.686Z,2.40
2019-05-14T10:49:23.199Z,2.90
2019-05-14T10:51:47.943Z,2.60
2019-05-14T10:54:25.028Z,2.87
2019-05-14T10:56:49.551Z,3.75
2019-05-14T10:59:19.660Z,1.83
2019-05-14T11:01:49.561Z,3.12
2019-05-14T11:04:19.637Z,2.90
2019-05-14T11:06:49.539Z,2.42
2019-05-14T11:09:19.456Z,4.00
2019-05-14T11:11:49.286Z,2.35
2019-05-14T11:14:19.446Z,3.40
2019-05-14T11:16:49.608Z,3.52
2019-05-14T11:19:19.424Z,2.80
2019-05-14T11:21:50.725Z,3.75
2019-05-14T11:24:20.646Z,3.25
2019-05-14T11:26:50.428Z,2.12
2019-05-14T11:29:20.251Z,2.50
2019-05-14T11:31:50.068Z,2.65
2019-05-14T11:34:19.921Z,3.37
2019-05-14T11:36:50.014Z,3.47
2019-05-14T11:39:20.186Z,2.70
2019-05-14T11:41:49.977Z,2.50
2019-05-14T11:44:19.878Z,3.27
2019-05-14T11:46:57.025Z,3.60
2019-05-14T11:49:21.614Z,3.70
2019-05-14T11:52:06.494Z,2.27
2019-05-14T11:54:23.885Z,2.47
2019-05-14T11:56:53.777Z,1.70
2019-05-14T11:59:23.672Z,2.98
2019-05-14T12:01:55.044Z,3.62
2019-05-14T12:04:25.139Z,3.80
2019-05-14T12:06:55.094Z,3.87
2019-05-14T12:09:24.945Z,4.28
2019-05-14T12:11:54.835Z,2.98
2019-05-14T12:14:24.632Z,3.87
2019-05-14T12:16:54.576Z,2.85
2019-05-14T12:19:24.422Z,2.30
2019-05-14T12:22:06.219Z,3.47
2019-05-14T12:24:26.135Z,2.00
2019-05-14T12:26:58.434Z,2.90
2019-05-14T12:29:29.119Z,2.58
2019-05-14T12:31:59.341Z,2.15
2019-05-14T12:34:29.727Z,2.95
2019-05-14T12:37:00.805Z,1.60
2019-05-14T12:39:33.394Z,3.75
2019-05-14T12:42:03.396Z,1.62
2019-05-14T12:44:36.702Z,1.80
2019-05-14T12:47:04.963Z,2.20
2019-05-14T12:49:34.782Z,2.90
2019-05-14T12:52:19.158Z,2.15
2019-05-14T12:54:38.840Z,1.82
2019-05-14T12:57:09.088Z,3.33
2019-05-14T12:59:38.926Z,2.08
2019-05-14T13:02:10.479Z,3.75
2019-05-14T13:04:40.371Z,2.67
2019-05-14T13:07:10.259Z,3.02
2019-05-14T13:09:40.162Z,2.83
2019-05-14T13:12:12.046Z,2.92
2019-05-14T13:15:03.403Z,3.33
2019-05-14T13:17:34.293Z,2.95
2019-05-14T13:20:04.315Z,3.35
2019-05-14T13:22:42.323Z,2.40
2019-05-14T13:25:11.073Z,1.70
2019-05-14T13:27:39.495Z,3.17
2019-05-14T13:30:10.817Z,1.50
2019-05-14T13:32:40.860Z,2.35
2019-05-14T13:35:13.816Z,2.00
2019-05-14T13:37:42.629Z,1.70
2019-05-14T13:40:14.313Z,1.92
2019-05-14T13:42:44.906Z,2.25
2019-05-14T13:45:18.825Z,4.15
2019-05-14T13:47:52.371Z,1.98
2019-05-14T13:50:22.387Z,2.10
2019-05-14T13:53:06.728Z,1.87
2019-05-14T13:55:26.503Z,2.00
2019-05-14T13:57:55.666Z,2.37
2019-05-14T14:00:29.583Z,2.35
2019-05-14T14:02:59.069Z,2.70
2019-05-14T14:05:29.150Z,3.55
2019-05-14T14:08:01.213Z,1.83
2019-05-14T14:10:36.753Z,2.05
2019-05-14T14:13:10.038Z,2.22
2019-05-14T14:15:38.400Z,1.20
2019-05-14T14:18:08.575Z,2.22
2019-05-14T14:20:39.411Z,2.30
2019-05-14T14:23:22.331Z,1.42
2019-05-14T14:25:40.951Z,1.80
2019-05-14T14:28:10.843Z,1.60
2019-05-14T14:30:40.862Z,2.90
2019-05-14T14:33:10.831Z,2.50
2019-05-14T14:35:40.789Z,1.40
2019-05-14T14:38:10.696Z,2.75
2019-05-14T14:40:43.407Z,2.22
2019-05-14T14:43:13.350Z,2.30
2019-05-14T14:45:46.247Z,1.75
2019-05-14T14:48:14.847Z,2.30
2019-05-14T14:50:44.865Z,2.37
2019-05-14T14:53:14.811Z,2.72
2019-05-14T14:55:44.740Z,2.75
2019-05-14T14:58:14.670Z,2.55
2019-05-14T15:00:45.835Z,2.27
2019-05-14T15:03:15.890Z,2.27
2019-05-14T15:05:45.732Z,1.47
2019-05-14T15:08:15.652Z,3.27
2019-05-14T15:10:45.543Z,2.10
2019-05-14T15:13:15.388Z,1.42
2019-05-14T15:15:45.453Z,2.73
2019-05-14T15:18:15.294Z,2.17
2019-05-14T15:20:45.372Z,1.77
2019-05-14T15:23:15.352Z,2.92
2019-05-14T15:25:45.395Z,1.72
2019-05-14T15:28:15.242Z,2.30
2019-05-14T15:30:46.242Z,1.50
2019-05-14T15:33:18.794Z,1.90
2019-05-14T15:35:48.994Z,1.62
2019-05-14T15:38:19.308Z,1.67
2019-05-14T15:40:49.339Z,1.70
2019-05-14T15:43:19.298Z,2.87
2019-05-14T15:45:49.207Z,1.80
2019-05-14T15:48:19.937Z,1.60
2019-05-14T15:50:50.401Z,2.00
2019-05-14T15:53:20.438Z,2.08
2019-05-14T15:55:50.327Z,2.20
2019-05-14T15:58:21.865Z,2.30
2019-05-14T16:00:51.772Z,1.57
2019-05-14T16:03:21.682Z,2.33
2019-05-14T16:05:51.640Z,1.98
2019-05-14T16:08:22.773Z,1.60
2019-05-14T16:10:53.106Z,2.47
2019-05-14T16:13:23.032Z,2.83
2019-05-14T16:15:53.008Z,2.40
2019-05-14T16:18:23.043Z,1.80
2019-05-14T16:20:52.943Z,1.67
2019-05-14T16:23:22.965Z,2.12
2019-05-14T16:25:52.789Z,1.70
2019-05-14T16:28:22.750Z,2.45
2019-05-14T16:30:52.700Z,1.80
2019-05-14T16:33:22.744Z,2.22
2019-05-14T16:35:52.802Z,1.95
2019-05-14T16:38:23.281Z,2.33
2019-05-14T16:40:54.330Z,2.95
2019-05-14T16:43:24.140Z,2.50
2019-05-14T16:45:54.045Z,2.52
2019-05-14T16:48:23.999Z,2.95
2019-05-14T16:50:53.825Z,6.00
2019-05-14T16:53:23.828Z,2.55
2019-05-14T16:55:53.833Z,2.97
2019-05-14T16:58:23.662Z,2.12
2019-05-14T17:00:53.556Z,3.10
2019-05-14T17:03:23.364Z,1.80
2019-05-14T17:05:53.321Z,3.92
2019-05-14T17:08:23.204Z,2.47
2019-05-14T17:10:53.076Z,1.67
2019-05-14T17:13:22.906Z,2.95
2019-05-14T17:15:52.848Z,2.40
2019-05-14T17:18:22.836Z,2.40
2019-05-14T17:20:52.775Z,1.50
2019-05-14T17:23:22.612Z,1.75
2019-05-14T17:25:52.455Z,2.13
2019-05-14T17:28:22.950Z,2.12
2019-05-14T17:30:52.865Z,2.72
2019-05-14T17:33:23.018Z,2.85
2019-05-14T17:35:52.980Z,2.10
2019-05-14T17:38:23.152Z,2.30
2019-05-14T17:40:53.063Z,2.00
2019-05-14T17:43:23.397Z,2.22
2019-05-14T17:45:54.417Z,2.72
2019-05-14T17:48:24.364Z,2.83
2019-05-14T17:50:54.318Z,2.70
2019-05-14T17:53:24.166Z,2.58
2019-05-14T17:55:54.127Z,2.30
2019-05-14T17:58:24.063Z,2.83
2019-05-14T18:00:53.976Z,2.43
2019-05-14T18:03:23.999Z,2.23
2019-05-14T18:05:54.047Z,3.63
2019-05-14T18:08:23.891Z,2.83
2019-05-14T18:10:54.053Z,1.73
2019-05-14T18:13:24.007Z,2.27
2019-05-14T18:15:53.999Z,2.23
2019-05-14T18:18:23.925Z,1.83
2019-05-14T18:20:53.810Z,1.60
2019-05-14T18:23:23.741Z,1.80
2019-05-14T18:26:05.073Z,1.40
2019-05-14T18:28:25.362Z,4.10
2019-05-14T18:30:55.384Z,2.77
2019-05-14T18:33:25.427Z,2.45
2019-05-14T18:35:55.313Z,2.15
2019-05-14T18:38:28.888Z,2.33
2019-05-14T18:40:58.628Z,3.35
2019-05-14T18:43:31.545Z,3.02
2019-05-14T18:46:01.446Z,3.10
2019-05-14T18:48:31.392Z,2.92
2019-05-14T18:51:02.316Z,2.17
2019-05-14T18:53:32.220Z,3.17
2019-05-14T18:56:16.477Z,3.00
2019-05-14T18:58:33.970Z,2.00
2019-05-14T19:01:04.017Z,2.50
2019-05-14T19:03:33.997Z,2.67
2019-05-14T19:06:03.978Z,2.00
2019-05-14T19:08:34.003Z,3.02
2019-05-14T19:11:03.878Z,2.47
2019-05-14T19:13:33.871Z,2.45
2019-05-14T19:17:58.747Z,2.50
2019-05-14T19:20:28.493Z,2.83
2019-05-14T19:23:00.248Z,3.00
2019-05-14T19:25:30.426Z,2.10
2019-05-14T19:28:00.667Z,4.45
2019-05-14T19:30:30.754Z,2.83
2019-05-14T19:33:00.805Z,2.50
2019-05-14T19:35:30.750Z,3.15
2019-05-14T19:38:00.719Z,4.10
2019-05-14T19:40:31.698Z,3.65
2019-05-14T19:43:01.708Z,3.10
2019-05-14T19:45:31.609Z,5.83
2019-05-14T19:48:01.633Z,2.70
2019-05-14T19:50:35.700Z,2.35
2019-05-14T19:53:10.862Z,3.30
2019-05-14T19:55:40.916Z,3.05
2019-05-14T19:58:10.949Z,2.72
2019-05-14T20:00:40.967Z,2.90
2019-05-14T20:03:11.008Z,2.55
2019-05-14T20:05:41.099Z,2.83
2019-05-14T20:08:11.021Z,5.12
2019-05-14T20:10:41.056Z,2.22
2019-05-14T20:13:11.157Z,4.12
2019-05-14T20:15:41.133Z,3.08
2019-05-14T20:18:11.089Z,2.73
2019-05-14T20:20:41.136Z,3.62
2019-05-14T20:23:11.161Z,2.33
2019-05-14T20:25:41.067Z,2.55
2019-05-14T20:28:11.148Z,3.95
2019-05-14T20:30:41.105Z,3.22
2019-05-14T20:33:11.164Z,3.15
2019-05-14T20:35:41.087Z,3.83
2019-05-14T20:38:10.906Z,3.10
2019-05-14T20:40:40.786Z,3.10
2019-05-14T20:43:10.783Z,3.95
2019-05-14T20:45:40.800Z,3.37
2019-05-14T20:48:12.893Z,4.20
2019-05-14T20:50:42.954Z,3.87
2019-05-14T20:53:12.913Z,2.90
2019-05-14T20:55:42.948Z,4.65
2019-05-14T20:58:13.052Z,3.42
2019-05-14T21:00:44.570Z,4.33
2019-05-14T21:03:14.496Z,4.20
2019-05-14T21:05:44.561Z,2.30
2019-05-14T21:08:14.466Z,3.45
2019-05-14T21:10:44.471Z,3.67
2019-05-14T21:13:14.391Z,4.45
2019-05-14T21:15:44.283Z,3.87
2019-05-14T21:18:14.094Z,2.50
2019-05-14T21:20:44.048Z,4.20
2019-05-14T21:23:14.180Z,3.80
2019-05-14T21:25:44.148Z,3.62
2019-05-14T21:28:14.165Z,3.20
2019-05-14T21:30:44.111Z,5.30
2019-05-14T21:33:14.023Z,3.90
2019-05-14T21:35:44.041Z,3.03
2019-05-14T21:38:14.053Z,4.75
2019-05-14T21:40:43.898Z,5.67
2019-05-14T21:43:13.763Z,3.90
2019-05-14T21:45:43.558Z,3.62
2019-05-14T21:48:13.372Z,8.20
2019-05-14T21:50:44.375Z,4.85
2019-05-14T21:53:14.337Z,3.42
2019-05-14T21:55:44.273Z,2.83
2019-05-14T21:58:14.142Z,3.83
2019-05-14T22:00:48.719Z,3.80
2019-05-14T22:03:20.713Z,5.60
2019-05-14T22:05:51.804Z,4.22
2019-05-14T22:08:21.887Z,3.62
2019-05-14T22:10:51.748Z,6.22
2019-05-14T22:13:21.637Z,8.75
2019-05-14T22:15:51.501Z,8.40
2019-05-14T22:18:21.553Z,7.05
2019-05-14T22:20:52.486Z,5.22
2019-05-14T22:23:22.373Z,5.20
2019-05-14T22:25:52.349Z,7.17
2019-05-14T22:28:22.206Z,3.73
2019-05-14T22:30:52.148Z,7.40
2019-05-14T22:33:22.038Z,4.12
2019-05-14T22:35:51.886Z,5.50
2019-05-14T22:38:21.791Z,6.87
2019-05-14T22:40:54.501Z,6.28
2019-05-14T22:43:24.411Z,8.63
2019-05-14T22:45:54.261Z,4.85
2019-05-14T22:48:24.097Z,3.25
2019-05-14T22:50:53.947Z,5.28
2019-05-14T22:53:23.871Z,2.70
2019-05-14T22:55:54.273Z,3.72
2019-05-14T22:58:25.942Z,6.53
2019-05-14T23:01:12.908Z,7.58
2019-05-14T23:03:28.909Z,5.45
2019-05-14T23:05:59.050Z,5.78
2019-05-14T23:08:28.855Z,4.22
2019-05-14T23:10:59.014Z,2.90
2019-05-14T23:13:28.805Z,3.22
2019-05-14T23:15:58.907Z,3.70
2019-05-14T23:18:28.896Z,2.92
2019-05-14T23:20:59.671Z,3.50
2019-05-14T23:23:29.545Z,3.75
2019-05-14T23:25:59.478Z,8.28
2019-05-14T23:28:41.911Z,3.40
2019-05-14T23:31:00.921Z,3.13
2019-05-14T23:33:31.114Z,4.55
2019-05-14T23:36:01.064Z,4.60
2019-05-14T23:38:31.087Z,4.03
2019-05-14T23:41:01.299Z,4.10
2019-05-14T23:43:31.158Z,2.87
2019-05-14T23:46:01.078Z,2.50
2019-05-14T23:48:31.031Z,2.90
2019-05-14T23:51:00.985Z,3.27
2019-05-14T23:53:30.907Z,3.37
2019-05-14T23:56:00.756Z,4.60
2019-05-14T23:58:31.145Z,3.70
