createdAt,value
2017-12-16T00:01:03.334Z,76.80
2017-12-16T00:03:30.062Z,76.70
2017-12-16T00:05:56.804Z,76.80
2017-12-16T00:08:23.566Z,77.10
2017-12-16T00:10:50.316Z,77.60
2017-12-16T00:13:17.808Z,77.50
2017-12-16T00:15:44.626Z,77.50
2017-12-16T00:18:11.334Z,77.30
2017-12-16T00:20:38.079Z,77.20
2017-12-16T00:23:04.816Z,77.10
2017-12-16T00:25:31.566Z,77.90
2017-12-16T00:27:59.059Z,76.80
2017-12-16T00:30:25.809Z,76.70
2017-12-16T00:32:52.551Z,76.60
2017-12-16T00:35:19.296Z,76.60
2017-12-16T00:37:46.040Z,76.60
2017-12-16T00:40:12.787Z,77.00
2017-12-16T00:42:39.520Z,76.80
2017-12-16T00:45:06.243Z,76.60
2017-12-16T00:47:32.993Z,76.40
2017-12-16T00:49:59.724Z,76.40
2017-12-16T00:52:26.587Z,76.50
2017-12-16T00:54:53.320Z,76.80
2017-12-16T00:57:20.088Z,76.90
2017-12-16T00:59:46.808Z,76.80
2017-12-16T01:02:13.551Z,76.70
2017-12-16T01:04:40.284Z,76.70
2017-12-16T01:07:07.031Z,76.40
2017-12-16T01:09:33.759Z,76.50
2017-12-16T01:12:00.515Z,76.40
2017-12-16T01:14:27.482Z,76.30
2017-12-16T01:16:55.048Z,75.80
2017-12-16T01:19:21.764Z,75.70
2017-12-16T01:21:49.269Z,76.10
2017-12-16T01:24:16.020Z,76.00
2017-12-16T01:26:42.760Z,75.90
2017-12-16T01:29:09.499Z,75.80
2017-12-16T01:31:36.232Z,75.80
2017-12-16T01:34:02.985Z,75.90
2017-12-16T01:36:29.714Z,75.90
2017-12-16T01:38:56.461Z,75.80
2017-12-16T01:41:23.215Z,75.70
2017-12-16T01:43:49.958Z,75.80
2017-12-16T01:46:16.702Z,76.10
2017-12-16T01:48:43.460Z,76.20
2017-12-16T01:51:10.943Z,76.40
2017-12-16T01:53:37.694Z,76.30
2017-12-16T01:56:04.440Z,76.60
2017-12-16T01:58:31.198Z,76.40
2017-12-16T02:00:57.936Z,76.40
2017-12-16T02:03:24.663Z,76.20
2017-12-16T02:05:51.454Z,76.20
2017-12-16T02:08:18.968Z,76.30
2017-12-16T02:10:45.716Z,76.30
2017-12-16T02:13:12.451Z,76.70
2017-12-16T02:15:39.302Z,77.00
2017-12-16T02:18:06.034Z,77.10
2017-12-16T02:20:32.832Z,77.40
2017-12-16T02:22:59.568Z,77.60
2017-12-16T02:25:26.297Z,77.80
2017-12-16T02:27:53.033Z,78.00
2017-12-16T02:30:19.779Z,78.10
2017-12-16T02:32:46.535Z,78.40
2017-12-16T02:35:13.265Z,78.60
2017-12-16T02:37:40.012Z,78.60
2017-12-16T02:40:06.749Z,78.60
2017-12-16T02:42:33.480Z,78.40
2017-12-16T02:45:00.249Z,78.50
2017-12-16T02:47:26.968Z,78.70
2017-12-16T02:49:53.687Z,78.90
2017-12-16T02:52:20.444Z,79.00
2017-12-16T02:54:47.177Z,79.00
2017-12-16T02:57:13.960Z,79.30
2017-12-16T02:59:40.664Z,79.50
2017-12-16T03:02:07.407Z,79.80
2017-12-16T03:04:34.160Z,80.20
2017-12-16T03:07:00.904Z,80.50
2017-12-16T03:09:27.651Z,80.80
2017-12-16T03:11:54.409Z,81.10
2017-12-16T03:14:21.187Z,81.20
2017-12-16T03:16:47.916Z,81.50
2017-12-16T03:19:14.672Z,81.60
2017-12-16T03:21:41.419Z,81.70
2017-12-16T03:24:08.180Z,81.70
2017-12-16T03:26:34.955Z,82.00
2017-12-16T03:29:02.459Z,82.60
2017-12-16T03:31:29.191Z,82.50
2017-12-16T03:33:55.938Z,82.70
2017-12-16T03:36:22.696Z,83.00
2017-12-16T03:38:49.421Z,83.20
2017-12-16T03:41:16.174Z,83.30
2017-12-16T03:43:42.978Z,83.60
2017-12-16T03:46:09.703Z,83.70
2017-12-16T03:48:36.471Z,83.70
2017-12-16T03:51:03.217Z,83.70
2017-12-16T03:53:29.933Z,83.50
2017-12-16T03:55:56.671Z,83.40
2017-12-16T03:58:23.411Z,83.40
2017-12-16T04:00:50.160Z,83.40
2017-12-16T04:03:16.884Z,83.20
2017-12-16T04:05:43.641Z,83.10
2017-12-16T04:08:10.412Z,82.90
2017-12-16T04:10:37.109Z,83.00
2017-12-16T04:13:03.846Z,82.90
2017-12-16T04:15:30.614Z,82.80
2017-12-16T04:17:57.359Z,82.70
2017-12-16T04:20:24.123Z,82.60
2017-12-16T04:22:50.860Z,82.60
2017-12-16T04:25:17.598Z,83.50
2017-12-16T04:27:45.086Z,82.90
2017-12-16T04:30:11.955Z,82.70
2017-12-16T04:32:38.709Z,82.70
2017-12-16T04:35:05.454Z,82.60
2017-12-16T04:37:32.218Z,82.60
2017-12-16T04:39:59.717Z,82.90
2017-12-16T04:42:26.455Z,82.80
2017-12-16T04:44:53.204Z,82.70
2017-12-16T04:47:19.946Z,82.90
2017-12-16T04:49:46.673Z,82.60
2017-12-16T04:52:13.438Z,82.60
2017-12-16T04:54:40.189Z,82.60
2017-12-16T04:57:06.915Z,82.60
2017-12-16T04:59:33.690Z,82.50
2017-12-16T05:02:00.397Z,82.40
2017-12-16T05:04:27.115Z,82.60
2017-12-16T05:06:53.908Z,82.70
2017-12-16T05:09:21.438Z,83.20
2017-12-16T05:11:48.192Z,83.00
2017-12-16T05:14:14.919Z,83.10
2017-12-16T05:16:41.658Z,84.00
2017-12-16T05:19:08.418Z,83.10
2017-12-16T05:21:35.147Z,82.80
2017-12-16T05:24:01.866Z,82.70
2017-12-16T05:26:28.614Z,82.60
2017-12-16T05:28:56.860Z,82.40
2017-12-16T05:31:23.607Z,82.30
2017-12-16T05:33:50.344Z,82.50
2017-12-16T05:36:17.095Z,82.60
2017-12-16T05:38:43.821Z,82.90
2017-12-16T05:41:10.571Z,83.00
2017-12-16T05:43:37.318Z,83.20
2017-12-16T05:46:04.076Z,83.70
2017-12-16T05:48:30.815Z,84.10
2017-12-16T05:50:58.316Z,84.60
2017-12-16T05:53:25.061Z,84.40
2017-12-16T05:55:51.793Z,84.80
2017-12-16T05:58:18.538Z,85.00
2017-12-16T06:00:45.284Z,85.60
2017-12-16T06:03:12.030Z,84.50
2017-12-16T06:05:38.770Z,84.50
2017-12-16T06:08:05.521Z,84.50
2017-12-16T06:10:32.254Z,84.50
2017-12-16T06:12:59.008Z,84.50
2017-12-16T06:15:25.765Z,84.30
2017-12-16T06:17:53.279Z,84.10
2017-12-16T06:20:20.036Z,84.00
2017-12-16T06:22:46.920Z,84.10
2017-12-16T06:25:14.687Z,84.20
2017-12-16T06:27:41.331Z,84.20
2017-12-16T06:30:08.139Z,84.10
2017-12-16T06:32:35.639Z,84.40
2017-12-16T06:35:02.398Z,84.40
2017-12-16T06:37:29.131Z,84.20
2017-12-16T06:39:55.891Z,84.20
2017-12-16T06:42:22.665Z,84.30
2017-12-16T06:44:50.163Z,84.20
2017-12-16T06:47:16.905Z,84.10
2017-12-16T06:49:43.641Z,84.20
2017-12-16T06:52:10.412Z,84.00
2017-12-16T06:54:37.152Z,84.00
2017-12-16T06:57:03.916Z,84.00
2017-12-16T06:59:31.424Z,84.20
2017-12-16T07:01:58.158Z,84.10
2017-12-16T07:04:24.898Z,84.20
2017-12-16T07:06:51.622Z,84.30
2017-12-16T07:09:18.384Z,84.40
2017-12-16T07:11:45.109Z,84.80
2017-12-16T07:14:11.867Z,85.00
2017-12-16T07:16:38.605Z,85.20
2017-12-16T07:19:05.368Z,85.50
2017-12-16T07:21:32.091Z,85.70
2017-12-16T07:23:58.866Z,85.90
2017-12-16T07:26:26.503Z,86.20
2017-12-16T07:28:54.067Z,86.10
2017-12-16T07:31:21.599Z,86.30
2017-12-16T07:33:48.326Z,86.30
2017-12-16T07:36:15.073Z,86.20
2017-12-16T07:38:41.829Z,86.40
2017-12-16T07:41:08.546Z,86.40
2017-12-16T07:43:35.300Z,86.70
2017-12-16T07:46:02.057Z,86.80
2017-12-16T07:48:28.787Z,86.50
2017-12-16T07:50:55.529Z,86.40
2017-12-16T07:53:23.803Z,86.20
2017-12-16T07:55:50.558Z,86.20
2017-12-16T07:58:18.087Z,86.10
2017-12-16T08:00:44.851Z,86.00
2017-12-16T08:03:12.532Z,86.00
2017-12-16T08:05:39.335Z,86.00
2017-12-16T08:08:06.060Z,86.00
2017-12-16T08:10:32.783Z,86.00
2017-12-16T08:12:59.664Z,85.80
2017-12-16T08:15:26.383Z,85.70
2017-12-16T08:17:53.138Z,85.60
2017-12-16T08:20:20.711Z,85.40
2017-12-16T08:22:47.458Z,85.50
2017-12-16T08:25:14.967Z,85.40
2017-12-16T08:27:41.711Z,85.40
2017-12-16T08:30:08.484Z,85.20
2017-12-16T08:32:35.962Z,85.00
2017-12-16T08:35:02.712Z,85.10
2017-12-16T08:37:29.475Z,84.90
2017-12-16T08:39:56.208Z,84.80
2017-12-16T08:42:22.947Z,84.70
2017-12-16T08:44:49.699Z,84.50
2017-12-16T08:47:16.457Z,84.60
2017-12-16T08:49:43.192Z,84.30
2017-12-16T08:52:09.940Z,84.20
2017-12-16T08:54:36.668Z,84.20
2017-12-16T08:57:03.429Z,83.90
2017-12-16T08:59:30.155Z,83.70
2017-12-16T09:01:57.075Z,82.80
2017-12-16T09:04:23.825Z,82.10
2017-12-16T09:06:50.601Z,81.60
2017-12-16T09:09:18.113Z,80.10
2017-12-16T09:11:44.859Z,80.00
2017-12-16T09:14:11.601Z,79.10
2017-12-16T09:16:38.354Z,78.80
2017-12-16T09:19:05.118Z,78.30
2017-12-16T09:21:32.650Z,78.80
2017-12-16T09:23:59.384Z,78.70
2017-12-16T09:26:26.152Z,78.50
2017-12-16T09:28:53.817Z,78.70
2017-12-16T09:31:21.352Z,78.90
2017-12-16T09:33:48.096Z,78.80
2017-12-16T09:36:15.596Z,79.60
2017-12-16T09:38:42.344Z,79.40
2017-12-16T09:41:09.100Z,79.70
2017-12-16T09:43:35.865Z,80.00
2017-12-16T09:46:02.590Z,79.80
2017-12-16T09:48:29.328Z,79.50
2017-12-16T09:50:56.237Z,79.30
2017-12-16T09:53:22.975Z,79.30
2017-12-16T09:55:49.731Z,79.00
2017-12-16T09:58:16.459Z,78.90
2017-12-16T10:00:43.242Z,78.90
2017-12-16T10:03:09.960Z,78.90
2017-12-16T10:05:36.776Z,79.20
2017-12-16T10:08:03.502Z,79.30
2017-12-16T10:10:30.228Z,79.30
2017-12-16T10:12:57.752Z,79.50
2017-12-16T10:15:24.481Z,79.50
2017-12-16T10:17:51.228Z,78.40
2017-12-16T10:20:17.999Z,77.40
2017-12-16T10:22:44.751Z,76.90
2017-12-16T10:25:11.501Z,76.80
2017-12-16T10:27:38.244Z,76.60
2017-12-16T10:30:04.982Z,76.40
2017-12-16T10:32:31.739Z,76.30
2017-12-16T10:34:58.486Z,76.20
2017-12-16T10:37:25.251Z,75.90
2017-12-16T10:39:51.987Z,76.00
2017-12-16T10:42:18.932Z,75.90
2017-12-16T10:44:46.492Z,75.40
2017-12-16T10:47:14.071Z,75.90
2017-12-16T10:49:40.833Z,75.70
2017-12-16T10:52:07.570Z,76.10
2017-12-16T10:54:34.327Z,76.20
2017-12-16T10:57:01.061Z,75.50
2017-12-16T10:59:27.784Z,75.10
2017-12-16T11:01:54.556Z,75.00
2017-12-16T11:04:21.308Z,74.40
2017-12-16T11:06:49.690Z,75.20
2017-12-16T11:09:16.390Z,75.10
2017-12-16T11:11:43.145Z,75.00
2017-12-16T11:14:09.877Z,75.00
2017-12-16T11:16:36.630Z,74.70
2017-12-16T11:19:03.365Z,74.70
2017-12-16T11:21:30.111Z,74.60
2017-12-16T11:23:56.860Z,74.20
2017-12-16T11:26:23.591Z,74.30
2017-12-16T11:28:50.471Z,74.60
2017-12-16T11:31:17.967Z,74.20
2017-12-16T11:33:44.727Z,74.10
2017-12-16T11:36:11.484Z,73.50
2017-12-16T11:38:38.216Z,74.00
2017-12-16T11:41:04.947Z,74.30
2017-12-16T11:43:31.691Z,74.50
2017-12-16T11:45:59.190Z,73.90
2017-12-16T11:48:25.933Z,73.90
2017-12-16T11:50:52.701Z,73.50
2017-12-16T11:53:19.448Z,73.70
2017-12-16T11:55:46.191Z,73.00
2017-12-16T11:58:12.936Z,71.80
2017-12-16T12:00:39.697Z,70.80
2017-12-16T12:03:06.430Z,70.80
2017-12-16T12:05:33.187Z,70.10
2017-12-16T12:08:00.891Z,70.60
2017-12-16T12:10:27.818Z,70.50
2017-12-16T12:12:54.544Z,70.80
2017-12-16T12:15:22.052Z,71.70
2017-12-16T12:17:48.808Z,71.70
2017-12-16T12:20:15.536Z,72.10
2017-12-16T12:22:42.296Z,71.80
2017-12-16T12:25:09.855Z,72.60
2017-12-16T12:27:36.547Z,72.50
2017-12-16T12:30:03.303Z,72.40
2017-12-16T12:32:30.088Z,72.30
2017-12-16T12:34:58.520Z,71.90
2017-12-16T12:37:25.261Z,71.80
2017-12-16T12:39:52.014Z,71.40
2017-12-16T12:42:18.758Z,71.20
2017-12-16T12:44:45.537Z,71.10
2017-12-16T12:47:13.035Z,71.00
2017-12-16T12:49:39.822Z,70.80
2017-12-16T12:52:07.293Z,69.80
2017-12-16T12:54:34.026Z,70.10
2017-12-16T12:57:00.757Z,69.80
2017-12-16T12:59:27.493Z,70.00
2017-12-16T13:01:54.310Z,70.10
2017-12-16T13:04:21.034Z,69.90
2017-12-16T13:06:47.771Z,69.70
2017-12-16T13:09:14.519Z,69.90
2017-12-16T13:11:41.264Z,69.10
2017-12-16T13:14:08.004Z,68.60
2017-12-16T13:16:34.966Z,68.80
2017-12-16T13:19:02.636Z,69.40
2017-12-16T13:21:29.377Z,69.40
2017-12-16T13:23:56.143Z,69.00
2017-12-16T13:26:22.880Z,68.60
2017-12-16T13:28:49.658Z,69.40
2017-12-16T13:31:16.366Z,69.30
2017-12-16T13:33:43.160Z,68.70
2017-12-16T13:36:10.747Z,69.10
2017-12-16T13:38:37.498Z,68.90
2017-12-16T13:41:04.256Z,68.50
2017-12-16T13:43:31.000Z,68.20
2017-12-16T13:45:57.752Z,67.90
2017-12-16T13:48:24.504Z,67.30
2017-12-16T13:50:52.003Z,68.20
2017-12-16T13:53:18.866Z,68.10
2017-12-16T13:55:45.573Z,68.50
2017-12-16T13:58:12.319Z,68.00
2017-12-16T14:00:39.066Z,68.30
2017-12-16T14:03:05.792Z,68.50
2017-12-16T14:05:32.528Z,68.40
2017-12-16T14:07:59.309Z,68.40
2017-12-16T14:10:26.080Z,68.10
2017-12-16T14:12:53.575Z,68.10
2017-12-16T14:15:20.338Z,68.10
2017-12-16T14:17:47.079Z,68.70
2017-12-16T14:20:13.833Z,69.60
2017-12-16T14:22:40.567Z,70.10
2017-12-16T14:25:07.318Z,70.40
2017-12-16T14:27:34.057Z,70.30
2017-12-16T14:30:00.802Z,71.00
2017-12-16T14:32:27.607Z,71.40
2017-12-16T14:34:54.381Z,70.90
2017-12-16T14:37:21.881Z,70.80
2017-12-16T14:39:48.596Z,70.70
2017-12-16T14:42:16.091Z,70.90
2017-12-16T14:44:42.833Z,70.70
2017-12-16T14:47:09.585Z,70.90
2017-12-16T14:49:36.308Z,70.00
2017-12-16T14:52:03.059Z,70.90
2017-12-16T14:54:29.775Z,70.70
2017-12-16T14:56:56.538Z,70.70
2017-12-16T14:59:23.263Z,70.80
2017-12-16T15:01:50.075Z,70.90
2017-12-16T15:04:16.816Z,71.40
2017-12-16T15:06:43.551Z,71.80
2017-12-16T15:09:10.278Z,72.10
2017-12-16T15:11:37.070Z,72.30
2017-12-16T15:14:03.788Z,73.00
2017-12-16T15:16:30.528Z,73.40
2017-12-16T15:18:57.288Z,73.80
2017-12-16T15:21:24.020Z,74.50
2017-12-16T15:23:50.771Z,74.80
2017-12-16T15:26:17.494Z,74.80
2017-12-16T15:28:44.250Z,74.90
2017-12-16T15:31:10.982Z,74.90
2017-12-16T15:33:37.881Z,75.00
2017-12-16T15:36:04.640Z,75.10
2017-12-16T15:38:31.364Z,74.90
2017-12-16T15:40:58.105Z,75.10
2017-12-16T15:43:24.847Z,75.00
2017-12-16T15:45:52.489Z,74.50
2017-12-16T15:48:19.238Z,75.40
2017-12-16T15:50:46.163Z,75.80
2017-12-16T15:53:13.678Z,76.40
2017-12-16T15:55:40.402Z,76.20
2017-12-16T15:58:07.140Z,76.60
2017-12-16T16:00:33.875Z,77.00
2017-12-16T16:03:00.640Z,77.20
2017-12-16T16:05:27.359Z,77.30
2017-12-16T16:07:54.104Z,76.80
2017-12-16T16:10:20.819Z,77.00
2017-12-16T16:12:47.635Z,76.20
2017-12-16T16:15:15.160Z,76.50
2017-12-16T16:17:41.887Z,76.30
2017-12-16T16:20:08.624Z,76.80
2017-12-16T16:22:35.375Z,77.20
2017-12-16T16:25:02.127Z,77.30
2017-12-16T16:27:28.856Z,77.40
2017-12-16T16:29:55.626Z,77.70
2017-12-16T16:32:23.142Z,78.00
2017-12-16T16:34:49.880Z,77.90
2017-12-16T16:37:16.616Z,78.40
2017-12-16T16:39:43.383Z,78.70
2017-12-16T16:42:10.115Z,79.30
2017-12-16T16:44:36.872Z,79.30
2017-12-16T16:47:04.384Z,79.80
2017-12-16T16:49:31.132Z,79.60
2017-12-16T16:51:57.883Z,79.70
2017-12-16T16:54:24.652Z,79.70
2017-12-16T16:56:52.168Z,79.80
2017-12-16T16:59:18.924Z,79.70
2017-12-16T17:01:45.797Z,79.50
2017-12-16T17:04:13.326Z,79.50
2017-12-16T17:06:40.057Z,79.40
2017-12-16T17:09:06.778Z,80.10
2017-12-16T17:11:33.511Z,79.90
2017-12-16T17:14:00.237Z,80.10
2017-12-16T17:16:26.980Z,80.40
2017-12-16T17:18:53.726Z,80.40
2017-12-16T17:21:20.469Z,80.50
2017-12-16T17:23:47.212Z,80.80
2017-12-16T17:26:13.977Z,81.00
2017-12-16T17:28:40.722Z,81.10
2017-12-16T17:31:08.234Z,81.30
2017-12-16T17:33:35.000Z,81.10
2017-12-16T17:36:01.738Z,81.50
2017-12-16T17:38:28.483Z,81.80
2017-12-16T17:40:55.374Z,82.30
2017-12-16T17:43:22.124Z,82.30
2017-12-16T17:45:48.900Z,82.70
2017-12-16T17:48:15.641Z,83.00
2017-12-16T17:50:42.400Z,83.10
2017-12-16T17:53:09.911Z,83.30
2017-12-16T17:55:36.667Z,83.20
2017-12-16T17:58:03.453Z,83.50
2017-12-16T18:00:30.968Z,83.20
2017-12-16T18:02:57.772Z,83.20
2017-12-16T18:05:24.492Z,83.10
2017-12-16T18:07:51.228Z,83.20
2017-12-16T18:10:17.959Z,83.20
2017-12-16T18:12:45.462Z,83.40
2017-12-16T18:15:12.263Z,83.30
2017-12-16T18:17:39.771Z,83.70
2017-12-16T18:20:06.530Z,83.60
2017-12-16T18:22:33.252Z,83.70
2017-12-16T18:24:59.997Z,83.90
2017-12-16T18:27:26.759Z,83.60
2017-12-16T18:29:54.419Z,83.80
2017-12-16T18:32:21.174Z,83.60
2017-12-16T18:34:47.926Z,83.70
2017-12-16T18:37:14.683Z,83.80
2017-12-16T18:39:41.422Z,83.90
2017-12-16T18:42:08.180Z,83.50
2017-12-16T18:44:34.956Z,83.40
2017-12-16T18:47:01.705Z,83.00
2017-12-16T18:49:29.218Z,82.00
2017-12-16T18:51:55.998Z,82.00
2017-12-16T18:54:23.513Z,81.70
2017-12-16T18:56:50.281Z,81.70
2017-12-16T18:59:16.994Z,81.90
2017-12-16T19:01:43.749Z,82.00
2017-12-16T19:04:10.492Z,82.50
2017-12-16T19:06:37.220Z,82.60
2017-12-16T19:09:04.087Z,82.60
2017-12-16T19:11:30.816Z,82.60
2017-12-16T19:13:57.552Z,82.60
2017-12-16T19:16:24.304Z,82.70
2017-12-16T19:18:51.034Z,82.70
2017-12-16T19:21:17.779Z,82.50
2017-12-16T19:23:45.295Z,82.90
2017-12-16T19:26:12.121Z,82.80
2017-12-16T19:28:39.037Z,82.80
2017-12-16T19:31:05.751Z,82.90
2017-12-16T19:33:33.243Z,83.00
2017-12-16T19:36:00.005Z,82.80
2017-12-16T19:38:26.754Z,82.80
2017-12-16T19:40:53.513Z,82.60
2017-12-16T19:43:20.254Z,82.50
2017-12-16T19:45:46.986Z,82.40
2017-12-16T19:48:13.896Z,82.50
2017-12-16T19:50:40.657Z,82.80
2017-12-16T19:53:07.363Z,82.60
2017-12-16T19:55:34.113Z,82.80
2017-12-16T19:58:00.863Z,82.90
2017-12-16T20:00:27.812Z,83.30
2017-12-16T20:02:54.591Z,83.40
2017-12-16T20:05:21.278Z,83.90
2017-12-16T20:07:48.031Z,84.10
2017-12-16T20:10:14.778Z,84.40
2017-12-16T20:12:41.624Z,84.60
2017-12-16T20:15:08.373Z,85.00
2017-12-16T20:17:35.962Z,85.00
2017-12-16T20:20:02.700Z,85.00
2017-12-16T20:22:30.212Z,84.90
2017-12-16T20:24:56.977Z,84.90
2017-12-16T20:27:24.506Z,85.60
2017-12-16T20:29:51.265Z,84.80
2017-12-16T20:32:17.981Z,84.90
2017-12-16T20:34:44.741Z,84.60
2017-12-16T20:37:11.472Z,84.60
2017-12-16T20:39:38.236Z,84.70
2017-12-16T20:42:05.112Z,84.60
2017-12-16T20:44:31.880Z,84.70
2017-12-16T20:46:58.685Z,84.80
2017-12-16T20:49:26.215Z,84.30
2017-12-16T20:51:53.719Z,83.90
2017-12-16T20:54:20.464Z,83.80
2017-12-16T20:56:47.326Z,83.80
2017-12-16T20:59:14.083Z,83.70
2017-12-16T21:01:40.825Z,83.60
2017-12-16T21:04:08.500Z,83.70
2017-12-16T21:06:35.304Z,83.70
2017-12-16T21:09:03.741Z,83.60
2017-12-16T21:11:30.492Z,83.50
2017-12-16T21:13:57.235Z,83.50
2017-12-16T21:16:23.938Z,83.80
2017-12-16T21:18:51.460Z,83.90
2017-12-16T21:21:18.192Z,83.70
2017-12-16T21:23:44.924Z,83.70
2017-12-16T21:26:11.840Z,83.60
2017-12-16T21:28:38.591Z,83.50
2017-12-16T21:31:05.379Z,83.30
2017-12-16T21:33:32.897Z,83.30
2017-12-16T21:35:59.653Z,83.20
2017-12-16T21:38:26.375Z,83.30
2017-12-16T21:40:53.147Z,83.30
2017-12-16T21:43:19.885Z,83.60
2017-12-16T21:45:46.656Z,83.50
2017-12-16T21:48:13.457Z,83.50
2017-12-16T21:50:40.179Z,83.50
2017-12-16T21:53:06.952Z,83.50
2017-12-16T21:55:34.446Z,83.40
2017-12-16T21:58:01.305Z,83.40
2017-12-16T22:00:28.044Z,83.40
2017-12-16T22:02:54.931Z,83.40
2017-12-16T22:05:22.475Z,83.10
2017-12-16T22:07:50.116Z,84.30
2017-12-16T22:10:16.877Z,83.70
2017-12-16T22:12:43.716Z,83.90
2017-12-16T22:15:11.246Z,85.30
2017-12-16T22:17:38.000Z,84.30
2017-12-16T22:20:04.780Z,84.50
2017-12-16T22:22:32.277Z,84.60
2017-12-16T22:24:59.073Z,84.60
2017-12-16T22:27:26.596Z,84.50
2017-12-16T22:29:53.522Z,84.40
2017-12-16T22:32:20.246Z,84.50
2017-12-16T22:34:47.029Z,84.60
2017-12-16T22:37:13.751Z,84.50
2017-12-16T22:39:40.536Z,84.40
2017-12-16T22:42:07.265Z,84.30
2017-12-16T22:44:34.771Z,84.50
2017-12-16T22:47:01.583Z,84.50
2017-12-16T22:49:28.410Z,84.50
2017-12-16T22:51:55.156Z,84.70
2017-12-16T22:54:21.889Z,84.70
2017-12-16T22:56:48.649Z,84.80
2017-12-16T22:59:15.809Z,84.60
2017-12-16T23:01:42.566Z,84.80
2017-12-16T23:04:09.320Z,84.90
2017-12-16T23:06:36.058Z,85.30
2017-12-16T23:09:02.797Z,85.20
2017-12-16T23:11:29.550Z,85.30
2017-12-16T23:13:56.292Z,85.30
2017-12-16T23:16:23.833Z,85.60
2017-12-16T23:18:50.618Z,85.40
2017-12-16T23:21:17.362Z,85.80
2017-12-16T23:23:44.140Z,85.80
2017-12-16T23:26:10.866Z,85.90
2017-12-16T23:28:37.635Z,85.90
2017-12-16T23:31:04.384Z,86.10
2017-12-16T23:33:33.485Z,85.80
2017-12-16T23:36:00.251Z,85.60
2017-12-16T23:38:26.998Z,85.90
2017-12-16T23:40:53.728Z,85.90
2017-12-16T23:43:20.460Z,85.90
2017-12-16T23:45:47.210Z,85.90
2017-12-16T23:48:13.979Z,86.00
2017-12-16T23:50:40.740Z,85.70
2017-12-16T23:53:07.479Z,86.00
2017-12-16T23:55:34.253Z,85.90
2017-12-16T23:58:01.079Z,85.90
