createdAt,value
2019-02-06T00:00:01.338Z,4.10
2019-02-06T00:02:30.912Z,4.30
2019-02-06T00:05:00.478Z,3.90
2019-02-06T00:07:30.317Z,4.10
2019-02-06T00:10:00.327Z,4.00
2019-02-06T00:12:30.039Z,4.20
2019-02-06T00:14:59.877Z,4.00
2019-02-06T00:17:30.002Z,3.70
2019-02-06T00:19:59.552Z,3.80
2019-02-06T00:22:29.207Z,3.80
2019-02-06T00:24:58.792Z,3.80
2019-02-06T00:27:28.347Z,3.70
2019-02-06T00:29:58.299Z,3.70
2019-02-06T00:32:27.933Z,3.70
2019-02-06T00:34:57.532Z,3.70
2019-02-06T00:37:27.113Z,3.80
2019-02-06T00:39:56.854Z,3.60
2019-02-06T00:42:26.411Z,3.70
2019-02-06T00:44:56.271Z,3.70
2019-02-06T00:47:26.041Z,3.80
2019-02-06T00:49:55.934Z,4.00
2019-02-06T00:52:25.723Z,4.00
2019-02-06T00:54:55.905Z,3.80
2019-02-06T00:57:25.491Z,3.80
2019-02-06T00:59:55.077Z,4.20
2019-02-06T01:02:24.671Z,4.10
2019-02-06T01:04:54.492Z,4.10
2019-02-06T01:07:24.261Z,4.00
2019-02-06T01:09:54.522Z,3.90
2019-02-06T01:12:24.131Z,4.00
2019-02-06T01:14:53.709Z,4.00
2019-02-06T01:17:25.877Z,4.00
2019-02-06T01:19:55.096Z,4.00
2019-02-06T01:22:25.165Z,3.90
2019-02-06T01:24:55.235Z,4.00
2019-02-06T01:27:25.055Z,4.10
2019-02-06T01:29:54.629Z,4.00
2019-02-06T01:32:24.439Z,4.10
2019-02-06T01:34:54.537Z,4.00
2019-02-06T01:37:24.880Z,4.00
2019-02-06T01:39:54.948Z,3.90
2019-02-06T01:42:24.778Z,4.10
2019-02-06T01:44:55.323Z,4.20
2019-02-06T01:47:24.891Z,4.00
2019-02-06T01:49:54.722Z,4.00
2019-02-06T01:52:24.533Z,3.80
2019-02-06T01:54:54.604Z,3.70
2019-02-06T01:57:24.211Z,4.10
2019-02-06T01:59:53.998Z,3.90
2019-02-06T02:02:23.813Z,4.00
2019-02-06T02:04:53.685Z,3.70
2019-02-06T02:07:23.211Z,3.80
2019-02-06T02:09:53.352Z,3.70
2019-02-06T02:12:22.893Z,4.00
2019-02-06T02:14:52.743Z,4.00
2019-02-06T02:17:22.551Z,3.70
2019-02-06T02:19:52.491Z,3.90
2019-02-06T02:22:22.090Z,3.70
2019-02-06T02:24:52.419Z,3.70
2019-02-06T02:27:22.228Z,3.70
2019-02-06T02:29:52.363Z,3.80
2019-02-06T02:32:22.222Z,3.70
2019-02-06T02:34:51.852Z,4.00
2019-02-06T02:37:21.434Z,4.00
2019-02-06T02:39:51.016Z,3.80
2019-02-06T02:42:20.603Z,4.00
2019-02-06T02:44:50.195Z,4.20
2019-02-06T02:47:19.755Z,4.20
2019-02-06T02:49:49.644Z,4.10
2019-02-06T02:52:19.255Z,4.10
2019-02-06T02:54:49.075Z,4.20
2019-02-06T02:57:18.646Z,4.00
2019-02-06T02:59:48.579Z,3.90
2019-02-06T03:02:40.004Z,4.30
2019-02-06T03:05:13.893Z,4.20
2019-02-06T03:07:43.727Z,3.90
2019-02-06T03:10:13.439Z,4.00
2019-02-06T03:12:42.993Z,4.00
2019-02-06T03:15:13.223Z,4.10
2019-02-06T03:17:43.063Z,4.00
2019-02-06T03:20:13.313Z,4.00
2019-02-06T03:22:43.155Z,4.20
2019-02-06T03:25:13.315Z,4.10
2019-02-06T03:27:42.991Z,4.10
2019-02-06T03:30:14.622Z,4.00
2019-02-06T03:32:44.184Z,4.20
2019-02-06T03:35:14.640Z,4.30
2019-02-06T03:37:44.223Z,4.30
2019-02-06T03:40:15.888Z,4.30
2019-02-06T03:42:45.830Z,4.30
2019-02-06T03:45:16.350Z,4.30
2019-02-06T03:47:45.962Z,4.40
2019-02-06T03:50:16.934Z,4.40
2019-02-06T03:52:46.954Z,4.80
2019-02-06T03:55:16.832Z,4.60
2019-02-06T03:57:46.515Z,4.70
2019-02-06T04:00:16.715Z,5.00
2019-02-06T04:02:46.258Z,5.10
2019-02-06T04:05:15.914Z,4.90
2019-02-06T04:07:45.584Z,4.90
2019-02-06T04:10:15.653Z,4.90
2019-02-06T04:12:45.217Z,5.20
2019-02-06T04:15:15.651Z,5.20
2019-02-06T04:17:45.232Z,5.50
2019-02-06T04:20:14.849Z,5.50
2019-02-06T04:22:44.472Z,5.80
2019-02-06T04:25:14.691Z,5.50
2019-02-06T04:27:44.287Z,5.50
2019-02-06T04:30:14.664Z,5.80
2019-02-06T04:32:44.240Z,5.50
2019-02-06T04:35:14.409Z,5.90
2019-02-06T04:37:43.930Z,6.10
2019-02-06T04:40:18.417Z,5.80
2019-02-06T04:42:48.791Z,5.90
2019-02-06T04:45:18.852Z,6.10
2019-02-06T04:47:48.803Z,6.00
2019-02-06T04:50:18.912Z,6.00
2019-02-06T04:52:48.747Z,6.10
2019-02-06T04:55:18.690Z,6.10
2019-02-06T04:57:48.600Z,6.10
2019-02-06T05:00:20.484Z,6.10
2019-02-06T05:02:50.117Z,5.90
2019-02-06T05:05:19.696Z,6.00
2019-02-06T05:07:49.586Z,5.50
2019-02-06T05:10:19.542Z,5.60
2019-02-06T05:12:49.743Z,5.70
2019-02-06T05:15:19.748Z,5.50
2019-02-06T05:17:49.330Z,5.80
2019-02-06T05:20:27.783Z,5.60
2019-02-06T05:22:57.425Z,5.50
2019-02-06T05:25:27.328Z,5.70
2019-02-06T05:27:56.898Z,5.80
2019-02-06T05:30:26.489Z,5.50
2019-02-06T05:32:56.056Z,5.60
2019-02-06T05:35:25.637Z,5.70
2019-02-06T05:37:55.754Z,5.70
2019-02-06T05:40:44.453Z,6.10
2019-02-06T05:43:25.893Z,5.80
2019-02-06T05:46:07.205Z,5.90
2019-02-06T05:48:49.412Z,5.80
2019-02-06T05:51:31.000Z,5.80
2019-02-06T05:54:12.156Z,6.10
2019-02-06T05:56:51.835Z,6.20
2019-02-06T05:59:40.670Z,6.10
2019-02-06T06:02:29.373Z,5.90
2019-02-06T06:05:32.203Z,6.20
2019-02-06T06:08:08.350Z,5.90
2019-02-06T06:10:57.055Z,5.90
2019-02-06T06:13:45.660Z,5.90
2019-02-06T06:22:44.699Z,5.50
2019-02-06T06:25:21.172Z,6.10
2019-02-06T06:28:11.441Z,6.00
2019-02-06T06:31:11.803Z,5.80
2019-02-06T06:33:50.533Z,5.70
2019-02-06T06:39:38.563Z,5.90
2019-02-06T06:42:39.005Z,5.80
2019-02-06T06:48:57.988Z,5.70
2019-02-06T06:57:31.300Z,5.80
2019-02-06T07:00:14.591Z,5.70
2019-02-06T07:02:55.854Z,5.80
2019-02-06T07:05:37.069Z,6.10
2019-02-06T07:08:18.917Z,6.20
2019-02-06T07:10:59.951Z,6.10
2019-02-06T07:13:41.609Z,6.10
2019-02-06T07:16:23.157Z,6.00
2019-02-06T07:19:04.899Z,6.00
2019-02-06T07:21:44.687Z,6.40
2019-02-06T07:28:03.612Z,6.00
2019-02-06T07:39:55.674Z,6.00
2019-02-06T07:42:44.406Z,5.80
2019-02-06T07:51:41.259Z,6.40
2019-02-06T07:54:29.869Z,6.10
2019-02-06T08:00:09.868Z,6.40
2019-02-06T08:02:50.657Z,6.30
2019-02-06T08:05:32.066Z,6.20
2019-02-06T08:08:13.366Z,6.10
2019-02-06T08:10:54.958Z,6.20
2019-02-06T08:13:36.509Z,6.50
2019-02-06T08:16:18.102Z,6.30
2019-02-06T08:18:59.412Z,6.40
2019-02-06T08:21:41.044Z,6.40
2019-02-06T08:24:22.357Z,6.70
2019-02-06T08:27:03.658Z,6.50
2019-02-06T08:29:45.268Z,6.70
2019-02-06T08:32:26.864Z,6.50
2019-02-06T08:35:08.016Z,6.70
2019-02-06T08:37:49.711Z,6.70
2019-02-06T08:40:29.802Z,7.00
2019-02-06T08:43:32.628Z,7.00
2019-02-06T08:52:13.596Z,7.20
2019-02-06T08:58:12.029Z,7.40
2019-02-06T09:01:01.254Z,7.20
2019-02-06T09:09:53.299Z,7.20
2019-02-06T09:21:18.783Z,7.70
2019-02-06T09:30:12.462Z,7.70
2019-02-06T09:35:44.624Z,7.60
2019-02-06T09:38:33.334Z,8.00
2019-02-06T09:44:31.091Z,8.10
2019-02-06T09:47:33.806Z,8.30
2019-02-06T09:53:39.856Z,8.70
2019-02-06T10:05:32.625Z,8.70
2019-02-06T10:08:35.331Z,8.80
2019-02-06T10:11:11.784Z,8.70
2019-02-06T10:14:12.204Z,8.90
2019-02-06T10:19:59.994Z,9.10
2019-02-06T10:22:48.862Z,9.20
2019-02-06T10:31:56.464Z,9.50
2019-02-06T10:43:12.909Z,10.30
2019-02-06T10:45:54.591Z,10.50
2019-02-06T10:48:36.029Z,10.70
2019-02-06T10:51:17.562Z,10.80
2019-02-06T10:53:58.991Z,10.90
2019-02-06T10:56:39.748Z,11.00
2019-02-06T10:59:20.636Z,11.10
2019-02-06T11:02:01.696Z,11.30
2019-02-06T11:04:42.726Z,11.30
2019-02-06T11:07:23.992Z,11.40
2019-02-06T11:10:05.319Z,11.50
2019-02-06T11:12:46.868Z,11.70
2019-02-06T11:15:28.558Z,11.90
2019-02-06T11:18:10.084Z,12.10
2019-02-06T11:20:51.450Z,12.30
2019-02-06T11:23:33.117Z,12.20
2019-02-06T11:26:14.483Z,12.10
2019-02-06T11:28:56.061Z,12.30
2019-02-06T11:31:37.627Z,12.50
2019-02-06T11:34:19.338Z,12.50
2019-02-06T11:37:00.973Z,12.50
2019-02-06T11:39:42.654Z,12.80
2019-02-06T11:42:24.115Z,12.90
2019-02-06T11:45:05.145Z,13.10
2019-02-06T11:47:47.020Z,13.10
2019-02-06T11:50:34.241Z,13.10
2019-02-06T11:53:15.463Z,13.20
2019-02-06T11:55:57.162Z,13.00
2019-02-06T11:58:38.770Z,13.30
2019-02-06T12:01:25.031Z,13.30
2019-02-06T12:04:07.893Z,13.30
2019-02-06T12:06:52.499Z,13.40
2019-02-06T12:09:34.152Z,13.40
2019-02-06T12:12:15.879Z,13.50
2019-02-06T12:14:57.480Z,13.60
2019-02-06T12:17:38.848Z,13.40
2019-02-06T12:20:20.030Z,13.70
2019-02-06T12:23:01.398Z,13.70
2019-02-06T12:25:42.672Z,13.80
2019-02-06T12:28:24.037Z,14.10
2019-02-06T12:31:05.700Z,14.10
2019-02-06T12:33:47.215Z,13.80
2019-02-06T12:36:28.009Z,14.00
2019-02-06T12:39:09.394Z,14.10
2019-02-06T12:41:50.904Z,14.50
2019-02-06T12:44:32.220Z,14.30
2019-02-06T12:47:13.697Z,14.30
2019-02-06T12:49:55.199Z,14.40
2019-02-06T12:52:36.703Z,14.50
2019-02-06T12:55:19.638Z,14.50
2019-02-06T12:58:00.707Z,14.60
2019-02-06T13:00:42.276Z,14.70
2019-02-06T13:03:23.060Z,14.70
2019-02-06T13:06:04.635Z,14.80
2019-02-06T13:08:45.839Z,14.70
2019-02-06T13:11:27.716Z,14.60
2019-02-06T13:14:09.539Z,14.50
2019-02-06T13:16:51.003Z,14.50
2019-02-06T13:19:32.707Z,14.50
2019-02-06T13:22:14.274Z,14.40
2019-02-06T13:24:56.078Z,14.60
2019-02-06T13:27:37.410Z,14.50
2019-02-06T13:30:19.244Z,14.50
2019-02-06T13:33:00.317Z,14.50
2019-02-06T13:35:41.660Z,14.50
2019-02-06T13:38:26.142Z,14.50
2019-02-06T13:41:07.763Z,14.40
2019-02-06T13:43:49.297Z,14.30
2019-02-06T13:46:29.112Z,14.20
2019-02-06T13:49:18.461Z,14.10
2019-02-06T13:58:30.969Z,14.10
2019-02-06T14:01:25.805Z,14.50
2019-02-06T14:07:05.465Z,14.00
2019-02-06T14:12:51.392Z,14.10
2019-02-06T14:15:56.326Z,14.20
2019-02-06T14:18:32.590Z,14.10
2019-02-06T14:21:21.450Z,14.20
2019-02-06T14:24:29.083Z,14.20
2019-02-06T14:34:11.159Z,14.10
2019-02-06T14:37:09.366Z,14.00
2019-02-06T14:40:17.083Z,13.80
2019-02-06T14:43:24.681Z,13.80
2019-02-06T14:46:35.339Z,13.80
2019-02-06T14:49:43.017Z,13.70
2019-02-06T14:52:50.686Z,13.70
2019-02-06T14:55:58.309Z,13.70
2019-02-06T14:59:05.969Z,13.70
2019-02-06T15:02:13.617Z,13.80
2019-02-06T15:05:21.282Z,13.80
2019-02-06T15:08:24.144Z,13.70
2019-02-06T15:11:32.069Z,13.70
2019-02-06T15:14:39.753Z,13.60
2019-02-06T15:17:47.372Z,13.50
2019-02-06T15:20:55.079Z,13.30
2019-02-06T15:27:33.069Z,12.80
2019-02-06T15:34:15.478Z,12.70
2019-02-06T15:37:09.290Z,12.70
2019-02-06T15:40:17.017Z,12.80
2019-02-06T15:46:55.488Z,12.40
2019-02-06T15:50:03.334Z,12.10
2019-02-06T15:53:11.037Z,12.20
2019-02-06T15:56:18.677Z,12.20
2019-02-06T15:59:26.337Z,12.00
2019-02-06T16:02:35.914Z,11.80
2019-02-06T16:06:02.441Z,11.50
2019-02-06T16:09:10.242Z,11.30
2019-02-06T16:12:18.216Z,11.00
2019-02-06T16:25:31.094Z,10.60
2019-02-06T16:28:38.761Z,10.60
2019-02-06T16:31:46.437Z,10.50
2019-02-06T16:34:54.045Z,10.70
2019-02-06T16:38:01.658Z,10.40
2019-02-06T16:40:42.642Z,10.60
2019-02-06T16:43:24.325Z,10.30
2019-02-06T16:46:05.873Z,10.30
2019-02-06T16:48:47.457Z,10.30
2019-02-06T16:51:29.363Z,10.10
2019-02-06T16:54:10.716Z,10.20
2019-02-06T16:56:52.169Z,10.00
2019-02-06T16:59:33.612Z,10.00
2019-02-06T17:02:14.557Z,9.90
2019-02-06T17:04:55.991Z,9.80
2019-02-06T17:07:37.597Z,9.70
2019-02-06T17:10:19.140Z,9.50
2019-02-06T17:13:00.227Z,9.90
2019-02-06T17:15:41.574Z,10.10
2019-02-06T17:18:23.046Z,9.80
2019-02-06T17:21:04.401Z,9.90
2019-02-06T17:23:45.621Z,10.00
2019-02-06T17:26:27.156Z,10.00
2019-02-06T17:29:08.311Z,10.00
2019-02-06T17:31:49.799Z,10.10
2019-02-06T17:34:31.092Z,10.00
2019-02-06T17:37:12.355Z,10.00
2019-02-06T17:39:54.028Z,10.10
2019-02-06T17:42:35.619Z,10.20
2019-02-06T17:45:17.180Z,10.20
2019-02-06T17:47:58.680Z,10.20
2019-02-06T17:50:40.231Z,10.20
2019-02-06T17:53:21.471Z,10.20
2019-02-06T17:56:02.904Z,10.20
2019-02-06T17:58:44.590Z,10.10
2019-02-06T18:01:26.006Z,10.20
2019-02-06T18:04:07.545Z,10.20
2019-02-06T18:06:49.072Z,10.30
2019-02-06T18:09:30.685Z,10.30
2019-02-06T18:12:11.999Z,10.40
2019-02-06T18:14:53.635Z,10.60
2019-02-06T18:17:34.859Z,10.50
2019-02-06T18:20:16.301Z,10.60
2019-02-06T18:22:58.255Z,10.70
2019-02-06T18:25:39.620Z,10.60
2019-02-06T18:28:20.378Z,10.70
2019-02-06T18:31:01.714Z,10.60
2019-02-06T18:33:43.428Z,10.90
2019-02-06T18:36:25.118Z,10.60
2019-02-06T18:39:06.417Z,10.70
2019-02-06T18:41:48.068Z,10.90
2019-02-06T18:44:29.109Z,10.60
2019-02-06T18:47:12.667Z,10.50
2019-02-06T18:49:53.766Z,10.60
2019-02-06T18:52:35.494Z,10.60
2019-02-06T18:55:16.798Z,10.40
2019-02-06T18:57:57.931Z,10.20
2019-02-06T19:00:39.760Z,10.30
2019-02-06T19:03:21.642Z,10.40
2019-02-06T19:06:03.190Z,10.10
2019-02-06T19:08:44.730Z,9.90
2019-02-06T19:11:24.799Z,9.80
2019-02-06T19:17:22.536Z,9.60
2019-02-06T19:23:26.989Z,9.50
2019-02-06T19:35:03.456Z,9.60
2019-02-06T19:37:53.866Z,9.50
2019-02-06T19:55:49.246Z,9.50
2019-02-06T19:58:42.294Z,9.30
2019-02-06T20:07:41.120Z,9.40
2019-02-06T20:10:18.859Z,9.40
2019-02-06T20:13:10.500Z,9.50
2019-02-06T20:15:42.835Z,9.40
2019-02-06T20:18:24.346Z,9.30
2019-02-06T20:21:03.998Z,9.20
2019-02-06T20:29:46.803Z,9.20
2019-02-06T20:32:49.426Z,9.00
2019-02-06T20:35:37.675Z,9.00
2019-02-06T20:38:16.365Z,8.90
2019-02-06T20:41:04.993Z,8.90
2019-02-06T20:43:53.954Z,8.90
2019-02-06T20:46:42.551Z,8.80
2019-02-06T20:49:31.305Z,9.00
2019-02-06T20:52:19.888Z,9.10
2019-02-06T20:55:08.871Z,9.20
2019-02-06T20:57:59.242Z,9.10
2019-02-06T21:03:43.259Z,9.00
2019-02-06T21:06:32.042Z,8.80
2019-02-06T21:09:20.955Z,8.70
2019-02-06T21:15:10.020Z,8.70
2019-02-06T21:17:51.671Z,8.40
2019-02-06T21:20:33.151Z,8.50
2019-02-06T21:23:14.641Z,8.30
2019-02-06T21:25:56.097Z,8.50
2019-02-06T21:28:35.794Z,8.20
2019-02-06T21:31:24.741Z,8.00
2019-02-06T21:37:22.909Z,8.60
2019-02-06T21:43:08.746Z,8.50
2019-02-06T21:45:45.089Z,8.30
2019-02-06T21:48:33.691Z,8.30
2019-02-06T21:51:22.667Z,8.40
2019-02-06T21:54:11.370Z,8.50
2019-02-06T21:57:00.028Z,8.30
2019-02-06T21:59:48.985Z,8.30
2019-02-06T22:08:42.499Z,8.40
2019-02-06T22:11:31.100Z,8.40
2019-02-06T22:14:12.169Z,8.50
2019-02-06T22:16:53.077Z,8.50
2019-02-06T22:19:34.719Z,8.60
2019-02-06T22:22:15.427Z,8.70
2019-02-06T22:24:56.692Z,8.70
2019-02-06T22:27:38.391Z,8.70
2019-02-06T22:30:20.265Z,8.80
2019-02-06T22:33:01.660Z,8.70
2019-02-06T22:35:43.082Z,8.70
2019-02-06T22:38:24.617Z,8.70
2019-02-06T22:41:06.167Z,8.80
2019-02-06T22:43:47.640Z,8.90
2019-02-06T22:46:28.398Z,8.90
2019-02-06T22:49:09.782Z,8.80
2019-02-06T22:51:50.937Z,8.90
2019-02-06T22:54:30.711Z,8.80
2019-02-06T23:06:56.148Z,8.80
2019-02-06T23:15:44.491Z,9.00
2019-02-06T23:18:25.371Z,8.80
2019-02-06T23:21:06.866Z,8.70
2019-02-06T23:23:48.583Z,8.40
2019-02-06T23:26:29.894Z,8.60
2019-02-06T23:29:11.371Z,8.60
2019-02-06T23:31:52.787Z,8.70
2019-02-06T23:34:33.864Z,8.70
2019-02-06T23:37:14.931Z,8.60
2019-02-06T23:39:56.560Z,8.60
2019-02-06T23:42:38.185Z,8.50
2019-02-06T23:45:19.730Z,8.30
2019-02-06T23:48:01.347Z,8.30
2019-02-06T23:50:42.909Z,8.20
2019-02-06T23:53:24.772Z,8.20
2019-02-06T23:56:06.064Z,8.20
2019-02-06T23:58:47.427Z,8.00
