createdAt,value
2023-02-02T02:07:46.548Z,22.01
2023-02-02T02:08:46.524Z,22.01
2023-02-02T02:09:46.488Z,22.00
2023-02-02T02:10:46.472Z,21.99
2023-02-02T02:11:46.425Z,22.01
2023-02-02T02:12:46.406Z,22.01
2023-02-02T02:13:46.388Z,22.00
2023-02-02T02:14:46.354Z,22.01
2023-02-02T02:15:46.644Z,22.01
2023-02-02T02:16:46.321Z,22.00
2023-02-02T02:17:46.259Z,22.01
2023-02-02T02:18:46.283Z,22.03
2023-02-02T02:19:46.212Z,22.01
2023-02-02T02:20:46.178Z,22.05
2023-02-02T02:21:46.146Z,22.01
2023-02-02T02:22:46.124Z,22.01
2023-02-02T02:23:46.090Z,22.04
2023-02-02T02:24:46.120Z,22.05
2023-02-02T02:25:46.022Z,22.05
2023-02-02T02:26:46.082Z,22.04
2023-02-02T02:27:45.958Z,22.07
2023-02-02T02:28:45.924Z,22.05
2023-02-02T02:29:45.896Z,22.08
2023-02-02T02:30:45.930Z,22.10
2023-02-02T02:31:45.931Z,22.10
2023-02-02T02:32:45.853Z,22.10
2023-02-02T02:33:46.639Z,22.11
2023-02-02T02:34:45.677Z,22.15
2023-02-02T02:35:45.645Z,22.14
2023-02-02T02:36:45.600Z,22.14
2023-02-02T02:37:45.560Z,22.15
2023-02-02T02:38:45.511Z,22.17
2023-02-02T02:39:45.473Z,22.18
2023-02-02T02:40:45.426Z,22.18
2023-02-02T02:41:45.365Z,22.20
2023-02-02T02:42:45.381Z,22.21
2023-02-02T02:43:45.261Z,22.21
2023-02-02T02:44:45.217Z,22.24
2023-02-02T02:45:45.183Z,22.21
2023-02-02T02:46:45.105Z,22.25
2023-02-02T02:47:45.060Z,22.25
2023-02-02T02:48:45.011Z,22.25
2023-02-02T02:49:44.948Z,22.25
2023-02-02T02:50:44.898Z,22.29
2023-02-02T02:51:44.849Z,22.28
2023-02-02T02:52:44.810Z,22.29
2023-02-02T02:53:44.730Z,22.31
2023-02-02T02:54:44.675Z,22.28
2023-02-02T02:55:44.617Z,22.31
2023-02-02T02:56:44.558Z,22.31
2023-02-02T02:57:44.499Z,22.31
2023-02-02T03:34:42.568Z,22.49
2023-02-02T03:35:42.527Z,22.48
2023-02-02T03:36:42.498Z,22.48
2023-02-02T03:37:42.463Z,22.46
2023-02-02T03:38:42.414Z,22.48
2023-02-02T03:39:42.387Z,22.49
2023-02-02T03:40:42.494Z,22.48
2023-02-02T03:41:42.360Z,22.46
2023-02-02T03:42:42.340Z,22.49
2023-02-02T03:43:42.442Z,22.49
2023-02-02T03:45:42.276Z,22.46
2023-02-02T03:46:42.287Z,22.48
2023-02-02T03:47:42.247Z,22.49
2023-02-02T03:48:42.213Z,22.48
2023-02-02T03:49:42.192Z,22.48
2023-02-02T03:50:42.247Z,22.49
2023-02-02T03:51:42.668Z,22.51
2023-02-02T03:52:42.143Z,22.49
2023-02-02T03:53:42.137Z,22.52
2023-02-02T03:54:42.151Z,22.49
2023-02-02T03:55:42.220Z,22.51
2023-02-02T03:56:42.108Z,22.51
2023-02-02T03:57:42.102Z,22.51
2023-02-02T03:58:42.075Z,22.49
2023-02-02T03:59:42.021Z,22.49
2023-02-02T04:00:41.995Z,22.51
2023-02-02T04:01:42.015Z,22.51
2023-02-02T04:02:41.979Z,22.51
2023-02-02T04:03:41.973Z,22.51
2023-02-02T04:04:41.967Z,22.52
2023-02-02T04:05:41.966Z,22.52
2023-02-02T04:06:41.965Z,22.51
2023-02-02T04:07:41.953Z,22.51
2023-02-02T04:08:41.945Z,22.51
2023-02-02T04:09:41.954Z,22.51
2023-02-02T04:10:42.007Z,22.51
2023-02-02T04:11:41.920Z,22.52
2023-02-02T04:12:41.912Z,22.51
2023-02-02T04:13:41.888Z,22.51
2023-02-02T04:14:41.879Z,22.52
2023-02-02T04:15:41.857Z,22.49
2023-02-02T04:16:41.880Z,22.51
2023-02-02T04:17:41.824Z,22.52
2023-02-02T04:18:41.796Z,22.52
2023-02-02T04:19:41.793Z,22.52
2023-02-02T04:20:41.760Z,22.52
2023-02-02T04:21:41.747Z,22.55
2023-02-02T04:22:41.705Z,22.52
2023-02-02T04:23:41.689Z,22.54
2023-02-02T04:24:41.675Z,22.54
2023-02-02T04:25:41.667Z,22.52
2023-02-02T04:26:41.716Z,22.55
2023-02-02T04:27:41.676Z,22.52
2023-02-02T04:28:41.649Z,22.52
2023-02-02T04:29:41.654Z,22.54
2023-02-02T04:30:41.684Z,22.51
2023-02-02T04:31:41.640Z,22.55
2023-02-02T04:32:41.597Z,22.54
2023-02-02T05:06:41.166Z,22.58
2023-02-02T05:07:41.157Z,22.56
2023-02-02T05:08:41.130Z,22.58
2023-02-02T05:09:41.093Z,22.54
2023-02-02T05:10:41.692Z,22.56
2023-02-02T05:11:41.055Z,22.55
2023-02-02T07:06:38.294Z,23.48
2023-02-02T07:11:40.758Z,23.49
2023-02-02T07:16:37.610Z,23.52
2023-02-02T07:17:37.591Z,23.55
2023-02-02T07:18:37.447Z,23.55
2023-02-02T07:19:37.426Z,23.55
2023-02-02T07:20:37.304Z,23.56
2023-02-02T07:21:37.218Z,23.55
2023-02-02T07:22:37.127Z,23.55
2023-02-02T07:23:37.111Z,23.56
2023-02-02T07:24:36.959Z,23.55
2023-02-02T07:25:36.891Z,23.52
2023-02-02T07:26:36.873Z,23.52
2023-02-02T07:27:36.712Z,23.56
2023-02-02T07:28:36.636Z,23.56
2023-02-02T07:29:36.560Z,23.56
2023-02-02T07:30:36.500Z,23.56
2023-02-02T07:31:37.041Z,23.59
2023-02-02T07:32:36.323Z,23.59
2023-02-02T07:33:36.223Z,23.59
2023-02-02T07:34:36.139Z,23.62
2023-02-02T07:35:36.057Z,23.60
2023-02-02T07:36:36.003Z,23.65
2023-02-02T07:37:37.518Z,23.62
2023-02-02T07:38:35.810Z,23.65
2023-02-02T07:39:35.719Z,23.65
2023-02-02T07:40:35.643Z,23.65
2023-02-02T07:41:35.554Z,23.69
2023-02-02T07:42:35.477Z,23.70
2023-02-02T07:43:35.427Z,23.67
2023-02-02T07:44:35.314Z,23.69
2023-02-02T07:45:35.234Z,23.70
2023-02-02T07:46:35.643Z,23.72
2023-02-02T07:47:35.089Z,23.73
2023-02-02T07:48:35.000Z,23.76
2023-02-02T07:49:34.923Z,23.77
2023-02-02T07:50:34.832Z,23.74
2023-02-02T07:51:35.375Z,23.76
2023-02-02T07:52:34.683Z,23.77
2023-02-02T07:53:34.603Z,23.76
2023-02-02T07:54:34.524Z,23.76
2023-02-02T11:17:25.787Z,23.72
2023-02-02T11:27:25.561Z,23.67
2023-02-02T11:28:25.550Z,23.67
2023-02-02T11:29:25.525Z,23.65
2023-02-02T11:30:25.832Z,23.66
2023-02-02T11:32:25.407Z,23.66
2023-02-02T11:33:25.361Z,23.63
2023-02-02T11:35:25.353Z,23.62
2023-02-02T11:36:25.244Z,23.65
2023-02-02T11:37:25.208Z,23.63
2023-02-02T11:38:25.197Z,23.60
2023-02-02T11:39:25.110Z,23.63
2023-02-02T11:40:25.419Z,23.62
2023-02-02T11:41:24.948Z,23.60
2023-02-02T11:42:24.858Z,23.62
2023-02-02T11:43:24.781Z,23.62
2023-02-02T11:44:24.711Z,23.57
2023-02-02T11:45:24.628Z,23.60
2023-02-02T11:46:24.890Z,23.59
2023-02-02T11:51:25.035Z,23.57
2023-02-02T11:53:25.005Z,23.59
2023-02-02T12:55:19.555Z,23.49
2023-02-02T13:00:19.106Z,23.48
2023-02-02T13:01:19.218Z,23.49
2023-02-02T13:02:19.047Z,23.48
2023-02-02T13:03:18.894Z,23.46
2023-02-02T13:04:18.824Z,23.48
2023-02-02T13:05:18.753Z,23.48
2023-02-02T13:06:18.680Z,23.44
2023-02-02T13:07:18.647Z,23.48
2023-02-02T13:08:18.527Z,23.46
2023-02-02T13:09:20.033Z,23.48
2023-02-02T13:10:18.391Z,23.48
2023-02-02T13:11:18.325Z,23.45
2023-02-02T13:12:18.320Z,23.45
2023-02-02T13:13:18.217Z,23.46
2023-02-02T13:14:18.137Z,23.44
2023-02-02T13:15:18.049Z,23.46
2023-02-02T13:16:18.021Z,23.45
2023-02-02T13:17:17.894Z,23.46
2023-02-02T13:18:17.831Z,23.45
2023-02-02T13:19:17.775Z,23.44
2023-02-02T13:20:17.698Z,23.44
2023-02-02T13:21:17.648Z,23.45
2023-02-02T13:22:17.575Z,23.45
2023-02-02T13:23:17.503Z,23.45
2023-02-02T13:24:17.440Z,23.45
2023-02-02T13:25:18.365Z,23.45
2023-02-02T13:26:17.363Z,23.45
2023-02-02T13:27:17.270Z,23.44
2023-02-02T13:28:17.178Z,23.44
2023-02-02T13:29:17.145Z,23.44
2023-02-02T13:30:17.046Z,23.42
2023-02-02T13:31:17.082Z,23.44
2023-02-02T13:32:16.913Z,23.41
2023-02-02T13:33:16.882Z,23.44
2023-02-02T13:34:16.783Z,23.42
2023-02-02T13:35:17.720Z,23.41
2023-02-02T13:36:16.625Z,23.44
2023-02-02T13:37:17.429Z,23.42
2023-02-02T13:38:16.481Z,23.42
2023-02-02T13:39:16.402Z,23.41
2023-02-02T13:40:16.296Z,23.39
2023-02-02T13:41:16.210Z,23.42
2023-02-02T13:42:16.130Z,23.41
2023-02-02T13:43:16.052Z,23.39
2023-02-02T13:44:16.012Z,23.41
2023-02-02T13:45:15.905Z,23.37
2023-02-02T13:46:16.030Z,23.38
2023-02-02T13:47:15.731Z,23.38
2023-02-02T13:48:15.639Z,23.37
2023-02-02T13:49:16.381Z,23.35
2023-02-02T13:50:15.468Z,23.37
2023-02-02T13:51:15.388Z,23.35
2023-02-02T13:52:15.299Z,23.31
2023-02-02T13:53:15.216Z,23.32
2023-02-02T13:54:15.138Z,23.32
2023-02-02T13:55:15.043Z,23.31
2023-02-02T13:56:15.200Z,23.29
2023-02-02T13:57:14.880Z,23.31
2023-02-02T13:58:14.792Z,23.29
2023-02-02T13:59:14.706Z,23.29
2023-02-02T14:00:14.628Z,23.28
2023-02-02T14:01:14.571Z,23.26
2023-02-02T14:02:14.529Z,23.26
2023-02-02T14:03:14.367Z,23.25
2023-02-02T14:04:14.287Z,23.25
2023-02-02T14:05:14.945Z,23.25
2023-02-02T14:06:14.159Z,23.25
2023-02-02T14:07:14.388Z,23.22
2023-02-02T14:08:14.042Z,23.22
2023-02-02T14:09:13.959Z,23.21
2023-02-02T14:10:13.933Z,23.19
2023-02-02T14:11:13.839Z,23.18
2023-02-02T14:12:13.785Z,23.18
2023-02-02T14:13:13.709Z,23.19
2023-02-02T14:14:13.714Z,23.19
2023-02-02T14:15:13.594Z,23.17
2023-02-02T14:16:13.552Z,23.15
2023-02-02T14:17:13.494Z,23.17
2023-02-02T14:18:13.422Z,23.15
2023-02-02T14:19:13.373Z,23.15
2023-02-02T14:20:13.310Z,23.13
2023-02-02T14:21:13.319Z,23.13
2023-02-02T14:22:13.218Z,23.13
2023-02-02T14:23:13.154Z,23.11
2023-02-02T14:24:13.104Z,23.10
2023-02-02T14:25:13.050Z,23.07
2023-02-02T14:26:13.153Z,23.08
2023-02-02T14:27:13.171Z,23.06
2023-02-02T14:28:13.022Z,23.07
2023-02-02T14:29:12.856Z,23.06
2023-02-02T14:30:12.820Z,23.06
2023-02-02T14:31:12.963Z,23.06
2023-02-02T14:33:12.692Z,23.03
2023-02-02T14:34:12.630Z,23.03
2023-02-02T17:19:09.101Z,22.52
2023-02-02T17:20:09.017Z,22.52
2023-02-02T17:21:08.975Z,22.51
2023-02-02T17:22:08.919Z,22.52
2023-02-02T17:23:08.908Z,22.51
2023-02-02T17:24:08.890Z,22.51
2023-02-02T17:25:08.869Z,22.51
2023-02-02T17:48:08.245Z,22.48
2023-02-02T17:49:08.110Z,22.48
2023-02-02T17:50:08.071Z,22.49
2023-02-02T17:51:08.063Z,22.48
2023-02-02T17:52:08.022Z,22.49
2023-02-02T17:53:07.992Z,22.48
2023-02-02T17:54:07.948Z,22.48
2023-02-02T17:55:07.933Z,22.49
2023-02-02T17:56:07.928Z,22.48
2023-02-02T17:57:07.925Z,22.48
2023-02-02T17:58:07.915Z,22.46
2023-02-02T17:59:07.882Z,22.48
2023-02-02T18:00:07.849Z,22.49
2023-02-02T18:01:08.494Z,22.48
2023-02-02T18:02:07.827Z,22.48
2023-02-02T18:03:07.856Z,22.48
2023-02-02T18:04:07.733Z,22.48
2023-02-02T18:05:07.691Z,22.51
2023-02-02T18:06:07.695Z,22.49
2023-02-02T18:07:07.667Z,22.46
2023-02-02T18:08:07.657Z,22.48
2023-02-02T18:09:07.643Z,22.48
2023-02-02T18:10:07.611Z,22.45
2023-02-02T18:11:07.577Z,22.48
2023-02-02T18:12:07.537Z,22.46
2023-02-02T18:13:07.488Z,22.46
2023-02-02T18:14:07.416Z,22.48
2023-02-02T18:15:07.384Z,22.46
2023-02-02T18:16:07.402Z,22.45
2023-02-02T18:17:07.341Z,22.46
2023-02-02T18:18:07.284Z,22.46
2023-02-02T18:19:07.317Z,22.46
2023-02-02T18:20:07.200Z,22.45
2023-02-02T18:21:07.124Z,22.48
2023-02-02T18:22:07.061Z,22.46
2023-02-02T18:23:07.019Z,22.46
2023-02-02T18:24:06.994Z,22.48
2023-02-02T18:25:06.947Z,22.46
2023-02-02T18:26:06.894Z,22.48
2023-02-02T18:27:06.863Z,22.48
2023-02-02T18:28:06.815Z,22.45
2023-02-02T18:29:06.776Z,22.45
2023-02-02T18:30:06.739Z,22.46
2023-02-02T18:31:06.779Z,22.46
2023-02-02T18:32:06.708Z,22.45
2023-02-02T18:33:06.658Z,22.44
2023-02-02T18:34:06.744Z,22.45
2023-02-02T18:35:06.614Z,22.46
2023-02-02T18:36:06.575Z,22.44
2023-02-02T18:37:06.534Z,22.45
2023-02-02T18:38:06.476Z,22.48
2023-02-02T18:39:06.426Z,22.44
2023-02-02T18:40:07.838Z,22.45
2023-02-02T18:41:06.295Z,22.45
2023-02-02T18:42:06.225Z,22.45
2023-02-02T18:43:06.163Z,22.44
2023-02-02T18:44:06.149Z,22.42
2023-02-02T18:45:06.076Z,22.44
2023-02-02T18:46:06.052Z,22.45
2023-02-02T18:47:06.009Z,22.44
2023-02-02T18:48:05.945Z,22.45
2023-02-02T18:49:05.885Z,22.45
2023-02-02T18:50:05.809Z,22.44
2023-02-02T18:51:05.750Z,22.42
2023-02-02T18:52:06.472Z,22.44
2023-02-02T18:53:05.691Z,22.44
2023-02-02T18:54:05.614Z,22.42
2023-02-02T18:55:05.556Z,22.41
2023-02-02T18:56:05.501Z,22.44
2023-02-02T18:57:05.434Z,22.42
2023-02-02T18:58:05.382Z,22.41
2023-02-02T18:59:05.296Z,22.42
2023-02-02T19:00:05.352Z,22.42
2023-02-02T19:01:07.296Z,22.42
2023-02-02T19:02:05.211Z,22.42
2023-02-02T19:03:05.068Z,22.42
2023-02-02T19:04:05.049Z,22.44
2023-02-02T19:05:04.951Z,22.42
2023-02-02T19:06:04.879Z,22.44
2023-02-02T19:07:04.808Z,22.41
2023-02-02T19:08:04.743Z,22.41
2023-02-02T19:09:04.669Z,22.42
2023-02-02T19:10:04.612Z,22.44
2023-02-02T19:11:04.535Z,22.42
2023-02-02T19:12:04.453Z,22.45
2023-02-02T19:13:04.390Z,22.42
2023-02-02T19:14:04.319Z,22.42
2023-02-02T19:15:04.248Z,22.44
2023-02-02T19:16:04.205Z,22.41
2023-02-02T19:17:05.108Z,22.42
2023-02-02T19:18:04.993Z,22.44
2023-02-02T19:19:03.950Z,22.42
2023-02-02T19:20:03.892Z,22.41
2023-02-02T19:21:03.805Z,22.42
2023-02-02T19:22:03.721Z,22.42
2023-02-02T19:23:03.644Z,22.42
2023-02-02T19:24:03.572Z,22.44
2023-02-02T19:25:03.500Z,22.42
2023-02-02T19:26:03.983Z,22.41
2023-02-02T21:05:56.599Z,22.32
2023-02-02T21:06:56.547Z,22.34
2023-02-02T21:07:56.476Z,22.34
2023-02-02T21:08:56.401Z,22.32
2023-02-02T21:09:56.351Z,22.32
2023-02-02T21:10:56.278Z,22.32
2023-02-02T21:11:56.206Z,22.34
2023-02-02T21:12:56.188Z,22.31
2023-02-02T21:13:56.072Z,22.31
2023-02-02T21:14:56.527Z,22.29
2023-02-02T21:15:55.940Z,22.32
2023-02-02T21:17:09.020Z,22.29
2023-02-02T21:17:56.809Z,22.31
2023-02-02T21:18:55.713Z,22.32
2023-02-02T21:19:55.657Z,22.29
2023-02-02T21:20:55.600Z,22.32
2023-02-02T21:21:55.509Z,22.32
2023-02-02T21:22:55.435Z,22.31
2023-02-02T21:23:55.382Z,22.31
2023-02-02T21:24:55.279Z,22.29
2023-02-02T21:25:55.213Z,22.32
2023-02-02T21:26:55.154Z,22.29
2023-02-02T21:27:55.075Z,22.31
2023-02-02T21:28:55.531Z,22.28
2023-02-02T21:29:54.935Z,22.29
2023-02-02T21:30:55.029Z,22.28
2023-02-02T21:31:54.910Z,22.28
2023-02-02T21:32:54.783Z,22.29
2023-02-02T21:33:54.656Z,22.29
2023-02-02T21:34:54.566Z,22.28
2023-02-02T21:35:54.505Z,22.31
2023-02-02T21:36:54.433Z,22.28
2023-02-02T21:37:54.363Z,22.31
2023-02-02T21:38:54.307Z,22.29
2023-02-02T21:39:55.020Z,22.29
2023-02-02T21:40:55.041Z,22.29
2023-02-02T21:41:54.097Z,22.31
2023-02-02T21:42:54.020Z,22.28
2023-02-02T21:43:53.945Z,22.28
2023-02-02T21:44:53.957Z,22.27
2023-02-02T21:45:53.907Z,22.29
2023-02-02T21:46:53.733Z,22.27
2023-02-02T21:47:53.651Z,22.27
2023-02-02T21:48:53.582Z,22.27
2023-02-02T21:49:53.500Z,22.25
2023-02-02T21:50:53.432Z,22.27
2023-02-02T22:36:50.692Z,22.24
2023-02-02T22:37:50.600Z,22.22
2023-02-02T22:38:50.543Z,22.24
2023-02-02T22:39:50.488Z,22.22
