createdAt,value
2023-02-12T00:00:10.890Z,0.00
2023-02-12T00:01:10.827Z,0.00
2023-02-12T00:02:10.836Z,0.00
2023-02-12T00:03:10.760Z,0.00
2023-02-12T00:04:10.704Z,0.00
2023-02-12T00:05:10.718Z,0.00
2023-02-12T00:06:10.627Z,0.00
2023-02-12T00:07:10.565Z,0.00
2023-02-12T00:08:10.535Z,0.00
2023-02-12T00:09:10.483Z,0.00
2023-02-12T00:10:10.455Z,0.00
2023-02-12T00:11:10.401Z,0.00
2023-02-12T00:12:10.379Z,0.00
2023-02-12T00:13:10.327Z,0.00
2023-02-12T00:14:10.278Z,0.00
2023-02-12T00:15:10.238Z,0.00
2023-02-12T00:16:10.299Z,0.00
2023-02-12T00:17:10.148Z,0.00
2023-02-12T00:18:10.123Z,0.00
2023-02-12T00:19:10.066Z,0.00
2023-02-12T00:20:10.024Z,0.00
2023-02-12T00:21:09.979Z,0.00
2023-02-12T00:22:09.939Z,0.00
2023-02-12T00:23:09.896Z,0.00
2023-02-12T00:24:09.868Z,0.00
2023-02-12T00:25:09.816Z,0.00
2023-02-12T00:26:09.772Z,0.00
2023-02-12T00:27:09.727Z,0.00
2023-02-12T00:28:09.749Z,0.00
2023-02-12T00:29:09.660Z,0.00
2023-02-12T00:30:09.609Z,0.00
2023-02-12T00:31:09.693Z,0.00
2023-02-12T00:32:09.542Z,0.00
2023-02-12T00:33:09.479Z,0.00
2023-02-12T00:34:09.434Z,0.00
2023-02-12T00:35:09.395Z,0.00
2023-02-12T00:36:09.367Z,0.00
2023-02-12T00:37:09.309Z,0.00
2023-02-12T00:38:09.334Z,0.00
2023-02-12T00:39:09.236Z,0.00
2023-02-12T00:40:09.187Z,0.00
2023-02-12T00:41:09.142Z,0.00
2023-02-12T00:42:09.098Z,0.00
2023-02-12T00:43:09.061Z,0.00
2023-02-12T00:44:09.024Z,0.00
2023-02-12T00:45:08.975Z,0.00
2023-02-12T00:46:08.967Z,0.00
2023-02-12T00:47:08.889Z,0.00
2023-02-12T00:48:08.845Z,0.00
2023-02-12T00:49:08.805Z,0.00
2023-02-12T00:50:08.983Z,0.00
2023-02-12T00:51:08.728Z,0.00
2023-02-12T00:52:08.697Z,0.00
2023-02-12T00:53:08.634Z,0.00
2023-02-12T00:54:08.594Z,0.00
2023-02-12T00:55:08.552Z,0.00
2023-02-12T00:56:08.516Z,0.00
2023-02-12T00:57:08.468Z,0.00
2023-02-12T00:58:08.446Z,0.00
2023-02-12T00:59:08.394Z,0.00
2023-02-12T01:00:08.344Z,0.00
2023-02-12T01:01:08.353Z,0.00
2023-02-12T01:02:08.260Z,0.00
2023-02-12T01:03:08.221Z,0.00
2023-02-12T01:04:08.196Z,0.00
2023-02-12T01:05:08.194Z,0.00
2023-02-12T01:06:08.092Z,0.00
2023-02-12T01:07:08.052Z,0.00
2023-02-12T01:08:08.017Z,0.00
2023-02-12T01:09:07.971Z,0.00
2023-02-12T01:10:07.944Z,0.00
2023-02-12T01:11:07.892Z,0.00
2023-02-12T01:12:07.841Z,0.00
2023-02-12T01:13:07.794Z,0.00
2023-02-12T01:14:07.757Z,0.00
2023-02-12T01:15:07.726Z,0.00
2023-02-12T01:16:07.763Z,0.00
2023-02-12T01:17:07.638Z,0.00
2023-02-12T01:18:07.587Z,0.00
2023-02-12T01:19:07.555Z,0.00
2023-02-12T01:20:07.504Z,0.00
2023-02-12T01:21:07.471Z,0.00
2023-02-12T01:22:07.439Z,0.00
2023-02-12T01:23:07.380Z,0.00
2023-02-12T01:24:07.417Z,0.00
2023-02-12T01:25:07.294Z,0.00
2023-02-12T01:26:07.259Z,0.00
2023-02-12T01:27:07.219Z,0.00
2023-02-12T01:28:07.213Z,0.00
2023-02-12T01:29:07.135Z,0.00
2023-02-12T01:30:07.093Z,0.00
2023-02-12T01:31:07.107Z,0.00
2023-02-12T01:32:07.100Z,0.00
2023-02-12T01:33:06.973Z,0.00
2023-02-12T01:34:06.928Z,0.00
2023-02-12T01:35:06.877Z,0.00
2023-02-12T01:36:06.830Z,0.00
2023-02-12T01:37:06.789Z,0.00
2023-02-12T01:38:06.776Z,0.00
2023-02-12T01:39:06.714Z,0.00
2023-02-12T01:40:06.671Z,0.00
2023-02-12T01:41:06.625Z,0.00
2023-02-12T01:42:06.617Z,0.00
2023-02-12T01:43:06.543Z,0.00
2023-02-12T01:44:06.514Z,0.00
2023-02-12T01:45:06.463Z,0.00
2023-02-12T01:46:06.462Z,0.00
2023-02-12T01:47:06.368Z,0.00
2023-02-12T01:48:06.332Z,0.00
2023-02-12T01:49:06.304Z,0.00
2023-02-12T01:50:06.249Z,0.00
2023-02-12T01:51:06.201Z,0.00
2023-02-12T01:52:06.160Z,0.00
2023-02-12T01:53:06.123Z,0.00
2023-02-12T01:54:06.098Z,0.00
2023-02-12T01:55:06.040Z,0.00
2023-02-12T01:56:06.006Z,0.00
2023-02-12T01:57:05.960Z,0.00
2023-02-12T01:58:05.911Z,0.00
2023-02-12T01:59:05.861Z,0.00
2023-02-12T02:00:05.852Z,0.00
2023-02-12T02:01:05.790Z,0.00
2023-02-12T02:02:05.800Z,0.00
2023-02-12T02:03:05.740Z,0.00
2023-02-12T02:04:05.653Z,0.00
2023-02-12T02:05:05.613Z,0.00
2023-02-12T02:06:05.590Z,0.00
2023-02-12T02:07:05.539Z,0.00
2023-02-12T02:08:05.513Z,0.00
2023-02-12T02:09:05.453Z,0.00
2023-02-12T02:10:05.420Z,0.00
2023-02-12T02:11:05.367Z,0.00
2023-02-12T02:12:05.354Z,0.00
2023-02-12T02:13:05.270Z,0.00
2023-02-12T02:14:05.242Z,0.00
2023-02-12T02:15:05.185Z,0.00
2023-02-12T02:16:05.211Z,0.00
2023-02-12T02:17:05.113Z,0.00
2023-02-12T02:18:05.070Z,0.00
2023-02-12T02:19:05.027Z,0.00
2023-02-12T02:20:04.993Z,0.00
2023-02-12T02:21:04.938Z,0.00
2023-02-12T02:22:04.895Z,0.00
2023-02-12T02:23:04.854Z,0.00
2023-02-12T02:24:04.812Z,0.00
2023-02-12T02:25:04.761Z,0.00
2023-02-12T02:26:04.730Z,0.00
2023-02-12T02:27:04.676Z,0.00
2023-02-12T02:28:04.689Z,0.00
2023-02-12T02:29:04.601Z,0.00
2023-02-12T02:30:04.573Z,0.00
2023-02-12T02:31:04.649Z,0.00
2023-02-12T02:32:04.538Z,0.00
2023-02-12T02:33:04.436Z,0.00
2023-02-12T02:34:04.399Z,0.00
2023-02-12T02:35:04.340Z,0.00
2023-02-12T02:36:04.297Z,0.00
2023-02-12T02:37:04.264Z,0.00
2023-02-12T02:38:04.217Z,0.00
2023-02-12T02:39:04.181Z,0.00
2023-02-12T02:40:04.151Z,0.00
2023-02-12T02:41:04.089Z,0.00
2023-02-12T02:42:04.043Z,0.00
2023-02-12T02:43:04.002Z,0.00
2023-02-12T02:44:03.968Z,0.00
2023-02-12T02:45:03.926Z,0.00
2023-02-12T02:46:03.876Z,0.00
2023-02-12T02:47:03.847Z,0.00
2023-02-12T02:48:03.798Z,0.00
2023-02-12T02:49:03.752Z,0.00
2023-02-12T02:50:03.705Z,0.00
2023-02-12T02:51:03.681Z,0.00
2023-02-12T02:52:03.619Z,0.00
2023-02-12T02:53:03.578Z,0.00
2023-02-12T02:54:03.534Z,0.00
2023-02-12T02:55:03.499Z,0.00
2023-02-12T02:56:03.462Z,0.00
2023-02-12T02:57:03.413Z,0.00
2023-02-12T02:58:03.364Z,0.00
2023-02-12T02:59:03.338Z,0.00
2023-02-12T03:00:03.278Z,0.00
2023-02-12T03:01:03.367Z,0.00
2023-02-12T03:02:03.210Z,0.00
2023-02-12T03:03:03.204Z,0.00
2023-02-12T03:04:03.121Z,0.00
2023-02-12T03:05:03.081Z,0.00
2023-02-12T03:06:03.038Z,0.00
2023-02-12T03:07:03.006Z,0.00
2023-02-12T03:08:02.948Z,0.00
2023-02-12T03:09:02.904Z,0.00
2023-02-12T03:10:02.861Z,0.00
2023-02-12T03:11:02.826Z,0.00
2023-02-12T03:12:02.774Z,0.00
2023-02-12T03:13:02.752Z,0.00
2023-02-12T03:14:02.698Z,0.00
2023-02-12T03:15:02.649Z,0.00
2023-02-12T03:16:02.629Z,0.00
2023-02-12T03:17:02.601Z,0.00
2023-02-12T03:18:02.531Z,0.00
2023-02-12T03:19:02.476Z,0.00
2023-02-12T03:20:02.456Z,0.00
2023-02-12T03:21:02.402Z,0.00
2023-02-12T03:22:02.349Z,0.00
2023-02-12T03:23:02.330Z,0.00
2023-02-12T03:24:02.269Z,0.00
2023-02-12T03:25:02.224Z,0.00
2023-02-12T03:26:02.192Z,0.00
2023-02-12T03:27:02.147Z,0.00
2023-02-12T03:28:02.142Z,0.00
2023-02-12T03:29:02.071Z,0.00
2023-02-12T03:30:02.048Z,0.00
2023-02-12T03:31:02.074Z,0.00
2023-02-12T03:32:01.939Z,0.00
2023-02-12T03:33:01.885Z,0.00
2023-02-12T03:34:01.845Z,0.00
2023-02-12T03:35:01.830Z,0.00
2023-02-12T03:36:01.776Z,0.00
2023-02-12T03:37:01.726Z,0.00
2023-02-12T03:38:01.707Z,0.00
2023-02-12T03:39:01.633Z,0.00
2023-02-12T03:40:01.616Z,0.00
2023-02-12T03:41:01.560Z,0.00
2023-02-12T03:42:01.508Z,0.00
2023-02-12T03:43:01.469Z,0.00
2023-02-12T03:44:01.421Z,0.00
2023-02-12T03:45:01.380Z,0.00
2023-02-12T03:46:01.363Z,0.00
2023-02-12T03:47:01.313Z,0.00
2023-02-12T03:48:01.254Z,0.00
2023-02-12T03:49:01.209Z,0.00
2023-02-12T03:50:01.170Z,0.00
2023-02-12T03:51:01.131Z,0.00
2023-02-12T03:52:01.096Z,0.00
2023-02-12T03:53:01.046Z,0.00
2023-02-12T03:54:00.997Z,0.00
2023-02-12T03:55:00.967Z,0.00
2023-02-12T03:56:00.913Z,0.00
2023-02-12T03:57:00.897Z,0.00
2023-02-12T03:58:00.840Z,0.00
2023-02-12T03:59:00.791Z,0.00
2023-02-12T04:00:00.759Z,0.00
2023-02-12T04:01:00.727Z,0.00
2023-02-12T04:02:00.737Z,0.00
2023-02-12T04:03:00.622Z,0.00
2023-02-12T04:04:00.605Z,0.00
2023-02-12T04:05:00.530Z,0.00
2023-02-12T04:06:00.482Z,0.00
2023-02-12T04:07:00.460Z,0.00
2023-02-12T04:08:00.432Z,0.00
2023-02-12T04:09:00.359Z,0.00
2023-02-12T04:10:00.312Z,0.00
2023-02-12T04:11:00.272Z,0.00
2023-02-12T04:12:00.225Z,0.00
2023-02-12T04:13:00.185Z,0.00
2023-02-12T04:14:00.160Z,0.00
2023-02-12T04:15:00.111Z,0.00
2023-02-12T04:16:00.050Z,0.00
2023-02-12T04:17:00.247Z,0.00
2023-02-12T04:17:59.970Z,0.00
2023-02-12T04:18:59.956Z,0.00
2023-02-12T04:19:59.935Z,0.00
2023-02-12T04:20:59.899Z,0.00
2023-02-12T04:21:59.810Z,0.00
2023-02-12T04:22:59.764Z,0.00
2023-02-12T04:23:59.714Z,0.00
2023-02-12T04:24:59.685Z,0.00
2023-02-12T04:25:59.628Z,0.00
2023-02-12T04:26:59.589Z,0.00
2023-02-12T04:27:59.577Z,0.00
2023-02-12T04:28:59.526Z,0.00
2023-02-12T04:29:59.488Z,0.00
2023-02-12T04:30:59.540Z,0.00
2023-02-12T04:31:59.396Z,0.00
2023-02-12T04:32:59.343Z,0.00
2023-02-12T04:33:59.296Z,0.00
2023-02-12T04:34:59.267Z,0.00
2023-02-12T04:35:59.229Z,0.00
2023-02-12T04:36:59.184Z,0.00
2023-02-12T04:37:59.131Z,0.00
2023-02-12T04:38:59.090Z,0.00
2023-02-12T04:39:59.047Z,0.00
2023-02-12T04:40:59.013Z,0.00
2023-02-12T04:41:58.956Z,0.00
2023-02-12T04:42:58.917Z,0.00
2023-02-12T04:43:58.872Z,0.00
2023-02-12T04:44:58.841Z,0.00
2023-02-12T04:45:59.112Z,0.00
2023-02-12T04:46:58.756Z,0.00
2023-02-12T04:47:58.709Z,0.00
2023-02-12T04:48:58.741Z,0.00
2023-02-12T04:49:58.634Z,0.00
2023-02-12T04:50:58.612Z,0.00
2023-02-12T04:51:58.550Z,0.00
2023-02-12T04:52:58.491Z,0.00
2023-02-12T04:53:58.468Z,0.00
2023-02-12T04:54:58.411Z,0.00
2023-02-12T04:55:58.565Z,0.00
2023-02-12T04:56:58.329Z,0.00
2023-02-12T04:57:58.305Z,0.00
2023-02-12T04:58:58.244Z,0.00
2023-02-12T04:59:58.207Z,0.00
2023-02-12T05:00:58.209Z,0.00
2023-02-12T05:01:58.110Z,0.00
2023-02-12T05:02:58.080Z,0.00
2023-02-12T05:03:58.114Z,0.00
2023-02-12T05:04:58.045Z,0.00
2023-02-12T05:05:58.052Z,0.00
2023-02-12T05:06:57.908Z,0.00
2023-02-12T05:07:57.861Z,0.00
2023-02-12T05:08:57.821Z,0.00
2023-02-12T05:09:57.768Z,0.00
2023-02-12T05:10:57.754Z,0.00
2023-02-12T05:11:57.721Z,0.00
2023-02-12T05:12:57.648Z,0.00
2023-02-12T05:13:57.610Z,0.00
2023-02-12T05:14:57.573Z,0.00
2023-02-12T05:15:57.818Z,0.00
2023-02-12T05:16:57.489Z,0.00
2023-02-12T05:17:57.488Z,0.00
2023-02-12T05:18:57.393Z,0.00
2023-02-12T05:19:57.348Z,0.00
2023-02-12T05:20:57.320Z,0.00
2023-02-12T05:21:57.268Z,0.00
2023-02-12T05:22:57.228Z,0.00
2023-02-12T05:23:57.198Z,0.00
2023-02-12T05:24:57.666Z,0.00
2023-02-12T05:25:57.329Z,0.00
2023-02-12T05:26:57.052Z,0.00
2023-02-12T05:27:57.176Z,0.00
2023-02-12T05:28:56.973Z,0.00
2023-02-12T05:29:56.942Z,0.00
2023-02-12T05:31:04.861Z,0.00
2023-02-12T05:31:56.956Z,0.00
2023-02-12T05:32:56.804Z,0.00
2023-02-12T05:33:56.755Z,0.00
2023-02-12T05:34:56.726Z,0.00
2023-02-12T05:35:56.971Z,0.00
2023-02-12T05:36:56.630Z,0.00
2023-02-12T05:37:56.587Z,0.00
2023-02-12T05:38:56.550Z,0.00
2023-02-12T05:39:56.500Z,0.00
2023-02-12T05:40:56.466Z,0.00
2023-02-12T05:41:56.413Z,0.00
2023-02-12T05:42:56.374Z,0.00
2023-02-12T05:43:56.330Z,0.00
2023-02-12T05:44:56.287Z,0.00
2023-02-12T05:45:56.724Z,0.00
2023-02-12T05:46:56.202Z,0.00
2023-02-12T05:47:56.170Z,0.00
2023-02-12T05:48:56.117Z,0.00
2023-02-12T05:49:56.075Z,0.00
2023-02-12T05:50:56.058Z,0.00
2023-02-12T05:51:55.991Z,0.00
2023-02-12T05:52:55.956Z,0.00
2023-02-12T05:53:55.903Z,0.00
2023-02-12T05:54:55.863Z,0.00
2023-02-12T05:55:56.194Z,0.00
2023-02-12T05:56:55.799Z,0.00
2023-02-12T05:57:55.736Z,0.00
2023-02-12T05:58:55.705Z,0.00
2023-02-12T05:59:55.648Z,0.00
2023-02-12T06:00:55.613Z,0.00
2023-02-12T06:01:55.570Z,0.00
2023-02-12T06:02:55.572Z,0.00
2023-02-12T06:03:55.525Z,0.00
2023-02-12T06:04:55.485Z,0.00
2023-02-12T06:05:55.567Z,0.00
2023-02-12T06:06:55.353Z,0.00
2023-02-12T06:07:55.315Z,0.00
2023-02-12T06:08:55.267Z,0.00
2023-02-12T06:09:55.225Z,0.00
2023-02-12T06:10:55.199Z,0.00
2023-02-12T06:11:55.141Z,0.00
2023-02-12T06:12:55.096Z,0.00
2023-02-12T06:13:55.056Z,0.00
2023-02-12T06:14:55.031Z,0.00
2023-02-12T06:15:55.341Z,0.00
2023-02-12T06:16:54.942Z,0.00
2023-02-12T06:17:54.889Z,0.00
2023-02-12T06:18:54.848Z,0.00
2023-02-12T06:19:54.799Z,0.00
2023-02-12T06:20:54.759Z,0.00
2023-02-12T06:21:54.717Z,0.00
2023-02-12T06:22:54.691Z,0.00
2023-02-12T06:23:54.659Z,0.00
2023-02-12T06:24:54.593Z,0.00
2023-02-12T06:25:54.832Z,0.00
2023-02-12T06:26:54.519Z,0.00
2023-02-12T06:27:54.465Z,0.00
2023-02-12T06:28:54.435Z,0.00
2023-02-12T06:29:54.381Z,0.00
2023-02-12T06:30:54.424Z,0.00
2023-02-12T06:31:54.357Z,0.00
2023-02-12T06:32:54.316Z,0.00
2023-02-12T06:33:54.221Z,0.00
2023-02-12T06:34:54.178Z,0.00
2023-02-12T06:35:54.360Z,0.00
2023-02-12T06:36:54.086Z,0.00
2023-02-12T06:37:54.047Z,0.00
2023-02-12T06:38:54.007Z,0.00
2023-02-12T06:39:53.968Z,0.00
2023-02-12T06:40:53.926Z,0.00
2023-02-12T06:41:53.869Z,0.00
2023-02-12T06:42:53.837Z,0.00
2023-02-12T06:43:53.787Z,0.00
2023-02-12T06:44:53.748Z,0.00
2023-02-12T06:45:54.179Z,0.00
2023-02-12T06:46:53.742Z,0.00
2023-02-12T06:47:53.630Z,0.00
2023-02-12T06:48:53.579Z,0.00
2023-02-12T06:49:53.538Z,5.63
2023-02-12T06:50:53.490Z,5.63
2023-02-12T06:51:53.452Z,5.63
2023-02-12T06:52:53.417Z,5.63
2023-02-12T06:53:53.378Z,5.63
2023-02-12T06:54:53.334Z,5.63
2023-02-12T06:55:53.567Z,5.63
2023-02-12T06:56:53.243Z,5.63
2023-02-12T06:57:53.194Z,5.63
2023-02-12T06:58:53.154Z,5.63
2023-02-12T06:59:53.115Z,11.25
2023-02-12T07:00:53.099Z,11.25
2023-02-12T07:01:53.028Z,11.25
2023-02-12T07:02:52.984Z,11.25
2023-02-12T07:03:52.992Z,16.88
2023-02-12T07:04:52.898Z,16.88
2023-02-12T07:05:53.050Z,16.88
2023-02-12T07:06:52.827Z,16.88
2023-02-12T07:07:52.774Z,16.88
2023-02-12T07:08:52.734Z,16.88
2023-02-12T07:09:52.701Z,22.50
2023-02-12T07:10:52.646Z,22.50
2023-02-12T07:11:52.617Z,22.50
2023-02-12T07:12:52.558Z,22.50
2023-02-12T07:13:52.518Z,22.50
2023-02-12T07:14:52.473Z,22.50
2023-02-12T07:15:52.455Z,22.50
2023-02-12T07:16:52.387Z,22.50
2023-02-12T07:17:52.364Z,28.13
2023-02-12T07:18:52.308Z,28.13
2023-02-12T07:19:52.266Z,28.13
2023-02-12T07:20:52.222Z,28.13
2023-02-12T07:21:52.187Z,33.75
2023-02-12T07:22:52.137Z,33.75
2023-02-12T07:23:52.112Z,33.75
2023-02-12T07:24:52.055Z,33.75
2023-02-12T07:25:52.013Z,33.75
2023-02-12T07:26:52.087Z,33.75
2023-02-12T07:27:51.931Z,39.38
2023-02-12T07:28:51.891Z,39.38
2023-02-12T07:29:51.855Z,45.00
2023-02-12T07:30:51.875Z,45.00
2023-02-12T07:31:51.770Z,45.00
2023-02-12T07:32:51.720Z,50.63
2023-02-12T07:33:51.675Z,56.25
2023-02-12T07:34:51.631Z,56.25
2023-02-12T07:35:51.598Z,61.88
2023-02-12T07:36:51.546Z,61.88
2023-02-12T07:37:51.508Z,61.88
2023-02-12T07:38:51.464Z,67.50
2023-02-12T07:39:51.433Z,67.50
2023-02-12T07:40:51.387Z,67.50
2023-02-12T07:41:51.350Z,73.13
2023-02-12T07:42:51.294Z,73.13
2023-02-12T07:43:51.253Z,78.75
2023-02-12T07:44:51.209Z,78.75
2023-02-12T07:45:51.189Z,78.75
2023-02-12T07:46:51.123Z,78.75
2023-02-12T07:47:51.094Z,84.38
2023-02-12T07:48:51.039Z,84.38
2023-02-12T07:49:50.998Z,90.00
2023-02-12T07:50:50.959Z,95.63
2023-02-12T07:51:50.926Z,95.63
2023-02-12T07:52:50.874Z,95.63
2023-02-12T07:53:50.833Z,101.25
2023-02-12T07:54:50.788Z,101.25
2023-02-12T07:55:50.753Z,101.25
2023-02-12T07:56:50.711Z,106.88
2023-02-12T07:57:50.673Z,106.88
2023-02-12T07:58:50.620Z,106.88
2023-02-12T07:59:50.585Z,106.88
2023-02-12T08:00:50.541Z,112.50
2023-02-12T08:01:50.506Z,112.50
2023-02-12T08:02:50.454Z,112.50
2023-02-12T08:03:50.425Z,112.50
2023-02-12T08:04:50.421Z,118.13
2023-02-12T08:05:50.336Z,112.50
2023-02-12T08:06:50.288Z,112.50
2023-02-12T08:07:50.246Z,112.50
2023-02-12T08:08:50.201Z,118.13
2023-02-12T08:09:50.181Z,123.75
2023-02-12T08:10:50.119Z,123.75
2023-02-12T08:11:50.088Z,129.38
2023-02-12T08:12:50.033Z,123.75
2023-02-12T08:13:50.003Z,123.75
2023-02-12T08:14:49.949Z,123.75
2023-02-12T08:15:49.927Z,123.75
2023-02-12T08:16:49.945Z,129.38
2023-02-12T08:17:49.832Z,135.00
2023-02-12T08:18:49.792Z,129.38
2023-02-12T08:19:49.756Z,129.38
2023-02-12T08:20:49.710Z,129.38
2023-02-12T08:21:49.679Z,135.00
2023-02-12T08:22:49.619Z,129.38
2023-02-12T08:23:49.579Z,135.00
2023-02-12T08:24:49.533Z,140.63
2023-02-12T08:25:49.495Z,140.63
2023-02-12T08:26:49.457Z,140.63
2023-02-12T08:27:49.428Z,146.25
2023-02-12T08:28:49.368Z,151.88
2023-02-12T08:29:49.330Z,163.13
2023-02-12T08:30:49.309Z,174.38
2023-02-12T08:31:49.351Z,180.00
2023-02-12T08:32:49.206Z,180.00
2023-02-12T08:33:49.182Z,185.63
2023-02-12T08:34:49.121Z,185.63
2023-02-12T08:35:49.085Z,185.63
2023-02-12T08:36:49.062Z,180.00
2023-02-12T08:37:48.999Z,180.00
2023-02-12T08:38:48.962Z,174.38
2023-02-12T08:39:48.927Z,168.75
2023-02-12T08:40:48.919Z,168.75
2023-02-12T08:41:48.851Z,168.75
2023-02-12T08:42:48.792Z,168.75
2023-02-12T08:43:48.766Z,168.75
2023-02-12T08:44:48.710Z,168.75
2023-02-12T08:45:48.697Z,174.38
2023-02-12T08:46:48.625Z,174.38
2023-02-12T08:47:48.591Z,180.00
2023-02-12T08:48:48.550Z,191.25
2023-02-12T08:49:48.513Z,196.88
2023-02-12T08:50:48.456Z,202.50
2023-02-12T08:51:48.418Z,213.75
2023-02-12T08:52:48.372Z,213.75
2023-02-12T08:53:48.338Z,213.75
2023-02-12T08:54:48.293Z,208.13
2023-02-12T08:55:48.266Z,208.13
2023-02-12T08:56:48.210Z,202.50
2023-02-12T08:57:48.168Z,208.13
2023-02-12T08:58:48.136Z,208.13
2023-02-12T08:59:48.084Z,213.75
2023-02-12T09:00:48.041Z,225.00
2023-02-12T09:01:48.022Z,236.25
2023-02-12T09:02:48.044Z,241.88
2023-02-12T09:03:47.921Z,253.13
2023-02-12T09:04:47.892Z,258.75
2023-02-12T09:05:47.842Z,264.38
2023-02-12T09:06:47.803Z,270.00
2023-02-12T09:07:47.773Z,281.25
2023-02-12T09:08:47.714Z,286.88
2023-02-12T09:09:47.688Z,281.25
2023-02-12T09:10:47.631Z,275.63
2023-02-12T09:11:47.595Z,275.63
2023-02-12T09:12:47.550Z,264.38
2023-02-12T09:13:47.531Z,270.00
2023-02-12T09:14:47.468Z,270.00
2023-02-12T09:15:47.433Z,275.63
2023-02-12T09:16:47.471Z,286.88
2023-02-12T09:17:47.358Z,298.13
2023-02-12T09:18:47.309Z,309.38
2023-02-12T09:19:47.290Z,326.25
2023-02-12T09:20:47.227Z,337.50
2023-02-12T09:21:47.191Z,331.88
2023-02-12T09:22:47.146Z,326.25
2023-02-12T09:23:47.113Z,315.00
2023-02-12T09:24:47.064Z,309.38
2023-02-12T09:25:47.032Z,309.38
2023-02-12T09:26:46.982Z,309.38
2023-02-12T09:27:46.957Z,309.38
2023-02-12T09:28:46.925Z,315.00
2023-02-12T09:29:46.863Z,326.25
2023-02-12T09:30:46.969Z,343.13
2023-02-12T09:31:46.838Z,360.00
2023-02-12T09:32:46.738Z,376.88
2023-02-12T09:33:48.763Z,388.13
2023-02-12T09:34:46.673Z,393.75
2023-02-12T09:35:46.620Z,393.75
2023-02-12T09:36:46.581Z,393.75
2023-02-12T09:37:46.537Z,399.38
2023-02-12T09:38:46.496Z,416.25
2023-02-12T09:39:46.457Z,433.13
2023-02-12T09:40:46.424Z,450.00
2023-02-12T09:41:46.386Z,455.63
2023-02-12T09:42:46.334Z,455.63
2023-02-12T09:43:46.297Z,438.75
2023-02-12T09:44:46.260Z,427.50
2023-02-12T09:45:46.214Z,416.25
2023-02-12T09:46:46.258Z,410.63
2023-02-12T09:47:46.133Z,405.00
2023-02-12T09:48:46.102Z,405.00
2023-02-12T09:49:46.095Z,410.63
2023-02-12T09:50:46.012Z,427.50
2023-02-12T09:51:45.984Z,438.75
2023-02-12T09:52:45.938Z,455.63
2023-02-12T09:53:45.906Z,455.63
2023-02-12T09:54:45.862Z,444.38
2023-02-12T09:55:45.827Z,438.75
2023-02-12T09:56:45.773Z,427.50
2023-02-12T09:57:45.739Z,421.88
2023-02-12T09:58:45.691Z,421.88
2023-02-12T09:59:45.667Z,416.25
2023-02-12T10:00:45.616Z,410.63
2023-02-12T10:01:45.657Z,410.63
2023-02-12T10:02:45.544Z,416.25
2023-02-12T10:03:45.527Z,427.50
2023-02-12T10:04:59.694Z,438.75
2023-02-12T10:05:45.417Z,444.38
2023-02-12T10:06:45.377Z,450.00
2023-02-12T10:07:45.338Z,450.00
2023-02-12T10:08:45.314Z,444.38
2023-02-12T10:09:45.259Z,433.13
2023-02-12T10:10:45.224Z,421.88
2023-02-12T10:11:45.199Z,421.88
2023-02-12T10:12:45.140Z,427.50
2023-02-12T10:13:45.100Z,427.50
2023-02-12T10:14:45.361Z,433.13
2023-02-12T10:15:45.062Z,433.13
2023-02-12T10:16:44.987Z,438.75
2023-02-12T10:17:44.946Z,455.63
2023-02-12T10:18:44.911Z,472.50
2023-02-12T10:19:44.865Z,483.75
2023-02-12T10:20:44.834Z,483.75
2023-02-12T10:21:44.784Z,483.75
2023-02-12T10:22:56.057Z,472.50
2023-02-12T10:23:44.716Z,455.63
2023-02-12T10:24:44.676Z,444.38
2023-02-12T10:25:44.643Z,438.75
2023-02-12T10:26:44.602Z,444.38
2023-02-12T10:27:44.572Z,450.00
2023-02-12T10:28:44.507Z,455.63
2023-02-12T10:29:44.476Z,455.63
2023-02-12T10:30:44.490Z,455.63
2023-02-12T10:31:44.578Z,455.63
2023-02-12T10:32:44.353Z,466.88
2023-02-12T10:33:44.316Z,478.13
2023-02-12T10:34:44.275Z,495.00
2023-02-12T10:35:44.233Z,489.38
2023-02-12T10:36:44.213Z,489.38
2023-02-12T10:37:44.178Z,489.38
2023-02-12T10:38:45.767Z,489.38
2023-02-12T10:39:44.075Z,495.00
2023-02-12T10:40:44.031Z,495.00
2023-02-12T10:41:43.996Z,500.63
2023-02-12T10:42:43.967Z,500.63
2023-02-12T10:43:43.919Z,506.25
2023-02-12T10:44:43.872Z,506.25
2023-02-12T10:45:43.837Z,506.25
2023-02-12T10:46:43.856Z,500.63
2023-02-12T10:47:43.769Z,500.63
2023-02-12T10:48:43.715Z,500.63
2023-02-12T10:49:43.678Z,506.25
2023-02-12T10:50:43.639Z,500.63
2023-02-12T10:51:43.603Z,511.88
2023-02-12T10:52:43.558Z,517.50
2023-02-12T10:53:43.542Z,523.13
2023-02-12T10:54:43.491Z,528.75
2023-02-12T10:55:43.481Z,534.38
2023-02-12T10:56:43.410Z,545.63
2023-02-12T10:57:43.365Z,551.25
2023-02-12T10:58:43.337Z,551.25
2023-02-12T10:59:43.292Z,545.63
2023-02-12T11:00:43.253Z,540.00
2023-02-12T11:01:43.239Z,540.00
2023-02-12T11:02:43.170Z,545.63
2023-02-12T11:03:43.137Z,545.63
2023-02-12T11:04:43.133Z,551.25
2023-02-12T11:05:43.076Z,562.50
2023-02-12T11:06:43.013Z,562.50
2023-02-12T11:07:42.976Z,551.25
2023-02-12T11:08:42.953Z,534.38
2023-02-12T11:09:42.899Z,517.50
2023-02-12T11:10:42.871Z,506.25
2023-02-12T11:11:42.826Z,500.63
2023-02-12T11:12:42.782Z,495.00
2023-02-12T11:13:42.758Z,495.00
2023-02-12T11:14:42.703Z,495.00
2023-02-12T11:15:42.733Z,483.75
2023-02-12T11:16:42.639Z,483.75
2023-02-12T11:17:42.602Z,489.38
2023-02-12T11:18:42.548Z,495.00
2023-02-12T11:19:42.510Z,506.25
2023-02-12T11:20:42.478Z,506.25
2023-02-12T11:21:42.446Z,500.63
2023-02-12T11:22:42.396Z,500.63
2023-02-12T11:23:42.359Z,500.63
2023-02-12T11:24:42.345Z,506.25
2023-02-12T11:25:42.278Z,511.88
2023-02-12T11:26:42.239Z,528.75
2023-02-12T11:27:42.219Z,540.00
2023-02-12T11:28:42.287Z,551.25
2023-02-12T11:29:42.123Z,551.25
2023-02-12T11:30:42.114Z,545.63
2023-02-12T11:31:51.411Z,534.38
2023-02-12T11:32:42.009Z,534.38
2023-02-12T11:33:41.984Z,523.13
2023-02-12T11:34:41.931Z,511.88
2023-02-12T11:35:41.888Z,500.63
2023-02-12T11:36:41.849Z,483.75
2023-02-12T11:37:41.816Z,466.88
2023-02-12T11:38:41.773Z,461.25
2023-02-12T11:39:41.745Z,455.63
2023-02-12T11:40:41.703Z,461.25
2023-02-12T11:41:41.696Z,472.50
2023-02-12T11:42:41.618Z,478.13
2023-02-12T11:43:41.577Z,483.75
2023-02-12T11:44:41.542Z,483.75
2023-02-12T11:45:41.512Z,472.50
2023-02-12T11:46:41.501Z,461.25
2023-02-12T11:47:41.427Z,444.38
2023-02-12T11:48:41.390Z,433.13
2023-02-12T11:49:43.954Z,433.13
2023-02-12T11:50:41.320Z,433.13
2023-02-12T11:51:41.271Z,438.75
2023-02-12T11:52:41.229Z,433.13
2023-02-12T11:53:41.189Z,421.88
2023-02-12T11:54:41.155Z,416.25
2023-02-12T11:55:41.122Z,399.38
2023-02-12T11:56:41.103Z,388.13
2023-02-12T11:57:41.035Z,382.50
2023-02-12T11:58:41.001Z,376.88
2023-02-12T11:59:40.957Z,376.88
2023-02-12T12:00:40.928Z,376.88
2023-02-12T12:01:40.937Z,382.50
2023-02-12T12:02:40.884Z,388.13
2023-02-12T12:03:40.792Z,393.75
2023-02-12T12:04:40.760Z,399.38
2023-02-12T12:05:40.719Z,410.63
2023-02-12T12:06:40.693Z,416.25
2023-02-12T12:07:40.645Z,421.88
2023-02-12T12:08:40.611Z,416.25
2023-02-12T12:09:40.563Z,410.63
2023-02-12T12:10:40.541Z,393.75
2023-02-12T12:11:40.540Z,376.88
2023-02-12T12:12:40.499Z,371.25
2023-02-12T12:13:40.402Z,371.25
2023-02-12T12:14:40.363Z,371.25
2023-02-12T12:15:40.331Z,376.88
2023-02-12T12:16:40.329Z,382.50
2023-02-12T12:17:40.265Z,393.75
2023-02-12T12:18:40.210Z,405.00
2023-02-12T12:19:40.174Z,405.00
2023-02-12T12:20:40.130Z,405.00
2023-02-12T12:21:40.091Z,416.25
2023-02-12T12:22:40.059Z,433.13
2023-02-12T12:23:40.028Z,450.00
2023-02-12T12:24:39.999Z,450.00
2023-02-12T12:25:39.939Z,450.00
2023-02-12T12:26:39.900Z,444.38
2023-02-12T12:27:39.861Z,438.75
2023-02-12T12:28:39.903Z,427.50
2023-02-12T12:29:39.800Z,427.50
2023-02-12T12:30:39.785Z,427.50
2023-02-12T12:31:39.722Z,427.50
2023-02-12T12:32:39.668Z,427.50
2023-02-12T12:33:39.622Z,421.88
2023-02-12T12:34:39.590Z,427.50
2023-02-12T12:35:39.557Z,427.50
2023-02-12T12:36:39.511Z,438.75
2023-02-12T12:37:39.465Z,438.75
2023-02-12T12:38:39.468Z,438.75
2023-02-12T12:39:39.410Z,433.13
2023-02-12T12:40:39.353Z,438.75
2023-02-12T12:41:39.326Z,444.38
2023-02-12T12:42:39.278Z,438.75
2023-02-12T12:43:39.233Z,433.13
2023-02-12T12:44:39.195Z,421.88
2023-02-12T12:45:39.200Z,410.63
2023-02-12T12:46:39.126Z,393.75
2023-02-12T12:47:39.092Z,388.13
2023-02-12T12:48:39.056Z,388.13
2023-02-12T12:49:39.000Z,388.13
2023-02-12T12:50:38.967Z,382.50
2023-02-12T12:51:38.920Z,382.50
2023-02-12T12:52:38.881Z,388.13
2023-02-12T12:53:38.853Z,388.13
2023-02-12T12:54:38.808Z,388.13
2023-02-12T12:55:38.764Z,382.50