createdAt,value
2023-01-26T00:04:10.473Z,129.38
2023-01-26T00:09:06.224Z,138.52
2023-01-26T00:13:58.713Z,138.35
2023-01-26T00:18:52.426Z,128.13
2023-01-26T00:23:46.130Z,127.35
2023-01-26T00:28:41.345Z,126.73
2023-01-26T00:33:33.640Z,138.20
2023-01-26T00:38:30.189Z,141.70
2023-01-26T00:43:22.703Z,130.63
2023-01-26T00:48:23.602Z,134.50
2023-01-26T00:53:17.748Z,132.00
2023-01-26T00:58:22.088Z,133.20
2023-01-26T01:03:13.861Z,132.00
2023-01-26T01:08:10.066Z,140.40
2023-01-26T01:13:01.527Z,131.20
2023-01-26T01:17:57.170Z,125.70
2023-01-26T01:22:49.500Z,134.90
2023-01-26T01:27:47.732Z,136.60
2023-01-26T01:32:45.412Z,136.35
2023-01-26T01:37:42.589Z,127.50
2023-01-26T01:42:34.110Z,130.38
2023-01-26T01:47:32.263Z,129.33
2023-01-26T01:52:29.078Z,124.37
2023-01-26T01:57:31.265Z,133.80
2023-01-26T02:02:23.770Z,133.65
2023-01-26T02:07:20.275Z,138.93
2023-01-26T02:12:16.483Z,133.77
2023-01-26T02:17:09.630Z,134.50
2023-01-26T02:22:08.388Z,141.27
2023-01-26T02:27:04.842Z,138.20
2023-01-26T02:31:59.814Z,144.48
2023-01-26T02:37:03.460Z,153.33
2023-01-26T02:42:09.202Z,142.73
2023-01-26T02:47:03.250Z,146.30
2023-01-26T02:51:55.061Z,149.98
2023-01-26T02:56:46.664Z,146.43
2023-01-26T03:01:45.854Z,144.70
2023-01-26T03:06:43.435Z,144.45
2023-01-26T03:11:42.373Z,136.82
2023-01-26T03:16:32.999Z,146.45
2023-01-26T03:21:35.864Z,133.47
2023-01-26T03:26:49.762Z,130.80
2023-01-26T03:31:42.768Z,134.18
2023-01-26T03:36:34.744Z,120.10
2023-01-26T03:41:52.126Z,125.00
2023-01-26T03:46:58.059Z,126.20
2023-01-26T03:52:07.216Z,120.77
2023-01-26T03:57:05.637Z,113.43
2023-01-26T04:02:11.562Z,110.63
2023-01-26T04:07:14.910Z,121.55
2023-01-26T04:12:17.011Z,112.53
2023-01-26T04:17:43.967Z,110.90
2023-01-26T04:22:41.194Z,113.70
2023-01-26T04:27:39.507Z,112.05
2023-01-26T04:32:36.824Z,104.90
2023-01-26T04:37:28.976Z,111.53
2023-01-26T04:42:30.681Z,117.55
2023-01-26T04:47:29.298Z,112.03
2023-01-26T04:52:21.069Z,123.53
2023-01-26T04:57:12.542Z,117.10
2023-01-26T05:02:15.228Z,122.75
2023-01-26T05:07:10.843Z,126.13
2023-01-26T05:12:31.279Z,142.77
2023-01-26T05:17:43.208Z,115.30
2023-01-26T05:22:59.110Z,112.90
2023-01-26T05:28:00.045Z,136.23
2023-01-26T05:33:26.518Z,118.00
2023-01-26T05:38:22.708Z,126.47
2023-01-26T05:43:20.847Z,114.53
2023-01-26T05:48:38.040Z,116.78
2023-01-26T05:53:36.375Z,116.50
2023-01-26T05:58:43.454Z,116.43
2023-01-26T06:03:40.005Z,105.27
2023-01-26T06:08:38.587Z,96.07
2023-01-26T06:13:55.884Z,98.78
2023-01-26T06:19:02.330Z,108.20
2023-01-26T06:24:16.318Z,114.43
2023-01-26T06:29:09.212Z,113.72
2023-01-26T06:34:06.117Z,118.53
2023-01-26T06:39:03.163Z,123.70
2023-01-26T06:44:00.375Z,132.85
2023-01-26T06:49:00.507Z,123.82
2023-01-26T06:53:55.104Z,128.23
2023-01-26T06:59:04.152Z,125.27
2023-01-26T07:04:23.938Z,131.63
2023-01-26T07:09:17.171Z,135.40
2023-01-26T07:14:11.964Z,147.00
2023-01-26T07:19:05.180Z,159.95
2023-01-26T07:24:11.267Z,179.15
2023-01-26T07:29:01.426Z,175.57
2023-01-26T07:33:55.238Z,218.20
2023-01-26T07:38:50.696Z,191.90
2023-01-26T07:43:47.012Z,194.43
2023-01-26T07:48:44.985Z,182.38
2023-01-26T07:53:44.560Z,172.88
2023-01-26T07:58:41.916Z,181.02
2023-01-26T08:03:36.162Z,168.30
2023-01-26T08:08:27.389Z,161.05
2023-01-26T08:13:34.375Z,139.63
2023-01-26T08:18:27.980Z,129.27
2023-01-26T08:23:33.255Z,109.60
2023-01-26T08:28:30.246Z,101.88
2023-01-26T08:33:32.170Z,84.65
2023-01-26T08:38:22.432Z,62.42
2023-01-26T08:43:14.240Z,59.07
2023-01-26T08:48:17.702Z,55.17
2023-01-26T08:58:48.486Z,44.15
2023-01-26T09:03:46.736Z,36.67
2023-01-26T09:08:46.596Z,32.30
2023-01-26T09:13:48.077Z,30.70
2023-01-26T09:18:46.498Z,27.88
2023-01-26T09:23:40.115Z,35.60
2023-01-26T09:28:35.165Z,31.10
2023-01-26T09:33:29.076Z,31.33
2023-01-26T09:38:23.506Z,26.88
2023-01-26T09:43:34.614Z,26.08
2023-01-26T09:48:36.424Z,30.13
2023-01-26T09:53:47.543Z,27.35
2023-01-26T09:58:45.263Z,26.50
2023-01-26T10:03:47.086Z,29.55
2023-01-26T10:08:42.047Z,28.90
2023-01-26T10:13:36.805Z,24.75
2023-01-26T10:18:35.276Z,23.58
2023-01-26T10:23:32.105Z,23.83
2023-01-26T10:28:43.085Z,23.73
2023-01-26T10:33:42.711Z,27.33
2023-01-26T10:38:50.504Z,22.42
2023-01-26T10:43:45.968Z,22.30
2023-01-26T10:48:39.329Z,14.65
2023-01-26T10:53:32.156Z,15.57
2023-01-26T11:03:34.364Z,19.75
2023-01-26T11:08:37.710Z,27.90
2023-01-26T11:13:38.915Z,26.40
2023-01-26T11:18:47.638Z,17.40
2023-01-26T11:23:54.928Z,23.73
2023-01-26T11:29:03.380Z,15.57
2023-01-26T11:34:10.049Z,18.98
2023-01-26T11:39:18.253Z,15.35
2023-01-26T11:44:38.954Z,22.05
2023-01-26T11:49:59.586Z,17.17
2023-01-26T11:55:10.977Z,17.85
2023-01-26T12:00:14.770Z,14.88
2023-01-26T12:05:23.938Z,7.50
2023-01-26T12:10:16.822Z,12.43
2023-01-26T12:20:36.938Z,14.23
2023-01-26T12:25:36.281Z,13.80
2023-01-26T12:30:37.744Z,13.02
2023-01-26T12:35:50.765Z,10.07
2023-01-26T12:40:58.450Z,14.02
2023-01-26T12:45:54.253Z,11.10
2023-01-26T12:50:53.530Z,11.25
2023-01-26T12:55:51.723Z,6.07
2023-01-26T13:00:43.426Z,10.13
2023-01-26T13:05:36.655Z,4.82
2023-01-26T13:10:49.988Z,8.40
2023-01-26T13:15:48.917Z,12.32
2023-01-26T13:20:56.459Z,12.88
2023-01-26T13:26:15.936Z,10.25
2023-01-26T13:31:15.566Z,10.02
2023-01-26T13:36:09.015Z,13.60
2023-01-26T13:41:02.342Z,5.93
2023-01-26T13:46:03.864Z,4.68
2023-01-26T13:50:59.544Z,8.82
2023-01-26T13:56:02.290Z,5.55
2023-01-26T14:01:09.516Z,7.25
2023-01-26T14:06:04.583Z,6.33
2023-01-26T14:10:55.469Z,8.88
2023-01-26T14:15:47.361Z,7.28
2023-01-26T14:20:49.775Z,8.63
2023-01-26T14:30:39.850Z,10.15
2023-01-26T14:35:31.120Z,5.47
2023-01-26T14:40:31.563Z,8.32
2023-01-26T14:45:35.986Z,8.75
2023-01-26T14:50:35.274Z,9.70
2023-01-26T14:55:37.071Z,8.13
2023-01-26T15:00:31.742Z,5.38
2023-01-26T15:05:26.904Z,8.88
2023-01-26T15:10:38.576Z,4.70
2023-01-26T15:15:32.640Z,7.73
2023-01-26T15:20:47.979Z,6.68
2023-01-26T15:25:46.091Z,5.32
2023-01-26T15:30:40.744Z,6.70
2023-01-26T15:35:37.112Z,7.75
2023-01-26T15:40:31.085Z,7.20
2023-01-26T15:45:30.927Z,9.70
2023-01-26T15:50:28.170Z,7.63
2023-01-26T15:55:29.440Z,5.75
2023-01-26T16:00:24.158Z,7.82
2023-01-26T16:05:23.144Z,4.22
2023-01-26T16:15:26.672Z,5.47
2023-01-26T16:20:22.531Z,7.13
2023-01-26T16:25:24.908Z,4.57
2023-01-26T16:30:17.262Z,4.28
2023-01-26T16:35:16.638Z,7.70
2023-01-26T16:40:16.291Z,6.18
2023-01-26T16:45:19.020Z,4.07
2023-01-26T16:50:13.504Z,5.00
2023-01-26T16:55:04.961Z,3.88
2023-01-26T17:00:02.532Z,2.15
2023-01-26T17:04:54.526Z,7.18
2023-01-26T17:09:51.697Z,5.47
2023-01-26T17:14:46.024Z,4.35
2023-01-26T17:19:48.610Z,2.53
2023-01-26T17:24:44.220Z,5.65
2023-01-26T17:29:36.686Z,6.65
2023-01-26T17:34:28.911Z,10.00
2023-01-26T17:39:27.301Z,6.63
2023-01-26T17:44:21.341Z,5.78
2023-01-26T17:49:19.571Z,4.55
2023-01-26T17:54:12.899Z,9.15
2023-01-26T17:59:12.009Z,4.13
2023-01-26T18:04:06.324Z,5.85
2023-01-26T18:08:58.806Z,6.82
2023-01-26T18:13:57.572Z,3.55
2023-01-26T18:18:53.104Z,7.70
2023-01-26T18:23:57.053Z,5.72
2023-01-26T18:28:58.070Z,6.95
2023-01-26T18:33:55.111Z,5.90
2023-01-26T18:38:52.837Z,5.53
2023-01-26T18:43:44.914Z,3.83
2023-01-26T18:48:44.591Z,6.47
2023-01-26T18:53:40.729Z,5.93
2023-01-26T18:58:33.641Z,10.05
2023-01-26T19:03:30.938Z,6.35
2023-01-26T19:08:24.928Z,7.70
2023-01-26T19:13:22.049Z,6.65
2023-01-26T19:18:14.069Z,10.40
2023-01-26T19:23:06.097Z,4.67
2023-01-26T19:28:01.044Z,5.25
2023-01-26T19:33:08.172Z,7.35
2023-01-26T19:37:58.982Z,6.68
2023-01-26T19:42:52.217Z,9.90
2023-01-26T19:47:47.277Z,11.00
2023-01-26T19:52:43.608Z,9.02
2023-01-26T19:57:42.727Z,5.20
2023-01-26T20:02:35.948Z,8.52
2023-01-26T20:07:31.173Z,4.72
2023-01-26T20:12:30.265Z,9.48
2023-01-26T20:17:23.519Z,6.20
2023-01-26T20:22:15.655Z,8.48
2023-01-26T20:32:05.333Z,9.20
2023-01-26T20:37:02.668Z,5.68
