createdAt,value
2022-12-23T00:01:56.737Z,96758.59
2022-12-23T00:04:24.273Z,96749.03
2022-12-23T00:06:51.797Z,96754.09
2022-12-23T00:09:19.259Z,96741.22
2022-12-23T00:12:05.164Z,96739.75
2022-12-23T00:15:05.315Z,96740.09
2022-12-23T00:17:42.345Z,96733.66
2022-12-23T00:20:12.410Z,96734.91
2022-12-23T00:22:59.075Z,96732.84
2022-12-23T00:25:42.200Z,96733.78
2022-12-23T00:28:18.778Z,96730.09
2022-12-23T00:30:50.512Z,96728.25
2022-12-23T00:33:20.985Z,96722.47
2022-12-23T00:35:49.762Z,96712.59
2022-12-23T00:38:17.904Z,96709.69
2022-12-23T00:41:04.196Z,96714.06
2022-12-23T00:43:31.671Z,96692.09
2022-12-23T00:45:59.247Z,96699.34
2022-12-23T00:48:45.256Z,96703.03
2022-12-23T00:51:12.697Z,96686.50
2022-12-23T00:53:40.093Z,96696.97
2022-12-23T00:56:07.925Z,96694.13
2022-12-23T00:58:35.273Z,96689.38
2022-12-23T01:01:21.663Z,96694.25
2022-12-23T01:04:07.610Z,96693.75
2022-12-23T01:06:35.171Z,96696.28
2022-12-23T01:09:02.596Z,96688.69
2022-12-23T01:11:30.164Z,96688.91
2022-12-23T01:13:58.675Z,96680.31
2022-12-23T01:16:26.193Z,96677.66
2022-12-23T01:18:53.601Z,96685.72
2022-12-23T01:21:21.219Z,96678.97
2022-12-23T01:23:48.721Z,96678.19
2022-12-23T01:26:16.272Z,96664.56
2022-12-23T01:28:43.664Z,96661.47
2022-12-23T01:31:11.294Z,96658.22
2022-12-23T01:33:38.778Z,96658.00
2022-12-23T01:36:09.093Z,96656.34
2022-12-23T01:38:36.726Z,96650.69
2022-12-23T01:41:04.288Z,96648.16
2022-12-23T01:43:52.001Z,96642.91
2022-12-23T01:46:19.633Z,96640.00
2022-12-23T01:48:51.386Z,96646.44
2022-12-23T01:51:30.154Z,96637.19
2022-12-23T01:54:01.940Z,96644.44
2022-12-23T01:56:36.817Z,96632.81
2022-12-23T01:59:32.198Z,96629.38
2022-12-23T02:02:18.858Z,96636.69
2022-12-23T02:04:47.673Z,96627.88
2022-12-23T02:07:34.616Z,96629.25
2022-12-23T02:10:04.003Z,96631.75
2022-12-23T02:13:05.042Z,96631.47
2022-12-23T02:16:02.635Z,96630.19
2022-12-23T02:18:32.825Z,96632.38
2022-12-23T02:21:21.218Z,96637.94
2022-12-23T02:24:20.622Z,96639.84
2022-12-23T02:26:57.989Z,96639.06
2022-12-23T02:29:40.683Z,96624.81
2022-12-23T02:32:16.656Z,96629.72
2022-12-23T02:34:59.852Z,96635.63
2022-12-23T02:37:37.344Z,96635.53
2022-12-23T02:40:23.085Z,96627.47
2022-12-23T02:42:50.450Z,96624.81
2022-12-23T02:45:36.836Z,96624.81
2022-12-23T02:48:37.365Z,96617.59
2022-12-23T02:51:08.130Z,96614.84
2022-12-23T02:53:40.461Z,96623.59
2022-12-23T02:56:11.078Z,96610.34
2022-12-23T02:58:46.333Z,96616.22
2022-12-23T03:01:16.406Z,96612.09
2022-12-23T03:03:46.320Z,96613.06
2022-12-23T03:06:23.214Z,96626.66
2022-12-23T03:08:55.356Z,96616.03
2022-12-23T03:11:40.352Z,96620.53
2022-12-23T03:14:10.647Z,96617.34
2022-12-23T03:16:45.968Z,96605.69
2022-12-23T03:19:21.255Z,96608.56
2022-12-23T03:21:54.614Z,96600.13
2022-12-23T03:24:22.526Z,96608.34
2022-12-23T03:27:09.468Z,96605.38
2022-12-23T03:29:46.397Z,96604.41
2022-12-23T03:32:16.454Z,96616.38
2022-12-23T03:34:48.148Z,96620.38
2022-12-23T03:37:18.031Z,96613.31
2022-12-23T03:39:54.502Z,96614.38
2022-12-23T03:42:30.880Z,96603.44
2022-12-23T03:48:52.141Z,96605.66
2022-12-23T03:51:26.315Z,96607.84
2022-12-23T03:54:00.888Z,96619.41
2022-12-23T03:56:59.175Z,96616.94
2022-12-23T03:59:50.811Z,96611.72
2022-12-23T04:02:48.126Z,96607.78
2022-12-23T04:05:31.983Z,96610.59
2022-12-23T04:08:17.894Z,96607.06
2022-12-23T04:10:46.630Z,96608.66
2022-12-23T04:13:14.008Z,96614.75
2022-12-23T04:15:42.628Z,96607.84
2022-12-23T04:18:11.430Z,96608.16
2022-12-23T04:20:38.985Z,96619.75
2022-12-23T04:23:06.576Z,96618.94
2022-12-23T04:25:34.106Z,96602.63
2022-12-23T04:28:02.030Z,96615.81
2022-12-23T04:30:34.008Z,96604.94
2022-12-23T04:33:02.627Z,96605.28
2022-12-23T04:35:30.801Z,96598.19
2022-12-23T04:37:58.307Z,96597.06
2022-12-23T04:40:25.876Z,96607.19
2022-12-23T04:42:53.371Z,96604.47
2022-12-23T04:45:20.875Z,96602.28
2022-12-23T04:47:48.518Z,96594.69
2022-12-23T04:50:18.110Z,96594.81
2022-12-23T04:52:45.674Z,96606.16
2022-12-23T04:55:13.129Z,96597.94
2022-12-23T04:57:40.720Z,96597.47
2022-12-23T05:00:09.457Z,96594.81
2022-12-23T05:02:37.827Z,96604.09
2022-12-23T05:05:05.708Z,96599.00
2022-12-23T05:07:33.291Z,96596.91
2022-12-23T05:10:02.354Z,96595.28
2022-12-23T05:12:31.321Z,96590.94
2022-12-23T05:19:05.736Z,96589.34
2022-12-23T05:21:33.707Z,96594.19
2022-12-23T05:24:01.225Z,96594.19
2022-12-23T05:26:28.780Z,96598.38
2022-12-23T05:28:56.429Z,96593.06
2022-12-23T05:31:24.081Z,96597.09
2022-12-23T05:33:51.696Z,96598.38
2022-12-23T05:36:19.279Z,96603.09
2022-12-23T05:38:46.679Z,96604.69
2022-12-23T05:41:15.644Z,96606.22
2022-12-23T05:43:43.303Z,96603.56
2022-12-23T05:46:10.939Z,96609.13
2022-12-23T05:48:38.493Z,96609.47
2022-12-23T05:51:06.191Z,96607.81
2022-12-23T05:53:33.805Z,96619.75
2022-12-23T05:56:05.180Z,96620.56
2022-12-23T05:58:32.887Z,96619.41
2022-12-23T06:01:03.242Z,96619.66
2022-12-23T06:03:31.197Z,96614.81
2022-12-23T06:05:58.962Z,96619.41
2022-12-23T06:08:26.633Z,96620.13
2022-12-23T06:10:54.244Z,96618.75
2022-12-23T06:13:21.853Z,96618.75
2022-12-23T06:15:49.288Z,96627.03
2022-12-23T06:18:16.996Z,96630.50
2022-12-23T06:20:48.063Z,96639.59
2022-12-23T06:23:15.689Z,96643.38
2022-12-23T06:25:43.212Z,96643.94
2022-12-23T06:28:10.639Z,96650.84
2022-12-23T06:30:38.113Z,96664.22
2022-12-23T06:33:05.591Z,96657.75
2022-12-23T06:35:33.045Z,96660.41
2022-12-23T06:38:00.709Z,96665.72
2022-12-23T06:40:29.392Z,96670.31
2022-12-23T06:42:56.925Z,96670.16
2022-12-23T06:45:24.399Z,96674.19
2022-12-23T06:47:51.893Z,96677.66
2022-12-23T06:50:19.431Z,96668.63
2022-12-23T06:52:47.108Z,96671.53
2022-12-23T06:55:14.948Z,96668.09
2022-12-23T06:57:42.386Z,96674.91
2022-12-23T07:00:10.405Z,96670.97
2022-12-23T07:02:38.073Z,96669.09
2022-12-23T07:05:06.487Z,96677.44
2022-12-23T07:07:34.116Z,96678.38
2022-12-23T07:10:01.660Z,96678.13
2022-12-23T07:12:29.271Z,96677.81
2022-12-23T07:14:56.662Z,96675.16
2022-12-23T07:17:24.181Z,96674.34
2022-12-23T07:19:51.682Z,96676.69
2022-12-23T07:22:19.336Z,96685.03
2022-12-23T07:24:47.067Z,96678.22
2022-12-23T07:27:14.619Z,96680.88
2022-12-23T07:29:42.221Z,96687.94
2022-12-23T07:32:09.860Z,96675.78
2022-12-23T07:34:37.371Z,96682.16
2022-12-23T07:37:05.046Z,96676.13
2022-12-23T07:39:32.473Z,96685.72
2022-12-23T07:42:25.078Z,96683.59
2022-12-23T07:44:47.684Z,96684.16
2022-12-23T07:47:15.641Z,96687.41
2022-12-23T07:49:43.336Z,96695.09
2022-12-23T07:52:10.777Z,96695.19
2022-12-23T07:54:38.278Z,96689.19
2022-12-23T07:57:05.741Z,96691.84
2022-12-23T07:59:33.287Z,96685.16
2022-12-23T08:02:01.080Z,96689.72
2022-12-23T08:04:28.776Z,96687.16
2022-12-23T08:06:56.221Z,96685.63
2022-12-23T08:09:23.741Z,96689.91
2022-12-23T08:11:51.146Z,96693.84
2022-12-23T08:14:18.790Z,96692.56
2022-12-23T08:16:47.848Z,96697.63
2022-12-23T08:19:15.777Z,96703.72
2022-12-23T08:21:43.442Z,96700.13
2022-12-23T08:24:10.930Z,96700.69
2022-12-23T08:26:38.529Z,96698.91
2022-12-23T08:29:05.961Z,96701.16
2022-12-23T08:31:33.486Z,96693.25
2022-12-23T08:34:01.345Z,96704.78
2022-12-23T08:36:32.219Z,96708.88
2022-12-23T08:39:02.152Z,96708.47
2022-12-23T08:41:32.914Z,96708.38
2022-12-23T08:44:00.478Z,96697.84
2022-12-23T08:46:28.969Z,96707.19
2022-12-23T08:48:56.579Z,96697.34
2022-12-23T08:51:25.846Z,96704.50
2022-12-23T08:54:00.438Z,96713.03
2022-12-23T08:56:34.977Z,96713.28
2022-12-23T08:59:03.340Z,96717.72
2022-12-23T09:01:34.072Z,96723.28
2022-12-23T09:04:04.187Z,96727.56
2022-12-23T09:06:41.254Z,96723.63
2022-12-23T09:09:11.250Z,96738.31
2022-12-23T09:11:39.241Z,96729.84
2022-12-23T09:14:08.757Z,96729.38
2022-12-23T09:16:36.971Z,96737.25
2022-12-23T09:19:04.999Z,96732.22
2022-12-23T09:21:32.613Z,96736.25
2022-12-23T09:24:00.160Z,96739.13
2022-12-23T09:26:30.228Z,96729.56
2022-12-23T09:28:58.033Z,96731.72
2022-12-23T09:31:30.809Z,96731.22
2022-12-23T09:34:03.693Z,96726.97
2022-12-23T09:36:31.223Z,96731.94
2022-12-23T09:38:58.913Z,96736.84
2022-12-23T09:41:48.720Z,96740.56
2022-12-23T09:44:34.439Z,96747.19
2022-12-23T09:47:05.855Z,96737.59
2022-12-23T09:49:34.561Z,96746.56
2022-12-23T09:52:05.605Z,96749.75
2022-12-23T09:54:47.283Z,96753.31
2022-12-23T09:57:40.189Z,96757.56
2022-12-23T10:00:17.009Z,96755.72
2022-12-23T10:02:47.900Z,96747.75
2022-12-23T10:05:26.709Z,96749.66
2022-12-23T10:07:59.967Z,96754.00
2022-12-23T10:10:47.226Z,96758.94
2022-12-23T10:13:35.732Z,96751.34
2022-12-23T10:16:12.716Z,96758.53
2022-12-23T10:18:42.986Z,96759.97
2022-12-23T10:21:51.967Z,96763.72
2022-12-23T10:24:19.412Z,96758.19
2022-12-23T10:27:04.364Z,96757.13
2022-12-23T10:29:33.763Z,96757.69
2022-12-23T10:32:03.993Z,96752.34
2022-12-23T10:34:54.387Z,96752.34
2022-12-23T10:37:44.554Z,96757.69
2022-12-23T10:40:43.764Z,96757.59
2022-12-23T10:43:30.749Z,96765.09
2022-12-23T10:46:21.620Z,96762.16
2022-12-23T10:48:55.300Z,96756.00
2022-12-23T10:51:26.055Z,96756.25
2022-12-23T10:54:10.483Z,96749.38
2022-12-23T10:56:38.856Z,96749.94
2022-12-23T10:59:09.893Z,96745.59
2022-12-23T11:01:37.736Z,96740.97
2022-12-23T11:04:28.212Z,96741.38
2022-12-23T11:07:26.290Z,96749.38
2022-12-23T11:09:52.297Z,96748.25
2022-12-23T11:12:25.894Z,96755.09
2022-12-23T11:14:56.787Z,96755.09
2022-12-23T11:17:29.785Z,96759.88
2022-12-23T11:20:17.580Z,96761.25
2022-12-23T11:22:54.353Z,96761.47
2022-12-23T11:25:38.565Z,96760.69
2022-12-23T11:28:21.841Z,96765.25
2022-12-23T11:30:57.230Z,96766.06
2022-12-23T11:33:28.615Z,96768.56
2022-12-23T11:36:08.663Z,96767.78
2022-12-23T11:38:47.373Z,96776.91
2022-12-23T11:41:25.291Z,96780.44
2022-12-23T11:43:59.860Z,96780.69
2022-12-23T11:46:30.263Z,96786.56
2022-12-23T11:49:07.386Z,96790.25
2022-12-23T11:51:35.003Z,96788.66
2022-12-23T11:54:03.409Z,96785.00
2022-12-23T11:56:39.759Z,96781.38
2022-12-23T11:59:18.833Z,96786.50
2022-12-23T12:01:48.994Z,96780.69
2022-12-23T12:04:23.482Z,96785.00
2022-12-23T12:06:56.373Z,96779.69
2022-12-23T12:09:25.208Z,96788.72
2022-12-23T12:12:15.599Z,96782.41
2022-12-23T12:14:54.421Z,96777.16
2022-12-23T12:17:33.683Z,96778.50
2022-12-23T12:20:26.857Z,96767.59
2022-12-23T12:23:09.345Z,96768.41
2022-12-23T12:25:46.247Z,96769.28
2022-12-23T12:28:28.320Z,96764.81
2022-12-23T12:31:11.412Z,96762.88
2022-12-23T12:33:49.237Z,96763.88
2022-12-23T12:36:21.663Z,96769.41
2022-12-23T12:38:50.785Z,96769.09
2022-12-23T12:41:54.752Z,96765.84
2022-12-23T12:45:10.586Z,96764.72
2022-12-23T12:48:07.211Z,96767.56
2022-12-23T12:50:58.279Z,96772.69
2022-12-23T12:53:28.329Z,96777.63
2022-12-23T12:56:00.551Z,96765.63
2022-12-23T12:58:28.268Z,96759.78
2022-12-23T13:01:24.079Z,96769.66
2022-12-23T13:04:22.489Z,96777.56
2022-12-23T13:07:33.932Z,96776.03
2022-12-23T13:10:17.902Z,96773.31
2022-12-23T13:13:01.823Z,96778.41
2022-12-23T13:15:42.772Z,96775.72
2022-12-23T13:18:22.541Z,96773.56
2022-12-23T13:21:03.621Z,96772.13
2022-12-23T13:24:07.192Z,96760.59
2022-12-23T13:26:50.470Z,96758.22
2022-12-23T13:29:40.099Z,96757.81
2022-12-23T13:32:49.134Z,96747.91
2022-12-23T13:35:47.152Z,96766.50
2022-12-23T13:38:25.693Z,96772.88
2022-12-23T13:41:10.092Z,96767.56
2022-12-23T13:43:48.519Z,96758.97
2022-12-23T13:46:45.344Z,96770.16
2022-12-23T13:49:44.348Z,96760.56
2022-12-23T13:52:41.659Z,96765.41
2022-12-23T13:55:46.115Z,96761.38
2022-12-23T13:58:20.389Z,96764.34
2022-12-23T14:01:17.875Z,96758.78
2022-12-23T14:03:49.792Z,96758.94
2022-12-23T14:06:26.408Z,96745.31
2022-12-23T14:08:55.908Z,96737.13
2022-12-23T14:11:26.208Z,96741.59
2022-12-23T14:13:59.930Z,96740.63
2022-12-23T14:16:59.664Z,96739.59
2022-12-23T14:19:43.436Z,96737.72
2022-12-23T14:22:35.464Z,96735.38
2022-12-23T14:25:12.180Z,96743.34
2022-12-23T14:28:20.852Z,96737.47
2022-12-23T14:30:49.057Z,96734.28
2022-12-23T14:33:23.523Z,96732.28
2022-12-23T14:35:55.023Z,96740.81
2022-12-23T14:38:24.626Z,96738.41
2022-12-23T14:40:59.184Z,96734.28
2022-12-23T14:43:32.415Z,96728.66
2022-12-23T14:46:05.300Z,96748.97
2022-12-23T14:49:22.539Z,96741.66
2022-12-23T14:51:44.644Z,96745.13
2022-12-23T14:54:14.732Z,96742.44
2022-12-23T14:56:43.271Z,96729.41
2022-12-23T14:59:22.637Z,96727.56
2022-12-23T15:01:58.035Z,96723.53
2022-12-23T15:04:54.680Z,96726.41
2022-12-23T15:07:27.863Z,96737.88
2022-12-23T15:10:01.153Z,96726.59
2022-12-23T15:12:35.520Z,96731.13
2022-12-23T15:15:27.827Z,96729.75
2022-12-23T15:18:02.561Z,96731.59
2022-12-23T15:20:30.193Z,96728.94
2022-12-23T15:23:02.086Z,96738.47
2022-12-23T15:25:34.507Z,96746.09
2022-12-23T15:28:03.831Z,96753.25
2022-12-23T15:30:37.033Z,96752.94
2022-12-23T15:33:28.256Z,96742.47
2022-12-23T15:35:57.274Z,96739.53
2022-12-23T15:38:30.891Z,96750.16
2022-12-23T15:41:13.701Z,96749.06
2022-12-23T15:43:42.748Z,96746.72
2022-12-23T15:46:28.657Z,96734.00
2022-12-23T15:48:58.175Z,96729.50
2022-12-23T15:51:50.151Z,96727.63
2022-12-23T15:54:36.902Z,96725.16
2022-12-23T15:57:05.105Z,96722.75
2022-12-23T15:59:37.035Z,96719.84
2022-12-23T16:02:59.650Z,96711.53
2022-12-23T16:05:24.951Z,96712.25
2022-12-23T16:08:12.125Z,96709.59
2022-12-23T16:10:41.306Z,96717.34
2022-12-23T16:13:20.141Z,96716.28
2022-12-23T16:15:47.787Z,96715.00
2022-12-23T16:18:32.911Z,96713.41
2022-12-23T16:21:03.256Z,96712.03
2022-12-23T16:23:36.619Z,96716.78
2022-12-23T16:26:06.183Z,96709.06
2022-12-23T16:28:40.810Z,96710.56
2022-12-23T16:31:10.703Z,96703.81
2022-12-23T16:33:51.067Z,96702.13
2022-12-23T16:36:27.869Z,96695.72
2022-12-23T16:39:07.582Z,96698.28
2022-12-23T16:41:38.541Z,96700.34
2022-12-23T16:44:06.013Z,96702.31
2022-12-23T16:46:37.583Z,96708.50
2022-12-23T16:49:11.056Z,96707.59
2022-12-23T16:51:39.979Z,96702.78
2022-12-23T16:54:15.217Z,96695.19
2022-12-23T16:56:43.371Z,96693.19
2022-12-23T16:59:10.822Z,96685.00
2022-12-23T17:01:41.101Z,96692.72
2022-12-23T17:04:09.370Z,96691.91
2022-12-23T17:06:37.938Z,96685.22
2022-12-23T17:09:08.081Z,96681.53
2022-12-23T17:11:53.107Z,96695.31
2022-12-23T17:14:24.157Z,96687.56
2022-12-23T17:16:51.840Z,96687.06
2022-12-23T17:19:28.415Z,96683.13
2022-12-23T17:22:01.796Z,96674.94
2022-12-23T17:24:29.367Z,96662.38
2022-12-23T17:26:57.313Z,96655.00
2022-12-23T17:29:25.122Z,96665.28
2022-12-23T17:31:53.264Z,96656.66
2022-12-23T17:34:23.623Z,96657.72
2022-12-23T17:36:51.579Z,96651.34
2022-12-23T17:39:20.750Z,96649.75
2022-12-23T17:41:48.686Z,96648.06
2022-12-23T17:44:17.443Z,96633.44
2022-12-23T17:46:46.383Z,96634.22
2022-12-23T17:49:14.189Z,96627.81
2022-12-23T17:51:42.600Z,96617.19
2022-12-23T17:54:23.537Z,96617.00
2022-12-23T17:56:51.501Z,96620.13
2022-12-23T17:59:19.096Z,96613.97
2022-12-23T18:01:46.893Z,96608.56
2022-12-23T18:04:14.417Z,96604.63
2022-12-23T18:06:41.970Z,96602.22
2022-12-23T18:09:09.471Z,96607.03
2022-12-23T18:11:42.044Z,96600.13
2022-12-23T18:14:16.702Z,96604.06
2022-12-23T18:16:44.519Z,96603.56
2022-12-23T18:19:21.489Z,96603.47
2022-12-23T18:21:49.983Z,96610.09
2022-12-23T18:24:17.753Z,96600.28
2022-12-23T18:26:45.797Z,96603.97
2022-12-23T18:29:13.553Z,96611.13
2022-12-23T18:31:50.948Z,96617.72
2022-12-23T18:34:20.422Z,96617.22
2022-12-23T18:36:48.727Z,96613.56
2022-12-23T18:39:16.343Z,96604.13
2022-12-23T18:41:43.799Z,96603.91
2022-12-23T18:44:20.782Z,96605.75
2022-12-23T18:46:49.537Z,96604.91
2022-12-23T18:49:17.342Z,96600.44
2022-12-23T18:51:45.466Z,96604.69
2022-12-23T18:54:14.992Z,96600.44
2022-12-23T18:56:42.853Z,96604.91
2022-12-23T18:59:22.521Z,96606.22
2022-12-23T19:01:55.382Z,96606.72
2022-12-23T19:04:22.876Z,96609.91
2022-12-23T19:06:50.498Z,96609.91
2022-12-23T19:09:22.947Z,96604.13
2022-12-23T19:11:52.420Z,96605.97
2022-12-23T19:14:19.882Z,96601.72
2022-12-23T19:16:51.595Z,96603.81
2022-12-23T19:19:20.325Z,96601.41
2022-12-23T19:21:47.814Z,96600.09
2022-12-23T19:24:15.338Z,96593.19
2022-12-23T19:26:42.861Z,96589.97
2022-12-23T19:29:10.340Z,96582.25
2022-12-23T19:31:37.770Z,96574.88
2022-12-23T19:34:08.252Z,96579.03
2022-12-23T19:36:40.413Z,96571.88
2022-12-23T19:39:17.041Z,96566.50
2022-12-23T19:41:45.585Z,96558.31
2022-12-23T19:44:13.422Z,96544.47
2022-12-23T19:46:41.354Z,96537.25
2022-12-23T19:49:12.756Z,96537.56
2022-12-23T19:51:43.404Z,96541.50
2022-12-23T19:54:10.868Z,96521.91
2022-12-23T19:56:38.235Z,96513.59
2022-12-23T19:59:05.663Z,96512.16
2022-12-23T20:01:33.355Z,96502.03
2022-12-23T20:04:00.952Z,96492.72
2022-12-23T20:06:33.149Z,96489.19
2022-12-23T20:09:04.450Z,96493.69
2022-12-23T20:11:37.777Z,96505.41
2022-12-23T20:14:06.137Z,96489.84
2022-12-23T20:16:34.121Z,96490.66
2022-12-23T20:19:01.741Z,96479.56
2022-12-23T20:21:29.221Z,96475.53
2022-12-23T20:23:57.019Z,96465.50
2022-12-23T20:26:24.398Z,96457.28
2022-12-23T20:28:51.929Z,96462.13
2022-12-23T20:31:23.554Z,96455.13
2022-12-23T20:33:52.359Z,96457.06
2022-12-23T20:36:23.093Z,96458.19
2022-12-23T20:38:51.742Z,96461.31
2022-12-23T20:41:22.440Z,96458.41
2022-12-23T20:44:23.343Z,96455.38
2022-12-23T20:46:37.934Z,96468.63
2022-12-23T20:49:05.527Z,96473.69
2022-12-23T20:51:33.084Z,96481.50
2022-12-23T20:54:01.141Z,96470.72
2022-12-23T20:56:30.554Z,96456.56
2022-12-23T20:58:59.378Z,96456.56
2022-12-23T21:01:35.371Z,96454.41
2022-12-23T21:04:16.011Z,96455.19
2022-12-23T21:06:43.926Z,96465.31
2022-12-23T21:09:13.465Z,96450.38
2022-12-23T21:11:44.027Z,96452.31
2022-12-23T21:14:12.436Z,96442.75
2022-12-23T21:16:41.168Z,96444.66
2022-12-23T21:19:14.571Z,96442.50
2022-12-23T21:21:42.097Z,96439.84
2022-12-23T21:24:10.179Z,96436.97
2022-12-23T21:26:38.352Z,96434.88
2022-12-23T21:29:07.836Z,96428.28
2022-12-23T21:31:38.009Z,96412.19
2022-12-23T21:34:06.479Z,96414.13
2022-12-23T21:36:39.045Z,96400.25
2022-12-23T21:39:08.179Z,96403.25
2022-12-23T21:41:38.182Z,96401.28
2022-12-23T21:44:05.994Z,96403.16
2022-12-23T21:46:34.318Z,96406.47
2022-12-23T21:49:02.215Z,96402.63
2022-12-23T21:51:39.737Z,96395.53
2022-12-23T21:54:10.077Z,96398.69
2022-12-23T21:56:38.517Z,96397.97
2022-12-23T21:59:08.705Z,96402.31
2022-12-23T22:01:36.306Z,96403.44
2022-12-23T22:04:04.115Z,96414.59
2022-12-23T22:06:37.538Z,96411.94
2022-12-23T22:09:07.357Z,96407.38
2022-12-23T22:11:36.632Z,96396.47
2022-12-23T22:14:06.848Z,96391.72
2022-12-23T22:16:35.489Z,96390.72
2022-12-23T22:19:04.765Z,96394.44
2022-12-23T22:21:33.937Z,96401.06
2022-12-23T22:24:02.669Z,96398.94
2022-12-23T22:26:32.197Z,96411.00
2022-12-23T22:29:02.035Z,96407.25
2022-12-23T22:31:44.470Z,96410.47
2022-12-23T22:34:18.216Z,96416.03
2022-12-23T22:36:46.479Z,96425.09
2022-12-23T22:39:20.119Z,96438.97
2022-12-23T22:41:52.000Z,96439.50
2022-12-23T22:44:20.365Z,96438.44
2022-12-23T22:46:48.563Z,96444.59
2022-12-23T22:49:17.173Z,96451.75
2022-12-23T22:51:45.019Z,96451.97
2022-12-23T22:54:12.832Z,96450.41
2022-12-23T22:56:40.452Z,96458.88
2022-12-23T22:59:08.071Z,96459.38
2022-12-23T23:01:36.652Z,96464.69
2022-12-23T23:04:04.894Z,96465.72
2022-12-23T23:06:35.139Z,96482.19
2022-12-23T23:09:02.753Z,96487.50
2022-12-23T23:11:30.291Z,96482.13
2022-12-23T23:13:57.918Z,96483.19
2022-12-23T23:16:26.520Z,96493.84
2022-12-23T23:18:54.383Z,96490.94
2022-12-23T23:21:22.459Z,96491.25
2022-12-23T23:23:50.791Z,96500.28
2022-12-23T23:26:19.689Z,96490.44
2022-12-23T23:28:47.330Z,96500.06
2022-12-23T23:34:02.540Z,96497.53
2022-12-23T23:36:30.041Z,96503.16
2022-12-23T23:38:57.619Z,96507.13
2022-12-23T23:41:25.223Z,96503.94
2022-12-23T23:43:52.878Z,96509.59
2022-12-23T23:46:20.429Z,96503.44
2022-12-23T23:48:48.140Z,96503.44
2022-12-23T23:51:15.676Z,96502.94
2022-12-23T23:53:43.310Z,96510.38
2022-12-23T23:56:10.911Z,96501.34
2022-12-23T23:58:38.539Z,96505.88
