createdAt,value
2018-07-17T00:00:23.562Z,0.00
2018-07-17T00:01:23.562Z,0.00
2018-07-17T00:02:23.564Z,0.00
2018-07-17T00:03:23.563Z,0.00
2018-07-17T00:04:23.562Z,0.00
2018-07-17T00:05:23.565Z,0.00
2018-07-17T00:06:23.565Z,0.00
2018-07-17T00:07:23.566Z,0.00
2018-07-17T00:08:23.569Z,0.00
2018-07-17T00:09:23.567Z,0.00
2018-07-17T00:10:23.567Z,0.00
2018-07-17T00:11:23.568Z,0.00
2018-07-17T00:12:23.569Z,0.00
2018-07-17T00:13:23.569Z,0.00
2018-07-17T00:14:23.568Z,0.00
2018-07-17T00:15:23.568Z,0.00
2018-07-17T00:16:23.569Z,0.00
2018-07-17T00:17:23.571Z,0.00
2018-07-17T00:18:23.575Z,0.00
2018-07-17T00:19:23.572Z,0.00
2018-07-17T00:20:23.573Z,0.00
2018-07-17T00:21:23.573Z,0.00
2018-07-17T00:22:23.573Z,0.00
2018-07-17T00:23:23.573Z,0.00
2018-07-17T00:24:23.574Z,0.00
2018-07-17T00:25:23.576Z,0.00
2018-07-17T00:26:23.576Z,0.00
2018-07-17T00:27:23.576Z,0.00
2018-07-17T00:28:23.581Z,0.00
2018-07-17T00:29:23.578Z,0.00
2018-07-17T00:30:23.578Z,0.00
2018-07-17T00:31:23.579Z,0.00
2018-07-17T00:32:23.580Z,0.00
2018-07-17T00:33:23.581Z,0.00
2018-07-17T00:34:23.580Z,0.00
2018-07-17T00:35:23.584Z,0.00
2018-07-17T00:36:23.582Z,0.00
2018-07-17T00:37:23.582Z,0.00
2018-07-17T00:38:23.583Z,0.00
2018-07-17T00:39:23.583Z,0.00
2018-07-17T00:40:23.584Z,0.00
2018-07-17T00:41:23.586Z,0.00
2018-07-17T00:42:23.584Z,0.00
2018-07-17T00:43:23.587Z,0.00
2018-07-17T00:44:23.587Z,0.00
2018-07-17T00:45:23.589Z,0.00
2018-07-17T00:46:23.589Z,0.00
2018-07-17T00:47:23.589Z,0.00
2018-07-17T00:48:23.590Z,0.00
2018-07-17T00:49:23.591Z,0.00
2018-07-17T00:50:23.590Z,0.00
2018-07-17T00:51:23.593Z,0.00
2018-07-17T00:52:23.592Z,0.00
2018-07-17T00:53:23.593Z,0.00
2018-07-17T00:54:23.593Z,0.00
2018-07-17T00:55:23.594Z,0.00
2018-07-17T00:56:23.594Z,0.00
2018-07-17T00:57:23.598Z,0.00
2018-07-17T00:58:23.596Z,0.00
2018-07-17T00:59:23.598Z,0.00
2018-07-17T01:00:23.602Z,0.00
2018-07-17T01:01:23.599Z,0.00
2018-07-17T01:02:23.598Z,0.00
2018-07-17T01:03:23.600Z,0.00
2018-07-17T01:04:23.598Z,0.00
2018-07-17T01:05:23.599Z,0.00
2018-07-17T01:06:23.600Z,0.00
2018-07-17T01:07:23.600Z,0.00
2018-07-17T01:08:23.601Z,0.00
2018-07-17T01:09:23.602Z,0.00
2018-07-17T01:10:23.602Z,0.00
2018-07-17T01:11:23.602Z,0.00
2018-07-17T01:12:23.603Z,0.00
2018-07-17T01:13:23.604Z,0.00
2018-07-17T01:14:23.606Z,0.00
2018-07-17T01:15:23.607Z,0.00
2018-07-17T01:16:23.605Z,0.00
2018-07-17T01:17:23.606Z,0.00
2018-07-17T01:18:23.604Z,0.00
2018-07-17T01:19:23.608Z,0.00
2018-07-17T01:20:23.607Z,0.00
2018-07-17T01:21:23.608Z,0.00
2018-07-17T01:22:23.607Z,0.00
2018-07-17T01:23:23.608Z,0.00
2018-07-17T01:24:23.609Z,0.00
2018-07-17T01:25:23.610Z,0.00
2018-07-17T01:26:23.611Z,0.00
2018-07-17T01:27:23.610Z,0.00
2018-07-17T01:28:23.610Z,0.00
2018-07-17T01:29:23.611Z,0.00
2018-07-17T01:30:23.614Z,0.00
2018-07-17T01:31:23.612Z,0.00
2018-07-17T01:32:23.614Z,0.00
2018-07-17T01:33:23.650Z,0.00
2018-07-17T01:34:23.614Z,0.00
2018-07-17T01:35:23.614Z,0.00
2018-07-17T01:36:23.616Z,0.00
2018-07-17T01:37:23.618Z,0.00
2018-07-17T01:38:23.637Z,0.00
2018-07-17T01:39:23.617Z,0.00
2018-07-17T01:40:23.617Z,0.00
2018-07-17T01:41:23.619Z,0.00
2018-07-17T01:42:23.617Z,0.00
2018-07-17T01:43:23.618Z,0.00
2018-07-17T01:44:23.619Z,0.00
2018-07-17T01:45:23.624Z,0.00
2018-07-17T01:46:23.620Z,0.00
2018-07-17T01:47:23.622Z,0.00
2018-07-17T01:48:23.621Z,0.00
2018-07-17T01:49:23.622Z,0.00
2018-07-17T01:50:23.622Z,0.00
2018-07-17T01:51:23.622Z,0.00
2018-07-17T01:52:23.624Z,0.00
2018-07-17T01:53:23.628Z,0.00
2018-07-17T01:54:23.623Z,0.00
2018-07-17T01:55:23.625Z,0.00
2018-07-17T01:56:23.626Z,0.00
2018-07-17T01:57:23.627Z,0.00
2018-07-17T01:58:23.626Z,0.00
2018-07-17T01:59:23.626Z,0.00
2018-07-17T02:00:23.630Z,0.00
2018-07-17T02:01:23.629Z,0.00
2018-07-17T02:02:23.629Z,0.00
2018-07-17T02:03:23.629Z,0.00
2018-07-17T02:04:23.630Z,0.00
2018-07-17T02:05:23.631Z,0.00
2018-07-17T02:06:23.631Z,0.00
2018-07-17T02:07:23.631Z,0.00
2018-07-17T02:08:23.632Z,0.00
2018-07-17T02:09:23.633Z,0.00
2018-07-17T02:10:23.632Z,0.00
2018-07-17T02:11:23.633Z,0.00
2018-07-17T02:12:23.634Z,0.00
2018-07-17T02:13:23.635Z,0.00
2018-07-17T02:14:23.636Z,0.00
2018-07-17T02:15:23.636Z,0.00
2018-07-17T02:16:23.636Z,0.00
2018-07-17T02:17:23.637Z,0.00
2018-07-17T02:18:23.637Z,0.00
2018-07-17T02:19:23.638Z,0.00
2018-07-17T02:20:23.639Z,0.00
2018-07-17T02:21:23.639Z,0.00
2018-07-17T02:22:23.639Z,0.00
2018-07-17T02:23:23.640Z,0.00
2018-07-17T02:24:23.640Z,0.00
2018-07-17T02:25:23.641Z,0.00
2018-07-17T02:26:23.641Z,0.00
2018-07-17T02:27:23.642Z,0.00
2018-07-17T02:28:23.645Z,0.00
2018-07-17T02:29:23.643Z,0.00
2018-07-17T02:30:23.643Z,0.00
2018-07-17T02:31:23.644Z,0.00
2018-07-17T02:32:23.645Z,0.00
2018-07-17T02:33:23.646Z,0.00
2018-07-17T02:34:23.647Z,0.00
2018-07-17T02:35:23.647Z,0.00
2018-07-17T02:36:23.646Z,0.00
2018-07-17T02:37:23.648Z,0.00
2018-07-17T02:38:23.647Z,0.00
2018-07-17T02:39:23.648Z,0.00
2018-07-17T02:40:23.649Z,0.00
2018-07-17T02:41:23.648Z,0.00
2018-07-17T02:42:23.724Z,0.00
2018-07-17T02:43:23.650Z,0.00
2018-07-17T02:44:23.651Z,0.00
2018-07-17T02:45:23.652Z,0.00
2018-07-17T02:46:23.652Z,0.00
2018-07-17T02:47:23.652Z,0.00
2018-07-17T02:48:23.653Z,0.00
2018-07-17T02:49:23.653Z,0.00
2018-07-17T02:50:23.655Z,0.00
2018-07-17T02:51:23.659Z,0.00
2018-07-17T02:52:23.656Z,0.00
2018-07-17T02:53:23.655Z,0.00
2018-07-17T02:54:23.655Z,0.00
2018-07-17T02:55:23.656Z,0.00
2018-07-17T02:56:23.658Z,0.00
2018-07-17T02:57:23.657Z,0.00
2018-07-17T02:58:23.657Z,0.00
2018-07-17T02:59:23.658Z,0.00
2018-07-17T03:00:23.658Z,0.00
2018-07-17T03:01:23.661Z,0.00
2018-07-17T03:02:23.659Z,0.00
2018-07-17T03:03:23.659Z,0.00
2018-07-17T03:04:23.660Z,0.00
2018-07-17T03:05:23.664Z,0.00
2018-07-17T03:06:23.661Z,0.00
2018-07-17T03:07:23.661Z,0.00
2018-07-17T03:08:23.666Z,4.00
2018-07-17T03:09:23.663Z,4.00
2018-07-17T03:10:23.665Z,0.00
2018-07-17T03:11:23.664Z,4.00
2018-07-17T03:12:23.665Z,4.00
2018-07-17T03:13:23.669Z,4.00
2018-07-17T03:14:23.664Z,4.00
2018-07-17T03:15:23.677Z,4.00
2018-07-17T03:16:23.674Z,4.00
2018-07-17T03:17:23.665Z,4.00
2018-07-17T03:18:23.667Z,8.00
2018-07-17T03:19:23.683Z,8.00
2018-07-17T03:20:23.667Z,8.00
2018-07-17T03:21:23.671Z,12.00
2018-07-17T03:22:23.669Z,12.00
2018-07-17T03:23:23.669Z,12.00
2018-07-17T03:24:23.674Z,16.00
2018-07-17T03:25:23.671Z,16.00
2018-07-17T03:26:23.670Z,20.00
2018-07-17T03:27:23.672Z,20.00
2018-07-17T03:28:23.672Z,24.00
2018-07-17T03:29:23.673Z,28.00
2018-07-17T03:30:23.676Z,28.00
2018-07-17T03:31:23.673Z,32.00
2018-07-17T03:32:23.676Z,36.00
2018-07-17T03:33:23.674Z,40.00
2018-07-17T03:34:23.674Z,40.00
2018-07-17T03:35:23.675Z,48.00
2018-07-17T03:36:23.717Z,48.00
2018-07-17T03:37:23.676Z,56.00
2018-07-17T03:38:23.677Z,56.00
2018-07-17T03:39:23.677Z,60.00
2018-07-17T03:40:23.677Z,64.00
2018-07-17T03:41:23.677Z,68.00
2018-07-17T03:42:23.677Z,76.00
2018-07-17T03:43:23.677Z,80.00
2018-07-17T03:44:23.678Z,84.00
2018-07-17T03:45:23.679Z,92.00
2018-07-17T03:46:23.678Z,96.00
2018-07-17T03:47:23.679Z,100.00
2018-07-17T03:48:23.679Z,108.00
2018-07-17T03:49:23.680Z,112.00
2018-07-17T03:50:23.680Z,120.00
2018-07-17T03:51:23.680Z,128.00
2018-07-17T03:52:23.681Z,136.00
2018-07-17T03:53:23.683Z,140.00
2018-07-17T03:54:23.680Z,144.00
2018-07-17T03:55:23.682Z,152.00
2018-07-17T03:56:23.682Z,156.00
2018-07-17T03:57:23.685Z,160.00
2018-07-17T03:58:23.681Z,164.00
2018-07-17T03:59:23.683Z,172.00
2018-07-17T04:00:23.683Z,176.00
2018-07-17T04:01:23.683Z,184.00
2018-07-17T04:02:23.682Z,192.00
2018-07-17T04:03:23.684Z,208.00
2018-07-17T04:04:23.760Z,220.00
2018-07-17T04:05:23.688Z,228.00
2018-07-17T04:06:23.684Z,236.00
2018-07-17T04:07:23.686Z,244.00
2018-07-17T04:08:23.685Z,256.00
2018-07-17T04:09:23.685Z,260.00
2018-07-17T04:10:23.685Z,264.00
2018-07-17T04:11:23.687Z,280.00
2018-07-17T04:12:23.687Z,300.00
2018-07-17T04:13:23.738Z,332.00
2018-07-17T04:14:23.691Z,364.00
2018-07-17T04:15:23.688Z,400.00
2018-07-17T04:16:23.688Z,428.00
2018-07-17T04:17:23.688Z,456.00
2018-07-17T04:18:23.692Z,488.00
2018-07-17T04:19:23.691Z,524.00
2018-07-17T04:20:23.693Z,552.00
2018-07-17T04:21:23.691Z,576.00
2018-07-17T04:22:23.689Z,596.00
2018-07-17T04:23:23.689Z,620.00
2018-07-17T04:24:23.690Z,644.00
2018-07-17T04:25:23.693Z,680.00
2018-07-17T04:26:23.690Z,712.00
2018-07-17T04:27:23.693Z,736.00
2018-07-17T04:28:23.691Z,748.00
2018-07-17T04:29:23.693Z,756.00
2018-07-17T04:30:23.691Z,764.00
2018-07-17T04:31:23.693Z,780.00
2018-07-17T04:32:23.693Z,796.00
2018-07-17T04:33:23.695Z,804.00
2018-07-17T04:34:23.693Z,812.00
2018-07-17T04:35:23.693Z,832.00
2018-07-17T04:36:23.696Z,848.00
2018-07-17T04:37:23.695Z,888.00
2018-07-17T04:38:23.736Z,924.00
2018-07-17T04:39:23.696Z,920.00
2018-07-17T04:40:23.696Z,900.00
2018-07-17T04:41:23.697Z,868.00
2018-07-17T04:42:23.697Z,820.00
2018-07-17T04:43:23.697Z,824.00
2018-07-17T04:44:23.699Z,828.00
2018-07-17T04:45:23.699Z,828.00
2018-07-17T04:46:23.700Z,836.00
2018-07-17T04:47:23.699Z,880.00
2018-07-17T04:48:23.701Z,900.00
2018-07-17T04:49:23.701Z,916.00
2018-07-17T04:50:23.701Z,932.00
2018-07-17T04:51:23.702Z,956.00
2018-07-17T04:52:23.702Z,996.00
2018-07-17T04:53:23.703Z,1028.00
2018-07-17T04:54:23.705Z,1052.00
2018-07-17T04:55:23.704Z,1064.00
2018-07-17T04:56:23.704Z,1080.00
2018-07-17T04:57:23.708Z,1092.00
2018-07-17T04:58:23.705Z,1108.00
2018-07-17T04:59:23.707Z,1116.00
2018-07-17T05:00:23.707Z,1128.00
2018-07-17T05:01:23.753Z,1148.00
2018-07-17T05:02:23.708Z,1168.00
2018-07-17T05:03:23.708Z,1184.00
2018-07-17T05:04:23.709Z,1208.00
2018-07-17T05:05:23.711Z,1232.00
2018-07-17T05:06:23.710Z,1248.00
2018-07-17T05:07:23.713Z,1284.00
2018-07-17T05:08:23.712Z,1300.00
2018-07-17T05:09:23.713Z,1316.00
2018-07-17T05:10:23.712Z,1336.00
2018-07-17T05:11:23.713Z,1352.00
2018-07-17T05:12:23.714Z,1376.00
2018-07-17T05:13:23.715Z,1400.00
2018-07-17T05:14:23.716Z,1424.00
2018-07-17T05:15:23.717Z,1452.00
2018-07-17T05:16:23.739Z,1484.00
2018-07-17T05:17:23.718Z,1520.00
2018-07-17T05:18:23.720Z,1548.00
2018-07-17T05:19:23.718Z,1576.00
2018-07-17T05:20:23.772Z,1604.00
2018-07-17T05:21:23.768Z,1632.00
2018-07-17T05:22:23.721Z,1664.00
2018-07-17T05:23:23.722Z,1688.00
2018-07-17T05:24:23.723Z,1712.00
2018-07-17T05:25:23.724Z,1732.00
2018-07-17T05:26:23.723Z,1744.00
2018-07-17T05:27:23.724Z,1772.00
2018-07-17T05:28:23.725Z,1792.00
2018-07-17T05:29:23.726Z,1808.00
2018-07-17T05:30:23.727Z,1860.00
2018-07-17T05:31:23.729Z,1900.00
2018-07-17T05:32:23.729Z,1932.00
2018-07-17T05:33:23.730Z,1956.00
2018-07-17T05:34:23.730Z,1968.00
2018-07-17T05:35:23.798Z,1984.00
2018-07-17T05:36:23.734Z,2004.00
2018-07-17T05:37:23.754Z,2032.00
2018-07-17T05:38:23.734Z,2076.00
2018-07-17T05:39:23.736Z,2092.00
2018-07-17T05:40:23.738Z,2128.00
2018-07-17T05:41:23.737Z,2156.00
2018-07-17T05:42:23.740Z,2184.00
2018-07-17T05:43:23.739Z,2216.00
2018-07-17T05:44:23.741Z,2244.00
2018-07-17T05:45:23.740Z,2260.00
2018-07-17T05:46:23.769Z,2304.00
2018-07-17T05:47:23.743Z,2344.00
2018-07-17T05:48:23.745Z,2400.00
2018-07-17T05:49:23.745Z,2468.00
2018-07-17T05:50:23.746Z,2552.00
2018-07-17T05:51:23.747Z,2652.00
2018-07-17T05:52:23.749Z,2724.00
2018-07-17T05:53:23.751Z,2776.00
2018-07-17T05:54:23.751Z,2800.00
2018-07-17T05:55:23.753Z,2800.00
2018-07-17T05:56:23.754Z,2848.00
2018-07-17T05:57:23.756Z,2904.00
2018-07-17T05:58:23.757Z,2944.00
2018-07-17T05:59:23.758Z,2992.00
2018-07-17T06:00:23.759Z,3040.00
2018-07-17T06:01:23.761Z,3096.00
2018-07-17T06:02:23.797Z,3148.00
2018-07-17T06:03:25.892Z,3056.00
2018-07-17T06:04:23.765Z,3040.00
2018-07-17T06:05:23.767Z,3012.00
2018-07-17T06:06:23.768Z,3056.00
2018-07-17T06:07:24.074Z,3152.00
2018-07-17T06:08:23.771Z,3216.00
2018-07-17T06:09:23.773Z,3292.00
2018-07-17T06:10:23.815Z,3392.00
2018-07-17T06:11:23.776Z,3544.00
2018-07-17T06:12:23.777Z,3612.00
2018-07-17T06:13:23.780Z,3636.00
2018-07-17T06:14:23.780Z,3568.00
2018-07-17T06:15:23.783Z,3504.00
2018-07-17T06:16:23.784Z,3484.00
2018-07-17T06:17:23.787Z,3460.00
2018-07-17T06:18:23.787Z,3440.00
2018-07-17T06:19:23.789Z,3600.00
2018-07-17T06:20:23.792Z,3596.00
2018-07-17T06:21:23.797Z,3600.00
2018-07-17T06:22:23.795Z,3656.00
2018-07-17T06:23:23.797Z,3688.00
2018-07-17T06:24:23.799Z,3736.00
2018-07-17T06:25:23.801Z,3744.00
2018-07-17T06:26:23.806Z,3760.00
2018-07-17T06:27:23.805Z,3780.00
2018-07-17T06:28:23.807Z,3800.00
2018-07-17T06:29:23.808Z,3784.00
2018-07-17T06:30:23.811Z,3728.00
2018-07-17T06:31:23.815Z,3508.00
2018-07-17T06:32:23.819Z,3060.00
2018-07-17T06:33:23.818Z,3236.00
2018-07-17T06:34:23.820Z,3636.00
2018-07-17T06:35:23.822Z,3948.00
2018-07-17T06:36:23.828Z,3920.00
2018-07-17T06:37:23.828Z,3880.00
2018-07-17T06:38:23.829Z,3848.00
2018-07-17T06:39:24.112Z,4100.00
2018-07-17T06:40:23.834Z,4172.00
2018-07-17T06:41:23.837Z,4156.00
2018-07-17T06:42:23.840Z,4236.00
2018-07-17T06:43:23.841Z,4252.00
2018-07-17T06:44:23.845Z,4332.00
2018-07-17T06:45:23.847Z,4400.00
2018-07-17T06:46:23.850Z,4400.00
2018-07-17T06:47:23.854Z,4404.00
2018-07-17T06:48:23.857Z,4440.00
2018-07-17T06:49:23.858Z,4448.00
2018-07-17T06:50:23.953Z,4460.00
2018-07-17T06:51:23.865Z,4444.00
2018-07-17T06:52:23.869Z,4440.00
2018-07-17T06:53:23.873Z,4440.00
2018-07-17T06:54:24.173Z,4448.00
2018-07-17T06:55:24.045Z,4484.00
2018-07-17T06:56:23.881Z,4536.00
2018-07-17T06:57:23.916Z,4584.00
2018-07-17T06:58:23.887Z,4572.00
2018-07-17T06:59:23.890Z,4512.00
2018-07-17T07:00:23.894Z,4560.00
2018-07-17T07:01:23.900Z,4584.00
2018-07-17T07:02:23.899Z,4600.00
2018-07-17T07:03:23.904Z,4584.00
2018-07-17T07:04:23.906Z,4572.00
2018-07-17T07:05:23.933Z,4568.00
2018-07-17T07:06:23.914Z,4564.00
2018-07-17T07:07:23.925Z,4576.00
2018-07-17T07:08:23.921Z,4568.00
2018-07-17T07:09:23.923Z,4564.00
2018-07-17T07:10:23.927Z,4572.00
2018-07-17T07:11:23.930Z,4560.00
2018-07-17T07:12:23.936Z,4596.00
2018-07-17T07:13:23.939Z,4636.00
2018-07-17T07:14:23.939Z,4676.00
2018-07-17T07:15:23.944Z,4692.00
2018-07-17T07:16:23.978Z,4668.00
2018-07-17T07:17:23.951Z,4672.00
2018-07-17T07:18:23.953Z,4692.00
2018-07-17T07:19:23.957Z,4696.00
2018-07-17T07:20:23.961Z,4696.00
2018-07-17T07:21:23.965Z,4704.00
2018-07-17T07:22:24.033Z,4716.00
2018-07-17T07:23:23.988Z,4704.00
2018-07-17T07:24:23.976Z,4716.00
2018-07-17T07:25:23.980Z,4804.00
2018-07-17T07:26:23.983Z,21152.00
2018-07-17T07:27:23.988Z,37696.00
2018-07-17T07:28:24.001Z,24096.00
2018-07-17T07:29:23.997Z,8452.00
2018-07-17T07:30:24.000Z,12288.00
2018-07-17T07:31:24.007Z,28288.00
2018-07-17T07:32:24.010Z,39360.00
2018-07-17T07:33:24.016Z,29824.00
2018-07-17T07:34:24.259Z,18528.00
2018-07-17T07:35:24.030Z,25568.00
2018-07-17T07:36:24.034Z,39488.00
2018-07-17T07:37:24.071Z,46304.00
2018-07-17T07:38:24.047Z,29600.00
2018-07-17T07:39:24.049Z,48736.00
2018-07-17T07:40:24.057Z,74144.00
2018-07-17T07:41:24.064Z,73568.00
2018-07-17T07:42:24.426Z,53696.00
2018-07-17T07:43:24.076Z,30336.00
2018-07-17T07:44:24.085Z,45344.00
2018-07-17T07:45:24.095Z,65920.00
2018-07-17T07:46:24.099Z,55360.00
2018-07-17T07:47:24.108Z,59456.00
2018-07-17T07:48:24.119Z,44928.00
2018-07-17T07:49:24.188Z,18976.00
2018-07-17T07:50:24.225Z,9388.00
2018-07-17T07:51:24.229Z,7404.00
2018-07-17T07:52:24.437Z,10236.00
2018-07-17T07:53:24.222Z,10108.00
2018-07-17T07:54:24.235Z,11260.00
2018-07-17T07:55:24.238Z,12260.00
2018-07-17T07:56:24.414Z,25440.00
2018-07-17T07:57:24.324Z,31808.00
2018-07-17T07:58:24.297Z,24064.00
2018-07-17T07:59:24.276Z,17440.00
2018-07-17T08:00:24.296Z,8472.00
2018-07-17T08:01:24.294Z,15488.00
2018-07-17T08:02:24.233Z,41184.00
2018-07-17T08:03:24.240Z,56512.00
2018-07-17T08:04:24.250Z,35520.00
2018-07-17T08:05:24.279Z,33312.00
2018-07-17T08:06:24.265Z,34432.00
2018-07-17T08:07:24.388Z,39808.00
2018-07-17T08:08:24.376Z,62688.00
2018-07-17T08:09:24.294Z,70976.00
2018-07-17T08:10:24.303Z,64416.00
2018-07-17T08:11:24.314Z,65440.00
2018-07-17T08:12:24.324Z,67136.00
2018-07-17T08:13:24.336Z,64448.00
2018-07-17T08:14:24.348Z,67200.00
2018-07-17T08:15:24.359Z,63648.00
2018-07-17T08:16:24.370Z,55648.00
2018-07-17T08:17:24.382Z,58976.00
2018-07-17T08:18:24.395Z,54944.00
2018-07-17T08:19:24.409Z,55488.00
2018-07-17T08:20:24.421Z,49792.00
2018-07-17T08:21:24.434Z,43200.00
2018-07-17T08:22:24.449Z,19552.00
2018-07-17T08:23:24.459Z,21376.00
2018-07-17T08:24:24.557Z,12908.00
2018-07-17T08:25:24.484Z,10312.00
2018-07-17T08:26:24.500Z,11280.00
2018-07-17T08:27:24.517Z,14204.00
2018-07-17T08:28:24.518Z,22592.00
2018-07-17T08:29:24.529Z,32288.00
2018-07-17T08:30:24.539Z,26688.00
2018-07-17T08:31:24.550Z,16160.00
2018-07-17T08:32:24.560Z,8744.00
2018-07-17T08:33:24.571Z,7120.00
2018-07-17T08:34:24.581Z,6548.00
2018-07-17T08:35:24.589Z,6720.00
2018-07-17T08:36:24.597Z,6956.00
2018-07-17T08:37:24.606Z,6348.00
2018-07-17T08:38:24.614Z,5996.00
2018-07-17T08:39:24.624Z,6504.00
2018-07-17T08:40:24.639Z,10664.00
2018-07-17T08:41:24.639Z,37664.00
2018-07-17T08:42:24.646Z,22528.00
2018-07-17T08:43:24.670Z,52768.00
2018-07-17T08:44:24.663Z,30560.00
2018-07-17T08:45:24.706Z,41760.00
2018-07-17T08:46:24.680Z,6228.00
2018-07-17T08:47:24.688Z,3084.00
2018-07-17T08:48:24.698Z,2388.00
2018-07-17T08:49:24.705Z,2108.00
2018-07-17T08:50:24.713Z,2052.00
2018-07-17T08:51:24.720Z,1980.00
2018-07-17T08:52:24.727Z,1932.00
2018-07-17T08:53:24.735Z,1892.00
2018-07-17T08:54:24.782Z,1884.00
2018-07-17T08:55:24.749Z,1928.00
2018-07-17T08:56:24.756Z,1944.00
2018-07-17T08:57:24.763Z,1888.00
2018-07-17T08:58:24.771Z,1776.00
2018-07-17T08:59:24.776Z,1804.00
2018-07-17T09:00:24.806Z,1988.00
2018-07-17T09:01:24.788Z,2344.00
2018-07-17T09:02:24.793Z,3892.00
2018-07-17T09:03:24.806Z,3084.00
2018-07-17T09:04:24.806Z,3656.00
2018-07-17T09:05:24.812Z,5604.00
2018-07-17T09:06:24.817Z,11988.00
2018-07-17T09:07:24.822Z,56320.00
2018-07-17T09:08:24.829Z,54560.00
2018-07-17T09:09:24.838Z,53312.00
2018-07-17T09:10:24.841Z,20160.00
2018-07-17T09:11:24.852Z,19872.00
2018-07-17T09:12:24.857Z,22944.00
2018-07-17T09:13:24.867Z,22720.00
2018-07-17T09:14:24.875Z,23648.00
2018-07-17T09:15:24.881Z,38048.00
2018-07-17T09:16:24.888Z,36672.00
2018-07-17T09:17:24.896Z,20608.00
2018-07-17T09:18:24.902Z,8536.00
2018-07-17T09:19:24.913Z,6588.00
2018-07-17T09:20:24.921Z,4804.00
2018-07-17T09:21:24.974Z,4888.00
2018-07-17T09:22:24.937Z,5872.00
2018-07-17T09:23:24.943Z,10984.00
2018-07-17T09:24:24.954Z,18528.00
2018-07-17T09:25:24.961Z,31168.00
2018-07-17T09:26:24.968Z,43232.00
2018-07-17T09:27:24.979Z,45408.00
2018-07-17T09:28:24.986Z,45824.00
2018-07-17T09:29:24.993Z,41408.00
2018-07-17T09:30:25.003Z,40128.00
2018-07-17T09:31:25.018Z,41568.00
2018-07-17T09:32:25.023Z,41856.00
2018-07-17T09:33:25.035Z,37760.00
2018-07-17T09:34:25.048Z,40544.00
2018-07-17T09:35:25.056Z,42016.00
2018-07-17T09:36:25.068Z,18368.00
2018-07-17T09:37:25.078Z,5880.00
2018-07-17T09:38:25.089Z,5276.00
2018-07-17T09:39:25.101Z,5736.00
2018-07-17T09:40:25.213Z,31808.00
2018-07-17T09:41:25.120Z,33280.00
2018-07-17T09:42:25.131Z,36320.00
2018-07-17T09:43:25.144Z,21888.00
2018-07-17T09:44:25.208Z,11896.00
2018-07-17T09:45:25.164Z,5996.00
2018-07-17T09:46:25.174Z,4616.00
2018-07-17T09:47:25.183Z,4168.00
2018-07-17T09:48:25.195Z,3792.00
2018-07-17T09:49:25.206Z,3808.00
2018-07-17T09:50:25.214Z,4540.00
2018-07-17T09:51:25.224Z,5764.00
2018-07-17T09:52:25.234Z,11152.00
2018-07-17T09:53:25.243Z,31424.00
2018-07-17T09:54:25.292Z,32672.00
2018-07-17T09:55:25.261Z,32864.00
2018-07-17T09:56:25.293Z,31680.00
2018-07-17T09:57:25.280Z,30368.00
2018-07-17T09:58:25.290Z,30624.00
2018-07-17T09:59:25.302Z,28160.00
2018-07-17T10:00:25.333Z,28032.00
2018-07-17T10:01:25.322Z,28160.00
2018-07-17T10:02:25.333Z,9992.00
2018-07-17T10:03:25.344Z,19936.00
2018-07-17T10:04:25.398Z,4476.00
2018-07-17T10:05:25.571Z,3552.00
2018-07-17T10:06:25.404Z,3008.00
2018-07-17T10:07:25.387Z,2616.00
2018-07-17T10:08:25.396Z,2364.00
2018-07-17T10:09:25.525Z,2320.00
2018-07-17T10:10:25.415Z,2196.00
2018-07-17T10:11:25.426Z,1968.00
2018-07-17T10:12:25.434Z,1744.00
2018-07-17T10:13:25.443Z,1624.00
2018-07-17T10:14:25.477Z,1628.00
2018-07-17T10:15:25.457Z,1748.00
2018-07-17T10:16:25.466Z,1904.00
2018-07-17T10:17:25.474Z,2168.00
2018-07-17T10:18:25.481Z,2500.00
2018-07-17T10:19:25.494Z,2732.00
2018-07-17T10:20:25.502Z,3000.00
2018-07-17T10:21:25.507Z,3264.00
2018-07-17T10:22:25.510Z,3800.00
2018-07-17T10:23:25.578Z,4820.00
2018-07-17T10:24:25.560Z,5588.00
2018-07-17T10:25:25.699Z,6444.00
2018-07-17T10:26:25.788Z,12872.00
2018-07-17T10:27:25.725Z,10948.00
2018-07-17T10:28:25.812Z,7944.00
2018-07-17T10:29:25.963Z,5944.00
2018-07-17T10:30:25.565Z,4716.00
2018-07-17T10:31:25.796Z,4252.00
2018-07-17T10:32:25.580Z,3912.00
2018-07-17T10:33:25.694Z,3772.00
2018-07-17T10:34:25.593Z,3756.00
2018-07-17T10:35:25.601Z,3648.00
2018-07-17T10:36:25.782Z,4024.00
2018-07-17T10:37:26.243Z,4296.00
2018-07-17T10:38:25.620Z,4060.00
2018-07-17T10:39:25.628Z,3472.00
2018-07-17T10:40:25.729Z,3108.00
2018-07-17T10:41:25.643Z,2728.00
2018-07-17T10:42:25.646Z,2456.00
2018-07-17T10:43:25.657Z,2280.00
2018-07-17T10:44:25.659Z,2168.00
2018-07-17T10:45:25.668Z,2132.00
2018-07-17T10:46:25.671Z,2172.00
2018-07-17T10:47:25.742Z,2268.00
2018-07-17T10:48:25.683Z,2356.00
2018-07-17T10:49:25.691Z,2460.00
2018-07-17T10:50:25.697Z,2500.00
2018-07-17T10:51:25.705Z,2496.00
2018-07-17T10:52:25.735Z,2428.00
2018-07-17T10:53:25.799Z,2364.00
2018-07-17T10:54:25.722Z,2316.00
2018-07-17T10:55:25.725Z,2308.00
2018-07-17T10:56:25.732Z,2332.00
2018-07-17T10:57:25.736Z,2392.00
2018-07-17T10:58:25.801Z,2492.00
2018-07-17T10:59:25.747Z,2612.00
2018-07-17T11:00:25.752Z,2740.00
2018-07-17T11:01:25.760Z,2880.00
2018-07-17T11:02:25.761Z,3040.00
2018-07-17T11:03:26.026Z,3192.00
2018-07-17T11:04:26.021Z,3316.00
2018-07-17T11:05:25.798Z,3536.00
2018-07-17T11:06:25.847Z,4100.00
2018-07-17T11:07:25.820Z,6612.00
2018-07-17T11:08:25.853Z,8728.00
2018-07-17T11:09:25.799Z,10068.00
2018-07-17T11:10:25.934Z,10452.00
2018-07-17T11:11:25.810Z,10476.00
2018-07-17T11:12:25.817Z,10184.00
2018-07-17T11:13:25.822Z,9844.00
2018-07-17T11:14:25.827Z,9540.00
2018-07-17T11:15:25.836Z,9020.00
2018-07-17T11:16:25.843Z,8616.00
2018-07-17T11:17:25.851Z,8536.00
2018-07-17T11:18:25.859Z,8432.00
2018-07-17T11:19:25.870Z,8384.00
2018-07-17T11:20:25.875Z,8380.00
2018-07-17T11:21:25.884Z,8540.00
2018-07-17T11:22:25.890Z,8516.00
2018-07-17T11:23:25.900Z,8188.00
2018-07-17T11:24:25.908Z,7040.00
2018-07-17T11:25:25.918Z,3748.00
2018-07-17T11:26:25.927Z,3024.00
2018-07-17T11:27:25.935Z,2648.00
2018-07-17T11:28:25.944Z,2676.00
2018-07-17T11:29:25.953Z,2720.00
2018-07-17T11:30:25.961Z,2964.00
2018-07-17T11:31:25.968Z,3164.00
2018-07-17T11:32:25.984Z,3424.00
2018-07-17T11:33:25.983Z,3572.00
2018-07-17T11:34:26.012Z,3764.00
2018-07-17T11:35:26.039Z,4068.00
2018-07-17T11:36:26.034Z,4032.00
2018-07-17T11:37:26.013Z,3740.00
2018-07-17T11:38:26.019Z,3576.00
2018-07-17T11:39:26.027Z,3780.00
2018-07-17T11:40:26.142Z,4184.00
2018-07-17T11:41:26.040Z,7268.00
2018-07-17T11:42:26.046Z,4940.00
2018-07-17T11:43:26.099Z,6264.00
2018-07-17T11:44:26.060Z,9912.00
2018-07-17T11:45:26.066Z,10264.00
2018-07-17T11:46:26.519Z,10328.00
2018-07-17T11:47:26.079Z,9920.00
2018-07-17T11:48:26.086Z,9380.00
2018-07-17T11:49:26.121Z,5436.00
2018-07-17T11:50:26.101Z,6624.00
2018-07-17T11:51:26.107Z,5768.00
2018-07-17T11:52:26.114Z,4268.00
2018-07-17T11:53:26.225Z,3720.00
2018-07-17T11:54:26.128Z,3324.00
2018-07-17T11:55:26.137Z,3316.00
2018-07-17T11:56:26.148Z,3676.00
2018-07-17T11:57:26.151Z,3232.00
2018-07-17T11:58:26.157Z,2404.00
2018-07-17T11:59:26.320Z,2184.00
2018-07-17T12:00:26.175Z,1992.00
2018-07-17T12:01:26.178Z,1940.00
2018-07-17T12:02:26.183Z,1888.00
2018-07-17T12:03:26.191Z,2072.00
2018-07-17T12:04:26.382Z,2360.00
2018-07-17T12:05:26.253Z,2720.00
2018-07-17T12:06:26.208Z,2816.00
2018-07-17T12:07:26.214Z,3020.00
2018-07-17T12:08:26.508Z,3080.00
2018-07-17T12:09:26.228Z,2956.00
2018-07-17T12:10:26.343Z,2632.00
2018-07-17T12:11:26.236Z,2424.00
2018-07-17T12:12:26.241Z,2296.00
2018-07-17T12:13:26.247Z,2280.00
2018-07-17T12:14:26.252Z,2208.00
2018-07-17T12:15:26.256Z,2332.00
2018-07-17T12:16:26.262Z,2656.00
2018-07-17T12:17:26.265Z,3116.00
2018-07-17T12:18:26.270Z,3528.00
2018-07-17T12:19:26.275Z,3840.00
2018-07-17T12:20:26.494Z,4056.00
2018-07-17T12:21:26.285Z,4288.00
2018-07-17T12:22:26.290Z,4556.00
2018-07-17T12:23:26.294Z,4876.00
2018-07-17T12:24:26.299Z,5416.00