createdAt,value
2022-12-07T00:02:53.935Z,15.20
2022-12-07T00:06:55.771Z,15.20
2022-12-07T00:11:05.387Z,15.20
2022-12-07T00:15:07.755Z,15.20
2022-12-07T00:19:11.575Z,15.20
2022-12-07T00:23:13.358Z,15.20
2022-12-07T00:27:15.077Z,15.20
2022-12-07T00:31:18.255Z,15.20
2022-12-07T00:35:20.094Z,15.20
2022-12-07T00:39:21.702Z,15.20
2022-12-07T00:43:23.418Z,15.20
2022-12-07T00:47:25.058Z,15.20
2022-12-07T00:51:27.917Z,15.20
2022-12-07T00:55:33.300Z,15.20
2022-12-07T00:59:35.004Z,15.20
2022-12-07T01:03:37.616Z,15.20
2022-12-07T01:07:39.515Z,15.20
2022-12-07T01:11:41.484Z,15.20
2022-12-07T01:15:44.505Z,15.20
2022-12-07T01:19:46.093Z,15.20
2022-12-07T01:23:48.421Z,15.20
2022-12-07T01:27:50.141Z,15.20
2022-12-07T01:31:51.797Z,15.20
2022-12-07T01:35:53.521Z,15.20
2022-12-07T01:39:55.138Z,15.20
2022-12-07T01:44:14.185Z,15.20
2022-12-07T01:48:19.739Z,15.20
2022-12-07T01:52:29.074Z,15.20
2022-12-07T01:56:32.101Z,15.20
2022-12-07T02:00:33.771Z,15.20
2022-12-07T02:04:36.837Z,15.20
2022-12-07T02:08:38.892Z,15.20
2022-12-07T02:12:41.125Z,15.20
2022-12-07T02:16:51.908Z,15.20
2022-12-07T02:21:24.816Z,15.20
2022-12-07T02:26:09.341Z,15.20
2022-12-07T02:30:20.056Z,15.20
2022-12-07T02:34:26.084Z,15.20
2022-12-07T02:38:36.216Z,15.20
2022-12-07T02:42:41.996Z,15.20
2022-12-07T02:46:49.693Z,15.20
2022-12-07T02:50:53.633Z,15.20
2022-12-07T02:54:55.426Z,15.20
2022-12-07T02:59:34.896Z,15.20
2022-12-07T03:03:39.408Z,15.20
2022-12-07T03:07:50.335Z,15.20
2022-12-07T03:12:09.593Z,15.20
2022-12-07T03:16:28.083Z,15.20
2022-12-07T03:20:30.831Z,15.20
2022-12-07T03:24:39.823Z,15.20
2022-12-07T03:28:46.170Z,15.20
2022-12-07T03:33:03.874Z,15.20
2022-12-07T03:37:13.394Z,15.20
2022-12-07T03:41:34.554Z,15.20
2022-12-07T03:45:41.039Z,15.10
2022-12-07T03:49:57.787Z,15.20
2022-12-07T03:54:10.848Z,15.20
2022-12-07T03:58:19.953Z,15.20
2022-12-07T04:02:22.487Z,15.20
2022-12-07T04:06:24.154Z,15.20
2022-12-07T04:10:25.893Z,15.10
2022-12-07T04:14:27.634Z,15.20
2022-12-07T04:18:29.301Z,15.10
2022-12-07T04:22:31.035Z,15.10
2022-12-07T04:26:33.676Z,15.20
2022-12-07T04:30:35.312Z,15.20
2022-12-07T04:34:37.092Z,15.20
2022-12-07T04:38:38.722Z,15.20
2022-12-07T04:42:40.407Z,15.20
2022-12-07T04:46:42.847Z,15.20
2022-12-07T04:50:46.406Z,15.20
2022-12-07T04:54:48.436Z,15.10
2022-12-07T04:58:50.761Z,15.20
2022-12-07T05:02:52.383Z,15.20
2022-12-07T05:06:54.018Z,15.20
2022-12-07T05:10:55.834Z,15.20
2022-12-07T05:14:57.503Z,15.20
2022-12-07T05:18:59.999Z,15.20
2022-12-07T05:23:01.718Z,15.20
2022-12-07T05:27:03.401Z,15.20
2022-12-07T05:31:05.346Z,15.20
2022-12-07T05:35:07.508Z,15.20
2022-12-07T05:39:09.249Z,15.20
2022-12-07T05:43:11.564Z,15.20
2022-12-07T05:47:15.120Z,15.30
2022-12-07T05:51:16.758Z,15.20
2022-12-07T05:55:18.531Z,15.30
2022-12-07T05:59:28.130Z,15.30
2022-12-07T06:03:29.815Z,15.30
2022-12-07T06:07:31.514Z,15.30
2022-12-07T06:11:52.166Z,15.20
2022-12-07T06:15:53.859Z,15.30
2022-12-07T06:19:55.867Z,15.20
2022-12-07T06:23:57.650Z,15.30
2022-12-07T06:27:59.294Z,15.30
2022-12-07T06:32:01.009Z,15.20
2022-12-07T06:36:02.717Z,15.30
2022-12-07T06:40:05.385Z,15.20
2022-12-07T06:44:08.068Z,15.30
2022-12-07T06:48:09.864Z,15.30
2022-12-07T06:52:11.795Z,15.30
2022-12-07T06:56:13.527Z,15.30
2022-12-07T07:00:21.513Z,15.30
2022-12-07T07:04:24.668Z,15.30
2022-12-07T07:08:26.882Z,15.30
2022-12-07T07:12:28.559Z,15.30
2022-12-07T07:16:31.978Z,15.30
2022-12-07T07:20:34.026Z,15.30
2022-12-07T07:24:35.662Z,15.30
2022-12-07T07:28:37.606Z,15.30
2022-12-07T07:32:39.356Z,15.30
2022-12-07T07:36:41.172Z,15.30
2022-12-07T07:40:42.964Z,15.30
2022-12-07T07:44:44.909Z,15.30
2022-12-07T07:48:46.556Z,15.30
2022-12-07T07:52:48.700Z,15.30
2022-12-07T07:56:50.321Z,15.30
2022-12-07T08:00:52.137Z,15.30
2022-12-07T08:04:53.815Z,15.30
2022-12-07T08:08:55.680Z,15.30
2022-12-07T08:13:13.030Z,15.30
2022-12-07T08:17:14.757Z,15.30
2022-12-07T08:21:16.827Z,15.30
2022-12-07T08:25:18.876Z,15.20
2022-12-07T08:29:21.710Z,15.30
2022-12-07T08:33:23.990Z,15.30
2022-12-07T08:37:25.635Z,15.30
2022-12-07T08:41:27.251Z,15.30
2022-12-07T08:45:28.996Z,15.30
2022-12-07T08:49:40.385Z,15.30
2022-12-07T08:53:43.634Z,15.30
2022-12-07T08:57:45.475Z,15.30
2022-12-07T09:01:47.310Z,15.30
2022-12-07T09:05:49.139Z,15.30
2022-12-07T09:09:51.051Z,15.30
2022-12-07T09:13:52.708Z,15.30
2022-12-07T09:17:54.416Z,15.30
2022-12-07T09:21:57.067Z,15.30
2022-12-07T09:26:08.890Z,15.30
2022-12-07T09:30:12.549Z,15.30
2022-12-07T09:34:14.495Z,15.30
2022-12-07T09:38:16.783Z,15.30
2022-12-07T09:42:33.270Z,15.30
2022-12-07T09:46:41.600Z,15.30
2022-12-07T09:50:43.246Z,15.30
2022-12-07T09:54:48.494Z,15.30
2022-12-07T09:58:52.470Z,15.30
2022-12-07T10:02:59.508Z,15.30
2022-12-07T10:07:01.138Z,15.30
2022-12-07T10:11:04.688Z,15.30
2022-12-07T10:15:08.837Z,15.30
2022-12-07T10:19:25.231Z,15.30
2022-12-07T10:23:26.850Z,15.30
2022-12-07T10:27:33.054Z,15.30
2022-12-07T10:31:40.619Z,15.30
2022-12-07T10:35:44.637Z,15.30
2022-12-07T10:39:56.519Z,15.30
2022-12-07T10:43:58.850Z,15.30
2022-12-07T10:48:03.381Z,15.30
2022-12-07T10:52:26.662Z,15.30
2022-12-07T10:56:37.268Z,15.30
2022-12-07T11:00:52.140Z,15.30
2022-12-07T11:05:30.722Z,15.30
2022-12-07T11:10:23.040Z,15.30
2022-12-07T11:14:55.946Z,15.30
2022-12-07T11:19:00.807Z,15.30
2022-12-07T11:23:45.870Z,15.30
2022-12-07T11:28:11.564Z,15.30
2022-12-07T11:32:22.479Z,15.30
2022-12-07T11:36:47.749Z,15.30
2022-12-07T11:40:51.919Z,15.30
2022-12-07T11:45:03.774Z,15.30
2022-12-07T11:49:40.956Z,15.30
2022-12-07T11:53:56.646Z,15.30
2022-12-07T11:58:23.668Z,15.30
2022-12-07T12:02:32.561Z,15.30
2022-12-07T12:06:36.165Z,15.30
2022-12-07T12:11:01.111Z,15.30
2022-12-07T12:15:22.883Z,15.30
2022-12-07T12:19:30.236Z,15.30
2022-12-07T12:23:55.345Z,15.30
2022-12-07T12:27:59.885Z,15.30
2022-12-07T12:32:18.394Z,15.30
2022-12-07T12:36:27.176Z,15.30
2022-12-07T12:40:31.762Z,15.30
2022-12-07T12:44:33.329Z,15.30
2022-12-07T12:48:38.376Z,15.30
2022-12-07T12:52:40.040Z,15.30
2022-12-07T12:57:04.825Z,15.30
2022-12-07T13:01:28.490Z,15.30
2022-12-07T13:05:32.112Z,15.30
2022-12-07T13:09:36.040Z,15.20
2022-12-07T13:13:37.900Z,15.30
2022-12-07T13:17:40.503Z,15.30
2022-12-07T13:21:43.681Z,15.30
2022-12-07T13:26:22.158Z,15.30
2022-12-07T13:30:24.253Z,15.30
2022-12-07T13:34:33.316Z,15.30
2022-12-07T13:38:37.869Z,15.30
2022-12-07T13:42:39.856Z,15.30
2022-12-07T13:46:53.332Z,15.30
2022-12-07T13:50:59.981Z,15.30
2022-12-07T13:55:02.816Z,15.30
2022-12-07T13:59:08.730Z,15.30
2022-12-07T14:03:13.495Z,15.30
2022-12-07T14:07:28.453Z,15.30
2022-12-07T14:11:31.019Z,15.30
2022-12-07T14:15:36.592Z,15.30
2022-12-07T14:20:00.393Z,15.30
2022-12-07T14:24:10.685Z,15.30
2022-12-07T14:28:30.876Z,15.30
2022-12-07T14:32:33.392Z,15.30
2022-12-07T14:36:34.997Z,15.30
2022-12-07T14:40:36.674Z,15.20
2022-12-07T14:44:38.352Z,15.30
2022-12-07T14:57:24.447Z,15.30
2022-12-07T15:01:26.112Z,15.30
2022-12-07T15:05:27.816Z,15.20
2022-12-07T15:09:29.584Z,15.30
2022-12-07T15:13:49.769Z,15.30
2022-12-07T15:17:51.423Z,15.30
2022-12-07T15:21:53.929Z,15.30
2022-12-07T15:25:55.674Z,15.30
2022-12-07T15:29:57.988Z,15.30
2022-12-07T15:33:59.672Z,15.30
2022-12-07T15:38:01.290Z,15.30
2022-12-07T15:42:03.186Z,15.30
2022-12-07T15:46:05.593Z,15.30
2022-12-07T15:50:11.326Z,15.30
2022-12-07T15:54:27.303Z,15.30
2022-12-07T15:58:28.979Z,15.30
2022-12-07T16:02:33.865Z,15.30
2022-12-07T16:06:38.859Z,15.30
2022-12-07T16:10:44.086Z,15.30
2022-12-07T16:14:46.149Z,15.30
2022-12-07T16:18:48.517Z,15.40
2022-12-07T16:22:53.207Z,15.50
2022-12-07T16:26:54.825Z,15.50
2022-12-07T16:31:07.928Z,15.60
2022-12-07T16:35:11.471Z,15.60
2022-12-07T16:39:13.252Z,15.60
2022-12-07T16:43:15.346Z,15.60
2022-12-07T16:47:17.107Z,15.60
2022-12-07T16:51:18.795Z,15.60
2022-12-07T16:55:20.723Z,15.60
2022-12-07T16:59:22.325Z,15.50
2022-12-07T17:03:23.985Z,15.50
2022-12-07T17:07:25.602Z,15.50
2022-12-07T17:11:29.918Z,15.40
2022-12-07T17:15:31.631Z,15.40
2022-12-07T17:19:33.283Z,15.30
2022-12-07T17:23:35.987Z,15.20
2022-12-07T17:27:38.223Z,15.20
2022-12-07T17:31:42.056Z,15.10
2022-12-07T17:35:46.937Z,15.10
2022-12-07T17:39:48.989Z,15.10
2022-12-07T17:43:50.622Z,15.00
2022-12-07T17:47:52.904Z,15.00
2022-12-07T17:52:13.700Z,15.00
2022-12-07T17:56:30.845Z,15.00
2022-12-07T18:00:38.198Z,14.90
2022-12-07T18:04:41.916Z,14.90
2022-12-07T18:08:43.528Z,14.90
2022-12-07T18:12:50.305Z,15.00
2022-12-07T18:16:53.595Z,15.00
2022-12-07T18:20:55.618Z,15.10
2022-12-07T18:24:57.347Z,15.10
2022-12-07T18:29:00.303Z,15.10
2022-12-07T18:33:01.964Z,15.20
2022-12-07T18:37:03.664Z,15.20
2022-12-07T18:41:08.382Z,15.20
2022-12-07T18:45:10.513Z,15.20
2022-12-07T18:49:13.785Z,15.20
2022-12-07T18:53:15.942Z,15.30
2022-12-07T18:57:17.607Z,15.30
2022-12-07T19:01:19.222Z,15.30
2022-12-07T19:05:21.891Z,15.30
2022-12-07T19:09:23.544Z,15.30
2022-12-07T19:13:25.109Z,15.30
2022-12-07T19:17:27.001Z,15.30
2022-12-07T19:21:28.719Z,15.30
2022-12-07T19:25:36.301Z,15.30
2022-12-07T19:29:40.322Z,15.30
2022-12-07T19:33:42.120Z,15.30
2022-12-07T19:37:44.127Z,15.30
2022-12-07T19:41:46.443Z,15.30
2022-12-07T19:45:48.187Z,15.30
2022-12-07T19:49:49.841Z,15.40
2022-12-07T19:53:51.473Z,15.30
2022-12-07T19:57:53.061Z,15.30
2022-12-07T20:01:55.195Z,15.20
2022-12-07T20:05:57.437Z,15.20
2022-12-07T20:09:59.153Z,15.10
2022-12-07T20:14:01.308Z,15.10
2022-12-07T20:18:03.318Z,15.10
2022-12-07T20:22:05.925Z,15.10
2022-12-07T20:26:12.442Z,15.00
2022-12-07T20:30:14.228Z,15.00
2022-12-07T20:34:15.953Z,15.00
2022-12-07T20:38:18.200Z,15.00
2022-12-07T20:42:38.312Z,15.00
2022-12-07T20:46:40.293Z,14.90
2022-12-07T20:50:42.654Z,14.90
2022-12-07T20:54:44.310Z,14.90
2022-12-07T20:58:46.122Z,14.90
2022-12-07T21:02:48.003Z,14.90
2022-12-07T21:06:49.940Z,14.90
2022-12-07T21:10:51.928Z,14.90
2022-12-07T21:14:53.700Z,14.90
2022-12-07T21:18:57.597Z,14.90
2022-12-07T21:22:59.283Z,14.90
2022-12-07T21:27:00.923Z,14.80
2022-12-07T21:31:13.131Z,14.80
2022-12-07T21:35:15.694Z,14.80
2022-12-07T21:39:17.711Z,14.80
2022-12-07T21:43:19.302Z,14.80
2022-12-07T21:47:20.907Z,14.80
2022-12-07T21:51:24.137Z,14.80
2022-12-07T21:55:25.737Z,14.80
2022-12-07T21:59:27.489Z,14.80
2022-12-07T22:03:29.168Z,14.70
2022-12-07T22:07:30.766Z,14.80
2022-12-07T22:11:33.202Z,14.80
2022-12-07T22:15:34.846Z,14.80
2022-12-07T22:19:36.663Z,14.70
2022-12-07T22:23:38.332Z,14.70
2022-12-07T22:27:41.306Z,14.70
2022-12-07T22:31:43.014Z,14.80
2022-12-07T22:35:51.916Z,14.70
2022-12-07T22:39:53.524Z,14.70
2022-12-07T22:43:55.881Z,14.70
2022-12-07T22:47:57.516Z,14.70
2022-12-07T22:51:59.105Z,14.70
2022-12-07T22:56:00.750Z,14.70
2022-12-07T23:00:02.511Z,14.70
2022-12-07T23:04:05.231Z,14.70
2022-12-07T23:08:07.036Z,14.70
2022-12-07T23:12:28.456Z,14.70
2022-12-07T23:16:30.666Z,14.70
2022-12-07T23:20:32.595Z,14.70
2022-12-07T23:24:34.229Z,14.70
2022-12-07T23:28:36.987Z,14.70
2022-12-07T23:32:38.993Z,14.70
2022-12-07T23:36:40.635Z,14.70
2022-12-07T23:40:42.281Z,14.70
2022-12-07T23:44:44.319Z,14.70
2022-12-07T23:48:47.121Z,14.70
2022-12-07T23:52:48.728Z,14.70
2022-12-07T23:56:50.332Z,14.70
