createdAt,value
2018-04-19T00:00:47.236Z,11.1
2018-04-19T00:01:37.552Z,11.1
2018-04-19T00:02:27.359Z,11.1
2018-04-19T00:03:17.707Z,11.1
2018-04-19T00:04:07.493Z,11
2018-04-19T00:04:57.832Z,11
2018-04-19T00:05:47.599Z,11
2018-04-19T00:06:37.938Z,11
2018-04-19T00:07:28.018Z,10.9
2018-04-19T00:08:18.086Z,10.9
2018-04-19T00:09:08.146Z,10.9
2018-04-19T00:09:58.198Z,10.9
2018-04-19T00:10:48.333Z,10.9
2018-04-19T00:11:38.337Z,10.8
2018-04-19T00:12:28.386Z,10.9
2018-04-19T00:13:18.207Z,10.9
2018-04-19T00:14:08.524Z,10.9
2018-04-19T00:14:58.571Z,10.9
2018-04-19T00:15:48.643Z,10.9
2018-04-19T00:16:38.715Z,10.9
2018-04-19T00:17:28.767Z,10.9
2018-04-19T00:18:18.584Z,10.9
2018-04-19T00:19:08.881Z,10.9
2018-04-19T00:19:58.672Z,10.8
2018-04-19T00:20:48.822Z,10.9
2018-04-19T00:21:39.066Z,10.8
2018-04-19T00:22:29.157Z,10.9
2018-04-19T00:23:19.220Z,10.9
2018-04-19T00:24:08.999Z,10.9
2018-04-19T00:24:59.334Z,10.8
2018-04-19T00:25:49.404Z,10.8
2018-04-19T00:26:39.466Z,10.8
2018-04-19T00:27:29.529Z,10.8
2018-04-19T00:28:19.589Z,10.7
2018-04-19T00:29:09.641Z,10.7
2018-04-19T00:29:59.721Z,10.7
2018-04-19T00:30:49.774Z,10.6
2018-04-19T00:31:39.558Z,10.7
2018-04-19T00:32:29.938Z,10.6
2018-04-19T00:33:19.196Z,10.6
2018-04-19T00:34:10.019Z,10.6
2018-04-19T00:35:00.099Z,10.6
2018-04-19T00:35:49.914Z,10.6
2018-04-19T00:36:40.214Z,10.6
2018-04-19T00:37:30.288Z,10.6
2018-04-19T00:38:20.346Z,10.5
2018-04-19T00:39:10.404Z,10.4
2018-04-19T00:40:00.214Z,10.4
2018-04-19T00:40:50.244Z,10.4
2018-04-19T00:41:40.599Z,10.4
2018-04-19T00:42:30.709Z,10.3
2018-04-19T00:43:20.738Z,10.3
2018-04-19T00:44:10.780Z,10.3
2018-04-19T00:45:00.614Z,10.3
2018-04-19T00:45:50.945Z,10.2
2018-04-19T00:46:40.739Z,10.2
2018-04-19T00:47:30.767Z,10.2
2018-04-19T00:48:20.839Z,10.2
2018-04-19T00:49:11.175Z,10.2
2018-04-19T00:50:01.269Z,10.1
2018-04-19T00:50:51.014Z,10.2
2018-04-19T00:51:41.366Z,10.2
2018-04-19T00:52:31.426Z,10.1
2018-04-19T00:53:21.489Z,10.2
2018-04-19T00:54:11.294Z,10.2
2018-04-19T00:55:01.609Z,10.1
2018-04-19T00:55:51.393Z,10.1
2018-04-19T00:56:41.793Z,10.1
2018-04-19T00:57:31.537Z,10.1
2018-04-19T00:58:21.876Z,10.1
2018-04-19T00:59:11.953Z,10.1
2018-04-19T01:00:01.454Z,10.1
2018-04-19T01:00:52.058Z,10.1
2018-04-19T01:01:42.118Z,10
2018-04-19T01:02:31.916Z,10
2018-04-19T01:03:21.968Z,9.9
2018-04-19T01:04:12.355Z,9.9
2018-04-19T01:05:02.113Z,9.9
2018-04-19T01:05:52.480Z,9.9
2018-04-19T01:06:42.508Z,9.9
2018-04-19T01:07:32.556Z,9.9
2018-04-19T01:08:22.635Z,9.9
2018-04-19T01:09:12.688Z,9.9
2018-04-19T01:10:02.742Z,9.8
2018-04-19T01:10:52.819Z,9.8
2018-04-19T01:11:42.626Z,9.8
2018-04-19T01:12:32.957Z,9.8
2018-04-19T01:13:22.997Z,9.9
2018-04-19T01:14:13.075Z,9.9
2018-04-19T01:15:02.860Z,10
2018-04-19T01:15:53.192Z,10.1
2018-04-19T01:16:42.970Z,10.2
2018-04-19T01:17:33.064Z,10.3
2018-04-19T01:18:23.093Z,10.3
2018-04-19T01:19:13.192Z,10.3
2018-04-19T01:20:02.983Z,10.3
2018-04-19T01:20:53.574Z,10.3
2018-04-19T01:21:43.369Z,10.3
2018-04-19T01:22:33.689Z,10.2
2018-04-19T01:23:23.774Z,10.2
2018-04-19T01:24:13.594Z,10.3
2018-04-19T01:25:03.899Z,10.3
2018-04-19T01:25:53.942Z,10.3
2018-04-19T01:26:44.031Z,10.3
2018-04-19T01:27:34.065Z,10.3
2018-04-19T01:28:23.602Z,10.3
2018-04-19T01:29:14.239Z,10.4
2018-04-19T01:30:04.296Z,10.3
2018-04-19T01:30:54.349Z,10.4
2018-04-19T01:31:44.108Z,10.4
2018-04-19T01:32:34.482Z,10.4
2018-04-19T01:33:24.511Z,10.4
2018-04-19T01:34:14.324Z,10.4
2018-04-19T01:35:04.656Z,10.4
2018-04-19T01:35:54.751Z,10.4
2018-04-19T01:36:44.766Z,10.3
2018-04-19T01:37:34.844Z,10.3
2018-04-19T01:38:24.931Z,10.3
2018-04-19T01:39:14.951Z,10.4
2018-04-19T01:40:05.013Z,10.3
2018-04-19T01:40:54.793Z,10.4
2018-04-19T01:41:45.153Z,10.4
2018-04-19T01:42:34.650Z,10.3
2018-04-19T01:43:25.271Z,10.4
2018-04-19T01:44:15.071Z,10.4
2018-04-19T01:45:05.130Z,10.4
2018-04-19T01:45:55.460Z,10.4
2018-04-19T01:46:45.560Z,10.4
2018-04-19T01:47:35.600Z,10.4
2018-04-19T01:48:25.673Z,10.4
2018-04-19T01:49:15.709Z,10.4
2018-04-19T01:50:05.780Z,10.4
2018-04-19T01:50:55.853Z,10.4
2018-04-19T01:51:45.632Z,10.4
2018-04-19T01:52:35.978Z,10.4
2018-04-19T01:53:25.770Z,10.4
2018-04-19T01:54:16.092Z,10.4
2018-04-19T01:55:06.173Z,10.4
2018-04-19T01:55:56.232Z,10.4
2018-04-19T01:56:46.295Z,10.4
2018-04-19T01:57:36.090Z,10.4
2018-04-19T01:58:26.427Z,10.4
2018-04-19T01:59:16.496Z,10.4
2018-04-19T02:00:06.000Z,10.4
2018-04-19T02:00:56.317Z,10.4
2018-04-19T02:01:46.401Z,10.4
2018-04-19T02:02:36.210Z,10.4
2018-04-19T02:03:26.517Z,10.4
2018-04-19T02:04:16.594Z,10.3
2018-04-19T02:05:06.979Z,10.3
2018-04-19T02:05:56.406Z,10.3
2018-04-19T02:06:46.789Z,10.3
2018-04-19T02:07:36.842Z,10.3
2018-04-19T02:08:26.707Z,10.3
2018-04-19T02:09:17.277Z,10.3
2018-04-19T02:10:06.731Z,10.3
2018-04-19T02:10:57.377Z,10.3
2018-04-19T02:11:46.548Z,10.3
2018-04-19T02:12:37.049Z,10.3
2018-04-19T02:13:26.991Z,10.3
2018-04-19T02:14:17.044Z,10.3
2018-04-19T02:15:07.227Z,10.4
2018-04-19T02:15:57.836Z,10.4
2018-04-19T02:16:47.240Z,10.4
2018-04-19T02:17:37.610Z,10.4
2018-04-19T02:18:27.681Z,10.4
2018-04-19T02:19:17.534Z,10.4
2018-04-19T02:20:07.508Z,10.4
2018-04-19T02:20:57.851Z,10.4
2018-04-19T02:21:47.633Z,10.4
2018-04-19T02:22:37.991Z,10.5
2018-04-19T02:23:28.322Z,10.5
2018-04-19T02:24:17.718Z,10.4
2018-04-19T02:25:08.171Z,10.4
2018-04-19T02:25:58.056Z,10.4
2018-04-19T02:26:48.115Z,10.4
2018-04-19T02:27:38.655Z,10.4
2018-04-19T02:28:28.750Z,10.4
2018-04-19T02:29:18.560Z,10.4
2018-04-19T02:30:08.280Z,10.5
2018-04-19T02:30:58.335Z,10.4
2018-04-19T02:31:48.088Z,10.4
2018-04-19T02:32:38.178Z,10.4
2018-04-19T02:33:29.116Z,10.4
2018-04-19T02:34:18.578Z,10.5
2018-04-19T02:35:09.253Z,10.5
2018-04-19T02:35:59.287Z,10.5
2018-04-19T02:36:49.050Z,10.4
2018-04-19T02:37:39.396Z,10.5
2018-04-19T02:38:29.175Z,10.6
2018-04-19T02:39:19.243Z,10.6
2018-04-19T02:40:09.050Z,10.6
2018-04-19T02:40:59.661Z,10.6
2018-04-19T02:41:49.731Z,10.6
2018-04-19T02:42:39.800Z,10.6
2018-04-19T02:43:29.585Z,10.6
2018-04-19T02:44:19.890Z,10.6
2018-04-19T02:45:09.968Z,10.6
2018-04-19T02:46:00.030Z,10.6
2018-04-19T02:46:49.809Z,10.6
2018-04-19T02:47:40.167Z,10.5
2018-04-19T02:48:29.664Z,10.5
2018-04-19T02:49:20.376Z,10.5
2018-04-19T02:50:10.074Z,10.6
2018-04-19T02:51:00.411Z,10.5
2018-04-19T02:51:50.179Z,10.5
2018-04-19T02:52:40.309Z,10.6
2018-04-19T02:53:30.600Z,10.6
2018-04-19T02:54:20.402Z,10.5
2018-04-19T02:55:10.744Z,10.5
2018-04-19T02:56:00.824Z,10.5
2018-04-19T02:56:50.596Z,10.5
2018-04-19T02:57:40.678Z,10.4
2018-04-19T02:58:30.431Z,10.4
2018-04-19T02:59:20.475Z,10.4
2018-04-19T03:00:11.161Z,10.4
2018-04-19T03:01:01.191Z,10.4
2018-04-19T03:01:50.381Z,10.4
2018-04-19T03:02:40.526Z,10.4
2018-04-19T03:03:31.392Z,10.4
2018-04-19T03:04:20.966Z,10.4
2018-04-19T03:05:10.938Z,10.4
2018-04-19T03:06:00.783Z,10.4
2018-04-19T03:06:51.056Z,10.4
2018-04-19T03:07:40.820Z,10.4
2018-04-19T03:08:31.490Z,10.4
2018-04-19T03:09:21.251Z,10.4
2018-04-19T03:10:11.695Z,10.4
2018-04-19T03:11:01.944Z,10.4
2018-04-19T03:11:51.997Z,10.4
2018-04-19T03:12:41.787Z,10.4
2018-04-19T03:13:31.887Z,10.4
2018-04-19T03:14:21.872Z,10.4
2018-04-19T03:15:11.679Z,10.4
2018-04-19T03:16:02.027Z,10.4
2018-04-19T03:16:52.102Z,10.3
2018-04-19T03:17:41.474Z,10.4
2018-04-19T03:18:31.714Z,10.4
2018-04-19T03:19:22.564Z,10.4
2018-04-19T03:20:12.372Z,10.4
2018-04-19T03:21:01.936Z,10.4
2018-04-19T03:21:51.975Z,10.4
2018-04-19T03:22:42.041Z,10.3
2018-04-19T03:23:32.320Z,10.3
2018-04-19T03:24:22.677Z,10.3
2018-04-19T03:25:12.645Z,10.3
2018-04-19T03:26:02.503Z,10.3
2018-04-19T03:26:52.564Z,10.2
2018-04-19T03:27:42.940Z,10.2
2018-04-19T03:28:32.994Z,10.2
2018-04-19T03:29:23.332Z,10.2
2018-04-19T03:30:12.830Z,10.2
2018-04-19T03:31:03.479Z,10.2
2018-04-19T03:31:52.941Z,10.1
2018-04-19T03:32:43.571Z,10.1
2018-04-19T03:33:33.344Z,10.1
2018-04-19T03:34:23.690Z,10.1
2018-04-19T03:35:13.751Z,10.1
2018-04-19T03:36:03.807Z,10.1
2018-04-19T03:36:53.633Z,10.1
2018-04-19T03:37:43.673Z,10.1
2018-04-19T03:38:34.017Z,10.1
2018-04-19T03:39:23.233Z,10
2018-04-19T03:40:14.157Z,10
2018-04-19T03:41:03.931Z,9.9
2018-04-19T03:41:54.259Z,9.9
2018-04-19T03:42:44.363Z,9.9
2018-04-19T03:43:33.828Z,9.9
2018-04-19T03:44:23.886Z,9.9
2018-04-19T03:45:14.534Z,9.9
2018-04-19T03:46:04.583Z,9.8
2018-04-19T03:46:54.660Z,9.8
2018-04-19T03:47:44.707Z,9.8
2018-04-19T03:48:35.047Z,9.8
2018-04-19T03:49:24.830Z,9.8
2018-04-19T03:50:14.916Z,9.8
2018-04-19T03:51:04.945Z,9.8
2018-04-19T03:51:55.012Z,9.8
2018-04-19T03:52:44.806Z,9.8
2018-04-19T03:53:34.866Z,9.8
2018-04-19T03:54:25.232Z,9.8
2018-04-19T03:55:15.008Z,9.8
2018-04-19T03:56:05.328Z,9.8
2018-04-19T03:56:55.396Z,9.8
2018-04-19T03:57:45.450Z,9.8
2018-04-19T03:58:34.973Z,9.8
2018-04-19T03:59:25.601Z,9.8
2018-04-19T04:00:15.378Z,9.9
2018-04-19T04:01:06.094Z,9.8
2018-04-19T04:01:55.780Z,9.8
2018-04-19T04:02:45.832Z,9.9
2018-04-19T04:03:35.900Z,9.9
2018-04-19T04:04:25.684Z,9.9
2018-04-19T04:05:15.470Z,9.9
2018-04-19T04:06:06.117Z,10
2018-04-19T04:06:56.151Z,9.9
2018-04-19T04:07:45.935Z,10
2018-04-19T04:08:36.290Z,9.9
2018-04-19T04:09:26.325Z,10
2018-04-19T04:10:15.852Z,9.9
2018-04-19T04:11:06.462Z,9.9
2018-04-19T04:11:56.520Z,9.9
2018-04-19T04:12:46.649Z,9.9
2018-04-19T04:13:36.655Z,9.9
2018-04-19T04:14:26.732Z,10
2018-04-19T04:15:16.810Z,10
2018-04-19T04:16:06.290Z,10
2018-04-19T04:16:56.608Z,10
2018-04-19T04:17:46.969Z,10
2018-04-19T04:18:37.036Z,10
2018-04-19T04:19:26.853Z,10.1
2018-04-19T04:20:16.888Z,10
2018-04-19T04:21:07.225Z,10.1
2018-04-19T04:21:57.291Z,10
2018-04-19T04:22:47.346Z,10
2018-04-19T04:23:37.130Z,10.1
2018-04-19T04:24:27.481Z,10
2018-04-19T04:25:17.263Z,10
2018-04-19T04:26:07.327Z,10
2018-04-19T04:26:57.363Z,9.9
2018-04-19T04:27:47.452Z,10
2018-04-19T04:28:37.789Z,10
2018-04-19T04:29:27.867Z,10
2018-04-19T04:30:17.927Z,10
2018-04-19T04:31:08.335Z,10.1
2018-04-19T04:31:58.037Z,10.1
2018-04-19T04:32:48.104Z,10.1
2018-04-19T04:33:38.176Z,10.1
2018-04-19T04:34:27.966Z,10.1
2018-04-19T04:35:18.612Z,10.2
2018-04-19T04:36:08.349Z,10.2
2018-04-19T04:36:58.132Z,10.2
2018-04-19T04:37:48.501Z,10.2
2018-04-19T04:38:38.284Z,10.3
2018-04-19T04:39:28.339Z,10.3
2018-04-19T04:40:18.663Z,10.3
2018-04-19T04:41:08.766Z,10.4
2018-04-19T04:41:58.778Z,10.4
2018-04-19T04:42:48.854Z,10.4
2018-04-19T04:43:38.637Z,10.4
2018-04-19T04:44:28.978Z,10.4
2018-04-19T04:45:19.034Z,10.4
2018-04-19T04:46:08.856Z,10.5
2018-04-19T04:46:59.182Z,10.6
2018-04-19T04:47:49.417Z,10.6
2018-04-19T04:48:39.021Z,10.6
2018-04-19T04:49:29.413Z,10.6
2018-04-19T04:50:19.435Z,10.7
2018-04-19T04:51:09.470Z,10.8
2018-04-19T04:51:59.265Z,10.8
2018-04-19T04:52:49.633Z,10.9
2018-04-19T04:53:39.398Z,10.9
2018-04-19T04:54:29.734Z,10.9
2018-04-19T04:55:19.803Z,10.9
2018-04-19T04:56:09.592Z,10.9
2018-04-19T04:56:59.948Z,10.9
2018-04-19T04:57:49.993Z,11
2018-04-19T04:58:40.038Z,11.1
2018-04-19T04:59:30.112Z,11.1
2018-04-19T05:00:19.635Z,11.1
2018-04-19T05:01:09.968Z,11.1
2018-04-19T05:02:00.325Z,11.1
2018-04-19T05:02:50.378Z,11.1
2018-04-19T05:03:40.427Z,11.1
2018-04-19T05:04:29.924Z,11.1
2018-04-19T05:05:20.290Z,11.2
2018-04-19T05:06:10.339Z,11.2
2018-04-19T05:07:00.132Z,11.3
2018-04-19T05:07:50.454Z,11.3
2018-04-19T05:08:40.803Z,11.4
2018-04-19T05:09:30.885Z,11.3
2018-04-19T05:10:20.656Z,11.4
2018-04-19T05:11:10.435Z,11.4
2018-04-19T05:12:01.069Z,11.5
2018-04-19T05:12:51.133Z,11.6
2018-04-19T05:13:40.907Z,11.7
2018-04-19T05:14:31.274Z,11.7
2018-04-19T05:15:21.328Z,11.6
2018-04-19T05:16:11.380Z,11.6
2018-04-19T05:17:01.427Z,11.6
2018-04-19T05:17:51.222Z,11.6
2018-04-19T05:18:41.297Z,11.7
2018-04-19T05:19:31.343Z,11.8
2018-04-19T05:20:21.019Z,11.8
2018-04-19T05:21:10.994Z,11.9
2018-04-19T05:22:01.522Z,11.9
2018-04-19T05:22:51.859Z,11.8
2018-04-19T05:23:41.940Z,11.9
2018-04-19T05:24:31.709Z,11.9
2018-04-19T05:25:22.079Z,11.9
2018-04-19T05:26:12.243Z,11.9
2018-04-19T05:27:02.174Z,12.1
2018-04-19T05:27:51.983Z,12.1
2018-04-19T05:28:42.319Z,12.1
2018-04-19T05:29:32.412Z,12.1
2018-04-19T05:30:22.441Z,12.1
2018-04-19T05:31:12.264Z,12.1
2018-04-19T05:32:02.281Z,12.1
2018-04-19T05:32:52.628Z,12.3
2018-04-19T05:33:42.711Z,12.3
2018-04-19T05:34:32.471Z,12.4
2018-04-19T05:35:22.957Z,12.5
2018-04-19T05:36:12.896Z,12.4
2018-04-19T05:37:02.358Z,12.5
2018-04-19T05:37:52.723Z,12.5
2018-04-19T05:38:43.071Z,12.5
2018-04-19T05:39:32.353Z,12.5
2018-04-19T05:40:23.181Z,12.4
2018-04-19T05:41:12.987Z,12.6
2018-04-19T05:42:02.750Z,12.5
2018-04-19T05:42:53.393Z,12.7
2018-04-19T05:43:43.437Z,12.9
2018-04-19T05:44:33.212Z,13
2018-04-19T05:45:23.575Z,12.9
2018-04-19T05:46:13.640Z,13.1
2018-04-19T05:47:03.440Z,13.1
2018-04-19T05:47:53.488Z,13
2018-04-19T05:48:43.567Z,13.1
2018-04-19T05:49:33.894Z,13
2018-04-19T05:50:23.393Z,12.9
2018-04-19T05:51:14.002Z,12.9
2018-04-19T05:52:03.235Z,13.1
2018-04-19T05:52:54.145Z,13.2
2018-04-19T05:53:44.223Z,13.3
2018-04-19T05:54:34.409Z,13.4
2018-04-19T05:55:24.368Z,13.5
2018-04-19T05:56:14.389Z,13.5
2018-04-19T05:57:04.437Z,13.5
2018-04-19T05:57:54.519Z,13.6
2018-04-19T05:58:43.996Z,13.4
2018-04-19T05:59:34.359Z,13.6
2018-04-19T06:00:24.403Z,13.6
2018-04-19T06:01:14.754Z,13.6
2018-04-19T06:02:04.868Z,13.8
2018-04-19T06:02:54.591Z,13.8
2018-04-19T06:03:44.660Z,13.8
2018-04-19T06:04:34.999Z,13.8
2018-04-19T06:05:24.807Z,13.8
2018-04-19T06:06:14.849Z,13.9
2018-04-19T06:07:04.940Z,13.9
2018-04-19T06:07:55.011Z,14.1
2018-04-19T06:08:45.313Z,14.3
2018-04-19T06:09:35.373Z,14.4
2018-04-19T06:10:25.465Z,14.4
2018-04-19T06:11:15.509Z,14.4
2018-04-19T06:12:04.716Z,14.3
2018-04-19T06:12:55.351Z,14.1
2018-04-19T06:13:45.720Z,14.1
2018-04-19T06:14:35.768Z,14.1
2018-04-19T06:15:25.823Z,14.2
2018-04-19T06:16:15.880Z,14.1
2018-04-19T06:17:05.935Z,14.1
2018-04-19T06:17:56.031Z,14.2
2018-04-19T06:18:45.220Z,14.4
2018-04-19T06:19:35.563Z,14.5
2018-04-19T06:20:25.933Z,14.4
2018-04-19T06:21:15.709Z,14.6
2018-04-19T06:22:06.307Z,14.4
2018-04-19T06:22:56.115Z,14.6
2018-04-19T06:23:46.463Z,14.6
2018-04-19T06:24:36.493Z,14.5
2018-04-19T06:25:26.575Z,14.6
2018-04-19T06:26:16.642Z,14.9
2018-04-19T06:27:06.141Z,15.3
2018-04-19T06:27:56.738Z,15.2
2018-04-19T06:28:46.809Z,15.4
2018-04-19T06:29:36.865Z,15.6
2018-04-19T06:30:26.925Z,15.6
2018-04-19T06:31:16.720Z,15.4
2018-04-19T06:32:07.068Z,15.5
2018-04-19T06:32:57.127Z,15.4
2018-04-19T06:33:46.915Z,15.4
2018-04-19T06:34:37.011Z,15.5
2018-04-19T06:35:26.748Z,15.5
2018-04-19T06:36:17.078Z,15.4
2018-04-19T06:37:07.434Z,15.1
2018-04-19T06:37:57.512Z,15.1
2018-04-19T06:38:47.280Z,15.1
2018-04-19T06:39:37.641Z,15.2
2018-04-19T06:40:27.697Z,15.4
2018-04-19T06:41:17.497Z,15.7
2018-04-19T06:42:07.814Z,16
2018-04-19T06:42:57.609Z,15.9
2018-04-19T06:43:47.944Z,15.8
2018-04-19T06:44:37.724Z,15.6
2018-04-19T06:45:28.063Z,15.6
2018-04-19T06:46:17.859Z,15.5
2018-04-19T06:47:08.194Z,15.4
2018-04-19T06:47:58.274Z,15.5
2018-04-19T06:48:47.764Z,15.5
2018-04-19T06:49:37.846Z,15.6
2018-04-19T06:50:28.451Z,15.8
2018-04-19T06:51:18.755Z,15.8
2018-04-19T06:52:08.586Z,16
2018-04-19T06:52:58.422Z,16.1
2018-04-19T06:53:48.718Z,16
2018-04-19T06:54:38.778Z,15.7
2018-04-19T06:55:28.579Z,15.9
2018-04-19T06:56:18.901Z,15.9
2018-04-19T06:57:08.976Z,16.1
2018-04-19T06:57:59.015Z,16
2018-04-19T06:58:48.549Z,15.9
2018-04-19T06:59:38.612Z,16.1
2018-04-19T07:00:29.230Z,16.1
2018-04-19T07:01:19.013Z,16.2
2018-04-19T07:02:09.103Z,16.3
2018-04-19T07:02:58.897Z,16.3
2018-04-19T07:03:49.199Z,16.6
2018-04-19T07:04:38.955Z,16.2
2018-04-19T07:05:29.587Z,16.1
2018-04-19T07:06:19.649Z,16.4
2018-04-19T07:07:09.718Z,16.4
2018-04-19T07:07:59.802Z,16.3
2018-04-19T07:08:49.862Z,16.3
2018-04-19T07:09:39.903Z,16.1
2018-04-19T07:10:29.733Z,15.9
2018-04-19T07:11:19.482Z,16.1
2018-04-19T07:12:09.562Z,16
2018-04-19T07:13:00.183Z,16.1
2018-04-19T07:13:50.273Z,16.4
2018-04-19T07:14:40.154Z,16.6
2018-04-19T07:15:30.363Z,16.6
2018-04-19T07:16:20.152Z,16.5
2018-04-19T07:17:10.489Z,16.4
2018-04-19T07:18:00.568Z,16.4
2018-04-19T07:18:50.640Z,16.4
2018-04-19T07:19:40.393Z,16.7
2018-04-19T07:20:30.204Z,16.8
2018-04-19T07:21:20.610Z,17.1
2018-04-19T07:22:10.627Z,17.4
2018-04-19T07:23:00.680Z,16.9
2018-04-19T07:24:41.076Z,16.8
2018-04-19T07:25:30.300Z,16.8
2018-04-19T07:26:21.239Z,16.9
2018-04-19T07:28:01.319Z,16.8
2018-04-19T07:28:51.126Z,16.8
2018-04-19T07:30:31.526Z,17.1
2018-04-19T07:31:21.629Z,16.8
2018-04-19T07:32:11.917Z,16.8
2018-04-19T07:33:51.574Z,16.8
2018-04-19T07:34:41.831Z,16.8
2018-04-19T07:35:31.890Z,16.7
2018-04-19T07:36:21.963Z,16.7
2018-04-19T07:37:12.040Z,16.6
2018-04-19T07:38:01.534Z,16.6
2018-04-19T07:38:51.300Z,16.9
2018-04-19T07:39:42.219Z,17.3
2018-04-19T07:40:32.320Z,17.8
2018-04-19T07:41:22.355Z,18.3
2018-04-19T07:42:12.453Z,17.7
2018-04-19T07:43:02.500Z,17.9
2018-04-19T07:43:52.257Z,18.4
2018-04-19T07:44:42.355Z,18.1
2018-04-19T07:45:32.682Z,17.9
2018-04-19T07:46:22.179Z,17.7
2018-04-19T07:47:12.025Z,17.9
2018-04-19T07:48:02.035Z,18.1
2018-04-19T07:48:52.935Z,18.2
2018-04-19T07:49:43.005Z,17.8
2018-04-19T07:50:33.079Z,17.6
2018-04-19T07:51:22.838Z,17.8
2018-04-19T07:52:13.195Z,18.1
2018-04-19T07:53:03.249Z,18
2018-04-19T07:53:53.043Z,18.2
2018-04-19T07:54:43.087Z,18.4
2018-04-19T07:55:33.433Z,18.4
2018-04-19T07:56:22.644Z,18.5
2018-04-19T07:57:12.812Z,18.6
2018-04-19T07:58:03.689Z,18.5
2018-04-19T07:58:53.710Z,18.5
2018-04-19T07:59:43.296Z,18.1
2018-04-19T08:00:33.345Z,17.9
2018-04-19T08:01:23.914Z,18
2018-04-19T08:02:13.131Z,18.4
2018-04-19T08:03:04.024Z,18.1
2018-04-19T08:03:53.263Z,18.6
2018-04-19T08:04:44.144Z,18.9
2018-04-19T08:05:34.057Z,19.2
2018-04-19T08:06:23.724Z,19.3
2018-04-19T08:07:13.842Z,19.6
2018-04-19T08:08:04.429Z,19.6
2018-04-19T08:08:53.911Z,19.4
2018-04-19T08:10:34.627Z,18.4
2018-04-19T08:11:24.479Z,18.2
2018-04-19T08:12:14.737Z,18.3
2018-04-19T08:13:04.229Z,18.4
2018-04-19T08:13:54.588Z,18.9
2018-04-19T08:14:44.632Z,18.9
2018-04-19T08:16:24.493Z,18.4
2018-04-19T08:17:14.876Z,18.9
2018-04-19T08:18:04.346Z,18.6
2018-04-19T08:19:45.034Z,18.8
2018-04-19T08:20:35.370Z,19.1
2018-04-19T08:21:25.165Z,19.2
2018-04-19T08:22:14.961Z,19.7
2018-04-19T08:23:05.589Z,19.6
2018-04-19T08:23:55.643Z,19.2
2018-04-19T08:24:44.944Z,19.4
2018-04-19T08:25:34.925Z,19.3
2018-04-19T08:26:25.548Z,19.3
2018-04-19T08:27:15.602Z,19.3
2018-04-19T08:28:05.395Z,19.8
2018-04-19T08:28:54.995Z,19.8
2018-04-19T08:29:46.073Z,19.4
2018-04-19T08:30:35.861Z,19.1
2018-04-19T08:31:26.198Z,19
2018-04-19T08:33:56.418Z,18.8
2018-04-19T08:34:46.472Z,19.1
2018-04-19T08:36:26.612Z,18.9
2018-04-19T08:37:16.390Z,18.9
2018-04-19T08:38:06.449Z,19.1
2018-04-19T08:38:56.814Z,19.6
2018-04-19T08:39:46.867Z,20.1
2018-04-19T08:40:36.657Z,19.8
2018-04-19T08:41:27.005Z,19.4
2018-04-19T08:42:16.512Z,19.3
2018-04-19T08:43:07.116Z,19.4
2018-04-19T08:43:57.202Z,19.7
2018-04-19T08:44:46.962Z,19.4
2018-04-19T08:45:37.319Z,19.3
2018-04-19T08:46:27.101Z,19.1
2018-04-19T08:47:17.428Z,19.5
2018-04-19T08:48:07.501Z,19.7
2018-04-19T08:48:57.299Z,19.6
2018-04-19T08:49:47.707Z,19.4
2018-04-19T08:50:37.671Z,19.3
2018-04-19T08:51:27.751Z,19.2
2018-04-19T08:52:17.562Z,19.1
2018-04-19T08:53:07.895Z,19.8
2018-04-19T08:53:57.413Z,19.7
2018-04-19T08:54:48.031Z,19.5
2018-04-19T08:55:37.805Z,19.5
2018-04-19T08:56:27.997Z,19.7
2018-04-19T08:57:18.240Z,20.1
2018-04-19T08:58:08.273Z,20.7
2018-04-19T08:58:58.342Z,20.5
2018-04-19T08:59:48.410Z,20.1
2018-04-19T09:00:37.922Z,19.9
2018-04-19T09:01:28.259Z,19.9
2018-04-19T09:02:18.603Z,20
2018-04-19T09:03:08.376Z,20.2
2018-04-19T09:03:58.495Z,20.4
2018-04-19T09:04:48.236Z,21
2018-04-19T09:05:38.860Z,20.6
2018-04-19T09:06:28.638Z,20.8
2018-04-19T09:07:19.000Z,21.4
2018-04-19T09:08:08.603Z,21.4
2018-04-19T09:08:59.130Z,21.3
2018-04-19T09:09:49.200Z,21.6
2018-04-19T09:10:38.987Z,21.6
2018-04-19T09:11:29.045Z,21.6
2018-04-19T09:12:19.375Z,21.8
2018-04-19T09:13:09.459Z,21.6
2018-04-19T09:14:49.008Z,20.6
2018-04-19T09:15:39.357Z,20.5
2018-04-19T09:16:29.443Z,20.8
2018-04-19T09:17:19.765Z,20.6
2018-04-19T09:18:09.611Z,20.8
2018-04-19T09:18:59.336Z,20.9
2018-04-19T09:19:49.729Z,21.4
2018-04-19T09:20:40.036Z,21.1
2018-04-19T09:21:30.088Z,20.8
2018-04-19T09:22:20.143Z,20.8
2018-04-19T09:23:10.245Z,20.6
2018-04-19T09:24:00.309Z,20.7
2018-04-19T09:24:50.072Z,20.4
2018-04-19T09:25:40.445Z,20.9
2018-04-19T09:26:30.492Z,20.9
2018-04-19T09:27:20.552Z,21.8
2018-04-19T09:28:10.332Z,22.3
2018-04-19T09:28:59.866Z,21.7
2018-04-19T09:29:50.502Z,21.3
2018-04-19T09:30:40.809Z,21.4
2018-04-19T09:31:30.905Z,22.1
2018-04-19T09:32:20.938Z,21.9
2018-04-19T09:33:11.014Z,22
2018-04-19T09:34:00.817Z,21.6
2018-04-19T09:34:51.127Z,21.2
2018-04-19T09:35:41.192Z,21
2018-04-19T09:36:31.276Z,21.3
2018-04-19T09:37:21.346Z,21.4
2018-04-19T09:38:11.404Z,21.4
2018-04-19T09:39:01.479Z,21.6
2018-04-19T09:39:51.539Z,21.8
2018-04-19T09:40:41.598Z,21.9
2018-04-19T09:41:31.649Z,22.4
2018-04-19T09:42:21.456Z,22.8
2018-04-19T09:43:11.784Z,22.8
2018-04-19T09:44:01.589Z,23.2
2018-04-19T09:44:51.900Z,23.7
2018-04-19T09:45:41.982Z,23.9
2018-04-19T09:46:31.776Z,23.8
2018-04-19T09:47:21.830Z,24.1
2018-04-19T09:48:12.166Z,24.2
2018-04-19T09:49:02.263Z,23.5
2018-04-19T09:49:52.065Z,23.3
2018-04-19T09:50:41.544Z,23.3
2018-04-19T09:51:32.171Z,23.4
2018-04-19T09:52:22.504Z,23.8
2018-04-19T09:53:12.314Z,23.7
2018-04-19T09:54:02.573Z,23.4
2018-04-19T09:54:52.693Z,22.8
2018-04-19T09:55:42.469Z,23.3
2018-04-19T09:56:32.811Z,22.8
2018-04-19T09:57:22.904Z,22.4
2018-04-19T09:58:12.682Z,22.5
2018-04-19T09:59:02.737Z,23.5
2018-04-19T09:59:52.812Z,24
2018-04-19T10:00:42.899Z,24.4
2018-04-19T10:01:32.949Z,24.4
2018-04-19T10:02:23.105Z,24.3
2018-04-19T10:03:13.086Z,24.6
2018-04-19T10:04:03.127Z,24.4
2018-04-19T10:04:53.493Z,23.6
2018-04-19T10:05:43.540Z,23.8
2018-04-19T10:06:33.341Z,24.1
2018-04-19T10:07:23.100Z,24.1
2018-04-19T10:08:13.743Z,23.9
2018-04-19T10:09:03.818Z,24.1
2018-04-19T10:09:53.610Z,23.9
2018-04-19T10:10:43.643Z,23.9
2018-04-19T10:11:33.988Z,24.2
2018-04-19T10:12:23.793Z,24.5
2018-04-19T10:13:14.136Z,23.6
2018-04-19T10:14:04.224Z,24
2018-04-19T10:14:53.974Z,24.6
2018-04-19T10:15:44.057Z,24.8
2018-04-19T10:16:33.832Z,24.7
2018-04-19T10:17:24.476Z,24.4
2018-04-19T10:18:13.967Z,25.1
2018-04-19T10:19:04.596Z,25.1
2018-04-19T10:19:54.657Z,25.4
2018-04-19T10:20:44.739Z,25.4
2018-04-19T10:21:34.511Z,25.3
2018-04-19T10:22:24.861Z,24.8
2018-04-19T10:23:14.653Z,24.4
2018-04-19T10:24:04.741Z,24.4
2018-04-19T10:24:54.769Z,24.5
2018-04-19T10:25:45.118Z,25.1
2018-04-19T10:26:34.624Z,25.5
2018-04-19T10:27:25.456Z,25.4
2018-04-19T10:28:15.308Z,24.8
2018-04-19T10:29:05.385Z,25.3
2018-04-19T10:29:55.444Z,24.9
2018-04-19T10:30:45.487Z,24.2
2018-04-19T10:31:34.996Z,24
2018-04-19T10:32:25.636Z,23.3
2018-04-19T10:33:15.407Z,22.9
2018-04-19T10:34:05.769Z,22.6
2018-04-19T10:34:55.831Z,21.5
2018-04-19T10:35:45.310Z,21.6
2018-04-19T10:36:35.940Z,22.8
2018-04-19T10:37:26.005Z,23.3
2018-04-19T10:38:16.101Z,22.9
2018-04-19T10:39:06.137Z,23.4
2018-04-19T10:39:56.231Z,22.8
2018-04-19T10:40:45.978Z,22.5
2018-04-19T10:41:36.333Z,21.8
2018-04-19T10:42:26.126Z,22
2018-04-19T10:43:15.623Z,22.4
2018-04-19T10:44:06.538Z,22.9
2018-04-19T10:44:56.607Z,23.7
2018-04-19T10:45:46.693Z,23.6
2018-04-19T10:46:36.452Z,23.5
2018-04-19T10:47:26.507Z,23.4
2018-04-19T10:48:16.314Z,23.8
2018-04-19T10:49:06.940Z,23.8
2018-04-19T10:49:56.134Z,23.5
2018-04-19T10:50:46.795Z,23.7
2018-04-19T10:51:36.909Z,23.7
2018-04-19T10:52:26.919Z,23.4
2018-04-19T10:53:17.254Z,23.4
2018-04-19T10:54:07.181Z,23.4
2018-04-19T10:54:57.380Z,24.6
2018-04-19T10:55:47.199Z,25.4
2018-04-19T10:56:37.215Z,25.3
2018-04-19T10:57:27.294Z,24.9
2018-04-19T10:58:17.375Z,24.6
2018-04-19T10:59:07.792Z,24.3
2018-04-19T10:59:57.765Z,24.4
2018-04-19T11:00:47.559Z,25
2018-04-19T11:01:37.332Z,25.2
2018-04-19T11:02:27.669Z,24.1
2018-04-19T11:03:18.017Z,23.4
2018-04-19T11:04:08.098Z,23.5
2018-04-19T11:04:57.889Z,23.6
2018-04-19T11:05:48.212Z,23.9
2018-04-19T11:06:38.274Z,24.3
2018-04-19T11:07:28.082Z,25.3
2018-04-19T11:08:17.862Z,25.1
2018-04-19T11:09:08.480Z,25.5
2018-04-19T11:09:58.550Z,25
2018-04-19T11:10:48.618Z,24.4
2018-04-19T11:11:38.398Z,23.3
2018-04-19T11:12:28.806Z,23.4
2018-04-19T11:13:18.815Z,23.5
2018-04-19T11:14:08.583Z,22.9
2018-04-19T11:14:58.915Z,23.6
2018-04-19T11:15:48.995Z,23.6
2018-04-19T11:16:38.781Z,23.8
2018-04-19T11:17:29.114Z,23.9
2018-04-19T11:18:18.934Z,24.3
2018-04-19T11:19:09.002Z,24
2018-04-19T11:19:58.752Z,23.6