createdAt,value
2022-08-28T00:00:52.824Z,53.32
2022-08-28T00:03:21.291Z,52.92
2022-08-28T00:05:49.437Z,53.20
2022-08-28T00:08:17.640Z,55.83
2022-08-28T00:10:46.085Z,52.55
2022-08-28T00:13:19.166Z,52.75
2022-08-28T00:15:50.418Z,52.27
2022-08-28T00:18:18.838Z,52.99
2022-08-28T00:20:47.690Z,53.81
2022-08-28T00:23:16.066Z,53.18
2022-08-28T00:25:44.045Z,54.87
2022-08-28T00:28:23.697Z,54.05
2022-08-28T00:30:55.683Z,53.52
2022-08-28T00:33:34.178Z,53.35
2022-08-28T00:36:03.126Z,53.38
2022-08-28T00:41:17.223Z,53.67
2022-08-28T00:44:07.926Z,55.30
2022-08-28T00:46:36.138Z,53.24
2022-08-28T00:49:04.702Z,54.96
2022-08-28T00:51:52.198Z,54.16
2022-08-28T00:54:22.075Z,52.90
2022-08-28T00:59:37.858Z,53.94
2022-08-28T01:02:07.472Z,54.62
2022-08-28T01:04:36.592Z,54.21
2022-08-28T01:07:08.738Z,55.70
2022-08-28T01:09:40.578Z,53.82
2022-08-28T01:12:15.032Z,54.84
2022-08-28T01:14:46.144Z,53.63
2022-08-28T01:17:18.096Z,55.44
2022-08-28T01:19:57.439Z,54.28
2022-08-28T01:22:37.710Z,55.33
2022-08-28T01:25:15.405Z,56.65
2022-08-28T01:27:43.794Z,53.73
2022-08-28T01:30:15.171Z,53.19
2022-08-28T01:32:47.612Z,55.82
2022-08-28T01:35:19.386Z,55.94
2022-08-28T01:37:48.345Z,57.22
2022-08-28T01:40:20.627Z,54.57
2022-08-28T01:42:49.299Z,55.04
2022-08-28T01:45:19.557Z,55.46
2022-08-28T01:47:48.235Z,57.15
2022-08-28T01:50:22.037Z,56.33
2022-08-28T01:52:49.835Z,57.77
2022-08-28T01:55:20.554Z,57.30
2022-08-28T01:57:54.125Z,56.24
2022-08-28T02:00:27.219Z,57.98
2022-08-28T02:02:57.123Z,56.55
2022-08-28T02:05:27.682Z,56.08
2022-08-28T02:07:57.594Z,57.45
2022-08-28T02:10:28.206Z,57.74
2022-08-28T02:12:59.294Z,57.53
2022-08-28T02:15:29.294Z,57.64
2022-08-28T02:17:57.622Z,56.91
2022-08-28T02:20:26.721Z,57.69
2022-08-28T02:22:54.569Z,58.28
2022-08-28T02:25:22.821Z,56.18
2022-08-28T02:27:50.700Z,59.87
2022-08-28T02:30:18.787Z,58.11
2022-08-28T02:32:47.521Z,55.41
2022-08-28T02:35:17.708Z,55.29
2022-08-28T02:37:47.791Z,55.59
2022-08-28T02:40:18.410Z,56.52
2022-08-28T02:42:46.595Z,55.17
2022-08-28T02:45:15.357Z,56.24
2022-08-28T02:47:44.959Z,56.28
2022-08-28T02:50:17.286Z,57.66
2022-08-28T02:52:45.888Z,56.25
2022-08-28T02:55:16.384Z,57.15
2022-08-28T02:57:45.779Z,59.00
2022-08-28T03:00:18.613Z,57.86
2022-08-28T03:02:46.919Z,56.54
2022-08-28T03:05:18.219Z,55.26
2022-08-28T03:07:46.118Z,56.80
2022-08-28T03:10:15.529Z,57.62
2022-08-28T03:12:43.787Z,56.49
2022-08-28T03:15:12.229Z,56.63
2022-08-28T03:17:40.440Z,58.48
2022-08-28T03:20:12.397Z,58.47
2022-08-28T03:22:59.156Z,57.30
2022-08-28T03:25:28.189Z,56.81
2022-08-28T03:27:56.708Z,54.21
2022-08-28T03:30:25.248Z,57.17
2022-08-28T03:32:54.346Z,58.84
2022-08-28T03:35:22.352Z,58.65
2022-08-28T03:37:50.248Z,55.44
2022-08-28T03:40:18.854Z,55.46
2022-08-28T03:42:51.304Z,58.11
2022-08-28T03:45:22.202Z,57.71
2022-08-28T03:47:50.847Z,55.81
2022-08-28T03:50:19.698Z,56.11
2022-08-28T03:52:48.124Z,55.14
2022-08-28T03:55:15.975Z,56.07
2022-08-28T03:57:43.793Z,54.85
2022-08-28T04:00:13.751Z,55.13
2022-08-28T04:02:43.794Z,54.36
2022-08-28T04:05:12.505Z,52.96
2022-08-28T04:07:40.621Z,52.32
2022-08-28T04:10:09.432Z,51.85
2022-08-28T04:12:38.209Z,51.18
2022-08-28T04:15:07.359Z,51.57
2022-08-28T04:17:38.542Z,50.91
2022-08-28T04:22:55.069Z,50.42
2022-08-28T04:25:24.122Z,50.90
2022-08-28T04:27:53.582Z,50.46
2022-08-28T04:30:21.478Z,49.51
2022-08-28T04:32:49.312Z,49.38
2022-08-28T04:35:17.534Z,49.30
2022-08-28T04:37:45.333Z,49.03
2022-08-28T04:40:16.262Z,48.97
2022-08-28T04:42:45.360Z,48.44
2022-08-28T04:45:13.841Z,48.71
2022-08-28T04:47:41.709Z,48.25
2022-08-28T04:50:11.808Z,48.09
2022-08-28T04:52:40.343Z,48.32
2022-08-28T04:55:08.700Z,47.66
2022-08-28T04:57:37.488Z,47.18
2022-08-28T05:00:07.398Z,46.59
2022-08-28T05:02:35.410Z,45.83
2022-08-28T05:05:04.632Z,45.51
2022-08-28T05:07:33.363Z,44.74
2022-08-28T05:12:46.701Z,43.45
2022-08-28T05:15:14.498Z,43.26
2022-08-28T05:17:42.628Z,43.45
2022-08-28T05:20:11.386Z,43.34
2022-08-28T05:22:39.156Z,43.71
2022-08-28T05:25:07.128Z,43.67
2022-08-28T05:27:35.792Z,43.78
2022-08-28T05:30:06.893Z,43.83
2022-08-28T05:32:35.124Z,43.75
2022-08-28T05:35:03.105Z,43.81
2022-08-28T05:37:30.915Z,43.82
2022-08-28T05:39:59.407Z,44.07
2022-08-28T05:42:31.345Z,43.74
2022-08-28T05:45:01.796Z,45.26
2022-08-28T05:47:32.881Z,44.64
2022-08-28T05:50:01.074Z,43.90
2022-08-28T05:52:29.211Z,44.01
2022-08-28T05:54:57.238Z,44.51
2022-08-28T05:57:25.489Z,45.91
2022-08-28T05:59:54.119Z,44.46
2022-08-28T06:02:22.084Z,44.50
2022-08-28T06:04:50.618Z,44.89
2022-08-28T06:07:19.654Z,44.75
2022-08-28T06:09:47.579Z,44.38
2022-08-28T06:12:16.152Z,44.95
2022-08-28T06:14:44.218Z,44.36
2022-08-28T06:17:12.924Z,43.81
2022-08-28T06:19:41.755Z,43.97
2022-08-28T06:22:15.093Z,44.04
2022-08-28T06:24:45.744Z,43.80
2022-08-28T06:27:17.419Z,43.81
2022-08-28T06:29:46.692Z,43.72
2022-08-28T06:32:15.034Z,44.75
2022-08-28T06:34:43.340Z,44.06
2022-08-28T06:39:57.234Z,43.98
2022-08-28T06:42:25.693Z,43.50
2022-08-28T06:44:53.865Z,43.34
2022-08-28T06:47:21.936Z,42.51
2022-08-28T06:49:50.553Z,42.29
2022-08-28T06:52:19.211Z,41.75
2022-08-28T06:54:55.611Z,41.79
2022-08-28T06:57:26.473Z,41.83
2022-08-28T06:59:58.424Z,41.21
2022-08-28T07:02:28.379Z,40.88
2022-08-28T07:04:56.714Z,40.23
2022-08-28T07:07:31.589Z,39.36
2022-08-28T07:10:00.823Z,39.04
2022-08-28T07:12:28.893Z,38.69
2022-08-28T07:14:56.788Z,38.07
2022-08-28T07:17:27.846Z,37.65
2022-08-28T07:19:55.842Z,36.67
2022-08-28T07:22:23.729Z,35.75
2022-08-28T07:24:52.024Z,34.46
2022-08-28T07:27:20.402Z,33.11
2022-08-28T07:29:48.893Z,33.13
2022-08-28T07:32:17.763Z,30.56
2022-08-28T07:34:45.652Z,32.66
2022-08-28T07:37:15.387Z,31.80
2022-08-28T07:39:45.979Z,31.31
2022-08-28T07:42:35.685Z,32.13
2022-08-28T07:45:05.285Z,31.19
2022-08-28T07:47:33.300Z,30.93
2022-08-28T07:50:01.959Z,30.44
2022-08-28T07:52:30.758Z,30.12
2022-08-28T07:54:58.731Z,30.61
2022-08-28T07:57:27.536Z,30.34
2022-08-28T08:02:42.527Z,29.88
2022-08-28T08:05:11.431Z,29.78
2022-08-28T08:07:43.905Z,26.91
2022-08-28T08:10:20.531Z,29.25
2022-08-28T08:12:49.282Z,28.84
2022-08-28T08:15:20.501Z,29.82
2022-08-28T08:17:48.543Z,28.80
2022-08-28T08:20:17.009Z,28.69
2022-08-28T08:22:45.091Z,28.45
2022-08-28T08:25:13.122Z,28.58
2022-08-28T08:27:43.130Z,28.43
2022-08-28T08:30:14.745Z,28.72
2022-08-28T08:32:43.188Z,28.46
2022-08-28T08:35:13.253Z,28.18
2022-08-28T08:37:41.113Z,28.69
2022-08-28T08:40:15.768Z,28.65
2022-08-28T08:42:48.361Z,27.55
2022-08-28T08:45:26.783Z,25.55
2022-08-28T08:47:56.482Z,27.63
2022-08-28T08:50:36.267Z,27.36
2022-08-28T08:53:30.689Z,27.97
2022-08-28T08:56:00.476Z,21.93
2022-08-28T08:58:37.474Z,26.68
2022-08-28T09:01:08.421Z,26.39
2022-08-28T09:03:50.413Z,22.87
2022-08-28T09:06:33.308Z,26.09
2022-08-28T09:09:07.841Z,26.66
2022-08-28T09:11:57.401Z,25.91
2022-08-28T09:14:59.392Z,25.52
2022-08-28T09:17:37.852Z,24.01
2022-08-28T09:22:57.513Z,26.31
2022-08-28T09:25:45.021Z,24.67
2022-08-28T09:28:25.074Z,21.49
2022-08-28T09:31:13.481Z,24.63
2022-08-28T09:33:51.615Z,23.41
2022-08-28T09:36:39.063Z,25.61
2022-08-28T09:39:09.746Z,25.91
2022-08-28T09:42:11.233Z,26.20
2022-08-28T09:44:56.692Z,25.44
2022-08-28T09:47:35.959Z,25.59
2022-08-28T09:50:30.806Z,25.13
2022-08-28T09:53:10.839Z,24.52
2022-08-28T09:56:06.465Z,18.62
2022-08-28T09:58:56.156Z,26.24
2022-08-28T10:01:45.081Z,18.89
2022-08-28T10:04:27.604Z,21.07
2022-08-28T10:07:03.707Z,25.87
2022-08-28T10:09:37.284Z,25.67
2022-08-28T10:12:11.783Z,25.46
2022-08-28T10:15:09.664Z,25.27
2022-08-28T10:18:06.133Z,21.59
2022-08-28T10:20:53.317Z,24.83
2022-08-28T10:23:32.479Z,26.62
2022-08-28T10:26:13.606Z,26.91
2022-08-28T10:29:15.065Z,27.38
2022-08-28T10:32:11.086Z,26.86
2022-08-28T10:34:44.712Z,24.60
2022-08-28T10:37:34.996Z,25.04
2022-08-28T10:40:22.504Z,20.72
2022-08-28T10:43:02.566Z,28.30
2022-08-28T10:45:33.610Z,27.68
2022-08-28T10:48:10.645Z,28.45
2022-08-28T10:50:48.097Z,28.23
2022-08-28T10:53:46.056Z,23.24
2022-08-28T10:56:20.090Z,29.39
2022-08-28T10:58:52.375Z,29.19
2022-08-28T11:01:28.840Z,29.10
2022-08-28T11:04:01.455Z,30.10
2022-08-28T11:06:42.263Z,29.92
2022-08-28T11:09:26.413Z,30.58
2022-08-28T11:12:01.784Z,30.93
2022-08-28T11:14:47.586Z,31.37
2022-08-28T11:17:41.529Z,30.00
2022-08-28T11:20:25.245Z,30.83
2022-08-28T11:23:01.814Z,30.63
2022-08-28T11:25:35.506Z,30.53
2022-08-28T11:28:25.794Z,30.35
2022-08-28T11:31:06.333Z,30.36
2022-08-28T11:33:50.252Z,30.69
2022-08-28T11:36:24.603Z,30.07
2022-08-28T11:38:52.615Z,29.53
2022-08-28T11:41:22.793Z,30.69
2022-08-28T11:44:12.995Z,29.93
2022-08-28T11:46:49.815Z,30.05
2022-08-28T11:49:26.963Z,29.48
2022-08-28T11:52:06.993Z,29.75
2022-08-28T11:55:07.129Z,25.92
2022-08-28T11:57:53.350Z,28.25
2022-08-28T12:00:23.655Z,27.64
2022-08-28T12:02:59.192Z,25.21
2022-08-28T12:05:33.594Z,30.39
2022-08-28T12:08:05.013Z,28.33
2022-08-28T12:10:33.136Z,28.64
2022-08-28T12:13:08.971Z,27.70
2022-08-28T12:15:40.283Z,29.92
2022-08-28T12:18:12.134Z,25.80
2022-08-28T12:20:52.575Z,29.43
2022-08-28T12:23:37.019Z,27.88
2022-08-28T12:26:28.975Z,24.75
2022-08-28T12:29:19.095Z,24.86
2022-08-28T12:32:12.068Z,24.28
2022-08-28T12:37:52.030Z,21.57
2022-08-28T12:40:26.906Z,22.37
2022-08-28T12:43:06.152Z,22.67
2022-08-28T12:45:41.013Z,23.15
2022-08-28T12:48:17.998Z,21.76
2022-08-28T12:50:46.319Z,22.34
2022-08-28T12:53:17.813Z,22.59
2022-08-28T12:55:47.375Z,22.80
2022-08-28T12:58:32.542Z,26.94
2022-08-28T13:01:06.690Z,24.02
2022-08-28T13:03:34.999Z,26.78
2022-08-28T13:06:09.666Z,26.94
2022-08-28T13:08:38.604Z,23.93
2022-08-28T13:11:10.169Z,24.54
2022-08-28T13:13:45.722Z,25.07
2022-08-28T13:16:35.847Z,25.23
2022-08-28T13:19:06.813Z,27.39
2022-08-28T13:22:02.351Z,26.78
2022-08-28T13:24:35.833Z,25.25
2022-08-28T13:27:25.051Z,26.51
2022-08-28T13:30:00.887Z,25.52
2022-08-28T13:32:34.403Z,28.01
2022-08-28T13:35:20.964Z,27.69
2022-08-28T13:37:58.476Z,26.96
2022-08-28T13:43:19.419Z,26.35
2022-08-28T13:45:49.360Z,25.96
2022-08-28T13:48:25.185Z,28.70
2022-08-28T13:51:00.509Z,28.35
2022-08-28T13:53:31.826Z,29.05
2022-08-28T13:56:00.916Z,29.47
2022-08-28T13:58:29.166Z,29.17
2022-08-28T14:00:57.918Z,28.98
2022-08-28T14:03:39.326Z,28.86
2022-08-28T14:06:17.260Z,29.11
2022-08-28T14:08:47.118Z,30.22
2022-08-28T14:11:16.119Z,29.91
2022-08-28T14:13:46.986Z,29.64
2022-08-28T14:16:28.071Z,29.75
2022-08-28T14:18:55.724Z,30.83
2022-08-28T14:21:24.883Z,30.58
2022-08-28T14:23:52.849Z,30.97
2022-08-28T14:26:20.758Z,30.43
2022-08-28T14:28:49.041Z,30.94
2022-08-28T14:31:17.063Z,30.53
2022-08-28T14:33:45.791Z,31.11
2022-08-28T14:36:21.293Z,30.59
2022-08-28T14:38:53.826Z,31.47
2022-08-28T14:41:24.441Z,31.53
2022-08-28T14:46:40.595Z,31.69
2022-08-28T14:49:11.675Z,31.86
2022-08-28T14:51:41.879Z,32.05
2022-08-28T14:54:11.746Z,32.52
2022-08-28T14:56:41.665Z,32.84
2022-08-28T14:59:16.686Z,33.01
2022-08-28T15:01:48.703Z,31.25
2022-08-28T15:04:23.119Z,33.36
2022-08-28T15:06:57.672Z,33.04
2022-08-28T15:09:26.495Z,32.02
2022-08-28T15:11:55.122Z,33.54
2022-08-28T15:14:23.351Z,33.47
2022-08-28T15:16:51.395Z,32.51
2022-08-28T15:19:20.852Z,33.95
2022-08-28T15:21:51.978Z,33.86
2022-08-28T15:24:24.400Z,33.00
2022-08-28T15:26:52.473Z,33.64
2022-08-28T15:29:21.469Z,32.76
2022-08-28T15:31:50.885Z,33.32
2022-08-28T15:34:22.675Z,33.26
2022-08-28T15:36:55.609Z,34.15
2022-08-28T15:39:46.627Z,34.60
2022-08-28T15:42:15.457Z,33.67
2022-08-28T15:44:44.371Z,35.06
2022-08-28T15:47:14.100Z,34.42
2022-08-28T15:49:48.843Z,35.54
2022-08-28T15:52:19.336Z,35.33
2022-08-28T15:54:49.088Z,35.13
2022-08-28T15:57:18.026Z,33.90
2022-08-28T15:59:49.441Z,35.73
2022-08-28T16:02:21.702Z,35.19
2022-08-28T16:04:50.361Z,34.80
2022-08-28T16:07:19.750Z,35.26
2022-08-28T16:09:47.751Z,36.44
2022-08-28T16:12:18.896Z,35.96
2022-08-28T16:14:47.232Z,36.70
2022-08-28T16:17:15.712Z,37.15
2022-08-28T16:19:45.382Z,36.96
2022-08-28T16:22:16.181Z,38.84
2022-08-28T16:24:45.889Z,38.34
2022-08-28T16:27:15.769Z,39.04
2022-08-28T16:29:45.663Z,39.95
2022-08-28T16:34:59.416Z,40.75
2022-08-28T16:37:38.292Z,40.58
2022-08-28T16:40:09.680Z,39.93
2022-08-28T16:42:37.885Z,40.53
2022-08-28T16:45:06.756Z,41.74
2022-08-28T16:47:38.370Z,41.41
2022-08-28T16:50:12.134Z,40.83
2022-08-28T16:52:40.924Z,41.28
2022-08-28T16:55:10.689Z,41.35
2022-08-28T16:57:39.460Z,41.13
2022-08-28T17:00:14.676Z,42.12
2022-08-28T17:02:43.460Z,42.40
2022-08-28T17:05:13.732Z,41.12
2022-08-28T17:07:41.888Z,41.54
2022-08-28T17:10:12.446Z,41.42
2022-08-28T17:12:41.124Z,40.60
2022-08-28T17:15:11.400Z,40.89
2022-08-28T17:17:41.150Z,41.15
2022-08-28T17:20:34.429Z,41.81
2022-08-28T17:23:02.592Z,41.44
2022-08-28T17:25:31.163Z,41.64
2022-08-28T17:27:59.862Z,40.43
2022-08-28T17:30:27.831Z,41.52
2022-08-28T17:32:56.269Z,41.10
2022-08-28T17:35:24.145Z,41.88
2022-08-28T17:37:54.160Z,42.98
2022-08-28T17:40:23.201Z,41.88
2022-08-28T17:42:54.030Z,42.73
2022-08-28T17:45:22.488Z,41.28
2022-08-28T17:47:53.026Z,42.31
2022-08-28T17:50:21.669Z,42.61
2022-08-28T17:52:51.602Z,42.42
2022-08-28T17:55:20.350Z,41.83
2022-08-28T17:57:48.284Z,41.75
2022-08-28T18:00:17.123Z,42.08
2022-08-28T18:02:46.618Z,41.44
2022-08-28T18:05:14.850Z,41.82
2022-08-28T18:07:42.751Z,41.74
2022-08-28T18:10:12.074Z,40.67
2022-08-28T18:12:43.197Z,42.25
2022-08-28T18:15:13.239Z,39.93
2022-08-28T18:17:42.602Z,42.46
2022-08-28T18:22:58.118Z,42.14
2022-08-28T18:25:50.507Z,40.54
2022-08-28T18:28:22.575Z,41.77
2022-08-28T18:30:52.213Z,41.57
2022-08-28T18:33:23.191Z,41.87
2022-08-28T18:35:52.579Z,43.17
2022-08-28T18:38:22.683Z,43.55
2022-08-28T18:40:50.604Z,41.70
2022-08-28T18:43:20.631Z,42.23
2022-08-28T18:45:49.553Z,43.11
2022-08-28T18:48:17.479Z,43.23
2022-08-28T18:50:48.653Z,42.82
2022-08-28T18:53:18.746Z,44.11
2022-08-28T18:55:46.977Z,44.09
2022-08-28T18:58:19.451Z,42.86
2022-08-28T19:00:47.582Z,43.58
2022-08-28T19:03:15.919Z,44.61
2022-08-28T19:05:44.311Z,43.34
2022-08-28T19:08:12.825Z,43.79
2022-08-28T19:10:41.272Z,43.73
2022-08-28T19:13:09.959Z,44.22
2022-08-28T19:15:38.772Z,44.36
2022-08-28T19:18:07.325Z,44.17
2022-08-28T19:20:35.879Z,43.98
2022-08-28T19:23:03.838Z,43.73
2022-08-28T19:25:31.921Z,44.10
2022-08-28T19:28:02.349Z,44.06
2022-08-28T19:30:33.765Z,44.25
2022-08-28T19:33:04.253Z,44.32
2022-08-28T19:35:34.006Z,44.44
2022-08-28T19:38:02.245Z,43.99
2022-08-28T19:40:30.194Z,44.47
2022-08-28T19:42:58.145Z,45.40
2022-08-28T19:45:30.007Z,46.13
2022-08-28T19:47:58.230Z,46.14
2022-08-28T19:50:26.264Z,45.79
2022-08-28T19:52:54.508Z,46.10
2022-08-28T19:55:26.140Z,46.77
2022-08-28T19:57:55.122Z,47.35
2022-08-28T20:00:32.138Z,47.39
2022-08-28T20:03:00.523Z,47.95
2022-08-28T20:05:28.445Z,47.99
2022-08-28T20:07:56.563Z,47.91
2022-08-28T20:10:27.478Z,49.28
2022-08-28T20:12:55.322Z,49.05
2022-08-28T20:18:10.783Z,49.70
2022-08-28T20:20:39.536Z,49.35
2022-08-28T20:23:07.777Z,49.85
2022-08-28T20:25:36.120Z,50.49
2022-08-28T20:28:04.639Z,49.55
2022-08-28T20:30:32.484Z,49.64
2022-08-28T20:33:00.977Z,50.42
2022-08-28T20:35:28.990Z,50.41
2022-08-28T20:37:57.029Z,50.58
2022-08-28T20:40:25.459Z,50.96
2022-08-28T20:42:53.433Z,50.78
2022-08-28T20:45:22.350Z,50.76
2022-08-28T20:47:50.624Z,52.02
2022-08-28T20:50:18.621Z,51.91
2022-08-28T20:52:46.556Z,51.90
2022-08-28T20:55:15.195Z,52.21
2022-08-28T20:57:43.075Z,53.24
2022-08-28T21:00:12.040Z,51.39
2022-08-28T21:02:40.360Z,53.14
2022-08-28T21:05:08.928Z,53.32
2022-08-28T21:07:36.879Z,52.30
2022-08-28T21:10:07.938Z,53.19
2022-08-28T21:12:38.131Z,54.11
2022-08-28T21:15:12.814Z,54.45
2022-08-28T21:17:41.190Z,54.90
2022-08-28T21:20:13.332Z,54.45
2022-08-28T21:22:41.703Z,53.39
2022-08-28T21:25:11.696Z,55.14
2022-08-28T21:27:40.005Z,52.86
2022-08-28T21:30:10.192Z,53.25
2022-08-28T21:32:39.095Z,54.63
2022-08-28T21:35:11.312Z,53.72
2022-08-28T21:37:41.578Z,54.33
2022-08-28T21:40:13.018Z,54.79
2022-08-28T21:42:41.467Z,54.70
2022-08-28T21:45:12.239Z,54.60
2022-08-28T21:47:42.320Z,54.71
2022-08-28T21:50:11.538Z,55.68
2022-08-28T21:52:40.352Z,57.25
2022-08-28T21:55:11.847Z,56.07
2022-08-28T21:57:40.782Z,56.90
2022-08-28T22:00:23.062Z,56.21
2022-08-28T22:02:51.619Z,56.31
2022-08-28T22:05:20.242Z,56.18
2022-08-28T22:07:48.516Z,56.60
2022-08-28T22:10:16.777Z,57.51
2022-08-28T22:12:44.699Z,58.02
2022-08-28T22:15:12.552Z,58.01
2022-08-28T22:17:40.806Z,59.12
2022-08-28T22:20:09.341Z,57.12
2022-08-28T22:22:55.867Z,57.50
2022-08-28T22:25:24.181Z,57.31
2022-08-28T22:27:52.075Z,57.33
2022-08-28T22:30:20.362Z,55.88
2022-08-28T22:32:48.650Z,58.55
2022-08-28T22:35:16.561Z,58.15
2022-08-28T22:37:44.503Z,56.81
2022-08-28T22:40:13.809Z,55.68
2022-08-28T22:42:42.894Z,57.89
2022-08-28T22:45:11.443Z,55.92
2022-08-28T22:47:40.040Z,54.34
2022-08-28T22:50:08.844Z,57.16
2022-08-28T22:52:37.505Z,57.76
2022-08-28T22:55:09.375Z,57.83
2022-08-28T22:57:37.748Z,56.79
2022-08-28T23:00:09.277Z,56.54
2022-08-28T23:02:37.444Z,56.57
2022-08-28T23:05:06.668Z,57.06
2022-08-28T23:07:35.232Z,60.23
2022-08-28T23:10:04.671Z,60.20
2022-08-28T23:12:34.772Z,58.42
2022-08-28T23:15:06.528Z,57.87
2022-08-28T23:17:34.998Z,59.71
2022-08-28T23:20:05.934Z,59.35
2022-08-28T23:22:34.725Z,58.30
2022-08-28T23:25:02.534Z,59.45
2022-08-28T23:27:36.272Z,58.55
2022-08-28T23:30:07.394Z,60.24
2022-08-28T23:32:35.412Z,61.00
2022-08-28T23:35:07.076Z,58.78
2022-08-28T23:37:37.522Z,57.64
2022-08-28T23:40:09.622Z,59.06
2022-08-28T23:42:38.793Z,58.80
2022-08-28T23:45:07.175Z,58.04
2022-08-28T23:47:40.340Z,56.72
2022-08-28T23:50:13.531Z,59.70
2022-08-28T23:52:41.731Z,60.59
2022-08-28T23:55:12.888Z,61.14
2022-08-28T23:57:41.668Z,61.13
