createdAt,value
2023-03-22T00:01:46.550Z,38.97
2023-03-22T00:04:51.555Z,40.05
2023-03-22T00:08:00.714Z,40.00
2023-03-22T00:11:07.095Z,41.78
2023-03-22T00:14:12.715Z,40.88
2023-03-22T00:17:18.838Z,42.25
2023-03-22T00:20:24.311Z,44.30
2023-03-22T00:23:30.233Z,40.40
2023-03-22T00:26:36.469Z,37.53
2023-03-22T00:29:42.725Z,37.15
2023-03-22T00:32:48.273Z,37.40
2023-03-22T00:35:58.220Z,38.00
2023-03-22T00:39:03.962Z,37.03
2023-03-22T00:42:09.248Z,37.88
2023-03-22T00:45:14.960Z,37.03
2023-03-22T00:48:21.118Z,37.28
2023-03-22T00:51:26.667Z,39.22
2023-03-22T00:54:32.149Z,36.53
2023-03-22T00:57:38.202Z,35.13
2023-03-22T01:00:45.592Z,37.50
2023-03-22T01:03:51.681Z,36.95
2023-03-22T01:07:01.947Z,37.42
2023-03-22T01:10:08.534Z,40.88
2023-03-22T01:13:17.885Z,38.35
2023-03-22T01:16:24.050Z,37.38
2023-03-22T01:19:29.869Z,38.28
2023-03-22T01:22:36.116Z,37.63
2023-03-22T01:25:41.626Z,37.90
2023-03-22T01:28:47.763Z,35.03
2023-03-22T01:31:53.687Z,35.80
2023-03-22T01:34:59.089Z,36.90
2023-03-22T01:38:07.848Z,37.60
2023-03-22T01:41:18.566Z,35.17
2023-03-22T01:44:25.218Z,36.53
2023-03-22T01:47:34.807Z,36.47
2023-03-22T01:50:45.234Z,35.17
2023-03-22T01:54:00.698Z,38.20
2023-03-22T01:57:07.060Z,35.38
2023-03-22T02:00:45.532Z,36.42
2023-03-22T02:04:12.707Z,35.08
2023-03-22T02:12:57.864Z,35.90
2023-03-22T02:16:56.000Z,36.22
2023-03-22T02:20:11.349Z,37.20
2023-03-22T02:23:32.026Z,36.25
2023-03-22T02:27:05.296Z,37.92
2023-03-22T03:23:21.214Z,33.60
2023-03-22T03:27:17.812Z,34.95
2023-03-22T03:30:41.239Z,35.75
2023-03-22T03:34:02.309Z,32.25
2023-03-22T03:37:16.219Z,33.30
2023-03-22T03:40:29.262Z,35.83
2023-03-22T03:43:37.362Z,35.60
2023-03-22T03:46:45.809Z,35.10
2023-03-22T03:49:51.464Z,36.15
2023-03-22T03:52:57.305Z,34.25
2023-03-22T03:56:02.511Z,35.78
2023-03-22T03:59:19.378Z,35.72
2023-03-22T04:05:35.857Z,33.35
2023-03-22T04:08:41.664Z,33.92
2023-03-22T04:11:47.716Z,35.67
2023-03-22T04:14:56.395Z,35.78
2023-03-22T04:18:05.694Z,33.75
2023-03-22T04:21:12.537Z,31.98
2023-03-22T04:24:25.482Z,34.15
2023-03-22T04:27:31.130Z,37.33
2023-03-22T04:30:52.402Z,36.08
2023-03-22T04:34:20.797Z,35.40
2023-03-22T04:37:38.850Z,35.88
2023-03-22T04:40:53.959Z,36.25
2023-03-22T04:44:09.470Z,34.05
2023-03-22T04:47:20.003Z,33.85
2023-03-22T04:50:28.406Z,35.10
2023-03-22T04:53:41.423Z,35.05
2023-03-22T04:56:48.813Z,35.05
2023-03-22T04:59:56.306Z,34.92
2023-03-22T05:03:04.360Z,34.97
2023-03-22T05:06:19.102Z,35.88
2023-03-22T05:09:36.335Z,34.63
2023-03-22T05:12:41.886Z,34.10
2023-03-22T05:16:11.070Z,36.35
2023-03-22T05:19:24.778Z,35.05
2023-03-22T05:22:30.980Z,36.13
2023-03-22T05:25:38.509Z,35.13
2023-03-22T05:28:44.641Z,35.08
2023-03-22T05:32:18.736Z,36.67
2023-03-22T05:35:27.246Z,35.25
2023-03-22T05:38:34.877Z,36.83
2023-03-22T05:41:43.109Z,37.50
2023-03-22T05:44:48.696Z,35.75
2023-03-22T05:47:55.532Z,36.08
2023-03-22T05:51:01.115Z,35.60
2023-03-22T05:54:09.812Z,34.58
2023-03-22T05:57:21.877Z,36.45
2023-03-22T06:00:32.257Z,35.42
2023-03-22T06:04:13.170Z,41.85
2023-03-22T06:07:41.891Z,37.65
2023-03-22T06:10:54.952Z,36.42
2023-03-22T06:14:00.509Z,34.90
2023-03-22T06:17:16.215Z,35.35
2023-03-22T06:20:23.256Z,33.47
2023-03-22T06:23:34.710Z,35.75
2023-03-22T06:26:41.114Z,36.17
2023-03-22T06:29:51.144Z,39.75
2023-03-22T06:33:05.324Z,40.67
2023-03-22T06:36:14.063Z,36.22
2023-03-22T06:39:37.897Z,37.70
2023-03-22T06:42:43.565Z,36.95
2023-03-22T06:45:51.482Z,36.88
2023-03-22T06:49:03.209Z,37.28
2023-03-22T06:52:08.650Z,37.53
2023-03-22T06:55:15.187Z,37.95
2023-03-22T06:58:20.726Z,37.95
2023-03-22T07:01:25.917Z,39.88
2023-03-22T07:04:33.505Z,39.67
2023-03-22T07:07:39.244Z,42.05
2023-03-22T07:10:51.030Z,44.05
2023-03-22T07:13:58.928Z,42.05
2023-03-22T07:17:12.798Z,43.47
2023-03-22T07:20:20.127Z,44.28
2023-03-22T07:23:27.276Z,46.08
2023-03-22T07:26:39.140Z,43.33
2023-03-22T07:29:44.601Z,43.65
2023-03-22T07:32:50.651Z,43.30
2023-03-22T07:35:57.638Z,42.15
2023-03-22T07:39:03.312Z,45.58
2023-03-22T07:42:13.186Z,44.88
2023-03-22T07:45:37.394Z,44.13
2023-03-22T07:49:01.527Z,44.13
2023-03-22T07:52:19.233Z,44.15
2023-03-22T07:55:25.810Z,44.47
2023-03-22T07:58:31.348Z,42.35
2023-03-22T08:01:37.478Z,39.97
2023-03-22T08:04:53.357Z,40.72
2023-03-22T08:08:18.491Z,41.90
2023-03-22T08:11:25.840Z,40.78
2023-03-22T08:14:36.547Z,40.97
2023-03-22T08:17:46.528Z,41.42
2023-03-22T08:21:00.583Z,39.58
2023-03-22T08:24:09.653Z,37.58
2023-03-22T08:27:29.996Z,40.03
2023-03-22T08:30:38.149Z,41.85
2023-03-22T08:33:44.103Z,39.67
2023-03-22T08:36:49.650Z,40.63
2023-03-22T08:39:56.545Z,40.03
2023-03-22T08:43:11.322Z,38.60
2023-03-22T08:46:17.668Z,38.15
2023-03-22T08:49:24.825Z,38.92
2023-03-22T08:52:42.673Z,39.40
2023-03-22T08:55:58.269Z,39.70
2023-03-22T08:59:26.964Z,35.78
2023-03-22T09:06:04.305Z,35.85
2023-03-22T09:09:15.086Z,35.25
2023-03-22T09:12:23.125Z,33.85
2023-03-22T09:15:28.696Z,34.65
2023-03-22T09:18:47.382Z,31.65
2023-03-22T09:21:59.078Z,30.95
2023-03-22T09:25:13.445Z,29.85
2023-03-22T09:28:24.133Z,30.42
2023-03-22T09:31:31.380Z,29.52
2023-03-22T09:34:49.885Z,31.33
2023-03-22T09:37:56.579Z,31.73
2023-03-22T09:41:06.967Z,30.65
2023-03-22T09:44:41.700Z,27.98
2023-03-22T09:47:54.977Z,27.65
2023-03-22T09:51:02.941Z,28.20
2023-03-22T09:54:39.728Z,28.83
2023-03-22T09:58:02.716Z,31.27
2023-03-22T10:01:30.191Z,31.45
2023-03-22T10:05:17.684Z,30.77
2023-03-22T10:08:44.775Z,30.25
2023-03-22T10:11:56.797Z,28.27
2023-03-22T10:15:20.072Z,29.65
2023-03-22T10:18:37.532Z,28.27
2023-03-22T10:21:43.958Z,30.08
2023-03-22T10:24:52.661Z,28.15
2023-03-22T10:27:59.007Z,27.38
2023-03-22T10:31:06.040Z,27.67
2023-03-22T10:34:24.258Z,27.65
2023-03-22T10:37:36.352Z,26.40
2023-03-22T10:40:42.922Z,27.98
2023-03-22T10:43:55.897Z,27.65
2023-03-22T10:47:08.559Z,26.80
2023-03-22T10:50:22.541Z,25.38
2023-03-22T10:53:37.605Z,25.50
2023-03-22T10:56:45.047Z,24.98
2023-03-22T10:59:56.087Z,22.17
2023-03-22T11:03:02.066Z,22.90
2023-03-22T11:06:15.173Z,19.85
2023-03-22T11:09:23.769Z,20.15
2023-03-22T11:12:29.689Z,21.05
2023-03-22T11:15:40.124Z,23.30
2023-03-22T11:18:46.609Z,23.73
2023-03-22T11:21:52.758Z,23.08
2023-03-22T11:24:59.839Z,24.13
2023-03-22T11:28:05.203Z,21.48
2023-03-22T11:31:17.054Z,20.77
2023-03-22T11:34:24.866Z,23.08
2023-03-22T11:37:29.780Z,18.98
2023-03-22T11:40:37.203Z,17.55
2023-03-22T11:43:48.621Z,16.58
2023-03-22T11:47:01.145Z,16.38
2023-03-22T11:50:10.803Z,16.00
2023-03-22T11:53:19.408Z,16.08
2023-03-22T11:56:30.132Z,15.60
2023-03-22T11:59:46.634Z,17.60
2023-03-22T12:03:00.317Z,16.52
2023-03-22T12:06:17.143Z,14.82
2023-03-22T12:09:36.269Z,14.48
2023-03-22T12:13:16.016Z,14.15
2023-03-22T12:16:25.311Z,15.15
2023-03-22T12:19:30.930Z,12.70
2023-03-22T12:22:41.981Z,13.52
2023-03-22T12:26:05.601Z,14.85
2023-03-22T12:29:19.163Z,13.93
2023-03-22T12:32:42.398Z,12.80
2023-03-22T12:35:49.127Z,13.73
2023-03-22T12:38:58.423Z,13.07
2023-03-22T12:42:15.588Z,14.15
2023-03-22T12:45:26.054Z,14.23
2023-03-22T12:48:36.849Z,14.30
2023-03-22T12:51:44.209Z,12.95
2023-03-22T12:54:52.702Z,13.63
2023-03-22T12:57:58.777Z,13.45
2023-03-22T13:01:28.969Z,14.07
2023-03-22T13:04:37.420Z,13.07
2023-03-22T13:07:48.385Z,13.80
2023-03-22T13:14:06.903Z,13.65
2023-03-22T13:17:13.627Z,12.48
2023-03-22T13:20:26.757Z,13.38
2023-03-22T13:23:32.896Z,14.63
2023-03-22T13:26:53.480Z,14.15
2023-03-22T13:29:59.996Z,13.23
2023-03-22T13:33:09.059Z,11.63
2023-03-22T13:36:25.605Z,12.98
2023-03-22T13:39:39.506Z,13.00
2023-03-22T13:42:44.971Z,12.25
2023-03-22T13:46:09.675Z,13.88
2023-03-22T13:49:27.049Z,14.05
2023-03-22T13:52:42.718Z,15.57
2023-03-22T13:55:52.309Z,15.05
2023-03-22T13:58:59.110Z,15.73
2023-03-22T14:02:18.889Z,15.45
2023-03-22T14:05:26.392Z,14.52
2023-03-22T14:08:34.958Z,16.17
2023-03-22T14:11:43.266Z,15.13
2023-03-22T14:14:57.553Z,15.20
2023-03-22T14:18:06.309Z,14.52
2023-03-22T14:21:21.659Z,13.40
