createdAt,value
2018-12-25T00:01:48.621Z,66.20
2018-12-25T00:04:37.416Z,66.30
2018-12-25T00:07:26.141Z,66.30
2018-12-25T00:10:14.926Z,66.40
2018-12-25T00:12:56.105Z,66.50
2018-12-25T00:15:37.395Z,66.50
2018-12-25T00:18:19.133Z,66.70
2018-12-25T00:20:48.998Z,66.80
2018-12-25T00:23:37.820Z,66.80
2018-12-25T00:26:26.681Z,66.90
2018-12-25T00:29:07.772Z,66.90
2018-12-25T00:31:49.377Z,66.90
2018-12-25T00:34:30.609Z,67.10
2018-12-25T00:37:12.405Z,67.10
2018-12-25T00:39:53.561Z,67.30
2018-12-25T00:42:35.287Z,67.40
2018-12-25T00:45:18.291Z,67.50
2018-12-25T00:47:59.194Z,67.60
2018-12-25T00:50:40.732Z,67.60
2018-12-25T00:53:22.225Z,67.70
2018-12-25T00:55:51.930Z,67.70
2018-12-25T00:58:40.723Z,67.70
2018-12-25T01:01:22.015Z,67.70
2018-12-25T01:03:51.775Z,67.70
2018-12-25T01:06:40.677Z,67.90
2018-12-25T01:09:29.491Z,68.00
2018-12-25T01:12:10.829Z,67.90
2018-12-25T01:14:52.128Z,68.00
2018-12-25T01:17:33.087Z,68.00
2018-12-25T01:20:14.382Z,68.00
2018-12-25T01:22:55.853Z,68.00
2018-12-25T01:25:37.143Z,68.10
2018-12-25T01:28:18.869Z,68.10
2018-12-25T01:31:00.106Z,68.20
2018-12-25T01:33:41.570Z,68.30
2018-12-25T01:36:22.771Z,68.40
2018-12-25T01:39:04.924Z,68.40
2018-12-25T01:41:46.037Z,68.50
2018-12-25T01:44:27.534Z,68.40
2018-12-25T01:46:57.643Z,68.60
2018-12-25T01:49:46.535Z,68.80
2018-12-25T01:52:35.296Z,68.70
2018-12-25T01:55:24.030Z,68.80
2018-12-25T01:58:12.912Z,68.80
2018-12-25T02:01:01.637Z,69.20
2018-12-25T02:03:50.765Z,69.10
2018-12-25T02:06:39.516Z,69.30
2018-12-25T02:09:28.352Z,69.20
2018-12-25T02:11:58.241Z,69.40
2018-12-25T02:14:39.481Z,69.50
2018-12-25T02:17:20.759Z,69.60
2018-12-25T02:20:02.066Z,69.60
2018-12-25T02:22:42.959Z,69.70
2018-12-25T02:25:24.073Z,69.70
2018-12-25T02:28:05.406Z,69.90
2018-12-25T02:30:46.638Z,69.90
2018-12-25T02:33:27.790Z,69.90
2018-12-25T02:35:57.906Z,69.90
2018-12-25T02:38:47.047Z,69.80
2018-12-25T02:41:35.832Z,69.90
2018-12-25T02:44:24.588Z,69.80
2018-12-25T02:47:13.519Z,69.80
2018-12-25T02:50:02.274Z,69.80
2018-12-25T02:52:51.062Z,70.00
2018-12-25T02:55:39.900Z,70.00
2018-12-25T02:58:28.779Z,70.00
2018-12-25T03:01:17.650Z,70.10
2018-12-25T03:04:18.666Z,70.70
2018-12-25T03:06:56.910Z,70.00
2018-12-25T03:09:45.758Z,70.00
2018-12-25T03:12:34.427Z,69.90
2018-12-25T03:18:16.975Z,70.60
2018-12-25T03:20:58.398Z,69.80
2018-12-25T03:23:39.797Z,69.80
2018-12-25T03:26:21.116Z,69.70
2018-12-25T03:29:02.245Z,69.80
2018-12-25T03:31:43.703Z,69.70
2018-12-25T03:34:25.024Z,69.60
2018-12-25T03:37:06.236Z,69.50
2018-12-25T03:39:47.830Z,69.60
2018-12-25T03:42:28.925Z,69.70
2018-12-25T03:45:10.225Z,69.70
2018-12-25T03:47:51.340Z,69.70
2018-12-25T03:50:32.719Z,69.70
2018-12-25T03:53:14.392Z,69.60
2018-12-25T03:55:55.600Z,69.70
2018-12-25T03:58:37.354Z,69.70
2018-12-25T04:01:07.152Z,69.80
2018-12-25T04:03:55.965Z,70.00
2018-12-25T04:06:44.884Z,69.90
2018-12-25T04:09:26.187Z,70.00
2018-12-25T04:12:07.858Z,70.10
2018-12-25T04:14:49.595Z,70.20
2018-12-25T04:17:30.740Z,70.70
2018-12-25T04:20:19.667Z,70.10
2018-12-25T04:22:54.462Z,70.20
2018-12-25T04:25:35.971Z,70.40
2018-12-25T04:28:05.873Z,70.40
2018-12-25T04:30:54.587Z,70.50
2018-12-25T04:33:36.002Z,70.60
2018-12-25T04:36:05.827Z,70.60
2018-12-25T04:38:54.613Z,70.70
2018-12-25T04:41:35.723Z,70.70
2018-12-25T04:44:17.108Z,70.60
2018-12-25T04:46:58.277Z,70.80
2018-12-25T04:49:39.318Z,70.80
2018-12-25T04:52:09.199Z,70.80
2018-12-25T04:54:58.022Z,71.00
2018-12-25T04:57:39.691Z,71.10
2018-12-25T05:00:09.467Z,71.10
2018-12-25T05:02:50.970Z,71.00
2018-12-25T05:05:32.240Z,71.00
2018-12-25T05:08:13.810Z,71.00
2018-12-25T05:10:55.041Z,71.00
2018-12-25T05:13:36.726Z,70.90
2018-12-25T05:16:18.520Z,71.00
2018-12-25T05:18:59.919Z,71.00
2018-12-25T05:21:41.272Z,70.90
2018-12-25T05:24:10.990Z,70.80
2018-12-25T05:26:59.759Z,71.00
2018-12-25T05:29:48.436Z,71.00
2018-12-25T05:32:37.554Z,71.10
2018-12-25T05:35:18.600Z,71.10
2018-12-25T05:37:59.668Z,71.10
2018-12-25T05:40:40.591Z,70.70
2018-12-25T05:43:21.879Z,71.10
2018-12-25T05:46:03.103Z,71.00
2018-12-25T05:48:44.610Z,71.10
2018-12-25T05:51:14.507Z,71.10
2018-12-25T05:54:03.314Z,71.00
2018-12-25T05:56:44.507Z,70.40
2018-12-25T05:59:14.247Z,70.90
2018-12-25T06:02:02.975Z,70.80
2018-12-25T06:04:44.763Z,70.80
2018-12-25T06:07:14.518Z,70.80
2018-12-25T06:10:03.375Z,70.70
2018-12-25T06:12:44.324Z,70.60
2018-12-25T06:15:14.421Z,70.60
2018-12-25T06:17:56.152Z,70.60
2018-12-25T06:20:37.480Z,70.50
2018-12-25T06:23:20.553Z,70.50
2018-12-25T06:26:02.186Z,70.50
2018-12-25T06:28:43.744Z,70.50
2018-12-25T06:31:25.230Z,70.60
2018-12-25T06:34:06.498Z,71.20
2018-12-25T06:36:47.490Z,70.50
2018-12-25T06:39:17.381Z,70.60
2018-12-25T06:42:06.150Z,70.50
2018-12-25T06:44:47.744Z,70.50
2018-12-25T06:47:17.557Z,70.60
2018-12-25T06:50:06.416Z,70.70
2018-12-25T06:52:55.195Z,70.70
2018-12-25T06:55:36.521Z,70.80
2018-12-25T06:58:17.824Z,70.80
2018-12-25T07:00:59.094Z,70.90
2018-12-25T07:03:40.732Z,71.00
2018-12-25T07:06:21.862Z,71.10
2018-12-25T07:09:04.124Z,71.20
2018-12-25T07:11:46.680Z,71.30
2018-12-25T07:14:28.369Z,71.20
2018-12-25T07:17:10.068Z,71.60
2018-12-25T07:19:51.754Z,71.60
2018-12-25T07:22:21.869Z,71.70
2018-12-25T07:25:10.751Z,71.90
2018-12-25T07:27:51.860Z,72.00
2018-12-25T07:30:21.822Z,72.10
2018-12-25T07:33:10.570Z,72.20
2018-12-25T07:35:52.054Z,72.20
2018-12-25T07:38:21.773Z,72.40
2018-12-25T07:41:03.658Z,72.50
2018-12-25T07:43:44.841Z,72.60
2018-12-25T07:46:25.836Z,72.50
2018-12-25T07:49:07.213Z,72.60
2018-12-25T07:51:48.552Z,72.80
2018-12-25T07:54:30.140Z,72.90
2018-12-25T07:57:11.305Z,73.00
2018-12-25T07:59:52.974Z,73.00
2018-12-25T08:02:23.181Z,73.10
2018-12-25T08:05:11.856Z,73.20
2018-12-25T08:07:53.199Z,73.40
2018-12-25T08:10:23.030Z,73.50
2018-12-25T08:13:12.002Z,73.70
2018-12-25T08:15:53.910Z,73.80
2018-12-25T08:21:18.103Z,74.20
2018-12-25T08:24:07.245Z,74.40
2018-12-25T08:26:48.232Z,74.30
2018-12-25T08:29:29.536Z,74.40
2018-12-25T08:32:10.780Z,74.60
2018-12-25T08:34:51.891Z,74.70
2018-12-25T08:37:34.830Z,74.80
2018-12-25T08:40:15.709Z,74.80
2018-12-25T08:42:57.287Z,74.80
2018-12-25T08:45:27.285Z,74.80
2018-12-25T08:48:16.088Z,74.90
2018-12-25T08:50:57.428Z,75.80
2018-12-25T08:53:27.294Z,75.60
2018-12-25T08:56:16.064Z,75.50
2018-12-25T08:58:57.107Z,75.40
2018-12-25T09:01:27.083Z,75.30
2018-12-25T09:04:08.286Z,75.30
2018-12-25T09:06:49.641Z,75.20
2018-12-25T09:09:31.128Z,75.20
2018-12-25T09:12:12.681Z,75.20
2018-12-25T09:14:53.915Z,75.30
2018-12-25T09:17:35.593Z,75.30
2018-12-25T09:20:16.796Z,75.20
2018-12-25T09:22:58.026Z,75.20
2018-12-25T09:25:27.960Z,75.30
2018-12-25T09:28:16.931Z,75.30
2018-12-25T09:30:58.141Z,75.30
2018-12-25T09:33:28.142Z,75.40
2018-12-25T09:36:16.933Z,75.50
2018-12-25T09:38:46.909Z,75.60
2018-12-25T09:41:35.637Z,75.60
2018-12-25T09:44:17.046Z,75.50
2018-12-25T09:46:58.315Z,75.60
2018-12-25T09:49:39.919Z,75.60
2018-12-25T09:52:21.464Z,75.70
2018-12-25T09:55:02.831Z,75.70
2018-12-25T09:57:32.810Z,75.70
2018-12-25T10:00:21.587Z,75.80
2018-12-25T10:03:03.571Z,75.60
2018-12-25T10:05:33.383Z,75.50
2018-12-25T10:08:22.793Z,75.40
2018-12-25T10:11:04.350Z,75.30
2018-12-25T10:13:45.532Z,75.30
2018-12-25T10:16:27.008Z,75.20
2018-12-25T10:19:08.311Z,75.20
2018-12-25T10:21:49.439Z,75.20
2018-12-25T10:24:30.992Z,75.10
2018-12-25T10:27:13.348Z,75.10
2018-12-25T10:29:54.914Z,74.90
2018-12-25T10:32:36.260Z,75.00
2018-12-25T10:35:17.959Z,75.00
2018-12-25T10:37:59.079Z,74.90
2018-12-25T10:40:40.697Z,74.90
2018-12-25T10:43:21.853Z,75.00
2018-12-25T10:46:03.471Z,75.00
2018-12-25T10:48:33.256Z,74.90
2018-12-25T10:51:22.361Z,75.00
2018-12-25T10:54:03.730Z,74.90
2018-12-25T10:56:33.539Z,74.90
2018-12-25T10:59:22.373Z,75.10
2018-12-25T11:02:03.551Z,75.00
2018-12-25T11:04:44.739Z,74.90
2018-12-25T11:07:26.423Z,74.90
2018-12-25T11:10:07.723Z,74.80
2018-12-25T11:12:48.799Z,75.00
2018-12-25T11:15:31.086Z,74.90
2018-12-25T11:18:12.108Z,74.90
2018-12-25T11:20:53.779Z,74.90
2018-12-25T11:23:35.258Z,75.00
2018-12-25T11:26:16.495Z,75.00
2018-12-25T11:28:58.014Z,75.00
2018-12-25T11:31:39.085Z,74.90
2018-12-25T11:34:20.639Z,74.90
2018-12-25T11:37:01.815Z,75.10
2018-12-25T11:39:43.655Z,75.10
2018-12-25T11:42:25.286Z,75.10
2018-12-25T11:45:06.693Z,75.10
2018-12-25T11:47:48.118Z,75.00
2018-12-25T11:50:29.592Z,75.00
2018-12-25T11:53:10.951Z,75.00
2018-12-25T11:55:54.990Z,74.90
2018-12-25T11:58:52.575Z,75.00
2018-12-25T12:01:41.535Z,75.00
2018-12-25T12:04:23.039Z,75.00
2018-12-25T12:07:04.032Z,75.10
2018-12-25T12:09:45.317Z,75.00
2018-12-25T12:12:27.081Z,75.00
2018-12-25T12:15:08.317Z,75.00
2018-12-25T12:17:49.419Z,75.10
2018-12-25T12:20:30.862Z,75.20
2018-12-25T12:23:12.385Z,75.20
2018-12-25T12:25:42.174Z,75.10
2018-12-25T12:28:43.161Z,75.20
2018-12-25T12:31:14.296Z,75.10
2018-12-25T12:33:44.408Z,74.90
2018-12-25T12:36:33.419Z,75.10
2018-12-25T12:39:15.192Z,75.10
2018-12-25T12:41:56.727Z,75.20
2018-12-25T12:44:38.497Z,75.30
2018-12-25T12:47:21.660Z,75.20
2018-12-25T12:50:02.891Z,75.20
2018-12-25T12:52:45.599Z,75.10
2018-12-25T12:55:27.043Z,75.20
2018-12-25T12:58:08.176Z,75.10
2018-12-25T13:00:49.700Z,75.10
2018-12-25T13:03:30.925Z,75.20
2018-12-25T13:06:12.088Z,75.00
2018-12-25T13:08:42.177Z,75.20
2018-12-25T13:11:30.953Z,75.20
2018-12-25T13:14:20.046Z,75.10
2018-12-25T13:17:11.160Z,75.10
2018-12-25T13:19:59.935Z,75.10
2018-12-25T13:22:53.981Z,75.10
2018-12-25T13:25:39.745Z,75.20
2018-12-25T13:28:30.740Z,75.20
2018-12-25T13:31:19.742Z,75.30
2018-12-25T13:34:08.604Z,75.40
2018-12-25T13:36:57.468Z,75.40
2018-12-25T13:39:46.362Z,75.50
2018-12-25T13:42:35.236Z,75.60
2018-12-25T13:45:24.184Z,75.60
2018-12-25T13:48:13.067Z,75.70
2018-12-25T13:51:02.137Z,75.80
2018-12-25T13:54:36.456Z,75.90
2018-12-25T13:57:14.273Z,75.90
2018-12-25T14:00:03.203Z,76.10
2018-12-25T14:03:10.932Z,76.20
2018-12-25T14:05:59.883Z,76.20
2018-12-25T14:08:52.063Z,76.80
2018-12-25T14:11:33.822Z,76.10
2018-12-25T14:14:15.030Z,76.00
2018-12-25T14:16:57.482Z,75.90
2018-12-25T14:19:38.765Z,75.80
2018-12-25T14:22:20.875Z,75.70
2018-12-25T14:24:51.305Z,75.80
2018-12-25T14:27:40.256Z,75.80
2018-12-25T14:30:29.157Z,75.80
2018-12-25T14:33:38.339Z,75.80
2018-12-25T14:36:27.388Z,75.70
2018-12-25T14:39:17.773Z,75.80
2018-12-25T14:42:06.985Z,75.80
2018-12-25T14:44:56.112Z,75.90
2018-12-25T14:47:47.764Z,75.90
2018-12-25T14:50:37.015Z,76.10
2018-12-25T14:57:10.093Z,76.30
2018-12-25T14:59:48.368Z,76.40
2018-12-25T15:02:38.964Z,76.60
2018-12-25T15:05:30.945Z,76.60
2018-12-25T15:08:20.613Z,76.80
2018-12-25T15:11:09.695Z,76.90
2018-12-25T15:13:58.810Z,77.00
2018-12-25T15:16:47.757Z,77.10
2018-12-25T15:19:36.937Z,77.30
2018-12-25T15:22:25.798Z,77.30
2018-12-25T15:24:56.325Z,77.20
2018-12-25T15:27:37.940Z,77.30
2018-12-25T15:38:58.783Z,77.20
2018-12-25T15:41:48.213Z,77.20
2018-12-25T15:56:45.876Z,76.90
2018-12-25T16:08:58.467Z,76.80
2018-12-25T16:18:25.082Z,76.60
2018-12-25T16:40:58.187Z,76.60
2018-12-25T16:52:15.718Z,76.70
2018-12-25T16:55:34.533Z,76.70
2018-12-25T17:00:44.580Z,76.70
2018-12-25T17:03:25.885Z,76.70
2018-12-25T17:06:07.369Z,76.70
2018-12-25T17:23:43.441Z,76.80
2018-12-25T17:51:50.907Z,76.70
2018-12-25T18:03:36.735Z,76.70
2018-12-25T18:06:24.882Z,76.80
2018-12-25T18:09:09.504Z,76.50
2018-12-25T19:25:15.240Z,76.30
2018-12-25T19:36:47.780Z,76.30
2018-12-25T19:40:23.579Z,76.30
2018-12-25T19:45:24.527Z,76.30
2018-12-25T20:16:09.175Z,76.30
2018-12-25T20:21:39.384Z,76.30
2018-12-25T20:28:11.856Z,76.20
2018-12-25T20:33:41.288Z,76.00
2018-12-25T20:42:56.623Z,75.90
2018-12-25T20:48:52.661Z,75.80
2018-12-25T21:03:40.482Z,75.60
2018-12-25T21:06:50.034Z,75.70
2018-12-25T21:09:34.644Z,75.60
2018-12-25T21:12:44.304Z,75.50
2018-12-25T21:15:09.543Z,75.60
2018-12-25T21:18:22.304Z,75.70
2018-12-25T21:23:53.420Z,75.80
2018-12-25T21:26:40.743Z,75.70
2018-12-25T21:29:40.348Z,75.60
2018-12-25T21:32:00.540Z,75.70
2018-12-25T21:34:47.459Z,75.70
2018-12-25T21:37:31.593Z,75.60
2018-12-25T21:46:07.694Z,75.40
2018-12-25T21:54:43.791Z,75.20
2018-12-25T22:13:10.717Z,75.00
2018-12-25T22:14:26.209Z,75.20
2018-12-25T22:16:12.571Z,74.90
2018-12-25T22:21:33.992Z,74.80
2018-12-25T22:24:17.348Z,74.70
2018-12-25T22:33:10.337Z,74.90
2018-12-25T22:44:34.837Z,74.80
2018-12-25T22:47:16.097Z,74.80
2018-12-25T22:50:02.531Z,74.70
2018-12-25T22:52:41.526Z,74.80
2018-12-25T22:55:12.331Z,74.80
2018-12-25T22:58:04.295Z,74.80
2018-12-25T23:00:45.927Z,74.70
2018-12-25T23:03:27.625Z,74.70
2018-12-25T23:06:09.006Z,74.60
2018-12-25T23:08:52.190Z,74.60
2018-12-25T23:11:33.847Z,74.60
2018-12-25T23:14:18.300Z,74.60
2018-12-25T23:16:59.453Z,74.70
2018-12-25T23:19:43.385Z,74.70
2018-12-25T23:25:28.294Z,74.90
2018-12-25T23:30:56.322Z,74.60
2018-12-25T23:33:41.772Z,74.70
2018-12-25T23:36:31.326Z,74.70
2018-12-25T23:39:21.930Z,74.70
2018-12-25T23:48:13.441Z,75.00
2018-12-25T23:53:36.144Z,75.20
2018-12-25T23:59:06.514Z,75.30
