createdAt,value
2023-02-11T20:35:10.915Z,7.78
2023-02-11T20:37:40.214Z,7.75
2023-02-11T20:40:09.123Z,7.81
2023-02-11T20:42:36.893Z,7.54
2023-02-11T20:45:04.770Z,7.52
2023-02-11T20:47:32.608Z,7.69
2023-02-11T20:50:00.395Z,7.19
2023-02-11T20:52:29.701Z,7.82
2023-02-11T20:54:57.608Z,7.35
2023-02-11T20:57:25.460Z,7.81
2023-02-11T20:59:53.325Z,7.84
2023-02-11T21:02:23.580Z,7.69
2023-02-11T21:04:52.539Z,7.55
2023-02-11T21:07:20.353Z,7.44
2023-02-11T21:09:49.521Z,7.61
2023-02-11T21:12:17.365Z,7.50
2023-02-11T21:14:45.324Z,7.52
2023-02-11T21:17:13.390Z,7.53
2023-02-11T21:19:41.546Z,7.59
2023-02-11T21:22:10.028Z,7.45
2023-02-11T21:24:38.216Z,7.59
2023-02-11T21:27:07.580Z,7.53
2023-02-11T21:29:45.745Z,7.55
2023-02-11T21:32:20.696Z,7.36
2023-02-11T21:34:48.503Z,7.45
2023-02-11T21:37:16.300Z,7.47
2023-02-11T21:39:44.113Z,7.47
2023-02-11T21:42:13.384Z,7.56
2023-02-11T21:44:41.227Z,7.47
2023-02-11T21:47:09.043Z,7.31
2023-02-11T21:49:36.824Z,7.26
2023-02-11T21:52:04.937Z,7.30
2023-02-11T21:54:32.928Z,7.29
2023-02-11T21:57:02.989Z,7.20
2023-02-11T21:59:32.806Z,7.31
2023-02-11T22:02:00.610Z,7.09
2023-02-11T22:04:28.442Z,7.02
2023-02-11T22:06:56.348Z,7.00
2023-02-11T22:09:24.154Z,7.25
2023-02-11T22:11:53.040Z,7.14
2023-02-11T22:14:20.828Z,7.15
2023-02-11T22:16:50.108Z,7.05
2023-02-11T22:19:18.864Z,7.11
2023-02-11T22:21:46.703Z,6.91
2023-02-11T22:24:14.477Z,7.13
2023-02-11T22:26:42.296Z,7.11
2023-02-11T22:29:10.826Z,7.10
2023-02-11T22:31:38.904Z,7.20
2023-02-11T22:34:08.308Z,7.29
2023-02-11T22:36:38.129Z,7.21
2023-02-11T22:39:08.133Z,7.26
2023-02-11T22:41:38.223Z,7.23
2023-02-11T22:44:06.183Z,7.23
2023-02-11T22:46:34.022Z,7.39
2023-02-11T22:49:01.792Z,7.23
2023-02-11T22:51:32.084Z,7.24
2023-02-11T22:54:01.722Z,7.35
2023-02-11T22:56:30.883Z,7.29
2023-02-11T22:58:59.316Z,7.24
2023-02-11T23:01:27.153Z,7.24
2023-02-11T23:03:55.059Z,7.26
2023-02-11T23:06:23.115Z,7.26
2023-02-11T23:08:52.547Z,7.46
2023-02-11T23:11:22.492Z,7.45
2023-02-11T23:13:51.607Z,7.41
2023-02-11T23:16:21.665Z,7.28
2023-02-11T23:18:50.545Z,7.15
2023-02-11T23:21:22.206Z,7.46
2023-02-11T23:23:54.911Z,7.48
2023-02-11T23:26:22.767Z,7.45
2023-02-11T23:28:50.569Z,7.42
2023-02-11T23:31:20.523Z,7.28
2023-02-11T23:33:49.080Z,7.42
2023-02-11T23:36:18.244Z,7.29
2023-02-11T23:38:46.455Z,7.28
2023-02-11T23:41:16.714Z,7.29
2023-02-11T23:43:44.902Z,7.21
2023-02-11T23:46:13.016Z,7.40
2023-02-11T23:48:41.354Z,7.36
2023-02-11T23:51:10.635Z,7.40
2023-02-11T23:53:38.967Z,7.22
2023-02-11T23:56:11.149Z,7.27
2023-02-11T23:58:40.518Z,7.35
