createdAt,value
2023-02-01T00:00:16.381Z,1002.3
2023-02-01T00:01:32.657Z,1002.3
2023-02-01T00:02:48.965Z,1002.2
2023-02-01T00:04:05.256Z,1002.3
2023-02-01T00:06:37.833Z,1002.2
2023-02-01T00:07:54.135Z,1002.2
2023-02-01T00:09:10.432Z,1002.2
2023-02-01T00:10:26.723Z,1002.3
2023-02-01T00:11:43.006Z,1002.2
2023-02-01T00:12:59.309Z,1002.2
2023-02-01T00:14:14.618Z,1002.3
2023-02-01T00:15:30.921Z,1002.2
2023-02-01T00:16:47.223Z,1002.3
2023-02-01T00:18:03.488Z,1002.2
2023-02-01T00:19:19.781Z,1002.3
2023-02-01T00:20:36.087Z,1002.2
2023-02-01T00:21:52.386Z,1002.3
2023-02-01T00:23:08.672Z,1002.2
2023-02-01T00:24:24.959Z,1002.3
2023-02-01T00:25:41.264Z,1002.3
2023-02-01T00:26:57.543Z,1002.3
2023-02-01T00:28:13.838Z,1002.4
2023-02-01T00:29:30.136Z,1002.3
2023-02-01T00:30:45.436Z,1002.3
2023-02-01T00:32:01.742Z,1002.2
2023-02-01T00:33:18.034Z,1002.3
2023-02-01T00:34:34.333Z,1002.3
2023-02-01T00:35:50.614Z,1002.3
2023-02-01T00:37:06.920Z,1002.3
2023-02-01T00:38:23.209Z,1002.2
2023-02-01T00:39:39.504Z,1002.3
2023-02-01T00:40:55.802Z,1002.3
2023-02-01T00:42:12.097Z,1002.3
2023-02-01T00:43:28.401Z,1002.3
2023-02-01T00:44:44.682Z,1002.3
2023-02-01T00:46:00.966Z,1002.2
2023-02-01T00:47:16.281Z,1002.3
2023-02-01T00:48:32.567Z,1002.3
2023-02-01T00:49:48.873Z,1002.3
2023-02-01T00:51:05.150Z,1002.3
2023-02-01T00:52:21.455Z,1002.2
2023-02-01T00:53:37.742Z,1002.2
2023-02-01T00:54:54.028Z,1002.2
2023-02-01T00:56:10.325Z,1002.2
2023-02-01T00:57:26.620Z,1002.3
2023-02-01T00:58:42.929Z,1002.3
2023-02-01T00:59:59.222Z,1002.2
2023-02-01T01:01:15.495Z,1002.2
2023-02-01T01:02:31.804Z,1002.3
2023-02-01T01:03:47.111Z,1002.3
2023-02-01T01:05:03.401Z,1002.2
2023-02-01T01:06:19.700Z,1002.3
2023-02-01T01:08:52.295Z,1002.3
2023-02-01T01:10:08.581Z,1002.3
2023-02-01T01:11:24.879Z,1002.2
2023-02-01T01:12:41.160Z,1002.2
2023-02-01T01:13:57.449Z,1002.3
2023-02-01T01:15:13.743Z,1002.2
2023-02-01T01:16:30.039Z,1002.3
2023-02-01T01:17:46.332Z,1002.2
2023-02-01T01:19:02.642Z,1002.2
2023-02-01T01:20:17.948Z,1002.3
2023-02-01T01:21:34.242Z,1002.3
2023-02-01T01:22:50.531Z,1002.3
2023-02-01T01:24:06.826Z,1002.4
2023-02-01T01:25:23.117Z,1002.4
2023-02-01T01:26:39.403Z,1002.4
2023-02-01T01:27:55.693Z,1002.3
2023-02-01T01:29:12.007Z,1002.4
2023-02-01T01:30:28.286Z,1002.2
2023-02-01T01:31:44.581Z,1002.2
2023-02-01T01:33:00.885Z,1002.2
2023-02-01T01:34:17.188Z,1002.2
2023-02-01T01:35:33.459Z,1002.3
2023-02-01T01:36:48.777Z,1002.2
2023-02-01T01:38:05.062Z,1002.2
2023-02-01T01:39:21.354Z,1002.2
2023-02-01T01:40:37.000Z,1002.3
2023-02-01T01:41:53.966Z,1002.2
2023-02-01T01:43:10.248Z,1002.3
2023-02-01T01:44:26.553Z,1002.3
2023-02-01T01:45:42.837Z,1002.3
2023-02-01T01:46:59.141Z,1002.1
2023-02-01T01:48:15.420Z,1002.1
2023-02-01T01:49:31.710Z,1002.1
2023-02-01T01:50:48.005Z,1002.1
2023-02-01T01:52:04.297Z,1002.1
2023-02-01T01:53:19.593Z,1002.1
2023-02-01T01:54:35.907Z,1002
2023-02-01T01:55:52.200Z,1002.1
2023-02-01T01:57:08.492Z,1002
2023-02-01T01:58:24.769Z,1001.9
2023-02-01T01:59:41.063Z,1001.9
2023-02-01T02:00:57.357Z,1001.8
2023-02-01T02:02:13.668Z,1001.8
2023-02-01T02:03:29.950Z,1001.8
2023-02-01T02:04:46.249Z,1001.8
2023-02-01T02:06:02.544Z,1001.8
2023-02-01T02:07:18.823Z,1001.8
2023-02-01T02:08:35.130Z,1001.8
2023-02-01T02:09:50.446Z,1001.8
2023-02-01T02:11:06.730Z,1001.7
2023-02-01T02:12:23.024Z,1001.7
2023-02-01T02:13:39.323Z,1001.7
2023-02-01T02:14:55.612Z,1001.7
2023-02-01T02:16:11.892Z,1001.7
2023-02-01T02:17:28.187Z,1001.7
2023-02-01T02:18:44.487Z,1001.6
2023-02-01T02:20:00.781Z,1001.6
2023-02-01T02:21:17.072Z,1001.6
2023-02-01T02:22:33.379Z,1001.6
2023-02-01T02:23:49.670Z,1001.6
2023-02-01T02:25:05.962Z,1001.6
2023-02-01T02:26:21.258Z,1001.6
2023-02-01T02:27:37.568Z,1001.6
2023-02-01T02:28:53.852Z,1001.6
2023-02-01T02:30:10.154Z,1001.7
2023-02-01T02:31:26.430Z,1001.6
2023-02-01T02:32:42.725Z,1001.7
2023-02-01T02:33:59.031Z,1001.7
2023-02-01T02:35:15.328Z,1001.7
2023-02-01T02:36:31.623Z,1001.7
2023-02-01T02:37:47.923Z,1001.7
2023-02-01T02:39:04.204Z,1001.7
2023-02-01T02:40:20.506Z,1001.7
2023-02-01T02:41:36.787Z,1001.7
2023-02-01T02:42:52.099Z,1001.8
2023-02-01T02:44:08.399Z,1001.7
2023-02-01T02:45:24.685Z,1001.7
2023-02-01T02:46:40.979Z,1001.7
2023-02-01T02:47:57.275Z,1001.6
2023-02-01T02:49:13.578Z,1001.6
2023-02-01T02:50:29.862Z,1001.6
2023-02-01T02:51:46.161Z,1001.6
2023-02-01T02:53:02.442Z,1001.6
2023-02-01T02:54:18.740Z,1001.6
2023-02-01T02:55:35.029Z,1001.6
2023-02-01T02:56:51.335Z,1001.6
2023-02-01T02:58:07.617Z,1001.6
2023-02-01T02:59:22.940Z,1001.7
2023-02-01T03:00:39.233Z,1001.7
2023-02-01T03:01:55.524Z,1001.8
2023-02-01T03:03:11.818Z,1001.7
2023-02-01T03:04:28.112Z,1001.7
2023-02-01T03:05:44.405Z,1001.7
2023-02-01T03:07:00.696Z,1001.6
2023-02-01T03:08:16.984Z,1001.6
2023-02-01T03:09:33.277Z,1001.6
2023-02-01T03:10:49.570Z,1001.7
2023-02-01T03:12:05.866Z,1001.5
2023-02-01T03:13:22.157Z,1001.5
2023-02-01T03:14:38.456Z,1001.6
2023-02-01T03:15:53.754Z,1001.5
2023-02-01T03:17:10.057Z,1001.5
2023-02-01T03:18:26.344Z,1001.6
2023-02-01T03:19:42.640Z,1001.6
2023-02-01T03:20:58.941Z,1001.6
2023-02-01T03:22:15.237Z,1001.7
2023-02-01T03:23:31.523Z,1001.5
2023-02-01T03:24:47.822Z,1001.5
2023-02-01T03:26:04.100Z,1001.4
2023-02-01T03:27:20.409Z,1001.5
2023-02-01T03:28:36.696Z,1001.5
2023-02-01T03:29:52.980Z,1001.5
2023-02-01T03:31:09.291Z,1001.5
2023-02-01T03:32:24.603Z,1001.5
2023-02-01T03:33:40.896Z,1001.4
2023-02-01T03:34:57.189Z,1001.4
2023-02-01T03:36:13.468Z,1001.4
2023-02-01T03:37:29.773Z,1001.4
2023-02-01T03:38:46.058Z,1001.5
2023-02-01T03:40:02.356Z,1001.3
2023-02-01T03:41:18.645Z,1001.3
2023-02-01T03:42:34.937Z,1001.3
2023-02-01T03:43:51.235Z,1001.2
2023-02-01T03:45:07.532Z,1001.2
2023-02-01T03:46:23.817Z,1001.2
2023-02-01T03:47:40.119Z,1001.1
2023-02-01T03:48:55.446Z,1001.1
2023-02-01T03:50:11.714Z,1001.1
2023-02-01T03:51:28.034Z,1001.1
2023-02-01T03:52:44.310Z,1001.1
2023-02-01T03:54:00.590Z,1001.1
2023-02-01T03:55:16.885Z,1001.1
2023-02-01T03:56:32.217Z,1001.1
2023-02-01T03:57:48.511Z,1001.1
2023-02-01T03:59:04.802Z,1001.1
2023-02-01T04:00:21.093Z,1001.1
2023-02-01T04:01:37.383Z,1001.1
2023-02-01T04:02:53.690Z,1001
2023-02-01T04:04:09.968Z,1001.1
2023-02-01T04:05:26.278Z,1001
2023-02-01T04:06:42.564Z,1001
2023-02-01T04:07:58.849Z,1000.9
2023-02-01T04:09:15.145Z,1000.9
2023-02-01T04:10:31.429Z,1001
2023-02-01T04:11:47.742Z,1001
2023-02-01T04:13:03.046Z,1000.9
2023-02-01T04:14:19.321Z,1000.9
2023-02-01T04:15:35.630Z,1000.9
2023-02-01T04:16:51.926Z,1000.9
2023-02-01T04:18:08.206Z,1000.8
2023-02-01T04:19:24.502Z,1000.8
2023-02-01T04:20:40.809Z,1000.8
2023-02-01T04:21:57.102Z,1000.8
2023-02-01T04:23:13.382Z,1000.8
2023-02-01T04:24:29.674Z,1000.7
2023-02-01T04:25:45.963Z,1000.7
2023-02-01T04:27:02.259Z,1000.7
2023-02-01T04:28:18.566Z,1000.6
2023-02-01T04:29:33.860Z,1000.6
2023-02-01T04:30:50.168Z,1000.6
2023-02-01T04:32:06.456Z,1000.5
2023-02-01T04:33:22.747Z,1000.6
2023-02-01T04:34:39.056Z,1000.6
2023-02-01T04:35:55.344Z,1000.6
2023-02-01T04:37:11.629Z,1000.5
2023-02-01T04:38:27.923Z,1000.6
2023-02-01T04:39:44.225Z,1000.6
2023-02-01T04:41:00.501Z,1000.5
2023-02-01T04:42:16.826Z,1000.6
2023-02-01T04:43:33.093Z,1000.5
2023-02-01T04:44:49.389Z,1000.5
2023-02-01T04:46:04.694Z,1000.6
2023-02-01T04:47:21.008Z,1000.7
2023-02-01T04:48:37.297Z,1000.5
2023-02-01T04:49:53.584Z,1000.6
2023-02-01T04:51:09.886Z,1000.5
2023-02-01T04:52:26.177Z,1000.5
2023-02-01T04:53:42.456Z,1000.5
2023-02-01T04:54:58.747Z,1000.5
2023-02-01T04:56:15.042Z,1000.6
2023-02-01T04:57:31.336Z,1000.6
2023-02-01T04:58:47.646Z,1000.5
2023-02-01T05:00:03.940Z,1000.5
2023-02-01T05:01:20.217Z,1000.5
2023-02-01T05:02:35.528Z,1000.5
2023-02-01T05:03:51.830Z,1000.5
2023-02-01T05:05:08.129Z,1000.5
2023-02-01T05:06:24.419Z,1000.5
2023-02-01T05:07:40.701Z,1000.5
2023-02-01T05:08:57.008Z,1000.5
2023-02-01T05:10:13.311Z,1000.5
2023-02-01T05:11:29.599Z,1000.4
2023-02-01T05:12:45.888Z,1000.4
2023-02-01T05:14:02.169Z,1000.4
2023-02-01T05:15:18.463Z,1000.5
2023-02-01T05:16:34.769Z,1000.4
2023-02-01T05:17:51.049Z,1000.4
2023-02-01T05:19:06.358Z,1000.4
2023-02-01T05:20:22.665Z,1000.4
2023-02-01T05:21:38.955Z,1000.4
2023-02-01T05:22:55.254Z,1000.4
2023-02-01T05:24:11.549Z,1000.4
2023-02-01T05:25:27.840Z,1000.4
2023-02-01T05:26:44.118Z,1000.4
2023-02-01T05:28:00.417Z,1000.4
2023-02-01T05:29:16.710Z,1000.4
2023-02-01T05:30:32.998Z,1000.3
2023-02-01T05:31:49.304Z,1000.3
2023-02-01T05:33:05.609Z,1000.4
2023-02-01T05:34:21.879Z,1000.3
2023-02-01T05:35:37.210Z,1000.3
2023-02-01T05:36:53.484Z,1000.4
2023-02-01T05:38:09.793Z,1000.3
2023-02-01T05:39:26.073Z,1000.3
2023-02-01T05:40:42.368Z,1000.3
2023-02-01T05:41:58.666Z,1000.3
2023-02-01T05:43:14.968Z,1000.3
2023-02-01T05:44:31.256Z,1000.3
2023-02-01T05:45:47.550Z,1000.4
2023-02-01T05:47:03.831Z,1000.4
2023-02-01T05:48:20.125Z,1000.4
2023-02-01T05:49:36.429Z,1000.3
2023-02-01T05:50:52.727Z,1000.3
2023-02-01T05:52:08.021Z,1000.3
2023-02-01T05:53:24.327Z,1000.4
2023-02-01T05:54:40.611Z,1000.4
2023-02-01T05:55:56.906Z,1000.3
2023-02-01T05:57:13.204Z,1000.3
2023-02-01T05:59:45.785Z,1000.2
2023-02-01T06:01:02.092Z,1000.2
2023-02-01T06:02:18.377Z,1000.2
2023-02-01T06:03:34.691Z,1000.2
2023-02-01T06:04:50.961Z,1000.2
2023-02-01T06:06:07.279Z,1000.2
2023-02-01T06:07:23.572Z,1000.1
2023-02-01T06:08:38.878Z,1000.2
2023-02-01T06:09:55.165Z,1000
2023-02-01T06:11:11.440Z,1000.2
2023-02-01T06:12:27.736Z,1000.1
2023-02-01T06:13:44.032Z,1000.1
2023-02-01T06:15:00.347Z,1000
2023-02-01T06:16:16.631Z,1000.1
2023-02-01T06:17:32.927Z,1000
2023-02-01T06:18:49.203Z,1000.2
2023-02-01T06:20:05.507Z,1000
2023-02-01T06:21:21.791Z,1000.1
2023-02-01T06:22:38.114Z,1000.1
2023-02-01T06:23:54.402Z,1000
2023-02-01T06:25:09.645Z,1000
2023-02-01T06:26:25.927Z,1000
2023-02-01T06:27:42.176Z,1000
2023-02-01T06:28:58.498Z,1000
2023-02-01T06:30:14.000Z,1000
2023-02-01T06:31:30.988Z,999.9
2023-02-01T06:32:47.272Z,999.9
2023-02-01T06:34:03.556Z,1000
2023-02-01T06:35:19.800Z,1000
2023-02-01T06:36:36.070Z,999.9
2023-02-01T06:37:52.286Z,999.9
2023-02-01T06:39:08.539Z,999.9
2023-02-01T06:40:24.782Z,999.9
2023-02-01T06:41:40.016Z,999.9
2023-02-01T06:44:12.495Z,999.9
2023-02-01T06:45:28.742Z,999.8
2023-02-01T06:46:44.985Z,999.9
2023-02-01T06:48:01.209Z,999.9
2023-02-01T06:49:17.456Z,999.9
2023-02-01T06:50:33.699Z,999.9
2023-02-01T06:51:49.949Z,999.8
2023-02-01T06:53:06.187Z,999.8
2023-02-01T06:54:22.407Z,999.9
2023-02-01T06:55:38.669Z,999.9
2023-02-01T06:56:54.888Z,999.9
2023-02-01T06:58:10.142Z,999.8
2023-02-01T06:59:26.391Z,999.8
2023-02-01T07:00:42.635Z,999.9
2023-02-01T07:01:58.897Z,999.9
2023-02-01T07:03:15.118Z,999.9
2023-02-01T07:04:31.358Z,999.9
2023-02-01T07:05:47.590Z,999.9
2023-02-01T07:07:03.826Z,999.9
2023-02-01T07:08:20.083Z,999.9
2023-02-01T07:09:36.315Z,999.9
2023-02-01T07:10:52.541Z,999.9
2023-02-01T07:12:08.798Z,1000
2023-02-01T07:13:25.023Z,999.8
2023-02-01T07:14:40.272Z,999.8
2023-02-01T07:15:56.528Z,999.7
2023-02-01T07:17:12.772Z,999.9
2023-02-01T07:18:29.020Z,999.9
2023-02-01T07:19:45.252Z,999.8
2023-02-01T07:21:01.481Z,999.9
2023-02-01T07:22:17.710Z,999.8
2023-02-01T07:23:33.957Z,999.9
2023-02-01T07:24:50.208Z,999.8
2023-02-01T07:26:06.435Z,999.9
2023-02-01T07:27:22.684Z,999.9
2023-02-01T07:28:38.916Z,999.8
2023-02-01T07:29:55.166Z,999.8
2023-02-01T07:31:10.438Z,999.8
2023-02-01T07:32:26.644Z,999.8
2023-02-01T07:33:42.887Z,999.8
2023-02-01T07:34:59.154Z,999.7
2023-02-01T07:36:15.381Z,999.7
2023-02-01T07:37:31.606Z,999.7
2023-02-01T07:38:47.859Z,999.6
2023-02-01T07:40:04.108Z,999.7
2023-02-01T07:41:20.317Z,999.6
2023-02-01T07:42:36.558Z,999.6
2023-02-01T07:43:52.814Z,999.7
2023-02-01T07:45:09.050Z,999.6
2023-02-01T07:46:25.297Z,999.6
2023-02-01T07:47:40.536Z,999.6
2023-02-01T07:48:56.797Z,999.6
2023-02-01T07:50:13.037Z,999.6
2023-02-01T07:51:29.250Z,999.5
2023-02-01T07:52:45.495Z,999.6
2023-02-01T07:54:01.728Z,999.6
2023-02-01T07:55:17.971Z,999.5
2023-02-01T07:56:34.214Z,999.6
2023-02-01T07:57:50.475Z,999.5
2023-02-01T07:59:06.687Z,999.4
2023-02-01T08:00:22.953Z,999.5
2023-02-01T08:01:39.168Z,999.5
2023-02-01T08:02:55.434Z,999.5
2023-02-01T08:04:11.790Z,999.6
2023-02-01T08:05:28.009Z,999.6
2023-02-01T08:06:44.259Z,999.5
2023-02-01T08:08:00.491Z,999.6
2023-02-01T08:09:16.747Z,999.6
2023-02-01T08:10:32.970Z,999.7
2023-02-01T08:11:48.254Z,999.5
2023-02-01T08:13:04.473Z,999.7
2023-02-01T08:14:20.726Z,999.6
2023-02-01T08:15:36.949Z,999.7
2023-02-01T08:16:53.189Z,999.8
2023-02-01T08:18:09.444Z,999.6
2023-02-01T08:19:25.662Z,999.7
2023-02-01T08:20:41.918Z,999.6
2023-02-01T08:21:58.147Z,999.8
2023-02-01T08:23:14.402Z,999.6
2023-02-01T08:24:30.625Z,999.6
2023-02-01T08:25:46.867Z,999.9
2023-02-01T08:27:03.113Z,999.6
2023-02-01T08:28:18.374Z,999.7
2023-02-01T08:29:34.621Z,1000
2023-02-01T08:30:50.859Z,999.7
2023-02-01T08:32:07.091Z,999.7
2023-02-01T08:33:23.314Z,999.7
2023-02-01T08:34:39.561Z,999.7
2023-02-01T08:35:55.804Z,999.8
2023-02-01T08:37:12.028Z,999.8
2023-02-01T08:38:28.277Z,999.8
2023-02-01T08:39:44.534Z,999.7
2023-02-01T08:41:00.747Z,999.7
2023-02-01T08:42:16.991Z,999.8
2023-02-01T08:43:33.227Z,999.7
2023-02-01T08:44:48.487Z,999.8
2023-02-01T08:46:04.730Z,999.9
2023-02-01T08:47:20.964Z,999.9
2023-02-01T08:48:37.208Z,999.7
2023-02-01T08:49:53.460Z,999.8
2023-02-01T08:51:09.701Z,999.8
2023-02-01T08:52:25.938Z,999.6
2023-02-01T08:53:42.160Z,999.9
2023-02-01T08:54:58.420Z,999.9
2023-02-01T08:56:14.645Z,999.9
2023-02-01T08:57:30.880Z,999.9
2023-02-01T08:58:47.122Z,999.8
2023-02-01T09:00:03.369Z,1000
2023-02-01T09:01:18.610Z,999.8
2023-02-01T09:02:34.870Z,999.9
2023-02-01T09:03:51.102Z,999.8
2023-02-01T09:05:07.340Z,999.8
2023-02-01T09:06:23.571Z,999.7
2023-02-01T09:07:39.823Z,999.9
2023-02-01T09:08:56.076Z,999.8
2023-02-01T09:10:12.297Z,999.8
2023-02-01T09:11:28.530Z,999.8
2023-02-01T09:12:44.789Z,999.8
2023-02-01T09:14:01.024Z,999.8
2023-02-01T09:15:17.266Z,999.9
2023-02-01T09:16:33.506Z,999.9
2023-02-01T09:17:48.767Z,999.9
2023-02-01T09:19:05.002Z,999.9
2023-02-01T09:20:21.241Z,1000
2023-02-01T09:21:37.480Z,1000
2023-02-01T09:22:53.726Z,1000
2023-02-01T09:24:09.939Z,999.9
2023-02-01T09:25:26.184Z,1000
2023-02-01T09:26:42.431Z,1000
2023-02-01T09:27:58.688Z,1000
2023-02-01T09:29:14.921Z,1000.1
2023-02-01T09:30:31.142Z,1000.1
2023-02-01T09:31:47.393Z,1000
2023-02-01T09:33:03.641Z,1000.1
2023-02-01T09:34:18.894Z,1000.1
2023-02-01T09:35:35.117Z,1000.2
2023-02-01T09:36:51.372Z,1000
2023-02-01T09:38:07.610Z,1000.2
2023-02-01T09:39:23.838Z,1000.2
2023-02-01T09:40:40.087Z,1000.2
2023-02-01T09:41:56.317Z,1000.1
2023-02-01T09:43:12.566Z,1000.2
2023-02-01T09:44:28.792Z,1000.2
2023-02-01T09:45:45.048Z,1000.1
2023-02-01T09:47:01.279Z,1000.1
2023-02-01T09:48:17.516Z,1000.1
2023-02-01T09:49:33.764Z,1000.1
2023-02-01T09:50:49.029Z,1000.1
2023-02-01T09:52:05.261Z,1000.2
2023-02-01T09:53:21.504Z,1000.2
2023-02-01T09:54:37.726Z,1000.2
2023-02-01T09:55:53.978Z,1000.3
2023-02-01T09:57:10.202Z,1000.2
2023-02-01T09:58:26.448Z,1000.3
2023-02-01T09:59:42.686Z,1000.2
2023-02-01T10:00:58.949Z,1000.2
2023-02-01T10:02:15.161Z,1000.3
2023-02-01T10:03:31.400Z,1000.4
2023-02-01T10:04:47.637Z,1000.5
2023-02-01T10:06:03.889Z,1000.5
2023-02-01T10:07:19.140Z,1000.4
2023-02-01T10:08:35.379Z,1000.3
2023-02-01T10:09:51.647Z,1000.2
2023-02-01T10:11:07.856Z,1000.3
2023-02-01T10:12:24.118Z,1000.3
2023-02-01T10:13:40.366Z,1000.3
2023-02-01T10:14:56.590Z,1000.2
2023-02-01T10:16:12.810Z,1000.2
2023-02-01T10:17:29.068Z,1000.2
2023-02-01T10:18:45.309Z,1000.3
2023-02-01T10:20:01.534Z,1000.2
2023-02-01T10:21:17.792Z,1000.2
2023-02-01T10:22:34.010Z,1000
2023-02-01T10:23:49.271Z,1000.2
2023-02-01T10:25:05.520Z,1000.2
2023-02-01T10:26:21.749Z,1000.2
2023-02-01T10:27:37.999Z,1000.1
2023-02-01T10:28:54.235Z,1000.1
2023-02-01T10:30:10.462Z,1000.1
2023-02-01T10:31:26.700Z,1000.2
2023-02-01T10:32:42.942Z,1000.2
2023-02-01T10:33:59.210Z,1000.2
2023-02-01T10:35:15.429Z,1000.1
2023-02-01T10:36:31.669Z,1000.2
2023-02-01T10:37:47.918Z,1000.2
2023-02-01T10:39:04.142Z,1000.2
2023-02-01T10:40:19.406Z,1000.3
2023-02-01T10:41:35.651Z,1000.2
2023-02-01T10:42:51.872Z,1000.2
2023-02-01T10:44:08.125Z,1000.2
2023-02-01T10:45:24.373Z,1000.1
2023-02-01T10:46:40.595Z,1000.2
2023-02-01T10:47:56.830Z,1000.3
2023-02-01T10:49:13.097Z,1000.2
2023-02-01T10:50:29.317Z,1000.3
2023-02-01T10:51:45.556Z,1000.2
2023-02-01T10:53:01.820Z,1000.3
2023-02-01T10:54:18.046Z,1000.3
2023-02-01T10:55:34.267Z,1000.2
2023-02-01T10:56:49.527Z,1000.2
2023-02-01T10:58:05.769Z,1000.2
2023-02-01T10:59:22.004Z,1000.2
2023-02-01T11:00:38.273Z,1000.2
2023-02-01T11:01:54.481Z,1000.1
2023-02-01T11:03:10.741Z,1000
2023-02-01T11:04:26.968Z,1000.1
2023-02-01T11:05:43.198Z,1000.1
2023-02-01T11:06:59.462Z,1000.2
2023-02-01T11:08:15.704Z,1000.1
2023-02-01T11:09:31.923Z,1000.1
2023-02-01T11:10:48.170Z,1000
2023-02-01T11:12:04.416Z,999.9
2023-02-01T11:13:19.653Z,999.9
2023-02-01T11:14:35.911Z,1000
2023-02-01T11:15:52.143Z,1000
2023-02-01T11:17:08.379Z,1000
2023-02-01T11:18:24.617Z,999.9
2023-02-01T11:19:40.879Z,1000
2023-02-01T11:20:57.088Z,1000.1
2023-02-01T11:22:13.355Z,999.9
2023-02-01T11:23:29.577Z,1000
2023-02-01T11:24:45.819Z,1000
2023-02-01T11:26:02.070Z,1000.1
2023-02-01T11:27:18.316Z,1000
2023-02-01T11:28:34.530Z,1000.1
2023-02-01T11:29:49.798Z,1000
2023-02-01T11:31:06.022Z,999.9
2023-02-01T11:32:22.256Z,1000
2023-02-01T11:33:38.504Z,1000
2023-02-01T11:34:54.740Z,999.9
2023-02-01T11:36:11.001Z,1000
2023-02-01T11:37:27.235Z,1000
2023-02-01T11:38:43.474Z,1000
2023-02-01T11:39:59.728Z,999.9
2023-02-01T11:41:15.937Z,999.9
2023-02-01T11:42:32.199Z,999.8
2023-02-01T11:43:48.411Z,999.9
2023-02-01T11:45:04.676Z,999.9
2023-02-01T11:46:19.913Z,1000
2023-02-01T11:47:36.145Z,999.9
2023-02-01T11:48:52.423Z,999.9
2023-02-01T11:50:08.646Z,999.7
2023-02-01T11:51:24.884Z,999.8
2023-02-01T11:52:41.106Z,999.8
2023-02-01T11:53:57.361Z,999.9
2023-02-01T11:55:13.594Z,999.8
2023-02-01T11:56:29.853Z,999.7
2023-02-01T11:57:46.068Z,999.8
2023-02-01T11:59:02.318Z,999.7
2023-02-01T12:00:18.546Z,999.7
2023-02-01T12:01:34.791Z,999.8
2023-02-01T12:02:50.037Z,999.7
2023-02-01T12:04:06.301Z,999.9
2023-02-01T12:05:22.533Z,999.8
2023-02-01T12:06:38.763Z,999.8
2023-02-01T12:07:54.994Z,999.7
2023-02-01T12:09:11.239Z,999.7
2023-02-01T12:10:27.480Z,999.7
2023-02-01T12:11:43.710Z,999.6
2023-02-01T12:12:59.974Z,999.9
2023-02-01T12:14:16.188Z,999.6
2023-02-01T12:15:32.441Z,999.7
2023-02-01T12:16:48.671Z,999.7
2023-02-01T12:18:04.927Z,999.8
2023-02-01T12:19:20.186Z,999.7
2023-02-01T12:20:36.422Z,999.6
2023-02-01T12:21:52.673Z,999.7
2023-02-01T12:23:08.883Z,999.7
2023-02-01T12:24:25.141Z,999.7
2023-02-01T12:25:41.363Z,999.6
2023-02-01T12:26:57.736Z,999.5
2023-02-01T12:28:13.964Z,999.7
2023-02-01T12:29:30.206Z,999.5
2023-02-01T12:30:46.460Z,999.6
2023-02-01T12:32:02.706Z,999.5
2023-02-01T12:33:18.923Z,999.6
2023-02-01T12:34:35.165Z,999.5
2023-02-01T12:35:51.409Z,999.4
2023-02-01T12:37:07.654Z,999.5
2023-02-01T12:38:23.878Z,999.6
2023-02-01T12:39:40.120Z,999.5
2023-02-01T12:40:56.381Z,999.5
2023-02-01T12:42:12.601Z,999.5
2023-02-01T12:43:27.858Z,999.4
2023-02-01T12:44:44.121Z,999.6
2023-02-01T12:46:00.344Z,999.5
2023-02-01T12:47:16.578Z,999.4
2023-02-01T12:48:32.830Z,999.4
2023-02-01T12:49:49.057Z,999.4
2023-02-01T12:51:05.287Z,999.4
2023-02-01T12:52:21.537Z,999.4
2023-02-01T12:53:37.788Z,999.4
2023-02-01T12:54:54.006Z,999.3
2023-02-01T12:56:10.252Z,999.3
2023-02-01T12:57:26.506Z,999.3
2023-02-01T12:58:42.756Z,999.1
2023-02-01T12:59:57.987Z,999.2
2023-02-01T13:01:14.234Z,999.2
2023-02-01T13:02:30.491Z,999.2
2023-02-01T13:03:46.700Z,999.1
2023-02-01T13:05:02.937Z,999.2
2023-02-01T13:06:19.207Z,999.2
2023-02-01T13:07:35.441Z,999.2
2023-02-01T13:08:51.655Z,999.2
2023-02-01T13:10:07.913Z,999.4
2023-02-01T13:11:24.139Z,999.1
2023-02-01T13:12:40.390Z,999.1
2023-02-01T13:13:56.631Z,999.2
2023-02-01T13:15:12.859Z,999
2023-02-01T13:16:28.117Z,999
2023-02-01T13:17:44.000Z,999
2023-02-01T13:19:00.594Z,999.1
2023-02-01T13:20:16.845Z,999
2023-02-01T13:21:33.068Z,999
2023-02-01T13:22:49.317Z,999
2023-02-01T13:24:05.562Z,999
2023-02-01T13:25:21.783Z,999
2023-02-01T13:26:38.036Z,998.9
2023-02-01T13:27:54.273Z,999.1
2023-02-01T13:29:10.499Z,999
2023-02-01T13:30:26.745Z,999
2023-02-01T13:31:42.989Z,998.9
2023-02-01T13:32:58.252Z,999
2023-02-01T13:34:14.498Z,998.9
2023-02-01T13:35:30.732Z,998.8
2023-02-01T13:36:46.961Z,998.9
2023-02-01T13:38:03.211Z,998.8
2023-02-01T13:39:19.430Z,998.8
2023-02-01T13:40:35.686Z,998.8
2023-02-01T13:41:51.922Z,998.7
2023-02-01T13:43:08.166Z,998.8
2023-02-01T13:44:24.420Z,998.8
2023-02-01T13:45:40.661Z,998.8
2023-02-01T13:46:56.866Z,998.8
2023-02-01T13:48:13.128Z,998.8
2023-02-01T13:49:28.380Z,998.8
2023-02-01T13:50:44.626Z,998.8
2023-02-01T13:52:00.870Z,998.7
2023-02-01T13:53:17.085Z,998.9
2023-02-01T13:54:33.333Z,998.8
2023-02-01T13:55:49.566Z,998.7
2023-02-01T13:57:05.800Z,998.7
2023-02-01T13:58:22.049Z,998.8
2023-02-01T13:59:38.278Z,998.8
2023-02-01T14:00:54.529Z,998.7
2023-02-01T14:02:10.780Z,998.8
2023-02-01T14:03:27.009Z,998.8
2023-02-01T14:04:43.250Z,998.7
2023-02-01T14:05:58.497Z,998.8
2023-02-01T14:08:30.980Z,998.7
2023-02-01T14:09:47.219Z,998.8
2023-02-01T14:11:03.469Z,998.6
2023-02-01T14:12:19.702Z,998.6
2023-02-01T14:13:35.954Z,998.7
2023-02-01T14:14:52.166Z,998.6
2023-02-01T14:16:08.438Z,998.6
2023-02-01T14:17:24.651Z,998.5
2023-02-01T14:18:40.890Z,998.6
2023-02-01T14:19:57.136Z,998.6
2023-02-01T14:21:13.386Z,998.5
2023-02-01T14:22:28.619Z,998.6
2023-02-01T14:23:44.855Z,998.7
2023-02-01T14:25:01.099Z,998.4
2023-02-01T14:26:17.352Z,998.4
2023-02-01T14:27:33.603Z,998.4
2023-02-01T14:28:49.825Z,998.3
2023-02-01T14:30:06.062Z,998.3
2023-02-01T14:31:22.294Z,998.4
2023-02-01T14:32:38.551Z,998.3
2023-02-01T14:33:54.782Z,998.2
2023-02-01T14:35:11.011Z,998.3
2023-02-01T14:36:27.253Z,998.2
2023-02-01T14:37:43.497Z,998
2023-02-01T14:38:58.746Z,998.2
2023-02-01T14:40:14.993Z,998.2
2023-02-01T14:41:31.222Z,998
2023-02-01T14:42:47.478Z,998
2023-02-01T14:44:03.703Z,998.1
2023-02-01T14:45:19.944Z,998.1
2023-02-01T14:46:36.213Z,998
2023-02-01T14:47:52.439Z,998.1
2023-02-01T14:49:08.696Z,998
2023-02-01T14:50:24.914Z,998.1
2023-02-01T14:51:41.137Z,998.1
2023-02-01T14:52:57.387Z,998.1
2023-02-01T14:54:13.624Z,998
2023-02-01T14:55:28.886Z,998.1
2023-02-01T14:56:45.125Z,998
2023-02-01T14:58:01.359Z,997.9
2023-02-01T14:59:17.611Z,997.9
2023-02-01T15:00:33.867Z,997.9
2023-02-01T15:01:50.072Z,997.9
2023-02-01T15:03:06.310Z,997.9
2023-02-01T15:04:22.551Z,997.9
2023-02-01T15:05:38.802Z,997.9
2023-02-01T15:06:55.054Z,997.9
2023-02-01T15:08:11.276Z,997.9
2023-02-01T15:09:27.505Z,997.9
2023-02-01T15:10:43.778Z,997.8
2023-02-01T15:11:59.010Z,997.9
2023-02-01T15:13:15.245Z,997.8
2023-02-01T15:14:31.514Z,997.7
2023-02-01T15:15:47.717Z,997.9
2023-02-01T15:17:03.993Z,997.9
2023-02-01T15:18:20.225Z,998
2023-02-01T15:19:36.440Z,997.8
2023-02-01T15:20:52.684Z,997.6
2023-02-01T15:22:08.924Z,997.9
2023-02-01T15:23:25.166Z,997.7
2023-02-01T15:24:41.419Z,997.7
2023-02-01T15:25:57.654Z,997.5
2023-02-01T15:27:13.893Z,997.6
2023-02-01T15:28:29.149Z,997.6
2023-02-01T15:29:45.370Z,997.6
2023-02-01T15:31:01.616Z,997.5
2023-02-01T15:32:17.848Z,997.4
2023-02-01T15:33:34.094Z,997.4
2023-02-01T15:34:50.345Z,997.4
2023-02-01T15:36:06.567Z,997.3
2023-02-01T15:37:22.819Z,997.3
2023-02-01T15:38:39.044Z,997.3
2023-02-01T15:39:55.311Z,997.4
2023-02-01T15:41:11.551Z,997.4
2023-02-01T15:42:27.791Z,997.3
2023-02-01T15:43:44.022Z,997.4
2023-02-01T15:44:59.274Z,997.5
2023-02-01T15:46:15.502Z,997.3
2023-02-01T15:47:31.772Z,997.3
2023-02-01T15:48:48.002Z,997.5
2023-02-01T15:50:04.219Z,997.3
2023-02-01T15:51:20.455Z,997.4
2023-02-01T15:52:36.704Z,997.4
2023-02-01T15:53:52.946Z,997.4
2023-02-01T15:55:09.177Z,997.5
2023-02-01T15:56:25.435Z,997.4
2023-02-01T15:57:41.682Z,997.4
2023-02-01T15:58:57.953Z,997.6
2023-02-01T16:00:14.267Z,997.6
2023-02-01T16:01:29.514Z,997.4
2023-02-01T16:02:45.741Z,997.4
2023-02-01T16:04:01.976Z,997.6
2023-02-01T16:05:18.276Z,997.7
2023-02-01T16:06:34.577Z,997.8
2023-02-01T16:07:50.809Z,998
2023-02-01T16:09:07.121Z,998.4
2023-02-01T16:10:23.411Z,998.5
2023-02-01T16:11:39.693Z,998.6
2023-02-01T16:12:55.995Z,998.8
2023-02-01T16:14:12.283Z,999.1
2023-02-01T16:15:28.583Z,999.3