createdAt,value
2023-03-08T00:05:13.573Z,0
2023-03-08T00:20:13.509Z,0.1
2023-03-08T00:35:13.552Z,0.1
2023-03-08T00:50:13.581Z,0
2023-03-08T01:05:13.575Z,0.1
2023-03-08T01:20:13.473Z,-0.1
2023-03-08T01:35:13.595Z,-0.1
2023-03-08T01:50:13.558Z,-0.1
2023-03-08T02:05:13.575Z,0
2023-03-08T02:20:13.547Z,0
2023-03-08T02:35:13.589Z,0
2023-03-08T02:50:13.563Z,-0.1
2023-03-08T03:05:13.549Z,0
2023-03-08T03:20:13.582Z,0
2023-03-08T03:35:13.566Z,0.1
2023-03-08T03:50:13.558Z,-0.1
2023-03-08T04:05:13.568Z,-0.1
2023-03-08T04:20:13.547Z,-0.1
2023-03-08T04:35:13.580Z,-0.2
2023-03-08T04:50:13.555Z,-0.3
2023-03-08T05:05:13.659Z,-0.3
2023-03-08T05:20:13.595Z,-0.3
2023-03-08T05:35:13.588Z,-0.3
2023-03-08T05:50:13.584Z,-0.4
2023-03-08T06:05:13.564Z,-0.4
2023-03-08T06:20:13.446Z,-0.4
2023-03-08T06:35:13.563Z,-0.4
2023-03-08T06:50:13.575Z,-0.4
2023-03-08T07:05:13.553Z,-0.4
2023-03-08T07:20:13.571Z,-0.4
2023-03-08T07:35:13.575Z,-0.4
2023-03-08T07:50:13.567Z,-0.3
2023-03-08T08:05:13.577Z,-0.3
2023-03-08T08:20:13.553Z,0
2023-03-08T08:35:13.495Z,0.2
2023-03-08T08:50:14.159Z,0.1
2023-03-08T09:05:13.602Z,0.2
2023-03-08T09:20:13.593Z,0.3
2023-03-08T09:35:13.587Z,0.5
2023-03-08T09:50:13.560Z,0.7
2023-03-08T10:05:14.291Z,0.9
2023-03-08T10:20:13.504Z,1
2023-03-08T10:35:13.481Z,1.1
2023-03-08T10:50:13.477Z,1.2
2023-03-08T11:05:13.564Z,1.5
2023-03-08T11:20:13.566Z,1.6
2023-03-08T11:35:13.560Z,1.8
2023-03-08T11:50:13.545Z,2.1
2023-03-08T12:05:13.547Z,2.6
2023-03-08T12:20:13.598Z,2.6
2023-03-08T12:35:13.570Z,2.6
2023-03-08T12:50:13.563Z,2.4
2023-03-08T13:05:13.624Z,2.6
2023-03-08T13:20:13.635Z,2.9
2023-03-08T13:35:13.581Z,2.6
2023-03-08T13:50:13.576Z,2.9
2023-03-08T14:05:13.556Z,2.8
2023-03-08T14:20:13.643Z,2.8
2023-03-08T14:35:15.337Z,2.7
2023-03-08T14:50:13.527Z,2.6
2023-03-08T15:05:14.216Z,2.6
2023-03-08T15:20:13.594Z,2.6
2023-03-08T15:35:13.583Z,2.5
2023-03-08T15:50:13.561Z,2.4
2023-03-08T16:05:13.609Z,2.6
2023-03-08T16:20:13.450Z,2.6
2023-03-08T16:35:13.552Z,2.5
2023-03-08T16:50:13.567Z,2.4
2023-03-08T17:05:13.544Z,2.2
2023-03-08T17:20:13.533Z,2.2
2023-03-08T17:35:13.545Z,2.2
2023-03-08T17:50:13.555Z,1.9
2023-03-08T18:05:13.555Z,1.8
2023-03-08T18:20:13.553Z,2.1
2023-03-08T18:35:13.477Z,1.8
2023-03-08T18:50:13.532Z,1.9
2023-03-08T19:05:13.567Z,1.8
2023-03-08T19:20:13.557Z,1.8
2023-03-08T19:35:13.484Z,1.8
2023-03-08T19:50:13.585Z,1.7
2023-03-08T20:05:13.575Z,1.8
2023-03-08T20:20:13.565Z,1.9
2023-03-08T20:35:13.574Z,1.6
2023-03-08T20:50:13.565Z,1.8
2023-03-08T21:05:13.568Z,1.8
2023-03-08T21:20:13.587Z,1.6
2023-03-08T21:35:13.545Z,1.8
2023-03-08T21:50:13.554Z,1.9
2023-03-08T22:05:13.580Z,1.9
2023-03-08T22:20:13.564Z,1.9
2023-03-08T22:35:13.562Z,1.9
2023-03-08T22:50:13.562Z,2
2023-03-08T23:05:13.583Z,2.2
2023-03-08T23:20:13.598Z,2.2
2023-03-08T23:35:13.551Z,2.2
2023-03-08T23:50:13.576Z,2.2
