createdAt,value
2018-06-03T00:00:33.935Z,9.53
2018-06-03T00:03:02.571Z,10.03
2018-06-03T00:05:31.295Z,9.27
2018-06-03T00:07:59.936Z,8.83
2018-06-03T00:10:28.637Z,8.17
2018-06-03T00:12:57.302Z,8.10
2018-06-03T00:15:25.919Z,8.20
2018-06-03T00:17:54.559Z,8.17
2018-06-03T00:20:35.994Z,8.10
2018-06-03T00:23:04.665Z,7.63
2018-06-03T00:25:33.258Z,7.73
2018-06-03T00:28:01.862Z,7.70
2018-06-03T00:30:30.506Z,7.57
2018-06-03T00:32:59.155Z,7.13
2018-06-03T00:35:28.317Z,7.40
2018-06-03T00:37:56.987Z,7.30
2018-06-03T00:40:25.675Z,7.37
2018-06-03T00:42:54.410Z,7.50
2018-06-03T00:45:23.063Z,7.37
2018-06-03T00:47:51.703Z,7.97
2018-06-03T00:50:20.330Z,7.10
2018-06-03T00:52:49.035Z,8.37
2018-06-03T00:55:17.648Z,8.53
2018-06-03T00:57:46.270Z,7.90
2018-06-03T01:00:14.959Z,8.53
2018-06-03T01:02:43.581Z,9.03
2018-06-03T01:05:12.182Z,8.80
2018-06-03T01:07:40.937Z,8.57
2018-06-03T01:10:09.608Z,8.53
2018-06-03T01:12:38.221Z,8.80
2018-06-03T01:15:06.990Z,8.90
2018-06-03T01:17:35.618Z,8.77
2018-06-03T01:20:04.285Z,8.47
2018-06-03T01:22:32.947Z,8.67
2018-06-03T01:25:01.613Z,8.80
2018-06-03T01:27:30.218Z,7.80
2018-06-03T01:29:58.908Z,8.27
2018-06-03T01:32:27.575Z,8.23
2018-06-03T01:34:56.401Z,8.13
2018-06-03T01:37:25.038Z,8.10
2018-06-03T01:39:53.778Z,8.20
2018-06-03T01:42:22.801Z,8.40
2018-06-03T01:44:51.490Z,8.60
2018-06-03T01:47:20.121Z,8.90
2018-06-03T01:49:48.774Z,8.23
2018-06-03T01:52:17.434Z,8.40
2018-06-03T01:54:46.082Z,8.40
2018-06-03T01:57:14.734Z,8.40
2018-06-03T01:59:43.491Z,8.13
2018-06-03T02:02:12.134Z,8.40
2018-06-03T02:04:40.798Z,7.70
2018-06-03T02:07:09.437Z,7.87
2018-06-03T02:09:38.071Z,7.97
2018-06-03T02:12:06.770Z,7.87
2018-06-03T02:14:35.401Z,8.57
2018-06-03T02:17:04.140Z,8.80
2018-06-03T02:19:32.773Z,9.10
2018-06-03T02:22:01.363Z,8.47
2018-06-03T02:24:29.952Z,8.93
2018-06-03T02:26:58.668Z,9.13
2018-06-03T02:29:27.365Z,8.43
2018-06-03T02:31:56.463Z,8.50
2018-06-03T02:34:39.818Z,9.73
2018-06-03T02:37:08.684Z,10.30
2018-06-03T02:39:37.408Z,11.10
2018-06-03T02:42:06.081Z,10.53
2018-06-03T02:44:34.849Z,10.47
2018-06-03T02:47:03.567Z,9.60
2018-06-03T02:49:32.245Z,10.33
2018-06-03T02:52:00.969Z,9.53
2018-06-03T02:54:29.684Z,9.97
2018-06-03T02:56:58.337Z,8.60
2018-06-03T02:59:26.966Z,9.07
2018-06-03T03:01:55.634Z,9.00
2018-06-03T03:04:24.331Z,9.60
2018-06-03T03:06:52.964Z,10.63
2018-06-03T03:09:21.647Z,10.27
2018-06-03T03:11:50.285Z,10.57
2018-06-03T03:14:18.988Z,10.30
2018-06-03T03:16:47.618Z,13.30
2018-06-03T03:19:16.350Z,12.83
2018-06-03T03:21:44.997Z,12.90
2018-06-03T03:24:13.677Z,13.00
2018-06-03T03:26:42.290Z,12.77
2018-06-03T03:29:10.929Z,12.83
2018-06-03T03:31:39.576Z,12.73
2018-06-03T03:34:08.235Z,12.63
2018-06-03T03:36:36.943Z,13.43
2018-06-03T03:39:06.898Z,12.57
2018-06-03T03:41:35.554Z,10.90
2018-06-03T03:44:04.243Z,12.03
2018-06-03T03:46:32.855Z,10.80
2018-06-03T03:49:01.501Z,12.07
2018-06-03T03:51:30.155Z,11.50
2018-06-03T03:53:58.799Z,11.93
2018-06-03T03:56:27.448Z,10.73
2018-06-03T03:58:56.060Z,11.10
2018-06-03T04:01:24.703Z,11.30
2018-06-03T04:03:53.335Z,11.57
2018-06-03T04:06:21.971Z,10.80
2018-06-03T04:08:50.678Z,10.63
2018-06-03T04:11:19.341Z,10.47
2018-06-03T04:13:48.010Z,10.43
2018-06-03T04:16:16.652Z,9.80
2018-06-03T04:18:45.290Z,10.17
2018-06-03T04:21:14.034Z,10.03
2018-06-03T04:23:42.640Z,10.27
2018-06-03T04:26:11.379Z,10.23
2018-06-03T04:28:40.012Z,9.83
2018-06-03T04:31:08.676Z,10.63
2018-06-03T04:33:37.336Z,9.83
2018-06-03T04:36:06.011Z,8.87
2018-06-03T04:38:34.647Z,10.53
2018-06-03T04:41:03.387Z,10.10
2018-06-03T04:43:32.051Z,12.50
2018-06-03T04:46:00.773Z,10.67
2018-06-03T04:48:29.474Z,10.67
2018-06-03T04:50:58.106Z,10.13
2018-06-03T04:53:26.778Z,10.80
2018-06-03T04:55:55.401Z,10.77
2018-06-03T04:58:24.040Z,10.50
2018-06-03T05:00:52.717Z,11.30
2018-06-03T05:03:21.344Z,10.10
2018-06-03T05:05:49.973Z,11.33
2018-06-03T05:08:18.654Z,11.00
2018-06-03T05:10:47.312Z,10.97
2018-06-03T05:13:15.991Z,11.10
2018-06-03T05:15:44.656Z,12.47
2018-06-03T05:18:13.334Z,12.70
2018-06-03T05:20:42.011Z,13.07
2018-06-03T05:23:10.711Z,12.50
2018-06-03T05:25:39.464Z,12.83
2018-06-03T05:28:08.134Z,13.10
2018-06-03T05:30:36.856Z,12.47
2018-06-03T05:33:05.555Z,13.17
2018-06-03T05:35:34.318Z,13.27
2018-06-03T05:38:03.694Z,13.40
2018-06-03T05:40:32.375Z,13.27
2018-06-03T05:43:01.041Z,13.63
2018-06-03T05:45:29.674Z,14.03
2018-06-03T05:47:58.330Z,13.23
2018-06-03T05:50:27.104Z,15.00
2018-06-03T05:52:55.786Z,13.70
2018-06-03T05:55:25.354Z,13.87
2018-06-03T05:57:53.974Z,14.25
2018-06-03T06:00:22.625Z,13.85
2018-06-03T06:02:51.253Z,13.55
2018-06-03T06:05:19.949Z,13.72
2018-06-03T06:07:48.574Z,14.07
2018-06-03T06:10:17.224Z,14.98
2018-06-03T06:12:45.853Z,15.23
2018-06-03T06:15:14.603Z,16.27
2018-06-03T06:17:43.325Z,15.48
2018-06-03T06:20:12.284Z,16.00
2018-06-03T06:22:40.899Z,16.23
2018-06-03T06:25:09.555Z,15.95
2018-06-03T06:27:38.246Z,16.17
2018-06-03T06:30:06.950Z,15.20
2018-06-03T06:32:35.619Z,15.32
2018-06-03T06:35:04.293Z,15.38
2018-06-03T06:37:32.958Z,17.15
2018-06-03T06:40:01.601Z,16.05
2018-06-03T06:42:30.243Z,15.70
2018-06-03T06:44:58.935Z,15.70
2018-06-03T06:47:27.551Z,15.98
2018-06-03T06:49:56.179Z,16.40
2018-06-03T06:52:24.818Z,15.23
2018-06-03T06:54:53.504Z,15.60
2018-06-03T06:57:22.166Z,15.48
2018-06-03T06:59:51.056Z,16.82
2018-06-03T07:02:19.726Z,16.40
2018-06-03T07:04:52.249Z,16.90
2018-06-03T07:07:21.065Z,16.02
2018-06-03T07:09:49.738Z,18.27
2018-06-03T07:12:18.439Z,19.10
2018-06-03T07:14:47.160Z,18.10
2018-06-03T07:17:15.870Z,18.80
2018-06-03T07:19:44.643Z,18.05
2018-06-03T07:22:13.270Z,17.48
2018-06-03T07:24:42.223Z,20.55
2018-06-03T07:27:10.835Z,19.87
2018-06-03T07:29:39.534Z,17.25
2018-06-03T07:32:08.208Z,16.07
2018-06-03T07:34:36.859Z,14.43
2018-06-03T07:37:05.548Z,15.25
2018-06-03T07:39:34.260Z,15.05
2018-06-03T07:42:03.065Z,14.93
2018-06-03T07:44:32.375Z,15.80
2018-06-03T07:47:01.293Z,15.95
2018-06-03T07:49:30.012Z,15.35
2018-06-03T07:51:58.692Z,15.03
2018-06-03T07:54:27.361Z,13.25
2018-06-03T07:56:56.056Z,14.18
2018-06-03T07:59:25.065Z,14.58
2018-06-03T08:01:53.728Z,18.02
2018-06-03T08:04:22.397Z,14.33
2018-06-03T08:06:51.057Z,10.80
2018-06-03T08:09:19.710Z,9.10
2018-06-03T08:11:48.752Z,9.15
2018-06-03T08:14:17.495Z,9.80
2018-06-03T08:16:46.170Z,11.05
2018-06-03T08:19:15.155Z,9.60
2018-06-03T08:21:43.957Z,8.90
2018-06-03T08:24:13.569Z,9.03
2018-06-03T08:26:44.462Z,8.63
2018-06-03T08:29:13.258Z,9.68
2018-06-03T08:31:42.277Z,9.00
2018-06-03T08:34:10.929Z,9.13
2018-06-03T08:36:39.603Z,9.78
2018-06-03T08:39:08.379Z,9.18
2018-06-03T08:41:37.238Z,8.90
2018-06-03T08:44:06.321Z,11.35
2018-06-03T08:46:35.291Z,10.00
2018-06-03T08:49:03.923Z,9.00
2018-06-03T08:51:32.757Z,9.35
2018-06-03T08:54:02.455Z,9.05
2018-06-03T08:56:31.138Z,9.30
2018-06-03T08:59:00.202Z,9.75
2018-06-03T09:01:29.596Z,15.48
2018-06-03T09:03:58.314Z,10.10
2018-06-03T09:06:27.383Z,9.58
2018-06-03T09:08:56.868Z,10.18
2018-06-03T09:11:25.946Z,9.43
2018-06-03T09:13:54.635Z,9.63
2018-06-03T09:16:23.986Z,9.65
2018-06-03T09:18:52.814Z,10.15
2018-06-03T09:21:21.493Z,9.10
2018-06-03T09:23:50.198Z,9.55
2018-06-03T09:26:19.264Z,10.40
2018-06-03T09:28:47.967Z,10.10
2018-06-03T09:31:16.609Z,9.45
2018-06-03T09:33:45.291Z,9.53
2018-06-03T09:36:13.890Z,9.33
2018-06-03T09:38:42.567Z,9.53
2018-06-03T09:41:11.209Z,9.78
2018-06-03T09:43:39.906Z,9.78
2018-06-03T09:46:08.583Z,9.88
2018-06-03T09:48:37.195Z,10.75
2018-06-03T09:51:05.834Z,10.05
2018-06-03T09:53:34.675Z,9.88
2018-06-03T09:56:03.391Z,10.32
2018-06-03T09:58:51.377Z,9.90
2018-06-03T10:01:20.081Z,9.95
2018-06-03T10:03:48.786Z,9.58
2018-06-03T10:06:17.531Z,10.23
2018-06-03T10:08:46.242Z,11.28
2018-06-03T10:11:14.960Z,9.88
2018-06-03T10:13:43.604Z,9.98
2018-06-03T10:16:12.361Z,9.48
2018-06-03T10:19:27.156Z,9.78
2018-06-03T10:21:55.963Z,10.25
2018-06-03T10:24:24.602Z,13.65
2018-06-03T10:26:53.402Z,21.93
2018-06-03T10:29:22.096Z,10.20
2018-06-03T10:31:50.722Z,10.98
2018-06-03T10:34:19.419Z,10.70
2018-06-03T10:36:48.079Z,10.32
2018-06-03T10:39:17.967Z,10.50
2018-06-03T10:41:46.656Z,10.75
2018-06-03T10:44:15.279Z,10.08
2018-06-03T10:46:44.302Z,10.08
2018-06-03T10:49:16.506Z,11.20
2018-06-03T10:51:45.145Z,10.58
2018-06-03T10:54:15.240Z,12.70
2018-06-03T10:56:45.660Z,11.00
2018-06-03T10:59:14.371Z,10.75
2018-06-03T11:01:43.027Z,9.90
2018-06-03T11:04:11.678Z,11.33
2018-06-03T11:06:40.335Z,11.15
2018-06-03T11:09:09.062Z,10.75
2018-06-03T11:11:37.768Z,10.58
2018-06-03T11:14:06.507Z,11.80
2018-06-03T11:16:35.198Z,11.17
2018-06-03T11:19:03.879Z,12.10
2018-06-03T11:21:32.554Z,12.17
2018-06-03T11:24:01.255Z,10.90
2018-06-03T11:26:30.003Z,12.10
2018-06-03T11:28:58.621Z,11.43
2018-06-03T11:31:27.327Z,12.00
2018-06-03T11:33:55.965Z,11.53
2018-06-03T11:36:24.637Z,12.20
2018-06-03T11:38:53.522Z,13.03
2018-06-03T11:41:23.444Z,15.30
2018-06-03T11:43:52.066Z,14.00
2018-06-03T11:46:20.741Z,14.23
2018-06-03T11:48:49.379Z,17.10
2018-06-03T11:51:18.034Z,16.03
2018-06-03T11:53:46.737Z,16.00
2018-06-03T11:56:15.338Z,14.90
2018-06-03T11:58:59.759Z,15.53
2018-06-03T12:01:28.711Z,15.50
2018-06-03T12:03:57.398Z,15.37
2018-06-03T12:06:26.013Z,14.87
2018-06-03T12:08:54.667Z,19.83
2018-06-03T12:11:23.283Z,18.43
2018-06-03T12:13:51.950Z,19.97
2018-06-03T12:16:20.866Z,17.80
2018-06-03T12:18:49.854Z,18.07
2018-06-03T12:21:18.480Z,17.13
2018-06-03T12:23:47.213Z,19.70
2018-06-03T12:26:15.871Z,22.07
2018-06-03T12:28:44.554Z,23.17
2018-06-03T12:31:13.168Z,23.73
2018-06-03T12:33:41.825Z,26.57
2018-06-03T12:36:10.491Z,20.87
2018-06-03T12:38:39.166Z,20.27
2018-06-03T12:41:07.795Z,19.60
2018-06-03T12:43:36.449Z,19.23
2018-06-03T12:46:06.365Z,16.43
2018-06-03T12:48:34.999Z,16.30
2018-06-03T12:51:03.660Z,17.37
2018-06-03T12:53:32.387Z,15.57
2018-06-03T12:56:01.011Z,15.00
2018-06-03T12:58:29.773Z,14.37
2018-06-03T13:00:58.459Z,15.70
2018-06-03T13:03:27.158Z,14.97
2018-06-03T13:05:55.787Z,15.90
2018-06-03T13:08:25.352Z,14.93
2018-06-03T13:10:54.006Z,15.77
2018-06-03T13:13:23.660Z,15.53
2018-06-03T13:15:52.321Z,14.80
2018-06-03T13:18:21.006Z,13.60
2018-06-03T13:20:49.659Z,15.00
2018-06-03T13:23:18.377Z,14.70
2018-06-03T13:25:47.016Z,15.40
2018-06-03T13:28:15.679Z,16.20
2018-06-03T13:30:44.328Z,15.27
2018-06-03T13:33:13.079Z,15.40
2018-06-03T13:35:41.912Z,16.47
2018-06-03T13:38:10.610Z,16.20
2018-06-03T13:40:39.297Z,18.10
2018-06-03T13:43:07.931Z,16.87
2018-06-03T13:45:36.639Z,18.53
2018-06-03T13:48:05.359Z,17.53
2018-06-03T13:50:34.042Z,17.77
2018-06-03T13:53:02.736Z,18.37
2018-06-03T13:55:31.441Z,18.33
2018-06-03T13:58:00.070Z,16.50
2018-06-03T14:00:28.727Z,16.97
2018-06-03T14:02:57.336Z,17.67
2018-06-03T14:05:25.981Z,16.33
2018-06-03T14:07:54.590Z,15.37
2018-06-03T14:10:23.312Z,15.30
2018-06-03T14:12:51.938Z,13.60
2018-06-03T14:15:20.575Z,13.83
2018-06-03T14:17:49.264Z,13.13
2018-06-03T14:20:17.889Z,13.03
2018-06-03T14:22:46.543Z,13.87
2018-06-03T14:25:15.206Z,13.90
2018-06-03T14:27:43.827Z,13.47
2018-06-03T14:30:12.600Z,14.40
2018-06-03T14:32:41.263Z,17.63
2018-06-03T14:35:09.846Z,16.73
2018-06-03T14:37:38.486Z,18.93
2018-06-03T14:40:07.116Z,19.63
2018-06-03T14:42:35.735Z,19.23
2018-06-03T14:45:04.457Z,20.27
2018-06-03T14:47:33.074Z,18.30
2018-06-03T14:50:01.698Z,18.90
2018-06-03T14:52:30.303Z,18.50
2018-06-03T14:54:59.194Z,17.50
2018-06-03T14:57:27.818Z,17.83
2018-06-03T14:59:56.446Z,19.60
2018-06-03T15:02:25.109Z,20.77
2018-06-03T15:04:53.747Z,20.93
2018-06-03T15:07:22.376Z,22.87
2018-06-03T15:09:50.946Z,24.17
2018-06-03T15:12:19.571Z,21.97
2018-06-03T15:14:48.220Z,20.43
2018-06-03T15:17:16.902Z,20.93
2018-06-03T15:19:45.528Z,20.90
2018-06-03T15:22:14.200Z,21.30
2018-06-03T15:24:44.108Z,24.37
2018-06-03T15:27:12.728Z,29.00
2018-06-03T15:29:41.366Z,23.60
2018-06-03T15:32:10.032Z,24.20
2018-06-03T15:34:38.687Z,25.07
2018-06-03T15:37:07.339Z,26.23
2018-06-03T15:39:35.990Z,30.90
2018-06-03T15:42:05.019Z,22.80
2018-06-03T15:44:36.435Z,23.67
2018-06-03T15:47:05.167Z,25.20
2018-06-03T15:49:37.213Z,27.33
2018-06-03T15:52:05.977Z,23.60
2018-06-03T15:54:34.618Z,24.70
2018-06-03T15:57:03.321Z,21.73
2018-06-03T15:59:32.053Z,21.77
2018-06-03T16:02:00.687Z,19.47
2018-06-03T16:04:29.499Z,20.17
2018-06-03T16:06:58.138Z,20.87
2018-06-03T16:09:26.774Z,21.73
2018-06-03T16:11:55.434Z,22.23
2018-06-03T16:14:24.060Z,21.03
2018-06-03T16:16:52.715Z,22.47
2018-06-03T16:19:21.671Z,21.93
2018-06-03T16:21:50.372Z,21.97
2018-06-03T16:24:19.723Z,22.53
2018-06-03T16:26:48.342Z,23.13
2018-06-03T16:29:17.037Z,23.50
2018-06-03T16:31:46.121Z,25.77
2018-06-03T16:34:15.073Z,26.17
2018-06-03T16:36:43.841Z,24.50
2018-06-03T16:39:12.603Z,23.07
2018-06-03T16:41:41.256Z,25.00
2018-06-03T16:44:10.070Z,25.00
2018-06-03T16:46:38.763Z,24.87
2018-06-03T16:49:07.403Z,26.10
2018-06-03T16:51:35.996Z,26.30
2018-06-03T16:54:04.733Z,28.67
2018-06-03T16:56:33.700Z,36.27
2018-06-03T16:59:02.336Z,30.10
2018-06-03T17:01:31.016Z,34.37
2018-06-03T17:03:59.746Z,30.73
2018-06-03T17:06:28.423Z,27.23
2018-06-03T17:08:57.054Z,26.43
2018-06-03T17:11:25.815Z,28.90
2018-06-03T17:13:54.743Z,29.00
2018-06-03T17:16:24.948Z,30.20
2018-06-03T17:18:55.528Z,28.33
2018-06-03T17:21:24.918Z,28.13
2018-06-03T17:23:54.935Z,33.37
2018-06-03T17:26:24.011Z,30.43
2018-06-03T17:28:54.137Z,29.47
2018-06-03T17:31:22.939Z,28.93
2018-06-03T17:33:51.704Z,28.67
2018-06-03T17:36:20.501Z,30.07
2018-06-03T17:38:49.275Z,28.03
2018-06-03T17:41:19.141Z,30.07
2018-06-03T17:43:48.078Z,34.83
2018-06-03T17:46:16.770Z,31.40
2018-06-03T17:48:45.488Z,32.67
2018-06-03T17:51:15.046Z,33.23
2018-06-03T17:53:44.334Z,31.03
2018-06-03T17:56:13.309Z,29.60
2018-06-03T17:58:42.312Z,30.87
2018-06-03T18:01:11.319Z,30.50
2018-06-03T18:03:40.288Z,29.13
2018-06-03T18:06:09.351Z,28.70
2018-06-03T18:08:38.005Z,29.87
2018-06-03T18:11:07.459Z,28.97
2018-06-03T18:13:36.746Z,29.20
2018-06-03T18:16:06.012Z,29.57
2018-06-03T18:18:34.728Z,29.50
2018-06-03T18:21:03.369Z,36.97
2018-06-03T18:23:32.004Z,33.27
2018-06-03T18:26:00.620Z,32.33
2018-06-03T18:28:29.252Z,31.30
2018-06-03T18:30:57.900Z,30.87
2018-06-03T18:33:26.516Z,30.90
2018-06-03T18:35:55.187Z,30.27
2018-06-03T18:38:24.754Z,30.20
2018-06-03T18:40:53.377Z,29.53
2018-06-03T18:43:22.046Z,28.03
2018-06-03T18:45:50.645Z,28.70
2018-06-03T18:48:19.580Z,29.63
2018-06-03T18:50:48.211Z,30.40
2018-06-03T18:53:16.877Z,30.67
2018-06-03T18:55:46.486Z,30.00
2018-06-03T18:58:15.290Z,31.43
2018-06-03T19:00:43.913Z,31.57
2018-06-03T19:03:12.543Z,41.97
2018-06-03T19:05:41.168Z,39.60
2018-06-03T19:08:09.798Z,34.90
2018-06-03T19:10:38.466Z,36.17
2018-06-03T19:13:07.176Z,36.40
2018-06-03T19:15:44.437Z,41.60
2018-06-03T19:18:13.471Z,33.53
2018-06-03T19:20:42.120Z,36.80
2018-06-03T19:23:10.732Z,41.70
2018-06-03T19:25:39.456Z,40.10
2018-06-03T19:28:08.067Z,39.47
2018-06-03T19:30:37.324Z,37.00
2018-06-03T19:33:06.051Z,34.37
2018-06-03T19:35:34.796Z,33.30
2018-06-03T19:38:03.456Z,32.13
2018-06-03T19:40:32.111Z,34.17
2018-06-03T19:43:00.831Z,32.40
2018-06-03T19:45:29.480Z,31.60
2018-06-03T19:47:58.127Z,31.57
2018-06-03T19:50:26.899Z,30.90
2018-06-03T19:52:55.584Z,27.50
2018-06-03T19:55:24.727Z,27.57
2018-06-03T19:57:53.362Z,27.27
2018-06-03T20:00:25.924Z,25.63
2018-06-03T20:02:54.673Z,24.70
2018-06-03T20:05:23.295Z,25.63
2018-06-03T20:07:51.923Z,24.10
2018-06-03T20:10:20.678Z,25.33
2018-06-03T20:12:49.275Z,25.20
2018-06-03T20:15:18.160Z,27.23
2018-06-03T20:17:47.127Z,27.07
2018-06-03T20:20:15.823Z,26.50
2018-06-03T20:22:44.439Z,24.90
2018-06-03T20:25:13.081Z,27.40
2018-06-03T20:27:41.945Z,26.13
2018-06-03T20:30:10.664Z,25.77
2018-06-03T20:32:39.655Z,28.42
2018-06-03T20:35:08.580Z,26.07
2018-06-03T20:37:37.245Z,26.60
2018-06-03T20:40:05.924Z,27.07
2018-06-03T20:42:34.618Z,25.27
2018-06-03T20:45:03.229Z,25.47
2018-06-03T20:47:32.134Z,25.23
2018-06-03T20:50:01.318Z,25.50
2018-06-03T20:52:29.986Z,25.83
2018-06-03T20:54:58.679Z,25.20
2018-06-03T20:57:27.334Z,25.77
2018-06-03T20:59:56.004Z,25.93
2018-06-03T21:02:24.883Z,24.40
2018-06-03T21:04:53.521Z,26.60
2018-06-03T21:07:22.151Z,26.17
2018-06-03T21:09:50.842Z,24.47
2018-06-03T21:12:19.488Z,24.93
2018-06-03T21:14:48.132Z,22.60
2018-06-03T21:17:17.281Z,22.93
2018-06-03T21:19:45.917Z,23.37
2018-06-03T21:22:14.556Z,23.67
2018-06-03T21:24:43.209Z,23.50
2018-06-03T21:27:11.872Z,23.37
2018-06-03T21:29:40.821Z,23.13
2018-06-03T21:32:09.561Z,24.90
2018-06-03T21:34:38.218Z,22.57
2018-06-03T21:37:06.862Z,23.73
2018-06-03T21:39:35.565Z,23.50
2018-06-03T21:42:04.267Z,23.80
2018-06-03T21:44:33.004Z,22.93
2018-06-03T21:47:01.672Z,22.63
2018-06-03T21:49:30.334Z,23.83
2018-06-03T21:51:59.052Z,21.97
2018-06-03T21:54:27.777Z,22.40
2018-06-03T21:56:56.463Z,22.67
2018-06-03T21:59:25.100Z,21.63
2018-06-03T22:01:53.834Z,22.27
2018-06-03T22:04:22.526Z,21.87
2018-06-03T22:06:51.175Z,22.50
2018-06-03T22:09:19.887Z,21.40
2018-06-03T22:11:48.983Z,22.30
2018-06-03T22:14:17.592Z,22.13
2018-06-03T22:16:46.226Z,23.33
2018-06-03T22:19:15.251Z,22.93
2018-06-03T22:21:43.953Z,21.97
2018-06-03T22:24:12.623Z,22.40
2018-06-03T22:26:41.228Z,20.97
2018-06-03T22:29:09.907Z,21.77
2018-06-03T22:31:38.531Z,22.47
2018-06-03T22:34:07.150Z,23.33
2018-06-03T22:36:35.786Z,21.77
2018-06-03T22:39:06.420Z,20.97
2018-06-03T22:41:35.042Z,21.70
2018-06-03T22:44:03.734Z,22.63
2018-06-03T22:46:32.327Z,22.03
2018-06-03T22:49:00.995Z,21.30
2018-06-03T22:51:29.665Z,21.73
2018-06-03T22:53:59.558Z,21.50
2018-06-03T22:56:39.878Z,21.23
2018-06-03T22:59:12.060Z,21.13
2018-06-03T23:01:46.914Z,21.60
2018-06-03T23:04:20.543Z,20.60
2018-06-03T23:06:52.706Z,20.27
2018-06-03T23:09:21.311Z,19.90
2018-06-03T23:11:50.303Z,20.73
2018-06-03T23:14:20.314Z,19.63
2018-06-03T23:16:49.013Z,19.93
2018-06-03T23:19:17.947Z,19.80
2018-06-03T23:21:46.570Z,19.27
2018-06-03T23:24:15.301Z,18.70
2018-06-03T23:26:43.959Z,18.87
2018-06-03T23:29:12.669Z,18.70
2018-06-03T23:31:41.285Z,18.00
2018-06-03T23:34:09.940Z,18.43
2018-06-03T23:36:38.578Z,19.90
2018-06-03T23:39:07.874Z,18.87
2018-06-03T23:41:36.494Z,19.73
2018-06-03T23:44:05.179Z,19.87
2018-06-03T23:46:33.783Z,19.70
2018-06-03T23:49:02.511Z,19.23
2018-06-03T23:51:31.952Z,21.03
2018-06-03T23:54:00.583Z,19.97
2018-06-03T23:56:29.225Z,19.93
2018-06-03T23:58:57.807Z,20.43
