createdAt,value
2022-08-16T00:01:29.031Z,22.40
2022-08-16T00:04:00.906Z,22.30
2022-08-16T00:06:28.187Z,22.30
2022-08-16T00:08:55.773Z,22.30
2022-08-16T00:11:22.491Z,22.20
2022-08-16T00:13:53.876Z,22.20
2022-08-16T00:17:11.403Z,22.20
2022-08-16T00:19:13.792Z,22.10
2022-08-16T00:21:41.059Z,22.10
2022-08-16T00:24:11.516Z,22.10
2022-08-16T00:26:45.165Z,22.00
2022-08-16T00:29:12.851Z,22.00
2022-08-16T00:31:58.690Z,21.90
2022-08-16T00:34:44.401Z,21.90
2022-08-16T00:37:17.314Z,21.80
2022-08-16T00:39:46.945Z,21.80
2022-08-16T00:42:14.332Z,21.80
2022-08-16T00:45:00.291Z,21.80
2022-08-16T00:47:26.938Z,21.70
2022-08-16T00:49:57.003Z,21.70
2022-08-16T00:52:29.490Z,21.70
2022-08-16T00:54:58.413Z,21.60
2022-08-16T00:57:25.686Z,21.60
2022-08-16T00:59:59.072Z,21.60
2022-08-16T01:02:31.530Z,21.50
2022-08-16T01:05:11.241Z,21.50
2022-08-16T01:07:51.956Z,21.50
2022-08-16T01:10:31.190Z,21.50
2022-08-16T01:13:00.272Z,21.40
2022-08-16T01:15:27.643Z,21.40
2022-08-16T01:17:57.278Z,21.40
2022-08-16T01:20:30.166Z,21.40
2022-08-16T01:23:17.141Z,21.30
2022-08-16T01:25:45.778Z,21.30
2022-08-16T01:28:30.791Z,21.30
2022-08-16T01:30:59.123Z,21.20
2022-08-16T01:33:25.748Z,21.20
2022-08-16T01:36:09.323Z,21.20
2022-08-16T01:38:40.289Z,21.10
2022-08-16T01:41:19.937Z,21.10
2022-08-16T01:43:53.844Z,21.10
2022-08-16T01:46:37.998Z,21.10
2022-08-16T01:49:09.903Z,21.00
2022-08-16T01:51:39.373Z,21.00
2022-08-16T01:54:06.311Z,21.00
2022-08-16T01:56:34.545Z,20.90
2022-08-16T01:59:02.368Z,20.90
2022-08-16T02:01:29.088Z,20.90
2022-08-16T02:03:58.739Z,20.90
2022-08-16T02:06:38.850Z,20.80
2022-08-16T02:09:07.295Z,20.80
2022-08-16T02:11:48.871Z,20.80
2022-08-16T02:14:21.780Z,20.80
2022-08-16T02:16:48.931Z,20.80
2022-08-16T02:19:18.166Z,20.70
2022-08-16T02:22:09.078Z,20.70
2022-08-16T02:24:42.328Z,20.70
2022-08-16T02:27:12.956Z,20.70
2022-08-16T02:29:41.343Z,20.60
2022-08-16T02:32:49.127Z,20.60
2022-08-16T02:34:56.729Z,20.60
2022-08-16T02:37:23.316Z,20.60
2022-08-16T02:39:53.938Z,20.60
2022-08-16T02:42:21.075Z,20.50
2022-08-16T02:44:47.668Z,20.50
2022-08-16T02:47:25.533Z,20.50
2022-08-16T02:49:58.923Z,20.50
2022-08-16T02:52:43.803Z,20.50
2022-08-16T02:55:11.114Z,20.50
2022-08-16T02:57:37.916Z,20.50
2022-08-16T03:00:33.819Z,20.40
2022-08-16T03:02:57.725Z,20.40
2022-08-16T03:05:25.545Z,20.40
2022-08-16T03:07:58.122Z,20.40
2022-08-16T03:10:33.310Z,20.30
2022-08-16T03:13:00.532Z,20.30
2022-08-16T03:15:27.619Z,20.30
2022-08-16T03:17:54.397Z,20.30
2022-08-16T03:20:21.018Z,20.30
2022-08-16T03:22:59.331Z,20.30
2022-08-16T03:25:25.904Z,20.20
2022-08-16T03:28:08.045Z,20.20
2022-08-16T03:30:35.536Z,20.20
2022-08-16T03:33:03.899Z,20.20
2022-08-16T03:35:33.782Z,20.10
2022-08-16T03:38:04.073Z,20.10
2022-08-16T03:40:33.176Z,20.10
2022-08-16T03:43:20.518Z,20.00
2022-08-16T03:45:46.870Z,20.00
2022-08-16T03:48:15.059Z,20.00
2022-08-16T03:50:59.912Z,19.90
2022-08-16T03:53:37.912Z,19.90
2022-08-16T03:56:07.225Z,19.90
2022-08-16T03:58:34.223Z,19.90
2022-08-16T04:01:04.256Z,19.80
2022-08-16T04:03:31.473Z,19.80
2022-08-16T04:05:58.051Z,19.80
2022-08-16T04:08:25.248Z,19.70
2022-08-16T04:10:54.885Z,19.70
2022-08-16T04:14:01.161Z,19.70
2022-08-16T04:16:09.220Z,19.70
2022-08-16T04:18:54.270Z,19.70
2022-08-16T04:21:29.723Z,19.70
2022-08-16T04:23:56.358Z,19.70
2022-08-16T04:26:22.894Z,19.70
2022-08-16T04:28:54.436Z,19.70
2022-08-16T04:31:23.574Z,19.60
2022-08-16T04:33:52.484Z,19.60
2022-08-16T04:36:20.537Z,19.60
2022-08-16T04:38:47.157Z,19.60
2022-08-16T04:41:17.174Z,19.60
2022-08-16T04:43:44.371Z,19.60
2022-08-16T04:46:30.719Z,19.60
2022-08-16T04:49:00.624Z,19.60
2022-08-16T04:51:27.388Z,19.60
2022-08-16T04:54:02.454Z,19.70
2022-08-16T04:56:30.031Z,19.60
2022-08-16T04:58:57.937Z,19.60
2022-08-16T05:01:24.867Z,19.60
2022-08-16T05:04:19.488Z,19.60
2022-08-16T05:06:46.645Z,19.70
2022-08-16T05:09:14.148Z,19.70
2022-08-16T05:11:42.963Z,19.70
2022-08-16T05:14:09.775Z,19.70
2022-08-16T05:16:36.446Z,19.70
2022-08-16T05:19:04.748Z,19.80
2022-08-16T05:21:38.212Z,19.80
2022-08-16T05:24:06.244Z,19.80
2022-08-16T05:26:34.017Z,19.80
2022-08-16T05:29:03.620Z,19.80
2022-08-16T05:31:31.082Z,19.90
2022-08-16T05:33:59.236Z,19.90
2022-08-16T05:36:35.839Z,19.80
2022-08-16T05:39:04.746Z,19.90
2022-08-16T05:41:31.315Z,20.00
2022-08-16T05:44:05.260Z,20.00
2022-08-16T05:46:32.183Z,20.00
2022-08-16T05:49:06.069Z,20.10
2022-08-16T05:51:40.224Z,20.10
2022-08-16T05:54:09.654Z,20.20
2022-08-16T05:56:38.231Z,20.20
2022-08-16T05:59:06.296Z,20.30
2022-08-16T06:01:38.171Z,20.40
2022-08-16T06:04:05.578Z,20.40
2022-08-16T06:06:41.877Z,20.50
2022-08-16T06:09:14.643Z,20.60
2022-08-16T06:11:43.235Z,20.50
2022-08-16T06:14:09.763Z,20.60
2022-08-16T06:16:36.357Z,20.60
2022-08-16T06:19:04.752Z,20.70
2022-08-16T06:21:36.909Z,20.70
2022-08-16T06:24:54.217Z,20.80
2022-08-16T06:26:57.389Z,20.90
2022-08-16T06:29:25.112Z,20.90
2022-08-16T06:31:51.763Z,21.00
2022-08-16T06:34:53.121Z,21.00
2022-08-16T06:37:05.113Z,21.00
2022-08-16T06:39:34.506Z,21.20
2022-08-16T06:42:18.076Z,21.10
2022-08-16T06:44:45.092Z,21.20
2022-08-16T06:47:12.941Z,21.10
2022-08-16T06:49:44.019Z,21.20
2022-08-16T06:52:57.749Z,21.20
2022-08-16T06:55:07.076Z,21.30
2022-08-16T06:57:39.891Z,21.40
2022-08-16T07:00:24.308Z,21.50
2022-08-16T07:02:52.891Z,21.30
2022-08-16T07:05:19.876Z,21.40
2022-08-16T07:07:52.078Z,21.50
2022-08-16T07:10:25.806Z,21.60
2022-08-16T07:13:04.344Z,21.60
2022-08-16T07:15:38.028Z,21.70
2022-08-16T07:18:20.102Z,21.70
2022-08-16T07:20:48.326Z,21.70
2022-08-16T07:23:15.367Z,21.80
2022-08-16T07:25:42.524Z,21.80
2022-08-16T07:28:12.102Z,21.90
2022-08-16T07:30:47.957Z,22.00
2022-08-16T07:33:20.297Z,22.10
2022-08-16T07:36:05.015Z,22.10
2022-08-16T07:38:34.361Z,22.00
2022-08-16T07:41:01.871Z,22.00
2022-08-16T07:43:36.031Z,22.20
2022-08-16T07:46:07.267Z,22.30
2022-08-16T07:48:55.255Z,22.40
2022-08-16T07:51:31.615Z,22.30
2022-08-16T07:54:02.150Z,22.50
2022-08-16T07:56:33.980Z,22.60
2022-08-16T07:59:03.739Z,22.70
2022-08-16T08:01:31.868Z,22.70
2022-08-16T08:03:59.045Z,22.70
2022-08-16T08:06:28.557Z,22.80
2022-08-16T08:08:59.104Z,22.80
2022-08-16T08:11:28.069Z,22.90
2022-08-16T08:13:57.051Z,23.00
2022-08-16T08:16:30.160Z,23.10
2022-08-16T08:19:01.039Z,23.20
2022-08-16T08:21:59.895Z,23.20
2022-08-16T08:24:15.552Z,23.30
2022-08-16T08:26:42.812Z,23.40
2022-08-16T08:29:09.741Z,23.50
2022-08-16T08:31:41.960Z,23.60
2022-08-16T08:34:08.527Z,23.70
2022-08-16T08:36:38.110Z,23.80
2022-08-16T08:39:12.739Z,23.80
2022-08-16T08:41:41.469Z,23.90
2022-08-16T08:44:29.292Z,24.00
2022-08-16T08:47:00.069Z,24.10
2022-08-16T08:49:46.598Z,24.20
2022-08-16T08:52:34.849Z,24.40
2022-08-16T08:55:10.639Z,24.40
2022-08-16T08:57:39.050Z,24.60
2022-08-16T09:00:13.571Z,24.60
2022-08-16T09:02:45.653Z,24.70
2022-08-16T09:05:19.795Z,24.70
2022-08-16T09:07:54.708Z,24.90
2022-08-16T09:10:29.468Z,24.90
2022-08-16T09:12:56.764Z,25.00
2022-08-16T09:15:23.860Z,25.00
2022-08-16T09:17:54.761Z,24.90
2022-08-16T09:20:23.277Z,24.90
2022-08-16T09:22:51.231Z,25.10
2022-08-16T09:25:25.776Z,25.20
2022-08-16T09:27:56.833Z,25.30
2022-08-16T09:30:34.612Z,25.30
2022-08-16T09:33:10.790Z,25.30
2022-08-16T09:35:39.032Z,25.40
2022-08-16T09:38:08.717Z,25.50
2022-08-16T09:40:42.838Z,25.40
2022-08-16T09:43:37.721Z,25.60
2022-08-16T09:46:01.708Z,25.70
2022-08-16T09:48:37.106Z,25.80
2022-08-16T09:51:12.314Z,25.90
2022-08-16T09:53:39.224Z,26.10
2022-08-16T09:56:14.674Z,26.00
2022-08-16T09:59:05.154Z,26.00
2022-08-16T10:01:31.767Z,26.00
2022-08-16T10:04:01.711Z,26.10
2022-08-16T10:06:33.330Z,26.20
2022-08-16T10:09:05.385Z,26.00
2022-08-16T10:11:52.023Z,26.20
2022-08-16T10:14:19.957Z,26.30
2022-08-16T10:16:51.252Z,26.50
2022-08-16T10:19:27.032Z,26.50
2022-08-16T10:21:56.405Z,26.40
2022-08-16T10:24:28.563Z,26.50
2022-08-16T10:27:19.128Z,26.70
2022-08-16T10:29:59.492Z,26.60
2022-08-16T10:32:30.564Z,26.70
2022-08-16T10:34:59.018Z,26.70
2022-08-16T10:37:35.869Z,26.70
2022-08-16T10:40:04.782Z,27.00
2022-08-16T10:42:31.368Z,26.90
2022-08-16T10:44:57.884Z,27.10
2022-08-16T10:47:24.900Z,27.00
2022-08-16T10:49:52.160Z,27.30
2022-08-16T10:52:20.090Z,27.10
2022-08-16T10:57:37.897Z,27.30
2022-08-16T11:00:22.298Z,27.60
2022-08-16T11:02:58.871Z,27.60
2022-08-16T11:05:28.728Z,27.80
2022-08-16T11:08:16.303Z,27.90
2022-08-16T11:11:07.018Z,27.60
2022-08-16T11:19:13.234Z,27.80
2022-08-16T11:24:40.189Z,28.00
2022-08-16T11:27:19.531Z,28.20
2022-08-16T11:29:47.485Z,27.90
2022-08-16T11:32:13.986Z,27.90
2022-08-16T11:35:09.740Z,28.10
2022-08-16T11:38:05.948Z,28.00
2022-08-16T11:40:32.537Z,28.10
2022-08-16T11:43:01.213Z,27.90
2022-08-16T11:45:27.772Z,28.00
2022-08-16T11:48:00.305Z,28.10
2022-08-16T11:50:27.215Z,28.10
2022-08-16T11:52:53.750Z,28.00
2022-08-16T11:55:20.386Z,27.80
2022-08-16T11:57:50.803Z,27.60
2022-08-16T12:00:22.969Z,27.70
2022-08-16T12:03:10.300Z,27.60
2022-08-16T12:05:38.464Z,27.60
2022-08-16T12:08:06.942Z,27.60
2022-08-16T12:10:34.850Z,27.70
2022-08-16T12:13:02.546Z,27.90
2022-08-16T12:15:31.049Z,27.80
2022-08-16T12:17:58.119Z,27.70
2022-08-16T12:20:29.669Z,27.90
2022-08-16T12:22:56.479Z,28.00
2022-08-16T12:25:27.736Z,28.20
2022-08-16T12:27:54.699Z,28.30
2022-08-16T12:30:27.088Z,28.40
2022-08-16T12:32:59.467Z,28.20
2022-08-16T12:35:30.440Z,28.20
2022-08-16T12:37:58.319Z,28.10
2022-08-16T12:40:29.341Z,28.30
2022-08-16T12:42:58.972Z,28.20
2022-08-16T12:45:27.617Z,28.30
2022-08-16T12:48:33.896Z,28.60
2022-08-16T12:51:01.173Z,28.70
2022-08-16T12:53:32.025Z,28.50
2022-08-16T12:55:59.484Z,28.60
2022-08-16T12:58:49.500Z,28.90
2022-08-16T13:01:14.205Z,29.00
2022-08-16T13:03:44.044Z,28.90
2022-08-16T13:06:12.491Z,29.20
2022-08-16T13:08:39.632Z,29.30
2022-08-16T13:11:07.697Z,29.50
2022-08-16T13:13:35.351Z,29.70
2022-08-16T13:16:07.355Z,29.30
2022-08-16T13:18:42.287Z,29.30
2022-08-16T13:21:09.620Z,29.20
2022-08-16T13:23:43.680Z,29.00
2022-08-16T13:26:10.908Z,28.80
2022-08-16T13:28:37.419Z,29.00
2022-08-16T13:31:04.067Z,29.20
2022-08-16T13:33:36.771Z,28.90
2022-08-16T13:36:07.806Z,28.90
2022-08-16T13:38:47.682Z,29.50
2022-08-16T13:41:15.929Z,29.80
2022-08-16T13:43:43.014Z,30.20
2022-08-16T13:46:09.644Z,30.60
2022-08-16T13:48:42.742Z,31.10
2022-08-16T13:51:16.723Z,31.50
2022-08-16T13:53:44.402Z,31.80
2022-08-16T13:56:11.066Z,31.70
2022-08-16T13:58:54.544Z,31.90
2022-08-16T14:01:22.107Z,32.70
2022-08-16T14:03:54.696Z,33.20
2022-08-16T14:06:22.683Z,33.00
2022-08-16T14:08:50.274Z,33.00
2022-08-16T14:11:26.504Z,33.10
2022-08-16T14:13:59.259Z,33.00
2022-08-16T14:16:33.680Z,33.00
2022-08-16T14:19:01.042Z,33.00
2022-08-16T14:21:35.232Z,32.80
2022-08-16T14:24:12.882Z,32.60
2022-08-16T14:26:49.529Z,32.40
2022-08-16T14:31:45.201Z,31.70
2022-08-16T14:34:11.707Z,31.30
2022-08-16T14:36:42.164Z,31.20
2022-08-16T14:39:08.945Z,31.00
2022-08-16T14:41:35.516Z,30.40
2022-08-16T14:44:06.924Z,29.80
2022-08-16T14:46:33.636Z,30.10
2022-08-16T14:49:01.612Z,30.10
2022-08-16T14:51:28.844Z,29.90
2022-08-16T14:53:56.733Z,29.60
2022-08-16T14:56:42.882Z,29.90
2022-08-16T14:59:10.791Z,30.10
2022-08-16T15:01:57.440Z,30.20
2022-08-16T15:04:39.227Z,30.10
2022-08-16T15:07:06.690Z,30.10
2022-08-16T15:09:44.631Z,29.90
2022-08-16T15:12:26.867Z,29.60
2022-08-16T15:14:57.862Z,29.90
2022-08-16T15:17:27.518Z,30.10
2022-08-16T15:20:00.823Z,29.90
2022-08-16T15:22:29.451Z,30.00
2022-08-16T15:24:58.787Z,30.20
2022-08-16T15:27:35.554Z,30.60
2022-08-16T15:30:56.572Z,30.90
2022-08-16T15:32:56.001Z,31.20
2022-08-16T15:35:22.563Z,31.60
2022-08-16T15:37:54.330Z,31.10
2022-08-16T15:40:32.029Z,31.00
2022-08-16T15:42:59.496Z,31.10
2022-08-16T15:45:46.230Z,30.80
2022-08-16T15:48:13.546Z,30.70
2022-08-16T15:50:44.413Z,30.80
2022-08-16T15:53:14.639Z,30.90
2022-08-16T15:55:44.526Z,30.20
2022-08-16T15:58:35.052Z,30.00
2022-08-16T16:00:58.105Z,29.80
2022-08-16T16:03:25.603Z,29.80
2022-08-16T16:05:55.698Z,29.80
2022-08-16T16:08:26.129Z,29.80
2022-08-16T16:10:54.902Z,29.70
2022-08-16T16:13:22.058Z,29.70
2022-08-16T16:15:51.104Z,29.60
2022-08-16T16:18:18.499Z,29.60
2022-08-16T16:20:47.527Z,29.40
2022-08-16T16:23:15.600Z,29.30
2022-08-16T16:25:45.572Z,29.20
2022-08-16T16:28:46.315Z,29.30
2022-08-16T16:31:04.808Z,29.50
2022-08-16T16:33:33.851Z,30.00
2022-08-16T16:36:03.844Z,31.10
2022-08-16T16:38:33.879Z,31.30
2022-08-16T16:41:09.007Z,31.90
2022-08-16T16:43:36.931Z,32.40
2022-08-16T16:46:39.058Z,32.10
2022-08-16T16:48:54.304Z,33.00
2022-08-16T16:51:22.433Z,33.50
2022-08-16T16:53:56.032Z,33.70
2022-08-16T16:56:30.030Z,33.60
2022-08-16T16:59:01.669Z,33.70
2022-08-16T17:01:59.761Z,33.40
2022-08-16T17:04:31.250Z,33.70
2022-08-16T17:06:59.548Z,33.60
2022-08-16T17:09:26.426Z,33.60
2022-08-16T17:14:42.677Z,33.70
2022-08-16T17:17:11.514Z,33.30
2022-08-16T17:19:41.439Z,32.40
2022-08-16T17:22:14.795Z,32.10
2022-08-16T17:24:50.818Z,31.90
2022-08-16T17:27:32.655Z,31.70
2022-08-16T17:30:02.392Z,31.50
2022-08-16T17:32:34.419Z,31.10
2022-08-16T17:35:18.439Z,31.00
2022-08-16T17:37:50.874Z,30.70
2022-08-16T17:39:26.138Z,33.60
2022-08-16T17:40:40.298Z,30.50
2022-08-16T17:43:06.532Z,30.30
2022-08-16T17:45:33.438Z,30.20
2022-08-16T17:48:00.002Z,30.00
2022-08-16T17:50:28.991Z,29.90
2022-08-16T17:52:56.729Z,29.70
2022-08-16T17:55:24.909Z,29.60
2022-08-16T17:57:52.416Z,29.50
2022-08-16T18:00:20.610Z,29.40
2022-08-16T18:02:50.218Z,29.30
2022-08-16T18:05:18.315Z,29.20
2022-08-16T18:07:45.151Z,29.10
2022-08-16T18:10:12.208Z,28.90
2022-08-16T18:12:45.272Z,28.80
2022-08-16T18:15:23.328Z,28.70
2022-08-16T18:17:53.144Z,28.40
2022-08-16T18:20:39.883Z,28.40
2022-08-16T18:23:15.001Z,28.40
2022-08-16T18:25:47.659Z,28.30
2022-08-16T18:28:14.371Z,28.10
2022-08-16T18:30:41.188Z,28.00
2022-08-16T18:33:08.063Z,27.90
2022-08-16T18:35:34.703Z,27.90
2022-08-16T18:38:01.465Z,27.80
2022-08-16T18:40:28.555Z,27.70
2022-08-16T18:42:57.121Z,27.70
2022-08-16T18:45:24.645Z,27.50
2022-08-16T18:48:02.323Z,27.50
2022-08-16T18:50:29.174Z,27.50
2022-08-16T18:53:18.107Z,27.40
2022-08-16T18:55:45.653Z,27.20
2022-08-16T18:58:14.096Z,27.20
2022-08-16T19:00:55.848Z,27.00
2022-08-16T19:03:25.549Z,27.00
2022-08-16T19:05:55.957Z,26.90
2022-08-16T19:08:22.691Z,26.80
2022-08-16T19:10:49.767Z,26.70
2022-08-16T19:13:19.423Z,26.70
2022-08-16T19:15:47.150Z,26.60
2022-08-16T19:18:13.751Z,26.60
2022-08-16T19:20:40.919Z,26.50
2022-08-16T19:23:11.271Z,26.40
2022-08-16T19:25:47.176Z,26.30
2022-08-16T19:28:49.653Z,26.30
2022-08-16T19:31:04.610Z,26.20
2022-08-16T19:33:31.376Z,26.10
2022-08-16T19:35:57.987Z,26.00
2022-08-16T19:38:24.501Z,26.10
2022-08-16T19:40:51.327Z,26.00
2022-08-16T19:43:18.235Z,26.00
2022-08-16T19:45:46.232Z,25.80
2022-08-16T19:48:13.262Z,25.70
2022-08-16T19:50:39.777Z,25.70
2022-08-16T19:53:13.061Z,25.70
2022-08-16T19:55:46.309Z,25.70
2022-08-16T19:58:15.225Z,25.60
2022-08-16T20:00:46.446Z,25.50
2022-08-16T20:03:14.598Z,25.50
2022-08-16T20:05:42.710Z,25.50
2022-08-16T20:08:11.075Z,25.40
2022-08-16T20:10:39.087Z,25.40
2022-08-16T20:13:10.717Z,25.30
2022-08-16T20:15:40.586Z,25.30
2022-08-16T20:18:17.164Z,25.30
2022-08-16T20:20:51.850Z,25.30
2022-08-16T20:23:24.714Z,25.20
2022-08-16T20:25:52.788Z,25.20
2022-08-16T20:28:40.118Z,25.20
2022-08-16T20:31:06.074Z,25.10
2022-08-16T20:33:32.667Z,25.10
2022-08-16T20:35:59.177Z,25.00
2022-08-16T20:38:25.727Z,24.90
2022-08-16T20:40:52.401Z,24.90
2022-08-16T20:43:19.070Z,24.80
2022-08-16T20:45:46.269Z,24.90
2022-08-16T20:48:13.324Z,24.80
2022-08-16T20:50:40.443Z,24.80
2022-08-16T20:53:07.694Z,24.70
2022-08-16T20:55:35.474Z,24.70
2022-08-16T20:58:01.993Z,24.70
2022-08-16T21:00:29.081Z,24.60
2022-08-16T21:02:55.603Z,24.50
2022-08-16T21:05:24.642Z,24.60
2022-08-16T21:07:54.979Z,24.50
2022-08-16T21:10:22.758Z,24.40
2022-08-16T21:13:07.900Z,24.40
2022-08-16T21:15:34.457Z,24.40
2022-08-16T21:18:00.998Z,24.30
2022-08-16T21:20:27.985Z,24.40
2022-08-16T21:22:59.164Z,24.40
2022-08-16T21:25:26.240Z,24.30
2022-08-16T21:28:41.022Z,24.30
2022-08-16T21:30:39.810Z,24.20
2022-08-16T21:33:11.699Z,24.10
2022-08-16T21:35:39.641Z,24.10
2022-08-16T21:38:29.988Z,24.10
2022-08-16T21:40:52.826Z,24.00
2022-08-16T21:43:20.488Z,24.00
2022-08-16T21:45:47.503Z,23.90
2022-08-16T21:48:14.231Z,23.90
2022-08-16T21:50:41.633Z,23.90
2022-08-16T21:53:13.396Z,23.90
2022-08-16T21:55:40.690Z,23.90
2022-08-16T21:58:07.327Z,23.80
2022-08-16T22:00:34.309Z,23.80
2022-08-16T22:03:03.124Z,23.70
2022-08-16T22:05:30.678Z,23.70
2022-08-16T22:08:01.347Z,23.70
2022-08-16T22:11:05.617Z,23.70
2022-08-16T22:13:25.972Z,23.70
2022-08-16T22:15:53.095Z,23.60
2022-08-16T22:18:20.050Z,23.50
2022-08-16T22:20:46.668Z,23.50
2022-08-16T22:23:14.821Z,23.40
2022-08-16T22:25:42.618Z,23.40
2022-08-16T22:28:09.167Z,23.40
2022-08-16T22:30:35.722Z,23.40
2022-08-16T22:33:07.531Z,23.40
2022-08-16T22:35:34.050Z,23.30
2022-08-16T22:38:10.695Z,23.30
2022-08-16T22:40:47.477Z,23.30
2022-08-16T22:43:14.568Z,23.20
2022-08-16T22:45:41.452Z,23.30
2022-08-16T22:48:08.271Z,23.30
2022-08-16T22:50:35.640Z,23.40
2022-08-16T22:53:02.782Z,23.30
2022-08-16T22:55:30.069Z,23.20
2022-08-16T22:57:56.646Z,23.20
2022-08-16T23:00:24.297Z,23.20
2022-08-16T23:02:58.229Z,23.20
2022-08-16T23:05:25.708Z,23.20
2022-08-16T23:07:52.256Z,23.20
2022-08-16T23:10:19.517Z,23.00
2022-08-16T23:12:47.211Z,23.00
2022-08-16T23:15:13.809Z,22.90
2022-08-16T23:17:40.331Z,22.80
2022-08-16T23:20:07.088Z,22.80
2022-08-16T23:23:20.885Z,22.80
2022-08-16T23:25:31.515Z,22.90
2022-08-16T23:27:58.103Z,22.90
2022-08-16T23:30:25.576Z,22.80
2022-08-16T23:32:56.624Z,22.80
2022-08-16T23:35:24.840Z,22.70
2022-08-16T23:37:52.231Z,22.70
2022-08-16T23:40:19.267Z,22.70
2022-08-16T23:42:59.988Z,22.60
2022-08-16T23:45:29.787Z,22.50
2022-08-16T23:47:56.515Z,22.50
2022-08-16T23:50:24.603Z,22.50
2022-08-16T23:52:59.145Z,22.50
2022-08-16T23:55:27.429Z,22.40
2022-08-16T23:57:54.171Z,22.40
