createdAt,value
2018-10-16T00:00:04.237Z,0
2018-10-16T00:01:14.390Z,0
2018-10-16T00:02:24.512Z,0
2018-10-16T00:03:34.675Z,0
2018-10-16T00:04:44.598Z,0
2018-10-16T00:05:54.749Z,0
2018-10-16T00:07:04.918Z,0
2018-10-16T00:08:15.105Z,0
2018-10-16T00:09:25.007Z,0
2018-10-16T00:10:36.170Z,0
2018-10-16T00:11:46.349Z,0
2018-10-16T00:12:56.748Z,0
2018-10-16T00:14:06.875Z,0
2018-10-16T00:15:17.054Z,0
2018-10-16T00:16:27.218Z,0
2018-10-16T00:17:37.076Z,0
2018-10-16T00:18:47.417Z,0
2018-10-16T00:19:57.550Z,0
2018-10-16T00:21:08.676Z,0
2018-10-16T00:22:18.859Z,0
2018-10-16T00:23:29.015Z,0
2018-10-16T00:24:39.343Z,0
2018-10-16T00:25:49.467Z,0
2018-10-16T00:26:59.673Z,0
2018-10-16T00:28:09.979Z,0
2018-10-16T00:29:20.117Z,0
2018-10-16T00:30:30.014Z,0
2018-10-16T00:31:40.162Z,0
2018-10-16T00:32:50.788Z,0
2018-10-16T00:34:01.034Z,0
2018-10-16T00:35:11.221Z,0
2018-10-16T00:36:21.193Z,0
2018-10-16T00:37:31.324Z,0
2018-10-16T00:38:40.873Z,0
2018-10-16T00:39:51.086Z,0
2018-10-16T00:41:01.260Z,0
2018-10-16T00:42:11.153Z,0
2018-10-16T00:43:21.395Z,0
2018-10-16T00:44:31.533Z,0
2018-10-16T00:45:41.403Z,0
2018-10-16T00:46:51.605Z,0
2018-10-16T00:48:01.793Z,0
2018-10-16T00:49:11.988Z,0
2018-10-16T00:50:21.864Z,0
2018-10-16T00:51:32.003Z,0
2018-10-16T00:52:42.133Z,0
2018-10-16T00:53:52.361Z,0
2018-10-16T00:55:02.738Z,0
2018-10-16T00:56:13.226Z,0
2018-10-16T00:57:23.448Z,0
2018-10-16T00:58:33.319Z,0
2018-10-16T00:59:42.920Z,0
2018-10-16T01:00:54.064Z,0
2018-10-16T01:02:04.236Z,0
2018-10-16T01:03:14.025Z,0
2018-10-16T01:04:23.929Z,0
2018-10-16T01:05:33.728Z,0
2018-10-16T01:06:43.647Z,0
2018-10-16T01:07:53.791Z,0
2018-10-16T01:09:03.941Z,0
2018-10-16T01:10:14.097Z,0
2018-10-16T01:11:24.272Z,0
2018-10-16T01:12:34.193Z,0
2018-10-16T01:13:44.315Z,0
2018-10-16T01:14:54.466Z,0
2018-10-16T01:16:04.647Z,0
2018-10-16T01:17:14.812Z,0
2018-10-16T01:18:25.029Z,0
2018-10-16T01:19:35.251Z,0
2018-10-16T01:20:45.547Z,0
2018-10-16T01:21:55.694Z,0
2018-10-16T01:23:05.844Z,0
2018-10-16T01:24:15.699Z,0
2018-10-16T01:25:25.905Z,0
2018-10-16T01:26:36.207Z,0
2018-10-16T01:27:46.388Z,0
2018-10-16T01:28:56.521Z,0
2018-10-16T01:30:06.742Z,0
2018-10-16T01:31:16.964Z,0
2018-10-16T01:32:27.271Z,0
2018-10-16T01:33:37.477Z,0
2018-10-16T01:34:47.673Z,0
2018-10-16T01:35:58.012Z,0
2018-10-16T01:37:08.172Z,0
2018-10-16T01:38:18.329Z,0
2018-10-16T01:39:28.513Z,0
2018-10-16T01:40:38.885Z,0
2018-10-16T01:41:49.049Z,0
2018-10-16T01:42:59.193Z,0
2018-10-16T01:44:09.335Z,0
2018-10-16T01:45:19.223Z,0
2018-10-16T01:46:29.363Z,0
2018-10-16T01:47:39.512Z,0
2018-10-16T01:48:49.736Z,0
2018-10-16T01:49:59.850Z,0
2018-10-16T01:51:09.725Z,0
2018-10-16T01:52:20.252Z,0
2018-10-16T01:53:30.358Z,0
2018-10-16T01:54:40.517Z,0
2018-10-16T01:55:50.442Z,0
2018-10-16T01:57:00.568Z,0
2018-10-16T01:58:10.692Z,0
2018-10-16T01:59:20.873Z,0
2018-10-16T02:00:30.641Z,0
2018-10-16T02:01:40.856Z,0
2018-10-16T02:02:51.298Z,0
2018-10-16T02:04:02.406Z,0
2018-10-16T02:05:12.590Z,0
2018-10-16T02:06:22.713Z,0
2018-10-16T02:07:32.882Z,0
2018-10-16T02:08:43.231Z,0
2018-10-16T02:09:53.347Z,0
2018-10-16T02:11:03.588Z,0
2018-10-16T02:12:13.803Z,0
2018-10-16T02:13:24.130Z,0
2018-10-16T02:14:34.207Z,0
2018-10-16T02:15:44.186Z,0
2018-10-16T02:16:55.312Z,0
2018-10-16T02:18:05.443Z,0
2018-10-16T02:19:15.587Z,0
2018-10-16T02:20:25.719Z,0
2018-10-16T02:21:35.978Z,0
2018-10-16T02:22:46.150Z,0
2018-10-16T02:23:56.314Z,0
2018-10-16T02:25:06.448Z,0
2018-10-16T02:26:16.573Z,0
2018-10-16T02:27:26.709Z,0
2018-10-16T02:28:36.876Z,0
2018-10-16T02:29:48.006Z,0
2018-10-16T02:30:58.355Z,0
2018-10-16T02:32:08.534Z,0
2018-10-16T02:33:18.821Z,0
2018-10-16T02:34:28.989Z,0
2018-10-16T02:35:38.859Z,0
2018-10-16T02:36:49.010Z,0
2018-10-16T02:37:58.783Z,0
2018-10-16T02:39:08.675Z,0
2018-10-16T02:40:18.698Z,0
2018-10-16T02:41:28.815Z,0
2018-10-16T02:42:38.695Z,0
2018-10-16T02:43:48.859Z,0
2018-10-16T02:44:58.751Z,0
2018-10-16T02:46:08.932Z,0
2018-10-16T02:47:19.079Z,0
2018-10-16T02:48:29.223Z,0
2018-10-16T02:49:40.361Z,0
2018-10-16T02:50:50.471Z,0
2018-10-16T02:52:00.600Z,0
2018-10-16T02:53:10.742Z,0
2018-10-16T02:54:20.890Z,0
2018-10-16T02:55:30.751Z,0
2018-10-16T02:56:40.880Z,0
2018-10-16T02:57:50.790Z,0
2018-10-16T02:59:00.715Z,0
2018-10-16T03:00:11.004Z,0
2018-10-16T03:01:21.203Z,0
2018-10-16T03:02:31.424Z,0
2018-10-16T03:03:41.591Z,0
2018-10-16T03:04:51.808Z,0
2018-10-16T03:06:02.114Z,0
2018-10-16T03:07:12.346Z,0
2018-10-16T03:08:22.585Z,0
2018-10-16T03:09:32.776Z,0
2018-10-16T03:10:42.967Z,0
2018-10-16T03:11:53.140Z,0
2018-10-16T03:13:03.309Z,0
2018-10-16T03:14:13.505Z,0
2018-10-16T03:15:23.626Z,0
2018-10-16T03:16:33.788Z,0
2018-10-16T03:17:43.965Z,0
2018-10-16T03:18:54.333Z,0
2018-10-16T03:20:04.486Z,0
2018-10-16T03:21:14.677Z,0
2018-10-16T03:22:24.540Z,0
2018-10-16T03:23:34.710Z,0
2018-10-16T03:24:44.828Z,0
2018-10-16T03:25:54.953Z,0
2018-10-16T03:27:04.827Z,0
2018-10-16T03:28:14.602Z,0
2018-10-16T03:29:24.736Z,0
2018-10-16T03:30:34.863Z,0
2018-10-16T03:31:46.033Z,0
2018-10-16T03:32:56.282Z,0
2018-10-16T03:34:06.213Z,0
2018-10-16T03:35:16.364Z,0
2018-10-16T03:36:26.219Z,0
2018-10-16T03:37:36.341Z,0
2018-10-16T03:38:46.431Z,0
2018-10-16T03:39:56.621Z,0
2018-10-16T03:41:07.053Z,0
2018-10-16T03:42:17.174Z,0
2018-10-16T03:43:27.295Z,0
2018-10-16T03:44:37.447Z,0
2018-10-16T03:45:47.317Z,0
2018-10-16T03:46:57.469Z,0
2018-10-16T03:48:07.268Z,0
2018-10-16T03:49:17.432Z,0
2018-10-16T03:50:27.600Z,0
2018-10-16T03:51:37.774Z,0
2018-10-16T03:52:47.639Z,0
2018-10-16T03:53:57.770Z,0
2018-10-16T03:55:07.930Z,0
2018-10-16T03:56:18.158Z,0
2018-10-16T03:57:28.102Z,0
2018-10-16T03:58:38.308Z,0
2018-10-16T03:59:49.417Z,0
2018-10-16T04:00:59.990Z,0
2018-10-16T04:02:10.116Z,0
2018-10-16T04:03:20.239Z,0
2018-10-16T04:04:30.357Z,0
2018-10-16T04:05:40.503Z,0
2018-10-16T04:06:51.088Z,0
2018-10-16T04:08:01.053Z,0
2018-10-16T04:09:11.173Z,0
2018-10-16T04:10:21.540Z,0
2018-10-16T04:11:31.665Z,0
2018-10-16T04:12:41.836Z,0
2018-10-16T04:13:52.280Z,0
2018-10-16T04:15:02.204Z,0
2018-10-16T04:16:12.539Z,0
2018-10-16T04:17:22.685Z,0
2018-10-16T04:18:32.900Z,0
2018-10-16T04:19:43.187Z,0
2018-10-16T04:20:53.085Z,0
2018-10-16T04:22:03.005Z,0
2018-10-16T04:23:12.756Z,0
2018-10-16T04:24:22.940Z,0
2018-10-16T04:25:33.116Z,0
2018-10-16T04:26:43.267Z,0
2018-10-16T04:27:53.413Z,0
2018-10-16T04:29:03.381Z,0
2018-10-16T04:30:13.701Z,0
2018-10-16T04:31:23.349Z,0
2018-10-16T04:32:33.510Z,0
2018-10-16T04:33:43.627Z,0
2018-10-16T04:34:53.753Z,0
2018-10-16T04:36:03.628Z,0
2018-10-16T04:37:13.765Z,0
2018-10-16T04:38:23.780Z,0
2018-10-16T04:39:33.950Z,0
2018-10-16T04:40:44.208Z,0
2018-10-16T04:41:54.954Z,0
2018-10-16T04:43:05.169Z,0
2018-10-16T04:44:15.373Z,0
2018-10-16T04:45:25.599Z,0
2018-10-16T04:46:35.923Z,0
2018-10-16T04:47:46.091Z,0
2018-10-16T04:48:56.269Z,0
2018-10-16T04:50:06.448Z,0
2018-10-16T04:51:16.571Z,0
2018-10-16T04:52:26.768Z,0
2018-10-16T04:53:37.694Z,0
2018-10-16T04:54:47.848Z,0
2018-10-16T04:55:58.052Z,0
2018-10-16T04:57:08.297Z,0
2018-10-16T04:58:18.327Z,0
2018-10-16T04:59:28.493Z,0
2018-10-16T05:00:38.671Z,0
2018-10-16T05:01:48.795Z,0
2018-10-16T05:02:58.681Z,0
2018-10-16T05:04:09.092Z,0
2018-10-16T05:05:19.435Z,0
2018-10-16T05:06:29.576Z,0
2018-10-16T05:07:40.001Z,0
2018-10-16T05:08:50.140Z,0
2018-10-16T05:09:59.998Z,0
2018-10-16T05:11:10.126Z,0
2018-10-16T05:12:20.031Z,0
2018-10-16T05:13:30.146Z,4
2018-10-16T05:14:40.284Z,4
2018-10-16T05:15:50.451Z,0
2018-10-16T05:17:00.767Z,4
2018-10-16T05:18:10.891Z,4
2018-10-16T05:19:21.747Z,4
2018-10-16T05:20:31.874Z,4
2018-10-16T05:21:42.007Z,4
2018-10-16T05:22:52.199Z,4
2018-10-16T05:24:02.066Z,8
2018-10-16T05:25:12.253Z,12
2018-10-16T05:26:22.456Z,16
2018-10-16T05:27:32.613Z,16
2018-10-16T05:28:42.794Z,20
2018-10-16T05:29:53.098Z,24
2018-10-16T05:31:03.561Z,28
2018-10-16T05:32:13.933Z,32
2018-10-16T05:33:24.140Z,32
2018-10-16T05:34:34.326Z,44
2018-10-16T05:35:44.209Z,48
2018-10-16T05:36:54.383Z,52
2018-10-16T05:38:04.520Z,56
2018-10-16T05:39:14.985Z,64
2018-10-16T05:40:25.006Z,68
2018-10-16T05:41:35.147Z,76
2018-10-16T05:42:45.287Z,84
2018-10-16T05:43:55.417Z,96
2018-10-16T05:45:05.300Z,100
2018-10-16T05:46:15.433Z,104
2018-10-16T05:47:25.582Z,108
2018-10-16T05:48:35.735Z,108
2018-10-16T05:49:45.618Z,112
2018-10-16T05:50:55.553Z,128
2018-10-16T05:52:05.788Z,152
2018-10-16T05:53:16.015Z,172
2018-10-16T05:54:26.640Z,184
2018-10-16T05:55:37.012Z,196
2018-10-16T05:56:47.264Z,208
2018-10-16T05:57:57.498Z,220
2018-10-16T05:59:07.116Z,232
2018-10-16T06:00:17.472Z,244
2018-10-16T06:01:27.666Z,256
2018-10-16T06:02:38.006Z,272
2018-10-16T06:03:48.129Z,284
2018-10-16T06:04:58.263Z,300
2018-10-16T06:06:08.563Z,316
2018-10-16T06:07:18.404Z,332
2018-10-16T06:08:28.281Z,344
2018-10-16T06:09:38.531Z,360
2018-10-16T06:10:48.920Z,376
2018-10-16T06:11:59.282Z,392
2018-10-16T06:13:09.414Z,408
2018-10-16T06:14:19.566Z,428
2018-10-16T06:15:29.343Z,448
2018-10-16T06:16:39.572Z,476
2018-10-16T06:17:49.752Z,496
2018-10-16T06:18:59.955Z,520
2018-10-16T06:20:10.157Z,544
2018-10-16T06:21:20.385Z,564
2018-10-16T06:22:30.638Z,576
2018-10-16T06:23:41.075Z,600
2018-10-16T06:24:51.229Z,616
2018-10-16T06:26:01.345Z,636
2018-10-16T06:27:11.599Z,656
2018-10-16T06:28:21.469Z,672
2018-10-16T06:29:31.594Z,684
2018-10-16T06:30:41.742Z,704
2018-10-16T06:31:51.934Z,716
2018-10-16T06:33:01.851Z,720
2018-10-16T06:34:12.023Z,728
2018-10-16T06:35:22.217Z,740
2018-10-16T06:36:31.997Z,760
2018-10-16T06:37:42.132Z,788
2018-10-16T06:38:51.987Z,816
2018-10-16T06:40:02.156Z,848
2018-10-16T06:41:13.108Z,884
2018-10-16T06:42:23.045Z,928
2018-10-16T06:43:32.558Z,968
2018-10-16T06:44:42.960Z,1000
2018-10-16T06:45:53.143Z,1028
2018-10-16T06:47:03.121Z,1048
2018-10-16T06:48:14.446Z,1064
2018-10-16T06:49:24.812Z,1084
2018-10-16T06:50:34.980Z,1096
2018-10-16T06:51:44.930Z,1104
2018-10-16T06:52:55.091Z,1108
2018-10-16T06:54:05.225Z,1112
2018-10-16T06:55:15.972Z,1112
2018-10-16T06:56:25.888Z,1120
2018-10-16T06:57:36.027Z,1120
2018-10-16T06:58:46.153Z,1116
2018-10-16T06:59:56.314Z,1112
2018-10-16T07:01:06.247Z,1116
2018-10-16T07:02:16.386Z,1132
2018-10-16T07:03:26.498Z,1144
2018-10-16T07:04:36.724Z,1172
2018-10-16T07:05:46.952Z,1204
2018-10-16T07:06:57.771Z,1244
2018-10-16T07:08:08.186Z,1288
2018-10-16T07:09:18.313Z,1340
2018-10-16T07:10:28.456Z,1392
2018-10-16T07:11:38.674Z,1452
2018-10-16T07:12:48.822Z,1508
2018-10-16T07:13:58.983Z,1560
2018-10-16T07:15:09.620Z,1612
2018-10-16T07:16:19.895Z,1660
2018-10-16T07:17:30.108Z,1708
2018-10-16T07:18:40.241Z,1748
2018-10-16T07:19:50.453Z,1788
2018-10-16T07:21:00.730Z,1816
2018-10-16T07:22:10.991Z,1832
2018-10-16T07:23:21.354Z,1860
2018-10-16T07:24:31.582Z,1904
2018-10-16T07:25:41.791Z,1948
2018-10-16T07:26:51.927Z,1992
2018-10-16T07:28:02.174Z,2048
2018-10-16T07:29:12.331Z,2112
2018-10-16T07:30:22.460Z,2172
2018-10-16T07:31:32.638Z,2232
2018-10-16T07:32:42.982Z,2292
2018-10-16T07:33:53.187Z,2352
2018-10-16T07:35:03.701Z,2420
2018-10-16T07:36:13.819Z,2496
2018-10-16T07:37:23.959Z,2596
2018-10-16T07:38:34.601Z,2716
2018-10-16T07:39:44.840Z,2840
2018-10-16T07:40:54.956Z,2964
2018-10-16T07:42:04.727Z,3084
2018-10-16T07:43:14.780Z,3176
2018-10-16T07:44:24.924Z,3244
2018-10-16T07:45:35.118Z,3280
2018-10-16T07:46:45.238Z,3292
2018-10-16T07:47:55.422Z,3304
2018-10-16T07:49:05.576Z,3304
2018-10-16T07:50:15.474Z,3312
2018-10-16T07:51:25.708Z,3340
2018-10-16T07:52:35.851Z,3376
2018-10-16T07:53:45.745Z,3428
2018-10-16T07:54:55.935Z,3484
2018-10-16T07:56:06.115Z,3544
2018-10-16T07:57:16.626Z,3612
2018-10-16T07:58:27.040Z,3672
2018-10-16T07:59:37.219Z,3736
2018-10-16T08:00:47.096Z,3804
2018-10-16T08:01:57.295Z,3900
2018-10-16T08:03:07.443Z,4008
2018-10-16T08:04:17.629Z,4116
2018-10-16T08:05:27.863Z,4228
2018-10-16T08:06:38.068Z,4328
2018-10-16T08:07:48.203Z,4412
2018-10-16T08:08:58.138Z,4472
2018-10-16T08:10:08.262Z,4520
2018-10-16T08:11:18.657Z,4568
2018-10-16T08:12:29.004Z,4600
2018-10-16T08:13:39.352Z,4640
2018-10-16T08:14:49.561Z,4696
2018-10-16T08:15:59.441Z,4752
2018-10-16T08:17:10.066Z,4812
2018-10-16T08:18:20.360Z,4856
2018-10-16T08:19:30.521Z,4892
2018-10-16T08:20:40.919Z,4928
2018-10-16T08:21:51.051Z,4924
2018-10-16T08:23:01.218Z,4904
2018-10-16T08:24:11.347Z,4888
2018-10-16T08:25:21.509Z,4920
2018-10-16T08:26:31.749Z,4984
2018-10-16T08:27:41.616Z,5064
2018-10-16T08:28:52.729Z,5128
2018-10-16T08:30:03.439Z,5184
2018-10-16T08:31:13.783Z,5264
2018-10-16T08:32:23.907Z,5344
2018-10-16T08:33:34.090Z,5440
2018-10-16T08:34:44.444Z,5556
2018-10-16T08:35:54.515Z,5740
2018-10-16T08:37:05.241Z,5968
2018-10-16T08:38:15.238Z,6176
2018-10-16T08:39:25.364Z,6360
2018-10-16T08:40:34.996Z,6564
2018-10-16T08:41:45.481Z,6756
2018-10-16T08:42:59.686Z,6952
2018-10-16T08:45:26.501Z,7128
2018-10-16T08:46:39.108Z,7148
2018-10-16T08:47:50.461Z,7184
2018-10-16T08:49:00.835Z,7228
2018-10-16T08:50:10.974Z,7320
2018-10-16T08:51:21.112Z,7436
2018-10-16T08:52:31.223Z,7576
2018-10-16T08:53:41.115Z,7772
2018-10-16T08:54:51.070Z,7968
2018-10-16T08:56:01.314Z,8064
2018-10-16T08:57:12.804Z,8132
2018-10-16T08:58:22.713Z,8260
2018-10-16T08:59:32.881Z,8468
2018-10-16T09:00:43.079Z,8824
2018-10-16T09:01:53.235Z,9408
2018-10-16T09:03:03.375Z,10284
2018-10-16T09:04:13.499Z,11512
2018-10-16T09:05:23.737Z,13728
2018-10-16T09:06:33.992Z,21088
2018-10-16T09:07:44.309Z,24544
2018-10-16T09:08:54.472Z,23008
2018-10-16T09:10:04.613Z,30944
2018-10-16T09:11:14.753Z,31776
2018-10-16T09:12:24.620Z,31360
2018-10-16T09:13:34.896Z,27776
2018-10-16T09:14:45.156Z,19712
2018-10-16T09:15:54.945Z,18720
2018-10-16T09:17:04.840Z,15552
2018-10-16T09:18:15.963Z,21152
2018-10-16T09:19:26.121Z,15840
2018-10-16T09:20:36.502Z,15008
2018-10-16T09:21:46.662Z,14688
2018-10-16T09:22:56.805Z,14144
2018-10-16T09:24:06.965Z,13888
2018-10-16T09:25:17.476Z,13600
2018-10-16T09:26:27.875Z,13664
2018-10-16T09:27:38.006Z,12984
2018-10-16T09:28:48.184Z,12232
2018-10-16T09:29:58.419Z,11840
2018-10-16T09:31:09.002Z,11632
2018-10-16T09:32:19.369Z,11764
2018-10-16T09:33:29.556Z,11904
2018-10-16T09:34:39.773Z,11860
2018-10-16T09:35:50.008Z,12500
2018-10-16T09:37:00.175Z,17664
2018-10-16T09:38:10.356Z,15808
2018-10-16T09:39:20.745Z,18752
2018-10-16T09:40:30.899Z,30048
2018-10-16T09:41:40.801Z,20672
2018-10-16T09:42:50.724Z,17696
2018-10-16T09:44:01.023Z,15872
2018-10-16T09:45:11.273Z,15584
2018-10-16T09:46:21.142Z,14784
2018-10-16T09:47:30.704Z,13856
2018-10-16T09:48:40.877Z,12988
2018-10-16T09:49:51.087Z,12700
2018-10-16T09:51:01.260Z,12776
2018-10-16T09:52:11.416Z,13248
2018-10-16T09:53:21.586Z,14176
2018-10-16T09:54:31.775Z,15104
2018-10-16T09:55:41.922Z,15392
2018-10-16T09:56:52.081Z,14752
2018-10-16T09:58:02.276Z,14176
2018-10-16T09:59:12.466Z,13696
2018-10-16T10:00:22.651Z,12824
2018-10-16T10:01:32.859Z,12248
2018-10-16T10:02:43.153Z,12212
2018-10-16T10:03:53.359Z,12372
2018-10-16T10:05:03.269Z,13048
2018-10-16T10:06:13.443Z,14304
2018-10-16T10:07:23.578Z,14912
2018-10-16T10:08:33.526Z,14880
2018-10-16T10:09:43.672Z,14912
2018-10-16T10:10:53.679Z,15552
2018-10-16T10:12:04.003Z,16512
2018-10-16T10:13:14.178Z,17408
2018-10-16T10:14:24.366Z,18624
2018-10-16T10:15:34.588Z,23584
2018-10-16T10:16:44.839Z,28992
2018-10-16T10:17:54.628Z,29440
2018-10-16T10:19:04.797Z,18240
2018-10-16T10:20:15.052Z,16288
2018-10-16T10:21:25.386Z,16480
2018-10-16T10:22:35.537Z,20608
2018-10-16T10:23:45.720Z,20032
2018-10-16T10:24:55.866Z,35328
2018-10-16T10:26:06.135Z,27328
2018-10-16T10:27:16.328Z,41920
2018-10-16T10:28:26.441Z,40640
2018-10-16T10:29:36.851Z,13632
2018-10-16T10:30:46.767Z,16736
2018-10-16T10:31:56.657Z,16608
2018-10-16T10:33:06.920Z,40544
2018-10-16T10:34:17.882Z,31328
2018-10-16T10:35:28.358Z,16768
2018-10-16T10:36:38.673Z,14688
2018-10-16T10:37:48.943Z,35488
2018-10-16T10:38:58.857Z,30848
2018-10-16T10:40:08.805Z,28768
2018-10-16T10:41:18.958Z,17280
2018-10-16T10:42:29.175Z,41760
2018-10-16T10:43:40.954Z,29600
2018-10-16T10:44:50.825Z,41024
2018-10-16T10:46:00.977Z,41312
2018-10-16T10:47:11.123Z,33472
2018-10-16T10:48:21.289Z,23776
2018-10-16T10:49:31.448Z,19808
2018-10-16T10:51:58.097Z,28928
2018-10-16T10:53:08.272Z,33984
2018-10-16T10:54:18.429Z,31008
2018-10-16T10:55:28.472Z,43392
2018-10-16T10:56:38.925Z,32448
2018-10-16T10:57:49.421Z,38080
2018-10-16T10:58:59.647Z,41824
2018-10-16T11:00:09.893Z,41792
2018-10-16T11:01:21.293Z,40480
2018-10-16T11:02:32.438Z,39776
2018-10-16T11:03:43.733Z,39840
2018-10-16T11:04:53.684Z,38880
2018-10-16T11:06:03.650Z,39264
2018-10-16T11:07:13.806Z,40352
2018-10-16T11:08:23.989Z,39456
2018-10-16T11:09:36.743Z,38848
2018-10-16T11:10:46.941Z,39552
2018-10-16T11:11:57.087Z,39264
2018-10-16T11:13:07.220Z,39296
2018-10-16T11:14:17.150Z,39616
2018-10-16T11:15:27.076Z,39296
2018-10-16T11:16:37.300Z,39616
2018-10-16T11:17:47.749Z,39200
2018-10-16T11:18:57.640Z,38464
2018-10-16T11:20:07.816Z,38944
2018-10-16T11:21:18.400Z,39296
2018-10-16T11:22:28.604Z,39840
2018-10-16T11:23:38.780Z,39264
2018-10-16T11:24:48.670Z,38624
2018-10-16T11:25:58.805Z,38528
2018-10-16T11:27:09.374Z,38720
2018-10-16T11:28:19.686Z,38464
2018-10-16T11:29:29.839Z,39488
2018-10-16T11:30:41.004Z,39232
2018-10-16T11:31:51.181Z,38560
2018-10-16T11:33:01.699Z,39584
2018-10-16T11:34:13.125Z,38112
2018-10-16T11:36:40.834Z,39296
2018-10-16T11:38:06.147Z,38816
2018-10-16T11:45:38.666Z,38624
2018-10-16T11:46:49.964Z,38752
2018-10-16T11:48:00.293Z,37504
2018-10-16T11:50:28.289Z,39008
2018-10-16T11:51:39.424Z,37632
2018-10-16T11:52:49.573Z,37280
2018-10-16T11:53:59.740Z,37888
2018-10-16T11:55:09.911Z,38080
2018-10-16T11:56:20.287Z,36992
2018-10-16T11:57:30.242Z,37664
2018-10-16T11:58:40.122Z,37760
2018-10-16T11:59:50.087Z,36768
2018-10-16T12:01:00.289Z,37120
2018-10-16T12:02:11.143Z,37024
2018-10-16T12:03:21.433Z,36576
2018-10-16T12:04:31.647Z,36512
2018-10-16T12:05:41.839Z,37024
2018-10-16T12:06:51.988Z,36288
2018-10-16T12:08:02.332Z,35968
2018-10-16T12:09:12.676Z,36256
2018-10-16T12:10:22.864Z,36544
2018-10-16T12:11:33.055Z,36160
2018-10-16T12:12:44.207Z,36192
2018-10-16T12:13:54.149Z,36480
2018-10-16T12:15:04.002Z,37312
2018-10-16T12:16:14.318Z,37088
2018-10-16T12:17:24.477Z,36704
2018-10-16T12:18:34.486Z,38240
2018-10-16T12:19:44.618Z,38752
2018-10-16T12:20:55.858Z,38784
2018-10-16T12:22:06.115Z,39264
2018-10-16T12:23:15.757Z,40000
2018-10-16T12:24:25.898Z,40000
2018-10-16T12:25:36.097Z,39648
2018-10-16T12:26:46.331Z,38752
2018-10-16T12:27:56.224Z,39776
2018-10-16T12:29:06.848Z,39680
2018-10-16T12:30:16.916Z,39232
2018-10-16T12:31:27.096Z,39872
2018-10-16T12:32:37.491Z,40032
2018-10-16T12:33:47.405Z,38848
2018-10-16T12:34:57.578Z,41024
2018-10-16T12:36:07.748Z,39104
2018-10-16T12:37:19.146Z,40736
2018-10-16T12:38:29.621Z,40128
2018-10-16T12:39:40.280Z,32448
2018-10-16T12:40:50.347Z,33536
2018-10-16T12:42:00.613Z,26656
2018-10-16T12:43:14.121Z,23072
2018-10-16T12:44:24.496Z,23456
2018-10-16T12:48:03.825Z,20768
2018-10-16T12:49:14.325Z,26112
2018-10-16T12:50:24.861Z,33472
2018-10-16T12:51:35.333Z,38592
2018-10-16T12:52:45.508Z,33408
2018-10-16T12:53:55.798Z,36160
2018-10-16T12:55:06.013Z,25952
2018-10-16T12:56:16.705Z,15392
2018-10-16T12:57:27.384Z,15424
2018-10-16T12:58:37.753Z,27616
2018-10-16T12:59:47.923Z,15328
2018-10-16T13:00:58.101Z,17728
2018-10-16T13:02:08.580Z,22912
2018-10-16T13:03:19.256Z,21440
2018-10-16T13:04:29.201Z,15872
2018-10-16T13:05:39.379Z,21184
2018-10-16T13:06:49.528Z,28928
2018-10-16T13:07:59.934Z,26464
2018-10-16T13:09:10.629Z,18464
2018-10-16T13:10:20.873Z,24384
2018-10-16T13:11:30.830Z,12176
2018-10-16T13:12:40.676Z,14976
2018-10-16T13:13:50.689Z,29952
2018-10-16T13:15:00.987Z,20928
2018-10-16T13:16:11.625Z,24928
2018-10-16T13:17:22.394Z,29120
2018-10-16T13:18:32.347Z,29728
2018-10-16T13:19:42.498Z,28352
2018-10-16T13:20:52.706Z,24832
2018-10-16T13:22:03.136Z,22688
2018-10-16T13:23:13.693Z,20608
2018-10-16T13:24:24.082Z,24800
2018-10-16T13:25:33.759Z,23136
2018-10-16T13:26:43.904Z,21408
2018-10-16T13:27:54.089Z,15936
2018-10-16T13:29:04.396Z,14784
2018-10-16T13:30:14.973Z,17664
2018-10-16T13:31:25.248Z,20384
2018-10-16T13:32:35.413Z,27264
2018-10-16T13:33:45.547Z,27616
2018-10-16T13:34:55.880Z,28192
2018-10-16T13:36:05.843Z,28416
2018-10-16T13:37:15.994Z,28160
2018-10-16T13:38:26.959Z,27104
2018-10-16T13:39:37.152Z,27264
2018-10-16T13:40:47.301Z,27104
2018-10-16T13:41:57.495Z,26208
2018-10-16T13:43:07.425Z,25664
2018-10-16T13:44:18.038Z,25152
2018-10-16T13:45:28.175Z,24512
2018-10-16T13:46:38.431Z,24544
2018-10-16T13:47:48.604Z,24192
2018-10-16T13:48:58.536Z,23648
2018-10-16T13:50:08.911Z,23456
2018-10-16T13:51:19.366Z,23040
2018-10-16T13:52:29.596Z,22400
2018-10-16T13:53:39.779Z,21536
2018-10-16T13:54:50.993Z,21024
2018-10-16T13:56:01.406Z,20224
2018-10-16T13:57:11.689Z,19776
2018-10-16T13:58:21.948Z,20000
2018-10-16T13:59:32.120Z,20192
2018-10-16T14:00:42.281Z,20320
2018-10-16T14:01:52.517Z,20128
2018-10-16T14:03:02.608Z,19712
2018-10-16T14:04:13.276Z,19520
2018-10-16T14:05:23.605Z,19168
2018-10-16T14:06:34.780Z,18688
2018-10-16T14:07:44.968Z,18080
2018-10-16T14:08:54.869Z,16288
2018-10-16T14:10:05.311Z,15456
2018-10-16T14:11:15.286Z,16352
2018-10-16T14:12:25.434Z,17344
2018-10-16T14:13:35.591Z,17152
2018-10-16T14:14:45.743Z,17152
2018-10-16T14:15:56.026Z,17120
2018-10-16T14:17:06.339Z,16864
2018-10-16T14:18:16.523Z,16672
2018-10-16T14:19:26.730Z,16384
2018-10-16T14:20:36.940Z,16032
2018-10-16T14:21:46.755Z,15712
2018-10-16T14:22:56.928Z,15488
2018-10-16T14:24:07.112Z,15264
2018-10-16T14:25:17.344Z,15008
2018-10-16T14:26:27.718Z,14784
2018-10-16T14:27:38.102Z,14336
2018-10-16T14:28:48.309Z,14080
2018-10-16T14:29:58.465Z,13632
2018-10-16T14:31:08.664Z,13440
2018-10-16T14:32:19.375Z,13376
2018-10-16T14:33:29.850Z,12896
2018-10-16T14:34:40.856Z,12608
2018-10-16T14:35:51.326Z,12416
2018-10-16T14:37:01.566Z,12192
2018-10-16T14:38:12.148Z,11872
2018-10-16T14:39:22.386Z,11616
2018-10-16T14:40:32.905Z,11360
2018-10-16T14:41:43.414Z,11104
2018-10-16T14:42:54.389Z,10976
2018-10-16T14:44:04.826Z,10816
2018-10-16T14:45:15.244Z,10572
2018-10-16T14:46:25.418Z,10272
2018-10-16T14:47:35.479Z,9904
2018-10-16T14:48:45.654Z,9548
2018-10-16T14:49:55.644Z,9220
2018-10-16T14:51:05.880Z,9060
2018-10-16T14:52:16.046Z,8892
2018-10-16T14:53:26.194Z,8540
2018-10-16T14:54:36.082Z,8020
2018-10-16T14:55:46.435Z,7408
2018-10-16T14:56:56.860Z,7300
2018-10-16T14:58:07.464Z,7592
2018-10-16T14:59:17.820Z,7468
2018-10-16T15:00:27.983Z,7104
2018-10-16T15:01:37.880Z,6500
2018-10-16T15:02:49.020Z,6248
2018-10-16T15:03:59.352Z,6484
2018-10-16T15:05:09.272Z,5808
2018-10-16T15:06:19.168Z,4736
2018-10-16T15:07:29.345Z,4048
2018-10-16T15:08:39.529Z,3560
2018-10-16T15:09:49.930Z,3348
2018-10-16T15:11:00.318Z,3204
2018-10-16T15:12:10.484Z,3096
2018-10-16T15:13:20.040Z,3020
2018-10-16T15:14:30.229Z,2932
2018-10-16T15:15:40.457Z,2840
2018-10-16T15:16:50.570Z,2740
2018-10-16T15:18:00.787Z,2656
2018-10-16T15:19:10.989Z,2576
2018-10-16T15:20:21.527Z,2504
2018-10-16T15:21:31.791Z,2432
2018-10-16T15:22:42.066Z,2364
2018-10-16T15:23:52.754Z,2300
2018-10-16T15:25:02.991Z,2244
2018-10-16T15:26:13.369Z,2176
2018-10-16T15:27:23.557Z,2108
2018-10-16T15:28:33.771Z,2044
2018-10-16T15:29:43.942Z,1984
2018-10-16T15:30:54.108Z,1924
2018-10-16T15:32:04.514Z,1864
2018-10-16T15:33:14.791Z,1800
2018-10-16T15:34:24.974Z,1732
2018-10-16T15:35:35.244Z,1672
2018-10-16T15:36:45.211Z,1612
2018-10-16T15:37:55.641Z,1548
2018-10-16T15:39:05.863Z,1500
2018-10-16T15:40:16.436Z,1452
2018-10-16T15:41:26.799Z,1400
2018-10-16T15:42:36.942Z,1344
2018-10-16T15:43:47.152Z,1292
2018-10-16T15:44:57.310Z,1240
2018-10-16T15:46:07.759Z,1188
2018-10-16T15:47:17.893Z,1132
2018-10-16T15:48:28.050Z,1076
2018-10-16T15:49:38.225Z,1024
2018-10-16T15:50:48.664Z,976
2018-10-16T15:51:59.417Z,924
2018-10-16T15:53:09.705Z,880
2018-10-16T15:54:20.224Z,836
2018-10-16T15:55:30.114Z,788
2018-10-16T15:56:40.468Z,744
2018-10-16T15:57:50.918Z,700
2018-10-16T15:59:01.232Z,656
2018-10-16T16:00:11.389Z,616
2018-10-16T16:01:22.050Z,572
2018-10-16T16:02:32.472Z,536
2018-10-16T16:03:42.904Z,496
2018-10-16T16:04:53.152Z,456
2018-10-16T16:06:03.304Z,420
2018-10-16T16:07:13.320Z,380
2018-10-16T16:08:23.619Z,344
2018-10-16T16:09:33.551Z,312
2018-10-16T16:10:43.743Z,276
2018-10-16T16:11:54.021Z,248
2018-10-16T16:13:04.265Z,220
2018-10-16T16:14:14.034Z,200