createdAt,value
2022-09-20T00:00:45.615Z,99.90
2022-09-20T00:03:12.953Z,99.90
2022-09-20T00:05:40.897Z,99.90
2022-09-20T00:08:09.074Z,99.90
2022-09-20T00:10:38.565Z,99.90
2022-09-20T00:13:05.877Z,99.90
2022-09-20T00:15:32.708Z,99.90
2022-09-20T00:17:59.578Z,99.90
2022-09-20T00:20:26.585Z,99.90
2022-09-20T00:22:53.485Z,99.90
2022-09-20T00:25:20.477Z,99.90
2022-09-20T00:27:47.745Z,99.90
2022-09-20T00:30:14.623Z,99.90
2022-09-20T00:32:41.486Z,99.90
2022-09-20T00:35:10.655Z,99.90
2022-09-20T00:37:39.195Z,99.90
2022-09-20T00:40:07.879Z,99.90
2022-09-20T00:42:35.255Z,99.90
2022-09-20T00:45:03.520Z,99.90
2022-09-20T00:47:39.354Z,99.90
2022-09-20T00:50:08.239Z,99.90
2022-09-20T00:52:35.903Z,99.90
2022-09-20T00:55:04.035Z,99.90
2022-09-20T00:57:35.345Z,99.90
2022-09-20T01:00:09.468Z,99.90
2022-09-20T01:02:37.978Z,99.90
2022-09-20T01:05:05.240Z,99.90
2022-09-20T01:07:34.358Z,99.90
2022-09-20T01:10:01.308Z,99.90
2022-09-20T01:12:30.560Z,99.90
2022-09-20T01:14:57.437Z,99.90
2022-09-20T01:17:25.490Z,99.90
2022-09-20T01:20:14.037Z,99.90
2022-09-20T01:22:52.972Z,99.90
2022-09-20T01:25:40.544Z,99.90
2022-09-20T01:28:07.375Z,99.90
2022-09-20T01:30:59.919Z,99.90
2022-09-20T01:33:47.445Z,99.90
2022-09-20T01:36:18.398Z,99.90
2022-09-20T01:39:01.040Z,99.90
2022-09-20T01:41:38.621Z,99.90
2022-09-20T01:44:17.818Z,99.90
2022-09-20T01:46:44.781Z,99.90
2022-09-20T01:49:23.676Z,99.90
2022-09-20T01:52:08.493Z,99.90
2022-09-20T01:55:01.481Z,99.90
2022-09-20T01:57:52.467Z,99.90
2022-09-20T02:00:46.537Z,99.90
2022-09-20T02:03:32.071Z,99.90
2022-09-20T02:06:11.742Z,99.90
2022-09-20T02:09:03.532Z,99.90
2022-09-20T02:11:55.537Z,99.90
2022-09-20T02:14:45.837Z,99.90
2022-09-20T02:17:27.086Z,99.90
2022-09-20T02:20:06.164Z,99.90
2022-09-20T02:22:55.673Z,99.90
2022-09-20T02:25:32.906Z,99.90
2022-09-20T02:28:18.604Z,99.90
2022-09-20T02:31:07.263Z,99.90
2022-09-20T02:33:55.898Z,99.90
2022-09-20T02:36:54.455Z,99.90
2022-09-20T02:39:45.245Z,99.90
2022-09-20T02:42:16.789Z,99.90
2022-09-20T02:44:58.554Z,99.90
2022-09-20T02:47:33.440Z,99.90
2022-09-20T02:50:12.971Z,99.90
2022-09-20T02:52:55.679Z,99.90
2022-09-20T02:55:59.574Z,99.90
2022-09-20T02:59:04.712Z,99.90
2022-09-20T03:01:39.814Z,99.90
2022-09-20T03:04:30.490Z,99.90
2022-09-20T03:07:16.246Z,99.90
2022-09-20T03:10:06.412Z,99.90
2022-09-20T03:12:47.022Z,99.90
2022-09-20T03:15:19.847Z,99.90
2022-09-20T03:18:05.276Z,99.90
2022-09-20T03:20:34.648Z,99.90
2022-09-20T03:23:14.121Z,99.90
2022-09-20T03:26:04.259Z,99.90
2022-09-20T03:28:36.028Z,99.90
2022-09-20T03:31:35.146Z,99.90
2022-09-20T03:34:11.773Z,99.90
2022-09-20T03:36:54.744Z,99.90
2022-09-20T03:39:55.558Z,99.90
2022-09-20T03:42:29.357Z,99.90
2022-09-20T03:45:26.955Z,99.90
2022-09-20T03:47:57.573Z,99.90
2022-09-20T03:50:33.666Z,99.90
2022-09-20T03:53:03.239Z,99.90
2022-09-20T03:55:48.697Z,99.90
2022-09-20T03:58:50.615Z,99.90
2022-09-20T04:01:34.286Z,99.90
2022-09-20T04:04:27.294Z,99.90
2022-09-20T04:06:54.213Z,99.90
2022-09-20T04:09:42.381Z,99.90
2022-09-20T04:12:27.222Z,99.90
2022-09-20T04:15:15.581Z,99.90
2022-09-20T04:17:49.320Z,99.90
2022-09-20T04:20:24.040Z,99.90
2022-09-20T04:22:51.559Z,99.90
2022-09-20T04:25:29.188Z,99.90
2022-09-20T04:27:59.954Z,99.90
2022-09-20T04:30:30.290Z,99.90
2022-09-20T04:33:46.686Z,99.90
2022-09-20T04:36:29.470Z,99.90
2022-09-20T04:39:18.618Z,99.90
2022-09-20T04:42:09.619Z,99.90
2022-09-20T04:44:50.039Z,99.90
2022-09-20T04:47:28.824Z,99.90
2022-09-20T04:50:14.335Z,99.90
2022-09-20T04:52:55.844Z,99.90
2022-09-20T04:55:49.062Z,99.90
2022-09-20T04:58:21.694Z,99.90
2022-09-20T05:01:06.947Z,99.90
2022-09-20T05:04:01.601Z,99.90
2022-09-20T05:06:43.575Z,99.90
2022-09-20T05:09:19.031Z,99.90
2022-09-20T05:11:57.768Z,99.90
2022-09-20T05:14:40.938Z,99.90
2022-09-20T05:17:35.786Z,99.90
2022-09-20T05:20:40.821Z,99.90
2022-09-20T05:23:17.376Z,99.90
2022-09-20T05:26:13.888Z,99.90
2022-09-20T05:28:46.978Z,99.90
2022-09-20T05:31:20.201Z,99.90
2022-09-20T05:34:24.189Z,99.90
2022-09-20T05:37:09.462Z,99.90
2022-09-20T05:39:38.930Z,99.90
2022-09-20T05:42:12.674Z,99.90
2022-09-20T05:45:18.049Z,99.90
2022-09-20T05:47:59.803Z,99.90
2022-09-20T05:51:04.497Z,99.90
2022-09-20T05:53:53.005Z,99.90
2022-09-20T05:56:47.519Z,99.90
2022-09-20T05:59:30.818Z,99.90
2022-09-20T06:02:32.743Z,99.90
2022-09-20T06:05:15.949Z,99.90
2022-09-20T06:08:04.247Z,99.90
2022-09-20T06:11:12.562Z,99.90
2022-09-20T06:14:01.183Z,99.90
2022-09-20T06:16:41.419Z,99.90
2022-09-20T06:19:34.727Z,99.90
2022-09-20T06:22:18.136Z,99.90
2022-09-20T06:25:02.069Z,99.90
2022-09-20T06:27:31.956Z,99.90
2022-09-20T06:30:00.686Z,99.90
2022-09-20T06:32:27.623Z,99.90
2022-09-20T06:34:55.048Z,99.90
2022-09-20T06:37:40.267Z,99.90
2022-09-20T06:40:51.763Z,99.90
2022-09-20T06:43:19.460Z,99.90
2022-09-20T06:45:47.231Z,99.90
2022-09-20T06:48:15.604Z,99.90
2022-09-20T06:50:45.490Z,99.90
2022-09-20T06:53:16.587Z,99.90
2022-09-20T06:55:44.934Z,99.90
2022-09-20T06:58:11.968Z,99.90
2022-09-20T07:00:39.980Z,99.90
2022-09-20T07:03:07.204Z,99.90
2022-09-20T07:05:34.197Z,99.90
2022-09-20T07:08:01.543Z,99.90
2022-09-20T07:10:28.418Z,99.90
2022-09-20T07:12:59.498Z,99.90
2022-09-20T07:15:29.767Z,99.90
2022-09-20T07:17:56.633Z,99.90
2022-09-20T07:20:23.547Z,99.90
2022-09-20T07:22:50.472Z,99.90
2022-09-20T07:25:18.363Z,99.90
2022-09-20T07:27:46.517Z,99.90
2022-09-20T07:30:14.432Z,99.90
2022-09-20T07:32:41.297Z,99.90
2022-09-20T07:35:09.768Z,99.90
2022-09-20T07:37:37.318Z,99.90
2022-09-20T07:40:05.354Z,99.90
2022-09-20T07:42:32.269Z,99.90
2022-09-20T07:44:59.518Z,99.90
2022-09-20T07:47:26.652Z,99.90
2022-09-20T07:49:53.508Z,99.90
2022-09-20T07:52:20.374Z,99.90
2022-09-20T07:54:47.261Z,99.90
2022-09-20T07:57:14.116Z,99.90
2022-09-20T07:59:40.975Z,99.90
2022-09-20T08:02:09.031Z,99.90
2022-09-20T08:04:35.883Z,99.90
2022-09-20T08:07:02.891Z,99.90
2022-09-20T08:09:29.733Z,99.90
2022-09-20T08:11:57.688Z,99.90
2022-09-20T08:14:25.269Z,99.90
2022-09-20T08:16:52.279Z,99.90
2022-09-20T08:19:22.954Z,99.90
2022-09-20T08:21:50.874Z,99.90
2022-09-20T08:24:17.675Z,99.90
2022-09-20T08:26:44.803Z,99.90
2022-09-20T08:29:11.943Z,99.90
2022-09-20T08:31:40.390Z,99.90
2022-09-20T08:34:09.154Z,99.90
2022-09-20T08:36:38.385Z,99.90
2022-09-20T08:42:38.982Z,99.90
2022-09-20T08:45:23.365Z,99.90
2022-09-20T08:48:02.319Z,99.90
2022-09-20T08:50:29.188Z,99.90
2022-09-20T08:53:00.225Z,99.90
2022-09-20T08:55:39.722Z,99.90
2022-09-20T08:58:09.224Z,99.90
2022-09-20T09:00:36.275Z,99.90
2022-09-20T09:03:07.630Z,99.90
2022-09-20T09:05:53.865Z,99.90
2022-09-20T09:08:38.113Z,99.90
2022-09-20T09:11:09.966Z,99.90
2022-09-20T09:13:39.903Z,99.90
2022-09-20T09:16:10.098Z,99.90
2022-09-20T09:18:39.447Z,99.90
2022-09-20T09:21:07.834Z,99.90
2022-09-20T09:23:42.477Z,99.90
2022-09-20T09:26:23.080Z,99.90
2022-09-20T09:29:15.027Z,99.90
2022-09-20T09:31:42.068Z,99.90
2022-09-20T09:34:38.999Z,99.90
2022-09-20T09:37:05.920Z,99.90
2022-09-20T09:39:38.124Z,99.90
2022-09-20T09:42:26.256Z,99.90
2022-09-20T09:44:53.382Z,99.90
2022-09-20T09:47:29.964Z,99.90
2022-09-20T09:50:00.295Z,99.90
2022-09-20T09:52:33.365Z,99.90
2022-09-20T09:55:04.448Z,99.90
2022-09-20T09:58:16.738Z,99.90
2022-09-20T10:00:46.878Z,99.90
2022-09-20T10:03:19.702Z,99.90
2022-09-20T10:06:01.919Z,99.90
2022-09-20T10:08:38.924Z,99.90
2022-09-20T10:11:12.255Z,99.90
2022-09-20T10:13:44.741Z,99.90
2022-09-20T10:16:14.302Z,99.90
2022-09-20T10:18:55.426Z,99.90
2022-09-20T10:21:44.139Z,99.90
2022-09-20T10:24:32.622Z,99.90
2022-09-20T10:27:30.069Z,99.90
2022-09-20T10:30:10.683Z,99.90
2022-09-20T10:32:56.676Z,99.90
2022-09-20T10:35:42.459Z,99.90
2022-09-20T10:38:13.030Z,99.90
2022-09-20T10:41:18.816Z,99.90
2022-09-20T10:44:12.585Z,99.90
2022-09-20T10:46:39.511Z,99.90
2022-09-20T10:49:25.089Z,99.90
2022-09-20T10:52:01.037Z,99.90
2022-09-20T10:55:16.125Z,99.90
2022-09-20T10:58:04.162Z,99.90
2022-09-20T11:00:44.592Z,99.90
2022-09-20T11:03:36.420Z,99.90
2022-09-20T11:06:25.075Z,99.90
2022-09-20T11:08:55.820Z,99.90
2022-09-20T11:11:44.120Z,99.90
2022-09-20T11:14:16.037Z,99.90
2022-09-20T11:16:43.927Z,99.90
2022-09-20T11:19:35.349Z,99.90
2022-09-20T11:22:13.303Z,99.90
2022-09-20T11:24:49.007Z,99.90
2022-09-20T11:27:27.006Z,99.90
2022-09-20T11:30:01.093Z,99.90
2022-09-20T11:32:36.746Z,99.90
2022-09-20T11:35:11.219Z,99.90
2022-09-20T11:38:01.516Z,99.90
2022-09-20T11:40:37.429Z,99.90
2022-09-20T11:43:06.543Z,99.90
2022-09-20T11:45:34.176Z,99.90
2022-09-20T11:48:04.788Z,99.90
2022-09-20T11:50:46.918Z,99.90
2022-09-20T11:53:37.064Z,98.60
2022-09-20T11:56:12.896Z,99.00
2022-09-20T11:58:53.766Z,99.90
2022-09-20T12:01:37.557Z,98.90
2022-09-20T12:04:33.636Z,98.50
2022-09-20T12:07:30.212Z,98.70
2022-09-20T12:10:01.731Z,98.90
2022-09-20T12:12:31.420Z,98.70
2022-09-20T12:14:59.795Z,99.70
2022-09-20T12:17:49.739Z,98.80
2022-09-20T12:20:35.067Z,98.90
2022-09-20T12:23:45.302Z,97.70
2022-09-20T12:26:21.729Z,98.00
2022-09-20T12:28:50.107Z,97.20
2022-09-20T12:31:19.892Z,98.20
2022-09-20T12:34:01.183Z,97.50
2022-09-20T12:36:36.274Z,97.40
2022-09-20T12:39:03.148Z,98.20
2022-09-20T12:41:54.369Z,98.40
2022-09-20T12:44:39.747Z,98.50
2022-09-20T12:47:08.490Z,97.00
2022-09-20T12:49:56.784Z,97.30
2022-09-20T12:52:55.883Z,97.00
2022-09-20T12:55:33.802Z,95.10
2022-09-20T12:58:15.639Z,94.20
2022-09-20T13:00:50.564Z,95.20
2022-09-20T13:03:40.343Z,95.60
2022-09-20T13:06:07.277Z,94.30
2022-09-20T13:08:48.311Z,95.40
2022-09-20T13:11:24.154Z,93.90
2022-09-20T13:14:06.649Z,93.60
2022-09-20T13:16:37.188Z,94.20
2022-09-20T13:19:10.504Z,94.20
2022-09-20T13:21:40.470Z,93.90
2022-09-20T13:24:08.287Z,94.80
2022-09-20T13:26:45.587Z,94.70
2022-09-20T13:29:35.403Z,93.80
2022-09-20T13:32:24.641Z,93.20
2022-09-20T13:35:10.038Z,94.60
2022-09-20T13:37:38.331Z,93.80
2022-09-20T13:40:06.850Z,94.50
2022-09-20T13:42:35.762Z,94.30
2022-09-20T13:45:03.562Z,94.80
2022-09-20T13:47:31.675Z,94.50
2022-09-20T13:50:02.982Z,93.50
2022-09-20T13:52:31.101Z,93.90
2022-09-20T13:54:57.963Z,93.90
2022-09-20T13:57:28.807Z,94.10
2022-09-20T13:59:57.157Z,94.90
2022-09-20T14:02:31.284Z,94.30
2022-09-20T14:05:00.763Z,95.30
2022-09-20T14:07:28.269Z,95.50
2022-09-20T14:09:55.938Z,95.80
2022-09-20T14:12:23.321Z,94.60
2022-09-20T14:14:50.977Z,95.70
2022-09-20T14:17:21.518Z,96.00
2022-09-20T14:19:49.920Z,94.30
2022-09-20T14:22:28.304Z,94.10
2022-09-20T14:24:59.644Z,94.20
2022-09-20T14:27:26.572Z,95.10
2022-09-20T14:29:54.308Z,93.90
2022-09-20T14:32:25.948Z,93.20
2022-09-20T14:35:00.538Z,93.20
2022-09-20T14:37:46.491Z,93.90
2022-09-20T14:40:17.590Z,94.30
2022-09-20T14:42:46.089Z,94.50
2022-09-20T14:45:32.208Z,95.20
2022-09-20T14:48:08.069Z,94.40
2022-09-20T14:50:37.382Z,93.20
2022-09-20T14:53:10.251Z,93.90
2022-09-20T14:55:42.364Z,94.40
2022-09-20T14:58:13.777Z,95.10
2022-09-20T15:00:47.806Z,93.80
2022-09-20T15:03:16.028Z,94.70
2022-09-20T15:05:43.050Z,93.70
2022-09-20T15:08:12.104Z,94.00
2022-09-20T15:10:38.949Z,94.40
2022-09-20T15:13:05.937Z,94.60
2022-09-20T15:15:32.766Z,94.00
2022-09-20T15:17:59.613Z,94.20
2022-09-20T15:20:26.875Z,94.50
2022-09-20T15:22:53.890Z,95.00
2022-09-20T15:25:21.394Z,94.60
2022-09-20T15:27:49.504Z,94.30
2022-09-20T15:30:17.326Z,94.00
2022-09-20T15:32:44.680Z,94.40
2022-09-20T15:35:14.296Z,94.80
2022-09-20T15:37:44.476Z,95.70
2022-09-20T15:40:11.991Z,95.30
2022-09-20T15:42:41.617Z,95.50
2022-09-20T15:45:09.364Z,95.40
2022-09-20T15:47:40.057Z,96.20
2022-09-20T15:50:08.632Z,96.40
2022-09-20T15:52:42.449Z,95.30
2022-09-20T15:55:09.579Z,95.20
2022-09-20T15:57:39.688Z,94.90
2022-09-20T16:00:07.262Z,95.20
2022-09-20T16:02:34.105Z,95.90
2022-09-20T16:05:02.143Z,95.70
2022-09-20T16:07:29.071Z,96.30
2022-09-20T16:09:56.532Z,95.70
2022-09-20T16:12:24.465Z,95.80
2022-09-20T16:14:51.354Z,95.90
2022-09-20T16:17:18.489Z,95.70
2022-09-20T16:19:48.770Z,96.30
2022-09-20T16:22:16.151Z,95.70
2022-09-20T16:24:43.014Z,96.20
2022-09-20T16:27:10.013Z,96.10
2022-09-20T16:29:36.878Z,96.50
2022-09-20T16:32:04.234Z,97.50
2022-09-20T16:34:35.172Z,97.00
2022-09-20T16:37:14.487Z,97.10
2022-09-20T16:39:42.149Z,97.40
2022-09-20T16:42:09.149Z,98.00
2022-09-20T16:44:37.046Z,98.60
2022-09-20T16:47:09.817Z,99.60
2022-09-20T16:49:39.270Z,99.90
2022-09-20T16:52:07.197Z,99.90
2022-09-20T16:54:34.324Z,99.90
2022-09-20T16:57:01.267Z,99.90
2022-09-20T16:59:28.317Z,99.90
2022-09-20T17:01:55.784Z,99.90
2022-09-20T17:04:35.662Z,99.90
2022-09-20T17:07:10.599Z,99.90
2022-09-20T17:09:44.905Z,99.90
2022-09-20T17:12:16.575Z,99.90
2022-09-20T17:17:44.872Z,99.90
2022-09-20T17:20:24.502Z,99.90
2022-09-20T17:22:53.798Z,99.90
2022-09-20T17:25:27.727Z,99.90
2022-09-20T17:27:58.195Z,99.90
2022-09-20T17:30:32.830Z,99.90
2022-09-20T17:33:01.889Z,99.90
2022-09-20T17:35:30.391Z,99.90
2022-09-20T17:38:01.423Z,99.90
2022-09-20T17:40:29.106Z,99.90
2022-09-20T17:42:56.882Z,99.90
2022-09-20T17:45:23.732Z,99.90
2022-09-20T17:47:51.072Z,99.90
2022-09-20T17:50:21.500Z,99.90
2022-09-20T17:52:49.713Z,99.90
2022-09-20T17:55:17.246Z,99.90
2022-09-20T17:57:44.116Z,99.90
2022-09-20T18:00:15.755Z,99.90
2022-09-20T18:02:43.049Z,99.90
2022-09-20T18:05:15.903Z,99.90
2022-09-20T18:08:11.091Z,99.90
2022-09-20T18:10:40.894Z,99.90
2022-09-20T18:13:10.547Z,99.90
2022-09-20T18:15:37.574Z,99.90
2022-09-20T18:18:08.747Z,99.90
2022-09-20T18:20:35.619Z,99.90
2022-09-20T18:23:02.457Z,99.90
2022-09-20T18:25:29.406Z,99.90
2022-09-20T18:27:56.592Z,99.90
2022-09-20T18:30:23.421Z,99.90
2022-09-20T18:32:50.947Z,99.90
2022-09-20T18:35:17.773Z,99.90
2022-09-20T18:37:45.678Z,99.90
2022-09-20T18:40:12.606Z,99.90
2022-09-20T18:42:40.077Z,99.90
2022-09-20T18:45:08.278Z,99.90
2022-09-20T18:47:35.123Z,99.90
2022-09-20T18:50:01.988Z,99.90
2022-09-20T18:52:29.736Z,99.90
2022-09-20T18:54:58.752Z,99.90
2022-09-20T18:57:25.945Z,99.90
2022-09-20T18:59:55.218Z,99.90
2022-09-20T19:02:29.448Z,99.90
2022-09-20T19:05:03.640Z,99.90
2022-09-20T19:08:11.995Z,99.90
2022-09-20T19:10:44.005Z,99.90
2022-09-20T19:13:40.547Z,99.90
2022-09-20T19:16:20.115Z,99.90
2022-09-20T19:18:59.716Z,99.90
2022-09-20T19:21:44.642Z,99.90
2022-09-20T19:24:32.652Z,99.90
2022-09-20T19:26:59.619Z,99.90
2022-09-20T19:29:27.822Z,99.90
2022-09-20T19:31:59.009Z,99.90
2022-09-20T19:34:30.329Z,99.90
2022-09-20T19:37:38.414Z,99.90
2022-09-20T19:40:11.435Z,99.90
2022-09-20T19:43:06.522Z,99.90
2022-09-20T19:45:38.355Z,99.90
2022-09-20T19:48:17.511Z,99.90
2022-09-20T19:50:46.532Z,99.90
2022-09-20T19:53:17.524Z,99.90
2022-09-20T19:55:47.471Z,99.90
2022-09-20T19:58:15.016Z,99.90
2022-09-20T20:00:45.527Z,99.90
2022-09-20T20:03:13.091Z,99.90
2022-09-20T20:05:57.118Z,99.90
2022-09-20T20:08:50.699Z,99.90
2022-09-20T20:11:39.192Z,99.90
2022-09-20T20:14:40.798Z,99.90
2022-09-20T20:17:33.137Z,99.90
2022-09-20T20:20:17.842Z,99.90
2022-09-20T20:23:09.163Z,99.90
2022-09-20T20:26:19.518Z,99.90
2022-09-20T20:28:46.477Z,99.90
2022-09-20T20:31:14.369Z,99.90
2022-09-20T20:33:41.266Z,99.90
2022-09-20T20:36:09.086Z,99.90
2022-09-20T20:38:37.558Z,99.90
2022-09-20T20:41:14.737Z,99.90
2022-09-20T20:43:42.599Z,99.90
2022-09-20T20:46:11.285Z,99.90
2022-09-20T20:48:38.133Z,99.90
2022-09-20T20:51:08.021Z,99.90
2022-09-20T20:53:36.192Z,99.90
2022-09-20T20:56:05.804Z,99.90
2022-09-20T20:58:32.997Z,99.90
2022-09-20T21:01:13.911Z,99.90
2022-09-20T21:03:41.780Z,99.90
2022-09-20T21:06:09.661Z,99.90
2022-09-20T21:08:43.003Z,99.90
2022-09-20T21:11:13.396Z,99.90
2022-09-20T21:13:40.353Z,99.90
2022-09-20T21:16:11.276Z,99.90
2022-09-20T21:18:42.036Z,99.90
2022-09-20T21:21:36.168Z,99.90
2022-09-20T21:24:04.414Z,99.90
2022-09-20T21:26:34.884Z,99.90
2022-09-20T21:29:03.813Z,99.90
2022-09-20T21:31:35.395Z,99.90
2022-09-20T21:34:03.945Z,99.90
2022-09-20T21:36:30.954Z,99.90
2022-09-20T21:38:57.767Z,99.90
2022-09-20T21:41:32.177Z,99.90
2022-09-20T21:44:02.688Z,99.90
2022-09-20T21:46:31.239Z,99.90
2022-09-20T21:48:59.517Z,99.90
2022-09-20T21:51:27.310Z,99.90
2022-09-20T21:53:56.389Z,99.90
2022-09-20T21:56:25.030Z,99.90
2022-09-20T21:58:51.859Z,99.90
2022-09-20T22:01:21.409Z,99.90
2022-09-20T22:03:52.388Z,99.90
2022-09-20T22:06:32.762Z,99.90
2022-09-20T22:09:01.625Z,99.90
2022-09-20T22:11:32.038Z,99.90
2022-09-20T22:13:59.255Z,99.90
2022-09-20T22:16:30.642Z,99.90
2022-09-20T22:18:57.603Z,99.90
2022-09-20T22:21:28.273Z,99.90
2022-09-20T22:24:00.875Z,99.90
2022-09-20T22:26:30.215Z,99.90
2022-09-20T22:29:00.754Z,99.90
2022-09-20T22:31:32.088Z,99.90
2022-09-20T22:34:00.964Z,99.90
2022-09-20T22:36:29.798Z,99.90
2022-09-20T22:38:56.731Z,99.90
2022-09-20T22:41:23.689Z,99.90
2022-09-20T22:43:50.807Z,99.90
2022-09-20T22:46:22.184Z,99.90
2022-09-20T22:48:49.248Z,99.90
2022-09-20T22:51:19.527Z,99.90
2022-09-20T22:53:46.837Z,99.90
2022-09-20T22:56:28.262Z,99.90
2022-09-20T22:59:05.852Z,99.90
2022-09-20T23:01:34.772Z,99.90
2022-09-20T23:04:04.548Z,99.90
2022-09-20T23:06:36.599Z,99.90
2022-09-20T23:09:05.482Z,99.90
2022-09-20T23:11:32.738Z,99.90
2022-09-20T23:14:01.023Z,99.90
2022-09-20T23:16:30.091Z,99.90
2022-09-20T23:18:57.982Z,99.90
2022-09-20T23:21:24.992Z,99.90
2022-09-20T23:23:58.709Z,99.90
2022-09-20T23:26:25.857Z,99.90
2022-09-20T23:28:54.519Z,99.90
2022-09-20T23:31:21.506Z,99.90
2022-09-20T23:33:52.289Z,99.90
2022-09-20T23:36:19.315Z,99.90
2022-09-20T23:38:46.479Z,99.90
2022-09-20T23:41:14.275Z,99.90
2022-09-20T23:43:42.067Z,99.90
2022-09-20T23:46:09.672Z,99.90
2022-09-20T23:48:36.711Z,99.90
2022-09-20T23:51:07.307Z,99.90
2022-09-20T23:53:34.330Z,99.90
2022-09-20T23:56:01.413Z,99.90
2022-09-20T23:58:28.304Z,99.90
