createdAt,value
2023-04-12T00:03:35.712Z,97081.28
2023-04-12T00:08:39.588Z,97200.47
2023-04-12T00:13:42.998Z,97155.78
2023-04-12T00:18:47.989Z,96950.72
2023-04-12T00:23:51.393Z,96992.53
2023-04-12T00:28:54.958Z,96875.47
2023-04-12T00:33:59.454Z,97055.09
2023-04-12T00:39:02.848Z,97198.88
2023-04-12T00:44:05.944Z,97198.75
2023-04-12T00:49:08.644Z,97081.47
2023-04-12T00:54:11.973Z,97005.22
2023-04-12T00:59:14.573Z,96921.69
2023-04-12T01:04:17.221Z,96911.69
2023-04-12T01:09:32.270Z,97176.34
2023-04-12T01:14:45.828Z,97129.28
2023-04-12T01:19:58.438Z,97197.94
2023-04-12T01:25:39.892Z,97196.78
2023-04-12T01:30:44.270Z,97104.16
2023-04-12T01:35:49.563Z,97195.50
2023-04-12T01:40:52.099Z,97170.38
2023-04-12T01:45:54.800Z,96940.00
2023-04-12T01:51:07.999Z,97163.16
2023-04-12T01:56:12.440Z,97068.47
2023-04-12T02:01:16.678Z,97047.41
2023-04-12T02:06:23.855Z,97174.09
2023-04-12T02:11:26.696Z,97166.81
2023-04-12T02:16:33.129Z,96856.19
2023-04-12T02:21:43.392Z,97127.88
2023-04-12T02:26:46.830Z,97070.47
2023-04-12T02:31:49.485Z,97015.16
2023-04-12T02:36:52.116Z,97096.88
2023-04-12T02:42:02.390Z,96976.56
2023-04-12T02:47:05.915Z,97150.53
2023-04-12T02:52:08.512Z,97034.53
2023-04-12T02:57:12.619Z,96942.56
2023-04-12T03:02:15.935Z,96931.50
2023-04-12T03:07:20.632Z,97092.47
2023-04-12T03:12:33.338Z,97027.66
2023-04-12T03:17:35.974Z,96811.50
2023-04-12T03:22:39.090Z,97084.53
2023-04-12T03:27:41.945Z,97063.28
2023-04-12T03:32:45.193Z,97143.84
2023-04-12T03:37:48.452Z,96967.28
2023-04-12T03:42:51.306Z,96814.06
2023-04-12T03:47:54.262Z,97036.75
2023-04-12T03:52:56.867Z,96854.94
2023-04-12T03:57:59.430Z,97036.13
2023-04-12T04:03:06.031Z,96950.66
2023-04-12T04:08:09.737Z,97050.81
2023-04-12T04:13:22.370Z,96777.34
2023-04-12T04:18:29.687Z,96986.09
2023-04-12T04:23:39.441Z,97062.66
2023-04-12T04:28:46.155Z,97008.03
2023-04-12T04:33:48.991Z,97068.09
2023-04-12T04:38:51.609Z,97093.88
2023-04-12T04:43:55.261Z,96818.88
2023-04-12T04:48:59.445Z,97030.22
2023-04-12T04:54:04.278Z,97004.75
2023-04-12T04:59:07.520Z,96986.63
2023-04-12T05:04:10.354Z,96913.19
2023-04-12T05:09:13.055Z,97007.41
2023-04-12T05:14:15.953Z,97032.28
2023-04-12T05:19:18.935Z,97088.81
2023-04-12T05:24:31.841Z,97092.78
2023-04-12T05:29:34.457Z,97088.59
2023-04-12T05:34:38.275Z,97068.88
2023-04-12T05:39:41.188Z,96845.66
2023-04-12T05:44:47.490Z,96894.03
2023-04-12T05:49:51.985Z,96932.72
2023-04-12T05:54:54.848Z,97091.34
2023-04-12T05:59:57.750Z,97006.09
2023-04-12T06:05:00.705Z,96949.13
2023-04-12T06:10:04.280Z,96791.25
2023-04-12T06:15:07.732Z,96973.56
2023-04-12T06:20:10.950Z,96970.47
2023-04-12T06:25:23.915Z,97007.78
2023-04-12T06:30:27.081Z,96726.47
2023-04-12T06:35:31.261Z,96883.94
2023-04-12T06:40:34.426Z,97091.31
2023-04-12T06:45:47.723Z,97104.06
2023-04-12T06:50:50.670Z,96904.03
2023-04-12T06:55:54.691Z,96963.81
2023-04-12T07:01:14.453Z,96998.16
2023-04-12T07:06:29.057Z,96973.66
2023-04-12T07:11:32.759Z,96836.81
2023-04-12T07:16:35.544Z,96995.97
2023-04-12T07:21:47.766Z,97033.72
2023-04-12T07:26:50.751Z,97075.38
2023-04-12T07:31:54.067Z,97025.25
2023-04-12T07:36:57.294Z,97079.06
2023-04-12T07:42:02.342Z,96962.00
2023-04-12T07:47:05.181Z,97050.16
2023-04-12T07:52:08.777Z,97007.06
2023-04-12T07:57:11.868Z,96963.56
2023-04-12T08:02:15.565Z,97013.59
2023-04-12T08:07:18.248Z,96788.47
2023-04-12T08:12:22.161Z,96939.50
2023-04-12T08:17:25.070Z,96885.59
2023-04-12T08:22:28.180Z,96956.53
2023-04-12T08:27:31.234Z,96753.88
2023-04-12T08:32:34.117Z,96750.78
2023-04-12T08:37:37.118Z,96960.19
2023-04-12T08:42:39.915Z,96970.16
2023-04-12T08:47:45.529Z,97007.53
2023-04-12T08:52:50.353Z,96966.88
2023-04-12T08:57:57.584Z,97072.28
2023-04-12T09:03:00.969Z,96960.50
2023-04-12T09:08:03.948Z,97045.25
2023-04-12T09:13:08.570Z,96945.13
2023-04-12T09:18:13.440Z,97004.34
2023-04-12T09:23:22.828Z,97074.00
2023-04-12T09:28:27.375Z,97046.94
2023-04-12T09:33:38.590Z,96992.72
2023-04-12T09:38:43.894Z,97072.47
2023-04-12T09:43:47.047Z,96974.50
2023-04-12T09:48:52.086Z,97001.91
2023-04-12T09:54:00.383Z,97040.97
2023-04-12T09:59:05.718Z,96935.00
2023-04-12T10:04:09.913Z,96975.97
2023-04-12T10:09:14.093Z,96701.72
2023-04-12T10:14:19.772Z,96736.38
2023-04-12T10:19:24.968Z,96882.06
2023-04-12T10:24:29.773Z,96737.13
2023-04-12T10:29:35.284Z,97014.19
2023-04-12T10:34:43.289Z,96961.81
2023-04-12T10:39:53.143Z,96824.47
2023-04-12T10:45:24.510Z,96803.94
2023-04-12T10:50:30.962Z,96953.09
2023-04-12T10:55:34.255Z,96995.09
2023-04-12T11:01:07.378Z,96983.50
2023-04-12T11:06:24.282Z,96924.66
2023-04-12T11:11:35.878Z,96893.53
2023-04-12T11:17:15.762Z,96746.91
2023-04-12T11:22:20.659Z,96957.38
2023-04-12T11:27:25.116Z,96955.72
2023-04-12T11:32:31.523Z,96954.28
2023-04-12T11:37:36.651Z,96749.13
2023-04-12T11:42:43.009Z,96842.44
2023-04-12T11:47:48.228Z,96853.44
2023-04-12T11:52:50.932Z,96802.97
2023-04-12T11:57:56.807Z,96904.25
2023-04-12T12:03:07.832Z,96659.22
2023-04-12T12:08:12.200Z,96899.19
2023-04-12T12:13:15.478Z,96934.56
2023-04-12T12:18:18.661Z,96710.03
2023-04-12T12:23:34.541Z,96927.13
2023-04-12T12:28:38.952Z,96907.38
2023-04-12T12:33:46.652Z,96617.97
2023-04-12T12:38:54.115Z,96901.88
2023-04-12T12:43:57.471Z,96782.03
2023-04-12T12:49:00.240Z,96805.63
2023-04-12T12:54:02.983Z,96630.38
2023-04-12T12:59:05.703Z,96751.38
2023-04-12T13:04:08.820Z,96610.63
2023-04-12T13:09:11.766Z,96597.69
2023-04-12T13:14:24.528Z,96702.19
2023-04-12T13:19:27.413Z,96786.47
2023-04-12T13:24:30.248Z,96807.41
2023-04-12T13:29:33.773Z,96593.50
2023-04-12T13:34:37.468Z,96698.16
2023-04-12T13:39:41.105Z,96853.00
2023-04-12T13:44:53.794Z,96729.81
2023-04-12T13:49:57.669Z,96752.28
2023-04-12T13:55:01.048Z,96733.00
2023-04-12T14:00:03.920Z,96792.25
2023-04-12T14:05:07.395Z,96756.13
2023-04-12T14:10:11.088Z,96731.38
2023-04-12T14:15:14.479Z,96666.34
2023-04-12T14:20:19.368Z,96525.09
2023-04-12T14:25:22.738Z,96741.19
2023-04-12T14:30:26.100Z,96527.41
2023-04-12T14:35:29.041Z,96767.94
2023-04-12T14:40:31.968Z,96661.63
2023-04-12T14:45:37.987Z,96821.59
2023-04-12T14:50:42.431Z,96797.56
2023-04-12T14:55:45.898Z,96795.97
2023-04-12T15:00:49.601Z,96804.84
2023-04-12T15:05:53.079Z,96497.94
2023-04-12T15:10:56.877Z,96722.03
2023-04-12T15:15:59.616Z,96752.50
2023-04-12T15:21:05.647Z,96665.09
2023-04-12T15:26:10.123Z,96627.16
2023-04-12T15:31:12.890Z,96810.47
2023-04-12T15:36:17.669Z,96735.94
2023-04-12T15:41:20.597Z,96672.47
2023-04-12T15:46:23.185Z,96756.41
2023-04-12T15:51:26.053Z,96442.22
2023-04-12T15:56:30.908Z,96633.22
2023-04-12T16:01:33.717Z,96645.78
2023-04-12T16:06:36.639Z,96763.09
2023-04-12T16:11:39.289Z,96801.88
2023-04-12T16:16:42.162Z,96792.53
2023-04-12T16:21:45.745Z,96722.75
2023-04-12T16:26:48.922Z,96781.25
2023-04-12T16:31:53.031Z,96774.97
2023-04-12T16:37:03.583Z,96545.00
2023-04-12T16:42:08.350Z,96593.97
2023-04-12T16:47:11.263Z,96757.84
2023-04-12T16:52:14.206Z,96750.03
2023-04-12T16:57:16.870Z,96664.00
2023-04-12T17:02:20.039Z,96611.34
2023-04-12T17:07:22.901Z,96727.19
2023-04-12T17:12:25.635Z,96730.84
2023-04-12T17:17:28.548Z,96584.75
2023-04-12T17:22:31.116Z,96449.50
2023-04-12T17:27:38.283Z,96373.47
2023-04-12T17:32:41.299Z,96588.81
2023-04-12T17:37:44.172Z,96729.47
2023-04-12T17:42:46.994Z,96733.66
2023-04-12T17:47:50.269Z,96745.13
2023-04-12T17:52:52.903Z,96621.59
2023-04-12T17:57:55.611Z,96681.81
2023-04-12T18:02:59.873Z,96492.53
2023-04-12T18:08:02.477Z,96740.00
2023-04-12T18:13:05.685Z,96591.44
2023-04-12T18:18:08.859Z,96743.16
2023-04-12T18:23:11.569Z,96631.94
2023-04-12T18:28:14.412Z,96667.44
2023-04-12T18:33:17.652Z,96591.47
2023-04-12T18:38:20.433Z,96513.91
2023-04-12T18:43:23.075Z,96554.94
2023-04-12T18:48:28.202Z,96615.47
2023-04-12T18:53:30.990Z,96676.72
2023-04-12T18:58:50.655Z,96659.50
2023-04-12T19:03:57.390Z,96740.84
2023-04-12T19:09:00.336Z,96738.09
2023-04-12T19:14:03.084Z,96666.34
2023-04-12T19:19:05.881Z,96684.69
2023-04-12T19:24:09.507Z,96580.25
2023-04-12T19:29:12.232Z,96657.19
2023-04-12T19:34:17.930Z,96623.66
2023-04-12T19:39:21.233Z,96711.69
2023-04-12T19:44:24.179Z,96697.97
2023-04-12T19:49:27.364Z,96577.94
2023-04-12T19:54:29.901Z,96533.03
2023-04-12T19:59:35.029Z,96591.13
2023-04-12T20:04:45.095Z,96442.06
2023-04-12T20:09:53.359Z,96647.38
2023-04-12T20:14:56.056Z,96584.84
2023-04-12T20:19:59.091Z,96726.72
2023-04-12T20:25:01.736Z,96662.91
2023-04-12T20:30:09.597Z,96527.84
2023-04-12T20:35:14.176Z,96713.84
2023-04-12T20:40:18.916Z,96659.59
2023-04-12T20:45:22.918Z,96667.88
2023-04-12T20:50:26.107Z,96662.09
2023-04-12T20:55:33.814Z,96332.88
2023-04-12T21:00:36.427Z,96690.69
2023-04-12T21:05:46.897Z,96687.00
2023-04-12T21:10:50.726Z,96674.44
2023-04-12T21:15:54.184Z,96551.28
2023-04-12T21:21:00.223Z,96646.09
2023-04-12T21:26:03.349Z,96288.38
2023-04-12T21:31:06.922Z,96501.41
2023-04-12T21:36:18.771Z,96636.59
2023-04-12T21:41:29.823Z,96566.44
2023-04-12T21:46:32.899Z,96633.22
2023-04-12T21:51:35.831Z,96592.53
2023-04-12T21:56:38.360Z,96550.25
2023-04-12T22:01:50.955Z,96356.34
2023-04-12T22:06:53.755Z,96399.97
2023-04-12T22:12:07.483Z,96529.94
2023-04-12T22:17:10.583Z,96573.06
2023-04-12T22:22:15.121Z,96555.66
2023-04-12T22:27:18.290Z,96592.56
2023-04-12T22:32:20.840Z,96636.06
2023-04-12T22:37:23.622Z,96472.28
2023-04-12T22:42:27.589Z,96590.25
2023-04-12T22:47:30.582Z,96438.38
2023-04-12T22:52:33.156Z,96635.31
2023-04-12T22:57:37.381Z,96422.22
2023-04-12T23:02:39.996Z,96486.47
2023-04-12T23:07:44.255Z,96511.59
2023-04-12T23:12:50.173Z,96395.16
2023-04-12T23:17:53.001Z,96385.06
2023-04-12T23:22:57.840Z,96596.34
2023-04-12T23:28:01.276Z,96559.97
2023-04-12T23:33:10.085Z,96610.75
2023-04-12T23:38:23.793Z,96618.44
2023-04-12T23:43:27.090Z,96614.63
2023-04-12T23:48:30.300Z,96565.69
2023-04-12T23:53:33.070Z,96634.75
2023-04-12T23:58:35.903Z,96599.19
