createdAt,value
2018-11-03T00:00:08.986Z,99.99
2018-11-03T00:01:08.992Z,99.99
2018-11-03T00:02:09.007Z,99.99
2018-11-03T00:03:09.023Z,99.99
2018-11-03T00:04:09.042Z,99.99
2018-11-03T00:05:09.099Z,99.99
2018-11-03T00:06:09.060Z,99.99
2018-11-03T00:07:23.735Z,99.99
2018-11-03T00:08:08.831Z,99.99
2018-11-03T00:09:09.110Z,99.99
2018-11-03T00:10:09.148Z,99.99
2018-11-03T00:11:09.156Z,99.99
2018-11-03T00:12:08.913Z,99.99
2018-11-03T00:13:09.191Z,99.99
2018-11-03T00:14:09.224Z,99.99
2018-11-03T00:15:09.234Z,99.99
2018-11-03T00:16:09.566Z,99.99
2018-11-03T00:18:09.301Z,99.99
2018-11-03T00:19:09.308Z,99.99
2018-11-03T00:20:09.324Z,99.99
2018-11-03T00:21:09.347Z,99.99
2018-11-03T00:22:09.349Z,99.99
2018-11-03T00:23:24.015Z,99.99
2018-11-03T00:24:09.382Z,99.99
2018-11-03T00:25:09.410Z,99.99
2018-11-03T00:26:09.701Z,99.99
2018-11-03T00:27:09.433Z,99.99
2018-11-03T00:28:09.180Z,99.99
2018-11-03T00:29:09.484Z,99.99
2018-11-03T00:30:09.478Z,99.99
2018-11-03T00:31:09.506Z,99.99
2018-11-03T00:32:09.249Z,99.99
2018-11-03T00:33:09.550Z,99.99
2018-11-03T00:34:09.558Z,99.99
2018-11-03T00:35:09.593Z,99.99
2018-11-03T00:36:09.917Z,99.99
2018-11-03T00:37:09.623Z,99.99
2018-11-03T00:38:09.620Z,99.99
2018-11-03T00:39:24.289Z,99.99
2018-11-03T00:41:09.676Z,99.99
2018-11-03T00:42:09.422Z,99.99
2018-11-03T00:43:09.723Z,99.99
2018-11-03T00:44:09.721Z,99.99
2018-11-03T00:45:09.756Z,99.99
2018-11-03T00:46:10.040Z,99.99
2018-11-03T00:48:09.795Z,99.99
2018-11-03T00:49:09.821Z,99.99
2018-11-03T00:50:09.838Z,99.99
2018-11-03T00:51:09.864Z,99.99
2018-11-03T00:52:09.878Z,99.99
2018-11-03T00:53:09.874Z,99.99
2018-11-03T00:54:24.561Z,99.99
2018-11-03T00:55:09.923Z,99.99
2018-11-03T00:56:09.667Z,99.99
2018-11-03T00:57:09.968Z,99.99
2018-11-03T00:59:09.986Z,99.99
2018-11-03T01:00:09.750Z,99.99
2018-11-03T01:01:10.021Z,99.99
2018-11-03T01:02:09.791Z,99.99
2018-11-03T01:03:10.061Z,99.99
2018-11-03T01:04:09.820Z,99.99
2018-11-03T01:05:10.089Z,99.99
2018-11-03T01:06:10.390Z,99.99
2018-11-03T01:07:10.133Z,99.99
2018-11-03T01:08:10.144Z,99.99
2018-11-03T01:09:10.176Z,99.99
2018-11-03T01:10:10.180Z,99.99
2018-11-03T01:11:10.209Z,99.99
2018-11-03T01:12:10.207Z,99.99
2018-11-03T01:13:10.240Z,99.99
2018-11-03T01:14:10.250Z,99.99
2018-11-03T01:15:10.281Z,99.99
2018-11-03T01:16:10.540Z,99.99
2018-11-03T01:17:10.041Z,99.99
2018-11-03T01:18:10.314Z,99.99
2018-11-03T01:19:10.067Z,99.99
2018-11-03T01:20:10.365Z,99.99
2018-11-03T01:21:10.107Z,99.99
2018-11-03T01:22:10.381Z,99.99
2018-11-03T01:23:10.417Z,99.99
2018-11-03T01:24:10.420Z,99.99
2018-11-03T01:25:10.183Z,99.99
2018-11-03T01:26:25.105Z,99.99
2018-11-03T01:27:10.478Z,99.99
2018-11-03T01:28:10.485Z,99.99
2018-11-03T01:29:10.521Z,99.99
2018-11-03T01:30:10.271Z,99.99
2018-11-03T01:31:10.540Z,99.99
2018-11-03T01:32:10.624Z,99.99
2018-11-03T01:34:10.597Z,99.99
2018-11-03T01:35:10.614Z,99.99
2018-11-03T01:36:10.920Z,99.99
2018-11-03T01:37:10.657Z,99.99
2018-11-03T01:38:10.665Z,99.99
2018-11-03T01:39:10.698Z,99.99
2018-11-03T01:40:10.706Z,99.99
2018-11-03T01:41:10.715Z,99.99
2018-11-03T01:42:25.389Z,99.99
2018-11-03T01:43:10.744Z,99.99
2018-11-03T01:44:10.759Z,99.99
2018-11-03T01:45:10.532Z,99.99
2018-11-03T01:46:10.972Z,99.99
2018-11-03T01:47:10.834Z,99.99
2018-11-03T01:49:10.871Z,99.99
2018-11-03T01:50:10.888Z,99.99
2018-11-03T01:51:10.909Z,99.99
2018-11-03T01:52:10.921Z,99.99
2018-11-03T01:53:10.925Z,99.99
2018-11-03T01:54:10.677Z,99.99
2018-11-03T01:55:10.974Z,99.99
2018-11-03T01:56:10.714Z,99.99
2018-11-03T01:57:11.008Z,99.99
2018-11-03T01:58:25.661Z,99.99
2018-11-03T02:00:11.055Z,99.99
2018-11-03T02:02:11.110Z,99.99
2018-11-03T02:03:11.097Z,99.99
2018-11-03T02:04:11.134Z,99.99
2018-11-03T02:06:11.151Z,99.99
2018-11-03T02:07:11.163Z,99.99
2018-11-03T02:08:10.921Z,99.99
2018-11-03T02:09:10.952Z,99.99
2018-11-03T02:10:11.225Z,99.99
2018-11-03T02:11:11.252Z,99.99
2018-11-03T02:12:11.259Z,99.99
2018-11-03T02:13:11.284Z,99.99
2018-11-03T02:14:25.942Z,99.99
2018-11-03T02:15:11.302Z,99.99
2018-11-03T02:16:11.351Z,99.99
2018-11-03T02:17:11.554Z,99.99
2018-11-03T02:18:11.356Z,99.99
2018-11-03T02:19:11.398Z,99.99
2018-11-03T02:20:11.396Z,99.99
2018-11-03T02:21:11.160Z,99.99
2018-11-03T02:22:11.179Z,99.99
2018-11-03T02:23:11.450Z,99.99
2018-11-03T02:24:11.481Z,99.99
2018-11-03T02:25:11.483Z,99.99
2018-11-03T02:26:11.516Z,99.99
2018-11-03T02:27:11.758Z,99.99
2018-11-03T02:28:11.284Z,99.99
2018-11-03T02:29:26.205Z,99.99
2018-11-03T02:30:11.596Z,99.99
2018-11-03T02:31:11.641Z,99.99
2018-11-03T02:32:11.602Z,99.99
2018-11-03T02:33:11.682Z,99.99
2018-11-03T02:35:11.682Z,99.99
2018-11-03T02:36:11.701Z,99.99
2018-11-03T02:37:11.942Z,99.99
2018-11-03T02:38:11.726Z,99.99
2018-11-03T02:39:11.725Z,99.99
2018-11-03T02:40:11.768Z,99.99
2018-11-03T02:41:11.762Z,99.99
2018-11-03T02:42:11.796Z,99.99
2018-11-03T02:43:11.822Z,99.99
2018-11-03T02:44:11.813Z,99.99
2018-11-03T02:45:11.833Z,99.99
2018-11-03T02:46:11.873Z,99.99
2018-11-03T02:47:11.952Z,99.99
2018-11-03T02:48:11.636Z,99.99
2018-11-03T02:49:11.905Z,99.99
2018-11-03T02:50:11.939Z,99.99
2018-11-03T02:51:11.944Z,99.99
2018-11-03T02:52:11.971Z,99.99
2018-11-03T02:53:11.716Z,99.99
2018-11-03T02:54:12.009Z,99.99
2018-11-03T02:55:12.010Z,99.99
2018-11-03T02:56:12.024Z,99.99
2018-11-03T02:57:12.055Z,99.99
2018-11-03T02:58:12.068Z,99.99
2018-11-03T02:59:11.835Z,99.99
2018-11-03T03:00:12.096Z,99.99
2018-11-03T03:01:26.770Z,99.99
2018-11-03T03:02:12.132Z,99.99
2018-11-03T03:04:12.178Z,99.99
2018-11-03T03:05:12.204Z,99.99
2018-11-03T03:06:12.220Z,99.99
2018-11-03T03:07:12.216Z,99.99
2018-11-03T03:08:12.249Z,99.99
2018-11-03T03:09:12.358Z,99.99
2018-11-03T03:10:12.341Z,99.99
2018-11-03T03:11:12.284Z,99.99
2018-11-03T03:12:12.323Z,99.99
2018-11-03T03:13:12.323Z,99.99
2018-11-03T03:14:12.340Z,99.99
2018-11-03T03:15:12.375Z,99.99
2018-11-03T03:16:12.391Z,99.99
2018-11-03T03:17:27.046Z,99.99
2018-11-03T03:18:12.430Z,99.99
2018-11-03T03:19:12.426Z,99.99
2018-11-03T03:21:12.464Z,99.99
2018-11-03T03:22:12.500Z,99.99
2018-11-03T03:23:12.516Z,99.99
2018-11-03T03:24:12.514Z,99.99
2018-11-03T03:26:12.552Z,99.99
2018-11-03T03:27:12.569Z,99.99
2018-11-03T03:29:13.041Z,99.99
2018-11-03T03:31:12.379Z,99.99
2018-11-03T03:32:12.412Z,99.99
2018-11-03T03:33:27.326Z,99.99
2018-11-03T03:34:12.700Z,99.99
2018-11-03T03:35:12.708Z,99.99
2018-11-03T03:36:12.749Z,99.99
2018-11-03T03:37:12.493Z,99.99
2018-11-03T03:38:12.502Z,99.99
2018-11-03T03:39:12.783Z,99.99
2018-11-03T03:40:12.547Z,99.99
2018-11-03T03:41:12.552Z,99.99
2018-11-03T03:42:12.850Z,99.99
2018-11-03T03:44:12.873Z,99.99
2018-11-03T03:45:12.892Z,99.99
2018-11-03T03:46:12.929Z,99.99
2018-11-03T03:48:12.672Z,99.99
2018-11-03T03:49:27.612Z,99.99
2018-11-03T03:50:13.006Z,99.99
2018-11-03T03:51:13.007Z,99.99
2018-11-03T03:52:13.008Z,99.99
2018-11-03T03:53:13.041Z,99.99
2018-11-03T03:54:13.061Z,99.99
2018-11-03T03:55:13.075Z,99.99
2018-11-03T03:56:13.072Z,99.99
2018-11-03T03:57:13.165Z,99.99
2018-11-03T03:58:13.121Z,99.99
2018-11-03T03:59:13.151Z,99.99
2018-11-03T04:00:13.171Z,99.99
2018-11-03T04:01:13.180Z,99.99
2018-11-03T04:02:13.189Z,99.99
2018-11-03T04:03:13.197Z,99.99
2018-11-03T04:04:27.919Z,99.99
2018-11-03T04:05:13.248Z,99.99
2018-11-03T04:06:13.268Z,99.99
2018-11-03T04:07:13.497Z,99.99
2018-11-03T04:08:13.303Z,99.99
2018-11-03T04:11:13.356Z,99.99
2018-11-03T04:12:13.377Z,99.99
2018-11-03T04:13:13.433Z,99.99
2018-11-03T04:14:13.392Z,99.99
2018-11-03T04:15:13.421Z,99.99
2018-11-03T04:16:13.430Z,99.99
2018-11-03T04:17:13.689Z,99.99
2018-11-03T04:18:13.462Z,99.99
2018-11-03T04:19:13.494Z,99.99
2018-11-03T04:21:13.533Z,99.99
2018-11-03T04:23:13.560Z,99.99
2018-11-03T04:24:13.583Z,99.99
2018-11-03T04:25:13.626Z,99.99
2018-11-03T04:26:13.605Z,99.99
2018-11-03T04:27:13.892Z,99.99
2018-11-03T04:28:13.634Z,99.99
2018-11-03T04:29:13.669Z,99.99
2018-11-03T04:30:13.774Z,99.99
2018-11-03T04:31:13.690Z,99.99
2018-11-03T04:32:13.705Z,99.99
2018-11-03T04:33:13.737Z,99.99
2018-11-03T04:34:13.744Z,99.99
2018-11-03T04:35:13.768Z,99.99
2018-11-03T04:36:28.433Z,99.99
2018-11-03T04:37:13.808Z,99.99
2018-11-03T04:38:13.825Z,99.99
2018-11-03T04:39:13.830Z,99.99
2018-11-03T04:41:13.903Z,99.99
2018-11-03T04:43:13.902Z,99.99
2018-11-03T04:44:13.934Z,99.99
2018-11-03T04:45:14.014Z,99.99
2018-11-03T04:46:13.700Z,99.99
2018-11-03T04:47:13.974Z,99.99
2018-11-03T04:48:13.987Z,99.99
2018-11-03T04:49:14.026Z,99.99
2018-11-03T04:50:14.026Z,99.99
2018-11-03T04:51:14.052Z,99.99
2018-11-03T04:52:28.708Z,99.99
2018-11-03T04:53:14.092Z,99.99
2018-11-03T04:54:13.825Z,99.99
2018-11-03T04:55:13.982Z,99.99
2018-11-03T04:56:13.863Z,99.99
2018-11-03T04:57:13.891Z,99.99
2018-11-03T04:58:14.179Z,99.99
2018-11-03T04:59:14.181Z,99.99
2018-11-03T05:00:14.213Z,99.99
2018-11-03T05:01:14.215Z,99.99
2018-11-03T05:02:14.243Z,99.99
2018-11-03T05:03:14.281Z,99.99
2018-11-03T05:04:14.294Z,99.99
2018-11-03T05:05:14.281Z,99.99
2018-11-03T05:06:14.314Z,99.99
2018-11-03T05:07:14.336Z,99.99
2018-11-03T05:08:28.991Z,99.99
2018-11-03T05:09:14.362Z,99.99
2018-11-03T05:11:14.398Z,99.99
2018-11-03T05:12:14.400Z,99.99
2018-11-03T05:13:14.473Z,99.99
2018-11-03T05:14:14.445Z,99.99
2018-11-03T05:15:14.487Z,99.99
2018-11-03T05:16:14.473Z,99.99
2018-11-03T05:17:14.240Z,99.99
2018-11-03T05:18:14.509Z,99.99
2018-11-03T05:19:14.523Z,99.99
2018-11-03T05:20:14.550Z,99.99
2018-11-03T05:22:14.600Z,99.99
2018-11-03T05:23:14.593Z,99.99
2018-11-03T05:24:29.269Z,99.99
2018-11-03T05:25:14.635Z,99.99
2018-11-03T05:26:14.653Z,99.99
2018-11-03T05:27:14.967Z,99.99
2018-11-03T05:28:14.696Z,99.99
2018-11-03T05:29:14.742Z,99.99
2018-11-03T05:32:14.766Z,99.99
2018-11-03T05:33:14.787Z,99.99
2018-11-03T05:34:14.525Z,99.99
2018-11-03T05:35:14.822Z,99.99
2018-11-03T05:36:14.821Z,99.99
2018-11-03T05:37:15.143Z,99.99
2018-11-03T05:38:14.853Z,99.99
2018-11-03T05:39:29.531Z,99.99
2018-11-03T05:40:14.909Z,99.99
2018-11-03T05:42:14.940Z,99.99
2018-11-03T05:43:14.944Z,99.99
2018-11-03T05:44:14.978Z,99.99
2018-11-03T05:45:14.992Z,99.99
2018-11-03T05:46:15.078Z,99.99
2018-11-03T05:47:15.236Z,99.99
2018-11-03T05:48:15.032Z,99.99
2018-11-03T05:49:15.074Z,99.99
2018-11-03T05:50:15.069Z,99.99
2018-11-03T05:51:15.097Z,99.99
2018-11-03T05:52:15.129Z,99.99
2018-11-03T05:53:15.135Z,99.99
2018-11-03T05:54:15.162Z,99.99
2018-11-03T05:55:15.193Z,99.99
2018-11-03T05:57:15.331Z,99.99
2018-11-03T05:58:15.202Z,99.99
2018-11-03T05:59:15.237Z,99.99
2018-11-03T06:02:15.290Z,99.99
2018-11-03T06:03:15.310Z,99.99
2018-11-03T06:04:15.323Z,99.99
2018-11-03T06:05:15.320Z,99.99
2018-11-03T06:06:15.361Z,99.99
2018-11-03T06:07:15.362Z,99.99
2018-11-03T06:08:15.397Z,99.99
2018-11-03T06:09:15.395Z,99.99
2018-11-03T06:10:15.439Z,99.99
2018-11-03T06:11:30.152Z,99.99
2018-11-03T06:12:15.465Z,99.99
2018-11-03T06:13:15.201Z,99.99
2018-11-03T06:14:15.239Z,99.99
2018-11-03T06:15:15.513Z,99.99
2018-11-03T06:16:15.547Z,99.99
2018-11-03T06:17:15.559Z,99.99
2018-11-03T06:18:15.598Z,99.99
2018-11-03T06:20:15.322Z,99.99
2018-11-03T06:21:15.655Z,99.99
2018-11-03T06:22:15.670Z,99.99
2018-11-03T06:23:15.406Z,99.99
2018-11-03T06:24:15.654Z,99.99
2018-11-03T06:25:15.416Z,99.99
2018-11-03T06:26:15.439Z,99.99
2018-11-03T06:27:30.360Z,99.99
2018-11-03T06:28:15.974Z,99.99
2018-11-03T06:29:15.807Z,99.99
2018-11-03T06:30:15.771Z,99.99
2018-11-03T06:31:15.797Z,99.99
2018-11-03T06:32:15.797Z,99.99
2018-11-03T06:33:15.559Z,99.99
2018-11-03T06:34:15.563Z,99.99
2018-11-03T06:35:15.981Z,99.99
2018-11-03T06:36:15.895Z,99.99
2018-11-03T06:37:15.884Z,99.99
2018-11-03T06:38:16.258Z,99.99
2018-11-03T06:39:15.926Z,99.99
2018-11-03T06:40:15.944Z,99.99
2018-11-03T06:41:15.946Z,99.99
2018-11-03T06:42:15.977Z,99.99
2018-11-03T06:43:30.641Z,99.99
2018-11-03T06:44:16.014Z,99.99
2018-11-03T06:46:15.772Z,99.99
2018-11-03T06:47:16.181Z,99.99
2018-11-03T06:51:16.158Z,99.99
2018-11-03T06:52:16.390Z,99.99
2018-11-03T06:53:15.939Z,99.99
2018-11-03T06:54:16.170Z,99.99
2018-11-03T06:55:16.211Z,99.99
2018-11-03T06:56:15.959Z,99.99
2018-11-03T06:57:16.240Z,99.99
2018-11-03T06:58:16.597Z,99.99
2018-11-03T06:59:30.916Z,99.99
2018-11-03T07:00:16.301Z,99.99
2018-11-03T07:01:16.298Z,99.99
2018-11-03T07:02:16.330Z,99.99
2018-11-03T07:03:16.345Z,99.99
2018-11-03T07:04:16.380Z,99.99
2018-11-03T07:05:16.575Z,99.99
2018-11-03T07:06:16.383Z,99.99
2018-11-03T07:07:16.425Z,99.99
2018-11-03T07:08:16.636Z,99.99
2018-11-03T07:09:16.453Z,99.99
2018-11-03T07:10:16.569Z,99.99
2018-11-03T07:11:16.508Z,99.99
2018-11-03T07:13:16.831Z,99.99
2018-11-03T07:14:31.185Z,99.99
2018-11-03T07:15:16.555Z,99.99
2018-11-03T07:16:16.578Z,99.99
2018-11-03T07:17:16.316Z,99.99
2018-11-03T07:18:16.946Z,99.99
2018-11-03T07:19:16.613Z,99.99
2018-11-03T07:20:16.640Z,99.99
2018-11-03T07:21:16.664Z,99.99
2018-11-03T07:22:16.673Z,99.99
2018-11-03T07:23:16.686Z,99.99
2018-11-03T07:24:16.723Z,99.99
2018-11-03T07:25:16.783Z,99.99
2018-11-03T07:26:16.761Z,99.99
2018-11-03T07:27:16.758Z,99.99
2018-11-03T07:28:16.791Z,99.99
2018-11-03T07:29:16.527Z,99.99
2018-11-03T07:30:16.809Z,99.99
2018-11-03T07:31:16.561Z,99.99
2018-11-03T07:32:16.859Z,99.99
2018-11-03T07:33:16.610Z,99.99
2018-11-03T07:34:16.880Z,99.99
2018-11-03T07:35:16.918Z,99.99
2018-11-03T07:36:16.650Z,99.99
2018-11-03T07:37:17.178Z,99.99
2018-11-03T07:38:16.946Z,99.99
2018-11-03T07:39:16.985Z,99.99
2018-11-03T07:40:16.998Z,99.99
2018-11-03T07:42:17.036Z,99.99
2018-11-03T07:43:16.774Z,99.99
2018-11-03T07:44:17.076Z,99.99
2018-11-03T07:45:17.071Z,99.99
2018-11-03T07:46:31.749Z,99.99
2018-11-03T07:47:17.312Z,99.99
2018-11-03T07:48:17.562Z,99.99
2018-11-03T07:49:17.977Z,99.99
2018-11-03T07:50:17.186Z,99.99
2018-11-03T07:51:17.180Z,99.99
2018-11-03T07:53:16.954Z,99.99
2018-11-03T07:55:17.278Z,99.99
2018-11-03T07:57:17.314Z,99.99
2018-11-03T07:58:17.311Z,99.99
2018-11-03T07:59:17.349Z,99.99
2018-11-03T08:00:17.451Z,99.99
2018-11-03T08:01:17.381Z,99.99
2018-11-03T08:02:32.044Z,99.99
2018-11-03T08:03:17.397Z,99.99
2018-11-03T08:04:17.440Z,99.99
2018-11-03T08:05:17.452Z,99.99
2018-11-03T08:06:17.190Z,99.99
2018-11-03T08:07:17.221Z,99.99
2018-11-03T08:08:17.487Z,99.99
2018-11-03T08:09:17.814Z,99.99
2018-11-03T08:10:17.529Z,99.99
2018-11-03T08:11:17.546Z,99.99
2018-11-03T08:12:17.581Z,99.99
2018-11-03T08:13:17.598Z,99.99
2018-11-03T08:14:17.599Z,99.99
2018-11-03T08:15:17.367Z,99.99
2018-11-03T08:16:17.376Z,99.99
2018-11-03T08:17:17.671Z,99.99
2018-11-03T08:18:32.326Z,99.99
2018-11-03T08:20:17.724Z,99.99
2018-11-03T08:21:17.727Z,99.99
2018-11-03T08:22:17.768Z,99.99
2018-11-03T08:23:17.774Z,99.99
2018-11-03T08:24:17.805Z,99.99
2018-11-03T08:25:17.798Z,99.99
2018-11-03T08:26:18.163Z,99.99
2018-11-03T08:27:17.834Z,99.99
2018-11-03T08:28:17.859Z,99.99
2018-11-03T08:29:17.888Z,99.99
2018-11-03T08:30:17.903Z,99.99
2018-11-03T08:31:17.993Z,99.99
2018-11-03T08:32:17.936Z,99.99
2018-11-03T08:33:17.979Z,99.99
2018-11-03T08:34:32.621Z,99.99
2018-11-03T08:35:17.990Z,99.99
2018-11-03T08:36:18.292Z,99.99
2018-11-03T08:37:18.077Z,99.99
2018-11-03T08:38:18.056Z,99.99
2018-11-03T08:39:17.803Z,99.99
2018-11-03T08:40:18.079Z,99.99
2018-11-03T08:41:18.116Z,99.99
2018-11-03T08:42:18.160Z,99.99
2018-11-03T08:43:17.880Z,99.99
2018-11-03T08:44:18.158Z,99.99
2018-11-03T08:45:18.175Z,99.99
2018-11-03T08:46:18.193Z,99.99
2018-11-03T08:47:18.231Z,99.99
2018-11-03T08:48:18.534Z,99.99
2018-11-03T08:49:32.902Z,99.99
2018-11-03T08:51:18.288Z,99.99
2018-11-03T08:52:18.320Z,99.99
2018-11-03T08:53:18.320Z,99.99
2018-11-03T08:54:18.091Z,99.99
2018-11-03T08:55:18.376Z,99.99
2018-11-03T08:56:18.376Z,99.99
2018-11-03T08:57:18.708Z,99.99
2018-11-03T08:58:18.419Z,99.99
2018-11-03T08:59:18.187Z,99.99
2018-11-03T09:00:18.361Z,99.99
2018-11-03T09:01:18.491Z,99.99
2018-11-03T09:02:18.507Z,99.99
2018-11-03T09:03:18.616Z,99.99
2018-11-03T09:04:18.604Z,99.99
2018-11-03T09:05:18.554Z,99.99
2018-11-03T09:06:18.585Z,99.99
2018-11-03T09:07:18.783Z,99.99
2018-11-03T09:08:18.620Z,99.99
2018-11-03T09:09:18.633Z,99.99
2018-11-03T09:10:18.658Z,99.99
2018-11-03T09:11:18.678Z,99.94
2018-11-03T09:12:18.699Z,99.99
2018-11-03T09:13:18.439Z,99.99
2018-11-03T09:14:18.752Z,99.75
2018-11-03T09:15:18.576Z,99.99
2018-11-03T09:16:18.777Z,99.75
2018-11-03T09:17:18.983Z,99.99
2018-11-03T09:19:18.822Z,99.75
2018-11-03T09:20:18.883Z,98.94
2018-11-03T09:21:33.545Z,98.75
2018-11-03T09:23:18.913Z,98.99
2018-11-03T09:24:18.651Z,99.18
2018-11-03T09:25:18.688Z,99.08
2018-11-03T09:26:18.957Z,99.75
2018-11-03T09:27:19.020Z,99.75
2018-11-03T09:28:18.984Z,99.94
2018-11-03T09:29:19.035Z,99.99
2018-11-03T09:30:19.052Z,99.99
2018-11-03T09:31:19.044Z,99.99
2018-11-03T09:32:19.077Z,99.99
2018-11-03T09:33:19.082Z,99.46
2018-11-03T09:34:19.118Z,98.7
2018-11-03T09:35:19.128Z,98.51
2018-11-03T09:36:19.138Z,97.94
2018-11-03T09:37:33.877Z,98.22
2018-11-03T09:38:19.173Z,97.84
2018-11-03T09:39:19.115Z,98.51
2018-11-03T09:40:19.264Z,98.41
2018-11-03T09:41:19.240Z,98.79
2018-11-03T09:43:19.414Z,98.99
2018-11-03T09:44:19.316Z,98.22
2018-11-03T09:45:19.319Z,97.99
2018-11-03T09:46:19.334Z,97.94
2018-11-03T09:47:19.378Z,97.99
2018-11-03T09:48:19.694Z,97.41
2018-11-03T09:49:19.419Z,98.03
2018-11-03T09:50:19.472Z,97.94
2018-11-03T09:51:19.665Z,98.27
2018-11-03T09:52:19.449Z,97.8
2018-11-03T09:53:34.126Z,97.41
2018-11-03T09:54:19.508Z,97.41
2018-11-03T09:57:19.542Z,96.27
2018-11-03T09:58:19.905Z,96.27
2018-11-03T09:59:19.586Z,96.56
2018-11-03T10:00:19.681Z,95.32
2018-11-03T10:01:19.625Z,95.22
2018-11-03T10:02:19.661Z,95.22
2018-11-03T10:03:19.404Z,94.93
2018-11-03T10:04:19.707Z,94.37
2018-11-03T10:05:19.707Z,94.56
2018-11-03T10:06:19.802Z,94.98
2018-11-03T10:07:19.743Z,94.98
2018-11-03T10:08:20.031Z,94.93
2018-11-03T10:09:34.433Z,95.36
2018-11-03T10:10:19.806Z,95.46
2018-11-03T10:11:19.890Z,95.03
2018-11-03T10:12:19.588Z,94.65
2018-11-03T10:14:19.875Z,94.27
2018-11-03T10:15:19.919Z,93.51
2018-11-03T10:16:19.652Z,92.93
2018-11-03T10:17:19.685Z,93.22
2018-11-03T10:18:20.211Z,93.6
2018-11-03T10:19:19.989Z,94.37
2018-11-03T10:20:20.006Z,92.65
2018-11-03T10:21:20.036Z,93.41
2018-11-03T10:22:20.290Z,93.6
2018-11-03T10:23:19.794Z,93.22
2018-11-03T10:24:34.733Z,93.32
2018-11-03T10:25:20.105Z,92.08
2018-11-03T10:26:20.127Z,91.5
2018-11-03T10:27:19.879Z,91.03
2018-11-03T10:28:19.902Z,91.31
2018-11-03T10:29:20.172Z,91.27
2018-11-03T10:30:20.222Z,91.36
2018-11-03T10:31:20.215Z,90.5
2018-11-03T10:32:20.259Z,91.07
2018-11-03T10:33:20.252Z,89.83
2018-11-03T10:34:20.285Z,89.83
2018-11-03T10:35:20.287Z,89.93
2018-11-03T10:36:20.330Z,89.93
2018-11-03T10:37:20.326Z,89.93
2018-11-03T10:38:20.099Z,88.84
2018-11-03T10:39:20.397Z,88.88
2018-11-03T10:40:20.128Z,89.17
2018-11-03T10:41:20.421Z,88.31
2018-11-03T10:42:20.638Z,88.31
2018-11-03T10:43:20.475Z,88.31
2018-11-03T10:44:20.465Z,88.4
2018-11-03T10:45:20.503Z,87.54
2018-11-03T10:46:20.708Z,87.35
2018-11-03T10:47:20.532Z,87.07
2018-11-03T10:48:20.586Z,86.98
2018-11-03T10:49:20.839Z,87.07
2018-11-03T10:50:20.613Z,86.88
2018-11-03T10:52:20.649Z,86.59
2018-11-03T10:53:20.643Z,86.3
2018-11-03T10:54:20.690Z,85.77
2018-11-03T10:55:20.709Z,85.58
2018-11-03T10:56:35.359Z,85.58
2018-11-03T10:57:20.740Z,84.88
2018-11-03T10:59:21.016Z,85.01
2018-11-03T11:00:20.818Z,85.3
2018-11-03T11:01:20.858Z,85.68
2018-11-03T11:03:20.945Z,85.49
2018-11-03T11:04:20.865Z,84.82
2018-11-03T11:05:20.884Z,84.72
2018-11-03T11:06:20.643Z,84.53
2018-11-03T11:07:20.672Z,84.16
2018-11-03T11:08:20.957Z,85.01
2018-11-03T11:09:20.699Z,85.05
2018-11-03T11:10:20.995Z,84.29
2018-11-03T11:11:21.004Z,83.53
2018-11-03T11:12:35.682Z,83.34
2018-11-03T11:13:20.786Z,83.14
2018-11-03T11:14:21.456Z,83.29
2018-11-03T11:15:21.101Z,83.39
2018-11-03T11:16:21.241Z,83.48
2018-11-03T11:17:21.136Z,83.29
2018-11-03T11:18:21.204Z,83.01
2018-11-03T11:19:21.205Z,82.95
2018-11-03T11:20:20.925Z,83.43
2018-11-03T11:21:21.220Z,83.81
2018-11-03T11:22:21.250Z,83.96
2018-11-03T11:23:21.128Z,84
2018-11-03T11:24:21.735Z,83.43
2018-11-03T11:25:21.240Z,83.53
2018-11-03T11:26:21.041Z,83.34
2018-11-03T11:27:21.344Z,83.77
2018-11-03T11:28:36.089Z,83.77
2018-11-03T11:29:21.102Z,83.96
2018-11-03T11:30:21.448Z,84.16
2018-11-03T11:31:21.637Z,83.39
2018-11-03T11:32:21.444Z,83.87
2018-11-03T11:33:21.448Z,83.48
2018-11-03T11:34:21.214Z,83.81
2018-11-03T11:35:21.488Z,83.43
2018-11-03T11:36:21.526Z,84.1
2018-11-03T11:37:21.656Z,84.2
2018-11-03T11:38:21.612Z,83.81
2018-11-03T11:39:21.585Z,83.53
2018-11-03T11:40:21.328Z,83.43
2018-11-03T11:41:21.626Z,84.06
2018-11-03T11:42:21.644Z,83.87
2018-11-03T11:43:21.686Z,84.77
2018-11-03T11:44:36.326Z,84.06
2018-11-03T11:45:21.434Z,83.62
2018-11-03T11:46:21.732Z,82.24
2018-11-03T11:47:21.473Z,82.43
2018-11-03T11:48:21.805Z,82.63
2018-11-03T11:49:21.774Z,82.24
2018-11-03T11:50:22.122Z,82.24
2018-11-03T11:51:21.817Z,82.15
2018-11-03T11:52:21.832Z,82
2018-11-03T11:53:21.871Z,81.71
2018-11-03T11:54:21.872Z,81.14
2018-11-03T11:55:21.894Z,81.56
2018-11-03T11:56:21.934Z,80.22
2018-11-03T11:57:21.956Z,80.13
2018-11-03T11:58:21.977Z,80.22
2018-11-03T11:59:36.631Z,80.19
2018-11-03T12:00:22.502Z,80.57
2018-11-03T12:01:21.767Z,80.85
2018-11-03T12:02:22.161Z,81.43
2018-11-03T12:03:22.070Z,80.95
2018-11-03T12:04:21.828Z,80.85
2018-11-03T12:05:21.853Z,80.76
2018-11-03T12:06:22.126Z,80.61
2018-11-03T12:08:21.900Z,80.13
2018-11-03T12:09:22.558Z,80.04
2018-11-03T12:11:22.240Z,79.85
2018-11-03T12:12:21.991Z,80.41
2018-11-03T12:13:22.262Z,79.46
2018-11-03T12:14:22.033Z,79.56
2018-11-03T12:15:22.308Z,79.27
2018-11-03T12:16:22.584Z,78.6
2018-11-03T12:17:22.344Z,78.79
2018-11-03T12:19:22.690Z,78.51
2018-11-03T12:20:22.424Z,78.6
2018-11-03T12:21:22.443Z,78.89
2018-11-03T12:22:22.198Z,79.36
2018-11-03T12:23:22.466Z,79.08
2018-11-03T12:24:22.238Z,79.65
2018-11-03T12:25:22.653Z,79.85
2018-11-03T12:26:22.265Z,80.13
2018-11-03T12:27:22.563Z,80.09
2018-11-03T12:28:22.592Z,81.37
2018-11-03T12:29:22.861Z,80.7
2018-11-03T12:30:22.347Z,80.7
2018-11-03T12:31:37.291Z,79.75
2018-11-03T12:32:22.678Z,79.17
2018-11-03T12:33:22.412Z,78.6
2018-11-03T12:35:22.517Z,78.51
2018-11-03T12:36:22.757Z,78.6
2018-11-03T12:37:22.754Z,78.6
2018-11-03T12:39:23.080Z,78.6
2018-11-03T12:40:22.839Z,78.79
2018-11-03T12:41:22.677Z,78.79
2018-11-03T12:42:22.861Z,79.27
2018-11-03T12:43:22.895Z,79.27
2018-11-03T12:44:22.633Z,78.89
2018-11-03T12:45:22.940Z,79.08
2018-11-03T12:46:22.675Z,79.08
2018-11-03T12:47:37.621Z,79.85
2018-11-03T12:48:23.283Z,79.75
2018-11-03T12:49:23.330Z,79.85
2018-11-03T12:50:23.014Z,80.13
2018-11-03T12:52:23.075Z,79.27
2018-11-03T12:53:23.130Z,78.41
2018-11-03T12:54:23.128Z,78.51
2018-11-03T12:55:23.152Z,79.46
2018-11-03T12:56:23.155Z,79.33
2018-11-03T12:57:23.165Z,80.09
2018-11-03T12:58:23.201Z,79.65
2018-11-03T12:59:23.556Z,80.32
2018-11-03T13:00:23.245Z,80.61
2018-11-03T13:01:22.994Z,80.04
2018-11-03T13:02:23.291Z,79.08
2018-11-03T13:03:37.948Z,78.79
2018-11-03T13:04:23.313Z,78.79
2018-11-03T13:05:23.676Z,79.65
2018-11-03T13:06:23.350Z,78.89
2018-11-03T13:07:23.581Z,78.7
2018-11-03T13:08:23.625Z,78.7
2018-11-03T13:09:23.720Z,79.56
2018-11-03T13:10:23.434Z,78.51
2018-11-03T13:11:23.463Z,78.51
2018-11-03T13:12:23.471Z,78.41
2018-11-03T13:13:23.243Z,79.36
2018-11-03T13:14:23.522Z,79.56
2018-11-03T13:15:23.541Z,79.65
2018-11-03T13:16:23.616Z,80.04
2018-11-03T13:17:23.587Z,79.65
2018-11-03T13:18:23.335Z,79.75
2018-11-03T13:19:38.275Z,80.13
2018-11-03T13:20:23.633Z,79.75
2018-11-03T13:21:23.656Z,80.04
2018-11-03T13:22:23.671Z,80.04
2018-11-03T13:23:23.710Z,79.61
2018-11-03T13:24:23.730Z,80.47
2018-11-03T13:25:23.739Z,80.32
2018-11-03T13:26:23.494Z,80.47
2018-11-03T13:27:23.796Z,80.51
2018-11-03T13:28:23.545Z,80.51
2018-11-03T13:29:23.569Z,80.61
2018-11-03T13:30:23.834Z,80.04
2018-11-03T13:31:23.611Z,79.85
2018-11-03T13:32:23.876Z,80.04
2018-11-03T13:33:23.914Z,79.85
2018-11-03T13:34:38.584Z,79.94
2018-11-03T13:35:23.943Z,79.65
2018-11-03T13:36:23.699Z,79.56
2018-11-03T13:37:23.982Z,79.56
2018-11-03T13:38:24.017Z,79.65
2018-11-03T13:39:24.030Z,79.36
2018-11-03T13:40:24.040Z,78.89
2018-11-03T13:41:24.079Z,78.6
2018-11-03T13:42:24.081Z,78.89
2018-11-03T13:44:24.133Z,78.51
2018-11-03T13:46:24.162Z,78.6
2018-11-03T13:47:24.469Z,78.6
2018-11-03T13:48:24.220Z,78.47
2018-11-03T13:49:24.229Z,78.79
2018-11-03T13:50:24.261Z,78.47
2018-11-03T13:51:24.268Z,78.75
2018-11-03T13:52:24.304Z,78.47
2018-11-03T13:53:24.309Z,79.23