createdAt,value
2019-03-22T00:01:33.372Z,120.30
2019-03-22T00:04:00.283Z,111.30
2019-03-22T00:06:27.511Z,120.85
2019-03-22T00:08:54.347Z,117.17
2019-03-22T00:11:21.176Z,124.35
2019-03-22T00:13:48.343Z,115.95
2019-03-22T00:16:15.076Z,125.18
2019-03-22T00:18:42.029Z,131.90
2019-03-22T00:21:08.981Z,135.63
2019-03-22T00:23:35.861Z,124.58
2019-03-22T00:26:05.663Z,126.90
2019-03-22T00:28:32.627Z,128.02
2019-03-22T00:30:59.507Z,123.02
2019-03-22T00:33:26.551Z,124.97
2019-03-22T00:35:54.046Z,119.00
2019-03-22T00:38:20.993Z,124.80
2019-03-22T00:40:47.881Z,126.87
2019-03-22T00:43:14.779Z,119.02
2019-03-22T00:45:41.701Z,122.25
2019-03-22T00:48:08.586Z,118.37
2019-03-22T00:50:35.797Z,119.77
2019-03-22T00:53:02.800Z,130.10
2019-03-22T00:55:30.042Z,118.45
2019-03-22T00:57:56.908Z,126.90
2019-03-22T01:00:23.826Z,136.65
2019-03-22T01:02:51.193Z,120.42
2019-03-22T01:05:18.057Z,126.60
2019-03-22T01:07:44.809Z,119.13
2019-03-22T01:10:12.525Z,123.45
2019-03-22T01:12:39.479Z,120.95
2019-03-22T01:15:10.956Z,127.12
2019-03-22T01:17:37.767Z,125.60
2019-03-22T01:20:06.655Z,126.25
2019-03-22T01:22:33.513Z,130.65
2019-03-22T01:25:00.529Z,128.93
2019-03-22T01:27:27.533Z,128.20
2019-03-22T01:29:54.551Z,141.10
2019-03-22T01:32:21.526Z,135.52
2019-03-22T01:34:48.473Z,146.50
2019-03-22T01:37:15.478Z,144.37
2019-03-22T01:39:42.325Z,144.17
2019-03-22T01:42:09.353Z,143.45
2019-03-22T01:44:36.230Z,150.95
2019-03-22T01:47:03.181Z,148.22
2019-03-22T01:49:30.103Z,148.75
2019-03-22T01:51:56.957Z,147.07
2019-03-22T01:54:23.838Z,155.75
2019-03-22T01:56:50.855Z,160.05
2019-03-22T01:59:17.829Z,153.55
2019-03-22T02:01:44.877Z,165.35
2019-03-22T02:04:11.816Z,155.45
2019-03-22T02:06:38.722Z,160.32
2019-03-22T02:09:06.611Z,161.32
2019-03-22T02:11:33.553Z,166.25
2019-03-22T02:14:00.770Z,163.57
2019-03-22T02:16:27.685Z,148.82
2019-03-22T02:18:54.517Z,162.68
2019-03-22T02:21:21.451Z,154.40
2019-03-22T02:23:48.171Z,167.07
2019-03-22T02:26:15.043Z,156.20
2019-03-22T02:28:41.822Z,172.93
2019-03-22T02:31:08.693Z,157.78
2019-03-22T02:33:35.560Z,171.50
2019-03-22T02:36:02.446Z,172.25
2019-03-22T02:38:29.412Z,155.00
2019-03-22T02:40:56.251Z,157.20
2019-03-22T02:43:22.992Z,161.28
2019-03-22T02:45:49.933Z,160.48
2019-03-22T02:48:16.937Z,155.95
2019-03-22T02:50:43.749Z,157.20
2019-03-22T02:53:10.502Z,157.25
2019-03-22T02:55:37.481Z,157.93
2019-03-22T02:58:19.358Z,158.35
2019-03-22T03:00:33.304Z,152.75
2019-03-22T03:03:00.204Z,157.12
2019-03-22T03:05:27.463Z,157.75
2019-03-22T03:07:54.448Z,149.45
2019-03-22T03:10:21.217Z,158.68
2019-03-22T03:12:48.466Z,149.40
2019-03-22T03:15:16.578Z,151.90
2019-03-22T03:17:43.396Z,154.03
2019-03-22T03:20:15.957Z,157.52
2019-03-22T03:22:42.744Z,154.85
2019-03-22T03:25:09.741Z,153.40
2019-03-22T03:27:36.907Z,149.70
2019-03-22T03:30:10.178Z,156.15
2019-03-22T03:32:37.109Z,149.90
2019-03-22T03:35:04.816Z,146.22
2019-03-22T03:37:31.643Z,171.18
2019-03-22T03:39:58.485Z,168.25
2019-03-22T03:42:25.670Z,162.35
2019-03-22T03:44:52.636Z,152.35
2019-03-22T03:47:19.826Z,164.45
2019-03-22T03:49:46.785Z,157.05
2019-03-22T03:52:13.714Z,160.95
2019-03-22T03:54:40.914Z,167.07
2019-03-22T03:57:07.912Z,172.85
2019-03-22T03:59:35.256Z,190.22
2019-03-22T04:02:02.113Z,187.45
2019-03-22T04:04:28.942Z,193.97
2019-03-22T04:06:55.837Z,194.87
2019-03-22T04:09:23.033Z,195.87
2019-03-22T04:11:49.883Z,198.00
2019-03-22T04:14:17.146Z,196.10
2019-03-22T04:16:44.319Z,191.28
2019-03-22T04:19:11.072Z,193.37
2019-03-22T04:21:38.030Z,189.52
2019-03-22T04:24:05.021Z,199.42
2019-03-22T04:26:31.945Z,191.30
2019-03-22T04:29:07.107Z,201.77
2019-03-22T04:31:28.049Z,196.93
2019-03-22T04:33:54.959Z,195.45
2019-03-22T04:36:21.898Z,196.95
2019-03-22T04:38:48.974Z,201.85
2019-03-22T04:41:16.024Z,204.43
2019-03-22T04:43:42.928Z,200.47
2019-03-22T04:46:09.948Z,203.80
2019-03-22T04:48:36.883Z,203.02
2019-03-22T04:51:03.969Z,201.25
2019-03-22T04:53:33.945Z,198.05
2019-03-22T04:58:28.108Z,193.25
2019-03-22T05:00:55.105Z,195.53
2019-03-22T05:03:22.070Z,191.00
2019-03-22T05:05:48.956Z,191.12
2019-03-22T05:08:16.341Z,189.35
2019-03-22T05:10:43.576Z,190.55
2019-03-22T05:13:10.521Z,186.25
2019-03-22T05:15:37.340Z,178.45
2019-03-22T05:18:04.697Z,183.55
2019-03-22T05:20:32.910Z,183.80
2019-03-22T05:22:59.743Z,178.60
2019-03-22T05:25:26.634Z,182.47
2019-03-22T05:27:53.543Z,192.47
2019-03-22T05:30:50.161Z,179.72
2019-03-22T05:33:17.964Z,180.65
2019-03-22T05:35:44.960Z,193.05
2019-03-22T05:38:12.038Z,193.65
2019-03-22T05:40:38.973Z,181.80
2019-03-22T05:43:05.990Z,191.18
2019-03-22T05:45:32.965Z,188.05
2019-03-22T05:47:59.921Z,184.85
2019-03-22T05:50:27.796Z,189.35
2019-03-22T05:52:54.825Z,184.95
2019-03-22T05:55:21.876Z,185.10
2019-03-22T05:57:48.683Z,168.43
2019-03-22T06:00:16.855Z,175.18
2019-03-22T06:02:43.776Z,164.00
2019-03-22T06:05:10.830Z,158.52
2019-03-22T06:07:37.817Z,148.45
2019-03-22T06:10:04.820Z,148.20
2019-03-22T06:12:32.315Z,158.07
2019-03-22T06:14:59.173Z,157.03
2019-03-22T06:17:25.983Z,158.45
2019-03-22T06:19:53.069Z,150.30
2019-03-22T06:22:20.127Z,146.87
2019-03-22T06:24:47.312Z,150.57
2019-03-22T06:27:14.169Z,157.22
2019-03-22T06:29:41.030Z,143.10
2019-03-22T06:32:07.979Z,150.03
2019-03-22T06:34:34.902Z,132.65
2019-03-22T06:37:01.771Z,137.55
2019-03-22T06:39:28.801Z,136.92
2019-03-22T06:41:55.636Z,137.25
2019-03-22T06:44:22.587Z,134.05
2019-03-22T06:46:49.468Z,122.33
2019-03-22T06:49:16.269Z,120.47
2019-03-22T06:51:43.224Z,123.02
2019-03-22T06:54:10.237Z,110.52
2019-03-22T06:56:37.234Z,111.85
2019-03-22T06:59:04.074Z,112.08
2019-03-22T07:01:30.942Z,95.87
2019-03-22T07:03:57.893Z,103.87
2019-03-22T07:06:25.114Z,95.85
2019-03-22T07:08:51.998Z,91.63
2019-03-22T07:11:19.605Z,103.10
2019-03-22T07:13:46.481Z,94.15
2019-03-22T07:16:13.896Z,94.32
2019-03-22T07:18:40.935Z,90.15
2019-03-22T07:21:07.795Z,94.32
2019-03-22T07:23:34.829Z,92.50
2019-03-22T07:26:01.685Z,96.02
2019-03-22T07:28:28.679Z,100.42
2019-03-22T07:30:55.631Z,95.35
2019-03-22T07:33:22.528Z,95.40
2019-03-22T07:35:49.559Z,92.88
2019-03-22T07:38:16.704Z,95.15
2019-03-22T07:40:43.934Z,100.70
2019-03-22T07:43:11.039Z,90.22
2019-03-22T07:45:37.988Z,97.37
2019-03-22T07:48:04.889Z,105.58
2019-03-22T07:50:31.938Z,98.12
2019-03-22T07:52:58.795Z,99.47
2019-03-22T07:55:26.089Z,94.70
2019-03-22T07:57:53.208Z,92.30
2019-03-22T08:00:30.284Z,90.90
2019-03-22T08:02:49.245Z,92.37
2019-03-22T08:05:16.214Z,94.95
2019-03-22T08:07:43.467Z,96.42
2019-03-22T08:10:10.406Z,91.12
2019-03-22T08:12:37.501Z,92.92
2019-03-22T08:15:08.249Z,94.87
2019-03-22T08:17:34.618Z,97.25
2019-03-22T08:20:02.331Z,95.92
2019-03-22T08:22:29.274Z,97.82
2019-03-22T08:24:56.244Z,95.77
2019-03-22T08:27:23.177Z,97.97
2019-03-22T08:29:50.299Z,99.13
2019-03-22T08:32:17.121Z,92.97
2019-03-22T08:34:44.098Z,99.60
2019-03-22T08:37:12.448Z,99.28
2019-03-22T08:39:39.363Z,92.67
2019-03-22T08:42:06.246Z,89.20
2019-03-22T08:44:33.252Z,94.75
2019-03-22T08:47:00.247Z,98.07
2019-03-22T08:49:28.332Z,90.17
2019-03-22T08:51:55.484Z,86.45
2019-03-22T08:54:22.418Z,92.30
2019-03-22T08:56:49.545Z,88.92
2019-03-22T08:59:16.621Z,88.70
2019-03-22T09:01:43.429Z,92.27
2019-03-22T09:04:10.303Z,89.90
2019-03-22T09:06:37.407Z,87.75
2019-03-22T09:09:06.093Z,94.35
2019-03-22T09:11:33.079Z,85.25
2019-03-22T09:14:00.320Z,94.80
2019-03-22T09:16:27.245Z,100.55
2019-03-22T09:18:54.175Z,96.22
2019-03-22T09:21:21.189Z,106.32
2019-03-22T09:23:48.017Z,93.70
2019-03-22T09:26:14.937Z,84.72
2019-03-22T09:28:42.133Z,87.90
2019-03-22T09:31:10.782Z,90.57
2019-03-22T09:33:38.088Z,82.40
2019-03-22T09:36:05.022Z,77.82
2019-03-22T09:38:31.909Z,82.40
2019-03-22T09:40:58.875Z,80.53
2019-03-22T09:43:25.777Z,81.50
2019-03-22T09:45:52.859Z,77.60
2019-03-22T09:48:20.039Z,72.20
2019-03-22T09:50:47.051Z,70.00
2019-03-22T09:53:14.192Z,71.55
2019-03-22T09:55:41.237Z,71.72
2019-03-22T09:58:08.136Z,69.00
2019-03-22T10:00:35.029Z,65.65
2019-03-22T10:03:02.599Z,64.30
2019-03-22T10:05:29.642Z,62.17
2019-03-22T10:07:56.735Z,69.50
2019-03-22T10:10:23.673Z,67.37
2019-03-22T10:12:50.852Z,67.97
2019-03-22T10:15:18.611Z,66.22
2019-03-22T10:17:45.587Z,65.10
2019-03-22T10:20:12.473Z,56.45
2019-03-22T10:22:39.936Z,69.40
2019-03-22T10:25:07.076Z,73.83
2019-03-22T10:27:34.724Z,69.37
2019-03-22T10:30:03.377Z,63.38
2019-03-22T10:32:30.364Z,63.02
2019-03-22T10:34:57.391Z,71.87
2019-03-22T10:37:24.244Z,70.08
2019-03-22T10:39:51.122Z,73.57
2019-03-22T10:42:18.293Z,84.32
2019-03-22T10:44:45.309Z,83.17
2019-03-22T10:47:12.212Z,82.22
2019-03-22T10:49:41.788Z,83.03
2019-03-22T10:52:08.069Z,83.03
2019-03-22T10:54:35.097Z,82.57
2019-03-22T10:57:02.261Z,85.80
2019-03-22T10:59:29.280Z,78.45
2019-03-22T11:02:03.100Z,73.28
2019-03-22T11:04:25.122Z,61.90
2019-03-22T11:06:51.931Z,63.75
2019-03-22T11:09:18.886Z,70.75
2019-03-22T11:11:45.823Z,68.35
2019-03-22T11:14:12.851Z,62.25
2019-03-22T11:16:41.495Z,63.83
2019-03-22T11:19:08.497Z,61.92
2019-03-22T11:21:35.373Z,58.60
2019-03-22T11:24:02.321Z,56.83
2019-03-22T11:26:29.627Z,50.45
2019-03-22T11:28:56.552Z,49.35
2019-03-22T11:31:28.387Z,50.98
2019-03-22T11:33:52.716Z,51.13
2019-03-22T11:36:19.567Z,44.38
2019-03-22T11:38:46.556Z,53.10
2019-03-22T11:41:13.680Z,47.45
2019-03-22T11:43:40.527Z,51.60
2019-03-22T11:46:07.385Z,53.75
2019-03-22T11:48:34.180Z,47.38
2019-03-22T11:51:01.105Z,48.38
2019-03-22T11:53:28.113Z,45.20
2019-03-22T11:55:54.919Z,46.75
2019-03-22T11:58:23.253Z,44.75
2019-03-22T12:00:50.243Z,47.35
2019-03-22T12:03:17.112Z,61.85
2019-03-22T12:05:43.980Z,43.38
2019-03-22T12:08:10.990Z,43.92
2019-03-22T12:10:37.956Z,54.80
2019-03-22T12:13:04.839Z,54.63
2019-03-22T12:15:31.695Z,58.52
2019-03-22T12:18:00.327Z,68.30
2019-03-22T12:20:27.426Z,63.23
2019-03-22T12:22:54.515Z,74.50
2019-03-22T12:25:23.103Z,73.45
2019-03-22T12:27:50.023Z,68.87
2019-03-22T12:30:17.393Z,72.00
2019-03-22T12:32:44.287Z,67.53
2019-03-22T12:35:12.069Z,68.50
2019-03-22T12:37:38.967Z,66.10
2019-03-22T12:40:09.506Z,69.58
2019-03-22T12:42:36.423Z,64.67
2019-03-22T12:45:12.536Z,61.45
2019-03-22T12:47:39.586Z,63.35
2019-03-22T12:50:06.744Z,62.53
2019-03-22T12:52:33.879Z,62.20
2019-03-22T12:55:00.817Z,61.88
2019-03-22T12:57:27.853Z,55.52
2019-03-22T12:59:54.773Z,57.10
2019-03-22T13:02:21.816Z,48.65
2019-03-22T13:04:48.763Z,51.55
2019-03-22T13:07:16.143Z,62.03
2019-03-22T13:09:43.061Z,57.38
2019-03-22T13:12:10.210Z,61.53
2019-03-22T13:14:37.205Z,56.90
2019-03-22T13:17:04.126Z,61.90
2019-03-22T13:19:31.177Z,56.40
2019-03-22T13:21:58.074Z,58.75
2019-03-22T13:24:24.942Z,56.98
2019-03-22T13:26:51.855Z,58.05
2019-03-22T13:29:18.917Z,60.45
2019-03-22T13:31:45.724Z,59.38
2019-03-22T13:34:12.555Z,60.92
2019-03-22T13:36:39.426Z,61.68
2019-03-22T13:39:06.891Z,59.45
2019-03-22T13:41:33.855Z,60.00
2019-03-22T13:44:00.714Z,61.68
2019-03-22T13:46:27.437Z,60.92
2019-03-22T13:48:54.347Z,53.70
2019-03-22T13:51:21.363Z,66.25
2019-03-22T13:53:48.294Z,57.93
2019-03-22T13:56:15.333Z,68.25
2019-03-22T13:58:43.629Z,64.37
2019-03-22T14:01:10.695Z,73.25
2019-03-22T14:03:37.589Z,57.67
2019-03-22T14:06:04.489Z,64.03
2019-03-22T14:08:31.744Z,72.42
2019-03-22T14:10:58.723Z,72.72
2019-03-22T14:13:28.219Z,61.73
2019-03-22T14:15:55.039Z,54.58
2019-03-22T14:18:22.021Z,55.17
2019-03-22T14:20:49.091Z,73.42
2019-03-22T14:23:15.973Z,55.45
2019-03-22T14:25:42.801Z,54.08
2019-03-22T14:28:09.684Z,52.67
2019-03-22T14:30:36.603Z,52.43
2019-03-22T14:33:12.980Z,54.38
2019-03-22T14:35:32.319Z,59.18
2019-03-22T14:37:59.166Z,64.60
2019-03-22T14:40:25.979Z,63.48
2019-03-22T14:42:52.903Z,64.12
2019-03-22T14:45:19.695Z,63.05
2019-03-22T14:47:46.574Z,65.97
2019-03-22T14:50:13.556Z,66.05
2019-03-22T14:52:40.481Z,71.72
2019-03-22T14:55:07.295Z,64.25
2019-03-22T14:57:34.156Z,62.65
2019-03-22T15:00:01.134Z,68.20
2019-03-22T15:02:27.888Z,70.57
2019-03-22T15:04:54.732Z,72.22
2019-03-22T15:07:21.633Z,89.65
2019-03-22T15:09:48.444Z,66.55
2019-03-22T15:12:17.280Z,66.20
2019-03-22T15:14:46.061Z,59.75
2019-03-22T15:17:30.401Z,64.32
2019-03-22T15:20:15.968Z,60.67
2019-03-22T15:23:01.532Z,60.28
2019-03-22T15:25:47.039Z,52.00
2019-03-22T15:28:32.594Z,48.25
2019-03-22T15:31:07.794Z,50.08
2019-03-22T15:33:42.280Z,53.02
2019-03-22T15:36:13.814Z,49.73
2019-03-22T15:38:45.656Z,44.30
2019-03-22T15:41:12.776Z,59.75
2019-03-22T15:43:39.728Z,46.92
2019-03-22T15:46:06.556Z,43.00
2019-03-22T15:48:33.904Z,43.50
2019-03-22T15:51:00.779Z,39.95
2019-03-22T15:53:27.554Z,40.17
2019-03-22T15:55:54.504Z,42.70
2019-03-22T15:58:21.291Z,39.53
2019-03-22T16:00:48.184Z,40.85
2019-03-22T16:03:15.244Z,39.48
2019-03-22T16:05:42.255Z,48.35
2019-03-22T16:08:09.098Z,43.98
2019-03-22T16:10:36.106Z,36.10
2019-03-22T16:13:02.921Z,37.45
2019-03-22T16:15:29.791Z,38.02
2019-03-22T16:17:56.648Z,42.45
2019-03-22T16:20:23.604Z,39.30
2019-03-22T16:22:50.407Z,38.38
2019-03-22T16:25:17.230Z,40.48
2019-03-22T16:27:45.547Z,35.05
2019-03-22T16:30:13.713Z,40.45
2019-03-22T16:32:40.640Z,37.60
2019-03-22T16:35:07.921Z,41.30
2019-03-22T16:37:34.829Z,36.30
2019-03-22T16:40:01.760Z,39.03
2019-03-22T16:42:28.606Z,37.23
2019-03-22T16:44:55.523Z,51.45
2019-03-22T16:47:22.316Z,43.92
2019-03-22T16:49:49.309Z,40.58
2019-03-22T16:52:16.160Z,45.25
2019-03-22T16:54:43.138Z,50.83
2019-03-22T16:57:10.121Z,46.50
2019-03-22T16:59:36.872Z,55.38
2019-03-22T17:02:03.739Z,42.95
2019-03-22T17:04:30.756Z,52.65
2019-03-22T17:06:57.711Z,43.98
2019-03-22T17:09:24.590Z,40.83
2019-03-22T17:11:51.707Z,43.68
2019-03-22T17:14:18.537Z,50.48
2019-03-22T17:16:45.486Z,42.80
2019-03-22T17:19:12.464Z,39.67
2019-03-22T17:21:39.323Z,41.65
2019-03-22T17:24:06.373Z,48.28
2019-03-22T17:26:33.371Z,44.65
2019-03-22T17:29:00.114Z,53.95
2019-03-22T17:31:26.941Z,34.60
2019-03-22T17:33:53.889Z,33.00
2019-03-22T17:36:20.731Z,41.60
2019-03-22T17:38:47.623Z,37.10
2019-03-22T17:41:14.666Z,39.60
2019-03-22T17:43:41.572Z,38.17
2019-03-22T17:46:09.564Z,37.93
2019-03-22T17:48:36.368Z,37.98
2019-03-22T17:51:03.205Z,34.50
2019-03-22T17:53:30.092Z,37.65
2019-03-22T17:55:56.971Z,36.40
2019-03-22T17:58:23.902Z,41.55
2019-03-22T18:00:51.232Z,47.30
2019-03-22T18:03:18.041Z,41.77
2019-03-22T18:05:44.862Z,45.85
2019-03-22T18:08:11.775Z,49.27
2019-03-22T18:10:38.720Z,47.05
2019-03-22T18:13:05.706Z,50.28
2019-03-22T18:15:32.582Z,53.92
2019-03-22T18:17:59.647Z,48.17
2019-03-22T18:20:26.481Z,51.37
2019-03-22T18:22:53.386Z,53.95
2019-03-22T18:25:23.013Z,50.03
2019-03-22T18:27:49.903Z,54.08
2019-03-22T18:30:16.631Z,52.30
2019-03-22T18:32:43.504Z,60.78
2019-03-22T18:35:10.610Z,63.00
2019-03-22T18:37:37.415Z,62.35
2019-03-22T18:40:06.850Z,57.90
2019-03-22T18:42:33.740Z,58.38
2019-03-22T18:45:00.779Z,60.17
2019-03-22T18:47:27.755Z,64.62
2019-03-22T18:49:54.747Z,63.33
2019-03-22T18:52:23.954Z,62.43
2019-03-22T18:54:50.812Z,65.30
2019-03-22T18:57:17.820Z,62.45
2019-03-22T18:59:44.584Z,65.95
2019-03-22T19:02:11.564Z,62.48
2019-03-22T19:04:43.949Z,62.35
2019-03-22T19:07:07.338Z,67.30
2019-03-22T19:09:34.311Z,65.05
2019-03-22T19:12:01.097Z,65.57
2019-03-22T19:14:28.001Z,66.65
2019-03-22T19:16:54.735Z,72.08
2019-03-22T19:19:24.780Z,65.65
2019-03-22T19:21:51.593Z,66.65
2019-03-22T19:24:21.091Z,68.95
2019-03-22T19:26:48.061Z,68.47
2019-03-22T19:29:14.871Z,76.62
2019-03-22T19:31:41.840Z,70.08
2019-03-22T19:34:08.974Z,69.37
2019-03-22T19:36:35.773Z,69.67
2019-03-22T19:39:05.140Z,71.28
2019-03-22T19:41:32.305Z,71.85
2019-03-22T19:43:59.041Z,70.12
2019-03-22T19:46:25.848Z,69.40
2019-03-22T19:48:52.695Z,91.97
2019-03-22T19:51:19.454Z,82.97
2019-03-22T19:53:46.354Z,77.27
2019-03-22T19:56:13.264Z,72.00
2019-03-22T19:58:40.177Z,79.15
2019-03-22T20:01:07.062Z,83.65
2019-03-22T20:03:34.021Z,85.10
2019-03-22T20:06:00.947Z,85.20
2019-03-22T20:08:28.181Z,87.40
2019-03-22T20:10:55.092Z,78.80
2019-03-22T20:13:22.296Z,77.97
2019-03-22T20:15:49.094Z,85.67
2019-03-22T20:18:16.082Z,82.47
2019-03-22T20:20:43.194Z,83.27
2019-03-22T20:23:10.120Z,89.07
2019-03-22T20:25:39.143Z,89.13
2019-03-22T20:28:06.079Z,92.97
2019-03-22T20:30:32.949Z,80.90
2019-03-22T20:33:02.750Z,86.75
2019-03-22T20:37:56.645Z,88.03
2019-03-22T20:40:23.457Z,84.85
2019-03-22T20:42:50.333Z,90.53
2019-03-22T20:45:24.069Z,84.87
2019-03-22T20:47:46.000Z,85.62
2019-03-22T20:50:12.917Z,86.20
2019-03-22T20:52:39.719Z,79.87
2019-03-22T20:55:07.338Z,96.10
2019-03-22T20:57:34.389Z,89.62
2019-03-22T21:00:02.086Z,89.45
2019-03-22T21:02:28.928Z,92.92
2019-03-22T21:04:56.269Z,94.20
2019-03-22T21:07:23.081Z,102.87
2019-03-22T21:09:50.014Z,103.38
2019-03-22T21:12:17.089Z,92.95
2019-03-22T21:14:43.909Z,92.15
2019-03-22T21:17:10.791Z,94.15
2019-03-22T21:19:37.604Z,92.35
2019-03-22T21:22:04.591Z,90.62
2019-03-22T21:24:31.347Z,83.17
2019-03-22T21:26:58.221Z,94.00
2019-03-22T21:29:25.029Z,95.00
2019-03-22T21:31:51.959Z,95.62
2019-03-22T21:34:19.241Z,97.62
2019-03-22T21:36:46.100Z,98.30
2019-03-22T21:39:12.892Z,92.22
2019-03-22T21:41:39.935Z,98.30
2019-03-22T21:44:06.741Z,88.15
2019-03-22T21:46:33.512Z,99.37
2019-03-22T21:49:00.337Z,100.30
2019-03-22T21:51:27.102Z,103.62
2019-03-22T21:53:53.850Z,103.07
2019-03-22T21:56:20.614Z,98.85
2019-03-22T21:58:47.580Z,100.87
2019-03-22T22:01:14.469Z,100.50
2019-03-22T22:03:41.278Z,108.05
2019-03-22T22:06:08.112Z,101.78
2019-03-22T22:08:34.990Z,101.65
2019-03-22T22:11:01.702Z,109.17
2019-03-22T22:13:28.425Z,102.58
2019-03-22T22:15:55.171Z,100.42
2019-03-22T22:18:22.051Z,99.35
2019-03-22T22:20:48.855Z,103.85
2019-03-22T22:23:15.734Z,102.02
2019-03-22T22:25:42.479Z,99.97
2019-03-22T22:28:09.225Z,104.35
2019-03-22T22:30:37.443Z,107.75
2019-03-22T22:33:04.355Z,101.75
2019-03-22T22:35:31.113Z,105.63
2019-03-22T22:37:57.825Z,105.50
2019-03-22T22:40:24.677Z,102.10
2019-03-22T22:42:51.511Z,111.47
2019-03-22T22:45:18.328Z,110.78
2019-03-22T22:47:45.094Z,102.38
2019-03-22T22:50:11.931Z,114.22
2019-03-22T22:52:38.823Z,110.50
2019-03-22T22:55:05.910Z,106.92
2019-03-22T22:57:32.764Z,109.83
2019-03-22T22:59:59.757Z,106.43
2019-03-22T23:02:26.571Z,106.43
2019-03-22T23:04:53.287Z,108.10
2019-03-22T23:07:20.288Z,111.65
2019-03-22T23:09:47.137Z,109.55
2019-03-22T23:12:14.020Z,102.53
2019-03-22T23:14:40.880Z,102.45
2019-03-22T23:17:07.724Z,107.60
2019-03-22T23:19:34.602Z,100.55
2019-03-22T23:22:02.746Z,94.22
2019-03-22T23:24:29.574Z,94.32
2019-03-22T23:26:56.728Z,104.58
2019-03-22T23:29:23.614Z,100.20
2019-03-22T23:31:50.461Z,95.90
2019-03-22T23:34:17.393Z,99.75
2019-03-22T23:36:44.292Z,114.25
2019-03-22T23:39:11.123Z,134.18
2019-03-22T23:41:37.978Z,106.63
2019-03-22T23:44:04.909Z,126.42
2019-03-22T23:46:31.809Z,95.72
2019-03-22T23:48:58.666Z,98.58
2019-03-22T23:51:25.573Z,100.25
2019-03-22T23:53:52.369Z,101.02
2019-03-22T23:56:19.294Z,91.82
2019-03-22T23:58:46.077Z,87.85
