createdAt,value
2018-06-13T00:01:45.902Z,99.90
2018-06-13T00:04:19.997Z,99.90
2018-06-13T00:06:53.899Z,99.90
2018-06-13T00:09:28.016Z,99.90
2018-06-13T00:12:01.988Z,99.90
2018-06-13T00:14:36.038Z,99.90
2018-06-13T00:17:09.955Z,99.90
2018-06-13T00:19:43.888Z,99.90
2018-06-13T00:22:18.710Z,99.90
2018-06-13T00:24:52.830Z,99.90
2018-06-13T00:27:27.533Z,99.90
2018-06-13T00:30:02.373Z,99.90
2018-06-13T00:32:36.527Z,99.90
2018-06-13T00:35:10.563Z,99.90
2018-06-13T00:37:44.427Z,99.90
2018-06-13T00:40:18.412Z,99.90
2018-06-13T00:42:52.317Z,99.90
2018-06-13T00:45:26.356Z,99.90
2018-06-13T00:48:00.425Z,99.90
2018-06-13T00:50:34.466Z,99.90
2018-06-13T00:53:08.557Z,99.90
2018-06-13T00:55:42.692Z,99.90
2018-06-13T00:58:16.561Z,99.90
2018-06-13T01:00:50.574Z,99.90
2018-06-13T01:03:24.620Z,99.90
2018-06-13T01:05:58.653Z,99.90
2018-06-13T01:08:32.718Z,99.90
2018-06-13T01:11:06.732Z,99.90
2018-06-13T01:13:40.827Z,99.90
2018-06-13T01:16:14.869Z,99.90
2018-06-13T01:18:48.854Z,99.90
2018-06-13T01:21:22.873Z,99.90
2018-06-13T01:23:56.882Z,99.90
2018-06-13T01:26:30.932Z,99.90
2018-06-13T01:29:05.009Z,99.90
2018-06-13T01:31:39.048Z,99.90
2018-06-13T01:34:13.085Z,99.90
2018-06-13T01:36:47.789Z,99.90
2018-06-13T01:39:22.629Z,99.90
2018-06-13T01:41:57.445Z,99.90
2018-06-13T01:44:31.536Z,99.90
2018-06-13T01:47:06.294Z,99.90
2018-06-13T01:49:41.107Z,99.90
2018-06-13T01:52:15.041Z,99.90
2018-06-13T01:54:49.760Z,99.90
2018-06-13T01:57:23.802Z,99.90
2018-06-13T01:59:57.880Z,99.90
2018-06-13T02:02:31.877Z,99.90
2018-06-13T02:05:05.848Z,99.90
2018-06-13T02:07:39.954Z,99.90
2018-06-13T02:10:13.889Z,99.90
2018-06-13T02:12:48.665Z,99.90
2018-06-13T02:15:22.731Z,99.90
2018-06-13T02:17:56.822Z,99.90
2018-06-13T02:20:30.941Z,99.90
2018-06-13T02:23:05.753Z,99.90
2018-06-13T02:25:39.858Z,99.90
2018-06-13T02:28:14.686Z,99.90
2018-06-13T02:30:48.798Z,99.90
2018-06-13T02:33:22.908Z,99.90
2018-06-13T02:35:56.866Z,99.90
2018-06-13T02:38:30.836Z,99.90
2018-06-13T02:41:04.951Z,99.90
2018-06-13T02:43:38.999Z,99.90
2018-06-13T02:46:13.805Z,99.90
2018-06-13T02:48:47.859Z,99.90
2018-06-13T02:51:32.295Z,99.90
2018-06-13T02:54:07.073Z,99.90
2018-06-13T02:56:41.742Z,99.90
2018-06-13T02:59:15.643Z,99.90
2018-06-13T03:01:49.705Z,99.90
2018-06-13T03:04:23.831Z,99.90
2018-06-13T03:06:57.912Z,99.90
2018-06-13T03:09:31.978Z,99.90
2018-06-13T03:12:05.975Z,99.90
2018-06-13T03:14:39.969Z,99.90
2018-06-13T03:17:13.964Z,99.90
2018-06-13T03:19:48.825Z,99.90
2018-06-13T03:22:23.446Z,99.90
2018-06-13T03:24:57.416Z,99.90
2018-06-13T03:27:31.452Z,99.90
2018-06-13T03:30:05.472Z,99.90
2018-06-13T03:32:39.541Z,99.90
2018-06-13T03:35:13.655Z,99.90
2018-06-13T03:37:47.730Z,99.90
2018-06-13T03:40:22.604Z,99.90
2018-06-13T03:42:56.589Z,99.90
2018-06-13T03:45:30.703Z,99.90
2018-06-13T03:48:04.826Z,99.90
2018-06-13T03:50:38.977Z,99.90
2018-06-13T03:53:28.217Z,99.90
2018-06-13T03:56:02.216Z,99.90
2018-06-13T03:58:36.257Z,99.90
2018-06-13T04:01:10.077Z,99.90
2018-06-13T04:03:44.730Z,99.90
2018-06-13T04:06:18.699Z,99.90
2018-06-13T04:08:53.465Z,99.90
2018-06-13T04:11:28.204Z,99.90
2018-06-13T04:14:02.070Z,99.90
2018-06-13T04:16:36.114Z,99.90
2018-06-13T04:19:10.153Z,99.90
2018-06-13T04:21:44.225Z,99.90
2018-06-13T04:24:18.239Z,99.90
2018-06-13T04:26:52.260Z,99.90
2018-06-13T04:29:26.366Z,99.90
2018-06-13T04:32:00.478Z,99.90
2018-06-13T04:34:34.500Z,99.90
2018-06-13T04:37:08.394Z,99.90
2018-06-13T04:39:42.424Z,99.90
2018-06-13T04:42:16.508Z,99.90
2018-06-13T04:44:50.549Z,99.90
2018-06-13T04:47:24.549Z,99.90
2018-06-13T04:49:58.665Z,99.90
2018-06-13T04:52:32.645Z,99.90
2018-06-13T04:55:06.666Z,99.90
2018-06-13T04:57:40.630Z,99.90
2018-06-13T05:00:14.652Z,99.90
2018-06-13T05:02:48.632Z,99.90
2018-06-13T05:05:23.443Z,99.90
2018-06-13T05:07:57.393Z,99.90
2018-06-13T05:10:31.464Z,99.90
2018-06-13T05:13:06.134Z,99.90
2018-06-13T05:15:40.980Z,99.90
2018-06-13T05:18:15.051Z,99.90
2018-06-13T05:20:49.102Z,99.90
2018-06-13T05:23:23.157Z,99.90
2018-06-13T05:25:57.173Z,99.90
2018-06-13T05:28:31.292Z,99.90
2018-06-13T05:31:05.337Z,99.90
2018-06-13T05:33:39.345Z,99.90
2018-06-13T05:36:13.409Z,99.90
2018-06-13T05:38:47.471Z,99.90
2018-06-13T05:41:21.489Z,99.90
2018-06-13T05:43:56.332Z,99.90
2018-06-13T05:46:30.197Z,99.90
2018-06-13T05:49:04.320Z,99.90
2018-06-13T05:51:38.234Z,99.90
2018-06-13T05:54:12.243Z,99.90
2018-06-13T05:56:46.385Z,99.90
2018-06-13T05:59:20.450Z,99.90
2018-06-13T06:01:54.534Z,99.90
2018-06-13T06:04:28.405Z,99.90
2018-06-13T06:07:03.104Z,99.90
2018-06-13T06:09:37.045Z,99.90
2018-06-13T06:12:11.829Z,99.90
2018-06-13T06:14:45.708Z,99.90
2018-06-13T06:17:19.768Z,99.90
2018-06-13T06:19:53.824Z,99.90
2018-06-13T06:25:53.961Z,99.90
2018-06-13T06:28:28.021Z,99.90
2018-06-13T06:31:02.837Z,99.90
2018-06-13T06:33:36.807Z,99.90
2018-06-13T06:36:10.858Z,99.90
2018-06-13T06:38:45.481Z,99.90
2018-06-13T06:41:19.448Z,99.90
2018-06-13T06:43:53.593Z,99.90
2018-06-13T06:46:27.706Z,99.90
2018-06-13T06:49:01.734Z,99.90
2018-06-13T06:51:35.778Z,99.90
2018-06-13T06:54:09.858Z,99.90
2018-06-13T06:56:43.849Z,99.90
2018-06-13T06:59:17.869Z,99.90
2018-06-13T07:01:52.442Z,99.90
2018-06-13T07:04:27.133Z,99.90
2018-06-13T07:07:01.061Z,99.90
2018-06-13T07:09:34.965Z,98.80
2018-06-13T07:12:08.965Z,97.80
2018-06-13T07:14:43.089Z,97.70
2018-06-13T07:17:17.918Z,97.20
2018-06-13T07:19:51.864Z,97.20
2018-06-13T07:22:25.861Z,97.00
2018-06-13T07:25:00.512Z,97.50
2018-06-13T07:27:34.671Z,94.80
2018-06-13T07:30:08.766Z,93.60
2018-06-13T07:32:42.785Z,93.00
2018-06-13T07:35:16.905Z,92.20
2018-06-13T07:37:51.726Z,91.30
2018-06-13T07:40:26.378Z,92.60
2018-06-13T07:43:00.241Z,92.60
2018-06-13T07:45:34.273Z,92.50
2018-06-13T07:48:08.305Z,92.50
2018-06-13T07:50:42.243Z,92.50
2018-06-13T07:53:16.233Z,91.90
2018-06-13T07:55:50.332Z,91.20
2018-06-13T07:58:24.268Z,90.90
2018-06-13T08:00:58.281Z,90.10
2018-06-13T08:03:33.100Z,89.50
2018-06-13T08:06:07.087Z,89.50
2018-06-13T08:08:42.116Z,88.80
2018-06-13T08:11:16.186Z,88.70
2018-06-13T08:13:50.157Z,83.60
2018-06-13T08:16:24.169Z,82.80
2018-06-13T08:18:58.257Z,85.90
2018-06-13T08:21:32.306Z,85.30
2018-06-13T08:24:06.428Z,81.80
2018-06-13T08:26:40.641Z,81.30
2018-06-13T08:29:14.693Z,79.80
2018-06-13T08:31:48.553Z,80.80
2018-06-13T08:34:22.552Z,78.50
2018-06-13T08:36:56.533Z,80.00
2018-06-13T08:39:30.605Z,81.20
2018-06-13T08:42:04.517Z,81.60
2018-06-13T08:44:38.561Z,80.80
2018-06-13T08:47:12.582Z,82.60
2018-06-13T08:49:46.618Z,82.50
2018-06-13T08:52:20.660Z,82.00
2018-06-13T08:54:55.469Z,85.70
2018-06-13T08:57:30.310Z,86.20
2018-06-13T09:00:04.450Z,86.00
2018-06-13T09:02:38.442Z,88.10
2018-06-13T09:05:12.542Z,89.40
2018-06-13T09:07:47.721Z,85.80
2018-06-13T09:10:21.838Z,82.90
2018-06-13T09:12:55.949Z,85.50
2018-06-13T09:15:30.731Z,81.60
2018-06-13T09:18:04.648Z,82.30
2018-06-13T09:20:39.405Z,80.90
2018-06-13T09:23:13.522Z,80.90
2018-06-13T09:25:48.330Z,78.80
2018-06-13T09:28:23.085Z,79.60
2018-06-13T09:30:57.191Z,79.70
2018-06-13T09:33:31.295Z,80.30
2018-06-13T09:36:05.349Z,79.90
2018-06-13T09:38:39.381Z,79.70
2018-06-13T09:41:13.405Z,79.40
2018-06-13T09:43:47.524Z,80.90
2018-06-13T09:46:21.620Z,81.00
2018-06-13T09:48:55.724Z,82.10
2018-06-13T09:51:29.810Z,83.50
2018-06-13T09:54:03.926Z,82.70
2018-06-13T09:56:37.993Z,80.70
2018-06-13T09:59:12.081Z,82.60
2018-06-13T10:01:46.228Z,81.70
2018-06-13T10:04:21.125Z,79.80
2018-06-13T10:06:55.164Z,79.70
2018-06-13T10:09:29.294Z,81.30
2018-06-13T10:12:03.393Z,82.00
2018-06-13T10:14:37.453Z,83.30
2018-06-13T10:17:11.608Z,83.30
2018-06-13T10:19:45.742Z,83.80
2018-06-13T10:22:19.867Z,81.30
2018-06-13T10:24:53.961Z,83.40
2018-06-13T10:27:28.797Z,79.90
2018-06-13T10:30:04.801Z,81.90
2018-06-13T10:32:38.795Z,81.90
2018-06-13T10:35:12.793Z,75.80
2018-06-13T10:37:46.965Z,75.90
2018-06-13T10:40:22.088Z,73.10
2018-06-13T10:42:57.065Z,72.00
2018-06-13T10:45:31.081Z,72.00
2018-06-13T10:48:05.157Z,69.70
2018-06-13T10:50:39.294Z,71.30
2018-06-13T10:53:13.342Z,69.80
2018-06-13T10:55:47.322Z,70.40
2018-06-13T10:58:21.422Z,70.90
2018-06-13T11:00:55.524Z,70.30
2018-06-13T11:03:29.474Z,72.30
2018-06-13T11:06:03.606Z,73.60
2018-06-13T11:08:38.494Z,73.50
2018-06-13T11:11:12.618Z,73.50
2018-06-13T11:13:46.754Z,73.50
2018-06-13T11:16:20.981Z,74.90
2018-06-13T11:18:55.119Z,72.60
2018-06-13T11:21:29.360Z,70.80
2018-06-13T11:24:03.723Z,71.90
2018-06-13T11:26:37.905Z,69.80
2018-06-13T11:29:12.490Z,68.90
2018-06-13T11:31:46.442Z,67.20
2018-06-13T11:34:20.578Z,68.90
2018-06-13T11:36:54.766Z,67.10
2018-06-13T11:39:29.639Z,68.00
2018-06-13T11:42:03.802Z,67.90
2018-06-13T11:44:38.782Z,65.00
2018-06-13T11:47:12.825Z,64.90
2018-06-13T11:49:47.021Z,67.70
2018-06-13T11:52:21.117Z,67.60
2018-06-13T11:54:55.937Z,64.60
2018-06-13T11:57:30.021Z,64.50
2018-06-13T12:00:04.192Z,65.60
2018-06-13T12:02:38.260Z,67.50
2018-06-13T12:05:13.219Z,71.40
2018-06-13T12:07:47.227Z,71.00
2018-06-13T12:10:21.590Z,68.00
2018-06-13T12:12:56.285Z,67.90
2018-06-13T12:15:30.981Z,69.00
2018-06-13T12:18:05.071Z,68.70
2018-06-13T12:20:39.389Z,67.90
2018-06-13T12:23:13.401Z,67.50
2018-06-13T12:25:48.182Z,68.10
2018-06-13T12:28:22.382Z,67.90
2018-06-13T12:30:56.505Z,67.50
2018-06-13T12:33:30.598Z,66.90
2018-06-13T12:36:04.711Z,66.30
2018-06-13T12:38:38.912Z,67.60
2018-06-13T12:41:12.879Z,67.90
2018-06-13T12:43:47.584Z,67.30
2018-06-13T12:46:21.557Z,67.20
2018-06-13T12:48:55.657Z,66.90
2018-06-13T12:51:29.599Z,66.30
2018-06-13T12:54:03.486Z,66.50
2018-06-13T12:56:37.591Z,65.20
2018-06-13T12:59:11.581Z,64.40
2018-06-13T13:01:45.628Z,65.00
2018-06-13T13:04:19.712Z,62.50
2018-06-13T13:06:53.753Z,61.80
2018-06-13T13:09:27.780Z,60.80
2018-06-13T13:12:02.582Z,61.90
2018-06-13T13:14:36.505Z,62.00
2018-06-13T13:17:10.518Z,61.40
2018-06-13T13:19:44.485Z,62.70
2018-06-13T13:22:20.014Z,65.20
2018-06-13T13:24:53.970Z,65.10
2018-06-13T13:27:28.089Z,65.20
2018-06-13T13:30:02.953Z,67.80
2018-06-13T13:32:36.836Z,67.60
2018-06-13T13:35:10.725Z,66.60
2018-06-13T13:37:46.424Z,67.70
2018-06-13T13:40:20.601Z,68.90
2018-06-13T13:42:54.525Z,68.30
2018-06-13T13:45:28.558Z,67.40
2018-06-13T13:48:02.982Z,68.30
2018-06-13T13:50:36.921Z,68.70
2018-06-13T13:53:10.932Z,67.60
2018-06-13T13:55:44.906Z,67.70
2018-06-13T13:58:18.917Z,68.50
2018-06-13T14:00:53.833Z,67.30
2018-06-13T14:03:27.760Z,66.50
2018-06-13T14:06:01.817Z,65.80
2018-06-13T14:08:35.808Z,65.60
2018-06-13T14:11:09.821Z,65.40
2018-06-13T14:13:43.885Z,67.00
2018-06-13T14:16:17.972Z,69.70
2018-06-13T14:18:52.055Z,71.10
2018-06-13T14:21:25.992Z,71.90
2018-06-13T14:24:00.108Z,71.10
2018-06-13T14:26:34.225Z,72.00
2018-06-13T14:29:08.321Z,72.80
2018-06-13T14:31:43.212Z,71.60
2018-06-13T14:34:17.157Z,71.60
2018-06-13T14:36:51.234Z,72.30
2018-06-13T14:39:26.276Z,72.50
2018-06-13T14:42:01.212Z,69.80
2018-06-13T14:44:35.305Z,69.70
2018-06-13T14:47:09.413Z,71.00
2018-06-13T14:49:43.825Z,70.30
2018-06-13T14:52:17.947Z,70.60
2018-06-13T14:54:51.933Z,69.60
2018-06-13T14:57:26.066Z,69.20
2018-06-13T15:00:00.580Z,68.10
2018-06-13T15:02:34.715Z,71.90
2018-06-13T15:05:09.580Z,70.20
2018-06-13T15:07:43.718Z,70.20
2018-06-13T15:10:17.750Z,71.40
2018-06-13T15:12:51.814Z,69.50
2018-06-13T15:15:25.809Z,69.10
2018-06-13T15:17:59.795Z,68.90
2018-06-13T15:20:33.975Z,66.90
2018-06-13T15:23:07.856Z,68.00
2018-06-13T15:25:41.948Z,67.90
2018-06-13T15:28:16.073Z,70.80
2018-06-13T15:30:50.117Z,71.00
2018-06-13T15:33:25.898Z,70.90
2018-06-13T15:36:00.931Z,72.20
2018-06-13T15:38:35.691Z,72.70
2018-06-13T15:41:10.733Z,73.90
