createdAt,value
2019-06-19T00:00:13.376Z,1.00
2019-06-19T00:02:43.254Z,1.00
2019-06-19T00:05:12.757Z,1.00
2019-06-19T00:07:42.782Z,1.00
2019-06-19T00:10:12.573Z,1.00
2019-06-19T00:12:42.613Z,1.00
2019-06-19T00:15:13.237Z,1.00
2019-06-19T00:17:43.139Z,1.00
2019-06-19T00:20:13.260Z,1.00
2019-06-19T00:22:42.967Z,1.00
2019-06-19T00:25:14.127Z,1.00
2019-06-19T00:27:42.244Z,1.00
2019-06-19T00:30:12.815Z,1.00
2019-06-19T00:32:41.834Z,1.00
2019-06-19T00:35:11.446Z,1.00
2019-06-19T00:37:40.763Z,1.00
2019-06-19T00:40:20.626Z,1.00
2019-06-19T00:42:48.373Z,1.00
2019-06-19T00:45:17.098Z,1.00
2019-06-19T00:47:45.699Z,1.00
2019-06-19T00:50:15.475Z,1.00
2019-06-19T00:52:44.227Z,1.00
2019-06-19T00:55:21.200Z,1.00
2019-06-19T00:57:51.507Z,1.00
2019-06-19T01:00:21.648Z,1.00
2019-06-19T01:02:51.292Z,1.00
2019-06-19T01:05:21.279Z,1.00
2019-06-19T01:07:51.380Z,1.00
2019-06-19T01:10:21.164Z,1.00
2019-06-19T01:12:50.722Z,1.00
2019-06-19T01:15:21.617Z,1.00
2019-06-19T01:17:51.916Z,1.00
2019-06-19T01:20:21.393Z,1.00
2019-06-19T01:22:51.759Z,1.00
2019-06-19T01:25:21.770Z,1.00
2019-06-19T01:27:50.961Z,1.00
2019-06-19T01:30:21.168Z,1.00
2019-06-19T01:32:51.463Z,1.00
2019-06-19T01:35:20.683Z,1.00
2019-06-19T01:37:51.476Z,1.00
2019-06-19T01:40:20.971Z,1.00
2019-06-19T01:42:51.871Z,1.00
2019-06-19T01:45:21.733Z,1.00
2019-06-19T01:47:51.766Z,1.00
2019-06-19T01:50:21.728Z,1.00
2019-06-19T01:53:11.200Z,1.00
2019-06-19T01:55:41.880Z,1.00
2019-06-19T01:58:11.339Z,1.00
2019-06-19T02:00:41.151Z,1.00
2019-06-19T02:03:11.226Z,1.00
2019-06-19T02:05:40.738Z,1.00
2019-06-19T02:08:10.992Z,1.00
2019-06-19T02:10:41.016Z,1.00
2019-06-19T02:13:11.248Z,1.00
2019-06-19T02:15:41.739Z,1.00
2019-06-19T02:18:11.371Z,1.00
2019-06-19T02:20:41.514Z,1.00
2019-06-19T02:23:11.379Z,1.00
2019-06-19T02:25:41.814Z,1.00
2019-06-19T02:28:10.759Z,1.00
2019-06-19T02:30:56.289Z,1.00
2019-06-19T02:33:12.721Z,1.00
2019-06-19T02:35:41.379Z,1.00
2019-06-19T02:38:12.699Z,1.00
2019-06-19T02:40:40.797Z,1.00
2019-06-19T02:43:09.631Z,1.00
2019-06-19T02:45:38.332Z,1.00
2019-06-19T02:48:07.332Z,1.00
2019-06-19T02:50:36.204Z,1.00
2019-06-19T02:53:04.788Z,1.00
2019-06-19T02:55:33.317Z,1.00
2019-06-19T02:58:01.968Z,1.00
2019-06-19T03:00:33.590Z,1.00
2019-06-19T03:03:02.182Z,1.00
2019-06-19T03:05:30.720Z,1.00
2019-06-19T03:07:59.230Z,1.00
2019-06-19T03:10:27.878Z,1.00
2019-06-19T03:12:56.545Z,1.00
2019-06-19T03:15:25.059Z,1.00
2019-06-19T03:17:53.589Z,1.00
2019-06-19T03:20:22.121Z,1.00
2019-06-19T03:22:50.670Z,1.00
2019-06-19T03:25:19.344Z,1.00
2019-06-19T03:27:47.959Z,1.00
2019-06-19T03:30:16.819Z,1.00
2019-06-19T03:32:45.371Z,1.00
2019-06-19T03:35:14.304Z,1.00
2019-06-19T03:37:42.991Z,1.00
2019-06-19T03:40:12.042Z,1.00
2019-06-19T03:42:40.586Z,1.00
2019-06-19T03:45:09.364Z,1.00
2019-06-19T03:47:37.895Z,1.00
2019-06-19T03:50:06.771Z,1.00
2019-06-19T03:52:35.425Z,1.00
2019-06-19T03:55:04.890Z,1.00
2019-06-19T03:57:33.420Z,1.00
2019-06-19T04:00:02.237Z,1.00
2019-06-19T04:02:31.060Z,1.00
2019-06-19T04:04:59.798Z,1.00
2019-06-19T04:07:28.401Z,1.00
2019-06-19T04:09:56.996Z,1.00
2019-06-19T04:12:25.543Z,1.00
2019-06-19T04:14:54.101Z,1.00
2019-06-19T04:17:22.674Z,1.00
2019-06-19T04:19:51.247Z,1.00
2019-06-19T04:22:19.803Z,99.90
2019-06-19T04:24:48.490Z,99.90
2019-06-19T04:27:17.063Z,1.00
2019-06-19T04:29:47.256Z,1.00
2019-06-19T04:32:15.801Z,99.90
2019-06-19T04:34:44.367Z,1.00
2019-06-19T04:37:12.904Z,1.00
2019-06-19T04:39:41.478Z,99.90
2019-06-19T04:42:10.012Z,99.90
2019-06-19T04:44:41.317Z,99.90
2019-06-19T04:47:11.447Z,99.90
2019-06-19T04:49:40.246Z,99.90
2019-06-19T04:52:08.845Z,99.90
2019-06-19T04:54:37.801Z,99.90
2019-06-19T04:57:06.319Z,99.90
2019-06-19T04:59:35.801Z,99.90
2019-06-19T05:02:19.940Z,99.90
2019-06-19T05:04:35.106Z,99.90
2019-06-19T05:07:03.774Z,99.90
2019-06-19T05:09:32.479Z,99.90
2019-06-19T05:12:01.083Z,99.90
2019-06-19T05:14:29.626Z,99.90
2019-06-19T05:16:58.156Z,99.90
2019-06-19T05:19:28.110Z,99.90
2019-06-19T05:21:56.708Z,99.90
2019-06-19T05:24:25.239Z,99.90
2019-06-19T05:26:53.831Z,99.90
2019-06-19T05:29:22.453Z,99.90
2019-06-19T05:31:50.985Z,99.90
2019-06-19T05:34:19.505Z,99.90
2019-06-19T05:36:48.058Z,99.90
2019-06-19T05:39:17.159Z,99.90
2019-06-19T05:41:45.698Z,99.90
2019-06-19T05:44:14.215Z,99.90
2019-06-19T05:46:42.755Z,99.90
2019-06-19T05:49:11.277Z,99.90
2019-06-19T05:51:40.208Z,99.90
2019-06-19T05:54:08.747Z,99.90
2019-06-19T05:56:37.333Z,99.90
2019-06-19T05:59:05.977Z,99.90
2019-06-19T06:01:34.540Z,99.90
2019-06-19T06:04:03.143Z,99.90
2019-06-19T06:06:31.699Z,99.90
2019-06-19T06:09:00.321Z,99.90
2019-06-19T06:11:28.855Z,99.90
2019-06-19T06:13:57.385Z,99.90
2019-06-19T06:16:25.992Z,99.90
2019-06-19T06:18:54.520Z,99.90
2019-06-19T06:21:42.816Z,99.90
2019-06-19T06:24:11.389Z,99.90
2019-06-19T06:26:39.939Z,99.90
2019-06-19T06:29:08.465Z,99.90
2019-06-19T06:31:36.996Z,99.90
2019-06-19T06:34:05.631Z,99.90
2019-06-19T06:36:34.241Z,99.90
2019-06-19T06:39:02.832Z,99.90
2019-06-19T06:41:31.663Z,99.90
2019-06-19T06:44:02.144Z,99.90
2019-06-19T06:46:30.600Z,99.90
2019-06-19T06:48:59.294Z,99.90
2019-06-19T06:51:27.828Z,99.90
2019-06-19T06:53:56.363Z,99.90
2019-06-19T06:56:25.012Z,99.90
2019-06-19T06:58:53.541Z,99.90
2019-06-19T07:01:22.075Z,99.90
2019-06-19T07:03:50.754Z,99.90
2019-06-19T07:06:19.535Z,99.90
2019-06-19T07:08:48.138Z,99.90
2019-06-19T07:11:16.693Z,99.90
2019-06-19T07:13:45.599Z,99.90
2019-06-19T07:16:14.129Z,99.90
2019-06-19T07:18:42.658Z,99.90
2019-06-19T07:21:11.257Z,99.90
2019-06-19T07:23:39.813Z,99.90
2019-06-19T07:26:08.352Z,99.90
2019-06-19T07:28:36.944Z,99.90
2019-06-19T07:31:05.481Z,99.90
2019-06-19T07:33:41.287Z,99.90
2019-06-19T07:36:04.427Z,99.90
2019-06-19T07:38:33.012Z,99.90
2019-06-19T07:41:01.581Z,99.90
2019-06-19T07:43:30.100Z,99.90
2019-06-19T07:45:58.951Z,99.90
2019-06-19T07:48:27.525Z,99.90
2019-06-19T07:50:56.063Z,99.90
2019-06-19T07:53:24.735Z,99.90
2019-06-19T07:55:53.267Z,99.90
2019-06-19T07:58:21.859Z,99.90
2019-06-19T08:00:50.402Z,99.90
2019-06-19T08:03:18.927Z,99.90
2019-06-19T08:05:47.716Z,99.90
2019-06-19T08:08:16.248Z,99.90
2019-06-19T08:10:44.792Z,99.90
2019-06-19T08:13:13.761Z,99.90
2019-06-19T08:15:42.655Z,99.90
2019-06-19T08:18:11.176Z,99.90
2019-06-19T08:20:39.778Z,99.90
2019-06-19T08:23:08.406Z,99.90
2019-06-19T08:25:37.262Z,99.90
2019-06-19T08:28:06.048Z,99.90
2019-06-19T08:30:34.716Z,99.90
2019-06-19T08:33:03.277Z,99.90
2019-06-19T08:35:31.975Z,99.90
2019-06-19T08:38:00.582Z,99.90
2019-06-19T08:40:29.098Z,99.90
2019-06-19T08:42:57.646Z,99.90
2019-06-19T08:45:26.304Z,99.90
2019-06-19T08:47:54.882Z,99.90
2019-06-19T08:50:23.414Z,99.90
2019-06-19T08:52:51.948Z,99.90
2019-06-19T08:55:20.505Z,99.90
2019-06-19T08:57:49.163Z,99.90
2019-06-19T09:00:23.591Z,99.90
2019-06-19T09:02:52.103Z,99.90
2019-06-19T09:05:20.720Z,99.90
2019-06-19T09:07:49.265Z,99.90
2019-06-19T09:10:33.876Z,99.90
2019-06-19T09:13:02.424Z,99.90
2019-06-19T09:15:31.122Z,99.90
2019-06-19T09:17:59.729Z,99.90
2019-06-19T09:20:28.259Z,99.90
2019-06-19T09:22:56.808Z,99.90
2019-06-19T09:25:25.374Z,99.90
2019-06-19T09:27:53.980Z,99.90
2019-06-19T09:30:25.579Z,99.90
2019-06-19T09:32:54.381Z,99.90
2019-06-19T09:35:22.926Z,99.90
2019-06-19T09:37:51.475Z,99.90
2019-06-19T09:40:20.167Z,99.90
2019-06-19T09:42:48.779Z,99.90
2019-06-19T09:45:17.675Z,99.90
2019-06-19T09:47:46.235Z,99.90
2019-06-19T09:50:15.016Z,99.90
2019-06-19T09:52:44.087Z,99.90
2019-06-19T09:55:12.754Z,99.90
2019-06-19T09:57:41.396Z,99.90
2019-06-19T10:00:11.011Z,99.90
2019-06-19T10:02:39.576Z,99.90
2019-06-19T10:05:08.517Z,99.90
2019-06-19T10:07:37.250Z,99.90
2019-06-19T10:10:08.218Z,99.90
2019-06-19T10:12:36.770Z,96.10
2019-06-19T10:15:08.931Z,95.70
2019-06-19T10:17:37.534Z,97.70
2019-06-19T10:20:06.529Z,96.10
2019-06-19T10:22:35.280Z,96.40
2019-06-19T10:25:05.653Z,98.30
2019-06-19T10:27:34.342Z,98.20
2019-06-19T10:30:03.601Z,96.90
2019-06-19T10:32:32.631Z,99.20
2019-06-19T10:35:01.920Z,99.90
2019-06-19T10:37:30.543Z,99.90
2019-06-19T10:39:59.094Z,99.90
2019-06-19T10:42:27.622Z,99.90
2019-06-19T10:44:56.211Z,97.30
2019-06-19T10:47:24.843Z,91.80
2019-06-19T10:49:53.367Z,91.10
2019-06-19T10:52:21.913Z,94.00
2019-06-19T10:54:50.447Z,99.90
2019-06-19T10:57:19.031Z,99.90
2019-06-19T10:59:47.570Z,99.90
2019-06-19T11:02:16.338Z,99.90
2019-06-19T11:04:44.912Z,99.90
2019-06-19T11:07:13.594Z,99.90
2019-06-19T11:09:42.186Z,99.90
2019-06-19T11:12:10.790Z,99.90
2019-06-19T11:14:39.336Z,99.90
2019-06-19T11:17:07.956Z,99.90
2019-06-19T11:19:36.696Z,99.90
2019-06-19T11:22:05.389Z,99.90
2019-06-19T11:24:33.971Z,99.90
2019-06-19T11:27:02.553Z,97.00
2019-06-19T11:29:31.208Z,94.90
2019-06-19T11:31:59.734Z,92.00
2019-06-19T11:34:28.243Z,89.20
2019-06-19T11:36:56.787Z,90.80
2019-06-19T11:39:25.376Z,91.30
2019-06-19T11:41:53.924Z,90.80
2019-06-19T11:44:22.448Z,89.70
2019-06-19T11:46:51.031Z,87.70
2019-06-19T11:49:19.593Z,85.60
2019-06-19T11:51:48.102Z,89.60
2019-06-19T11:54:16.703Z,90.00
2019-06-19T11:56:45.294Z,89.00
2019-06-19T11:59:13.907Z,88.20
2019-06-19T12:01:42.487Z,90.20
2019-06-19T12:04:11.142Z,85.60
2019-06-19T12:06:40.159Z,83.80
2019-06-19T12:09:09.254Z,78.60
2019-06-19T12:11:38.135Z,77.90
2019-06-19T12:14:17.984Z,76.50
2019-06-19T12:16:37.187Z,77.90
2019-06-19T12:19:05.919Z,76.40
2019-06-19T12:21:35.845Z,73.70
2019-06-19T12:24:04.792Z,72.80
2019-06-19T12:26:33.419Z,74.10
2019-06-19T12:29:02.214Z,72.00
2019-06-19T12:31:30.914Z,73.80
2019-06-19T12:33:59.447Z,79.10
2019-06-19T12:36:30.233Z,83.80
2019-06-19T12:38:58.391Z,85.00
2019-06-19T12:41:27.034Z,85.70
2019-06-19T12:43:55.568Z,81.70
2019-06-19T12:46:24.125Z,74.30
2019-06-19T12:48:52.729Z,71.70
2019-06-19T12:51:21.318Z,69.50
2019-06-19T12:53:49.855Z,70.50
2019-06-19T12:56:18.456Z,75.40
2019-06-19T12:58:47.126Z,81.30
2019-06-19T13:01:15.840Z,90.50
2019-06-19T13:03:44.545Z,95.60
2019-06-19T13:06:13.126Z,93.50
2019-06-19T13:08:41.820Z,93.00
2019-06-19T13:11:10.420Z,92.40
2019-06-19T13:13:39.027Z,86.90
2019-06-19T13:16:10.264Z,87.10
2019-06-19T13:18:37.851Z,86.20
2019-06-19T13:21:06.483Z,90.00
2019-06-19T13:23:35.123Z,87.10
2019-06-19T13:26:03.894Z,81.20
2019-06-19T13:28:32.426Z,79.10
2019-06-19T13:31:01.167Z,79.40
2019-06-19T13:33:29.757Z,83.10
2019-06-19T13:35:58.371Z,82.90
2019-06-19T13:38:26.996Z,80.30
2019-06-19T13:40:55.638Z,80.40
2019-06-19T13:43:24.254Z,74.90
2019-06-19T13:45:52.796Z,77.30
2019-06-19T13:48:21.337Z,73.20
2019-06-19T13:50:49.940Z,69.60
2019-06-19T13:53:18.476Z,67.00
2019-06-19T13:55:47.018Z,67.20
2019-06-19T13:58:15.566Z,67.60
2019-06-19T14:00:44.216Z,68.30
2019-06-19T14:03:13.026Z,68.40
2019-06-19T14:05:42.441Z,70.10
2019-06-19T14:08:11.114Z,70.70
2019-06-19T14:10:39.965Z,69.20
2019-06-19T14:13:08.504Z,68.10
2019-06-19T14:15:37.112Z,68.20
2019-06-19T14:18:05.718Z,66.40
2019-06-19T14:20:34.244Z,70.40
2019-06-19T14:23:02.859Z,77.90
2019-06-19T14:25:31.480Z,80.50
2019-06-19T14:28:00.101Z,85.20
2019-06-19T14:30:28.934Z,87.00
2019-06-19T14:32:57.553Z,83.30
2019-06-19T14:35:26.077Z,80.90
2019-06-19T14:37:54.618Z,77.70
2019-06-19T14:40:23.268Z,75.90
2019-06-19T14:42:51.787Z,74.30
2019-06-19T14:45:20.463Z,73.50
2019-06-19T14:47:48.987Z,73.40
2019-06-19T14:50:17.975Z,73.80
2019-06-19T14:52:46.537Z,73.80
2019-06-19T14:55:15.717Z,81.40
2019-06-19T14:57:44.475Z,86.70
2019-06-19T15:00:13.956Z,90.10
2019-06-19T15:02:42.519Z,89.30
2019-06-19T15:05:11.363Z,82.70
2019-06-19T15:07:54.841Z,80.00
2019-06-19T15:10:10.681Z,74.90
2019-06-19T15:12:39.218Z,67.90
2019-06-19T15:15:08.298Z,65.80
2019-06-19T15:17:36.923Z,61.00
2019-06-19T15:20:10.231Z,64.20
2019-06-19T15:22:38.859Z,68.60
2019-06-19T15:25:08.827Z,71.20
2019-06-19T15:27:37.452Z,72.30
2019-06-19T15:30:07.610Z,88.90
2019-06-19T15:32:36.252Z,69.00
2019-06-19T15:35:06.839Z,64.00
2019-06-19T15:37:35.455Z,61.00
2019-06-19T15:40:05.797Z,58.10
2019-06-19T15:42:34.597Z,59.40
2019-06-19T15:45:05.178Z,59.00
2019-06-19T15:47:33.719Z,65.50
2019-06-19T15:50:02.276Z,87.50
2019-06-19T15:52:30.804Z,67.30
2019-06-19T15:54:59.442Z,68.60
2019-06-19T15:57:28.072Z,67.80
2019-06-19T15:59:56.619Z,67.50
2019-06-19T16:02:25.239Z,68.30
2019-06-19T16:04:53.875Z,67.80
2019-06-19T16:07:22.420Z,64.40
2019-06-19T16:09:51.051Z,64.50
2019-06-19T16:12:19.599Z,53.00
2019-06-19T16:14:48.487Z,61.90
2019-06-19T16:17:17.123Z,61.80
2019-06-19T16:19:45.643Z,59.30
2019-06-19T16:22:14.171Z,58.50
2019-06-19T16:24:42.697Z,58.30
2019-06-19T16:27:11.217Z,55.90
2019-06-19T16:29:39.823Z,56.40
2019-06-19T16:32:11.483Z,56.30
2019-06-19T16:34:38.970Z,56.40
2019-06-19T16:37:07.585Z,54.60
2019-06-19T16:39:36.195Z,53.10
2019-06-19T16:42:04.872Z,53.50
2019-06-19T16:44:33.409Z,52.40
2019-06-19T16:47:02.026Z,52.20
2019-06-19T16:49:30.768Z,63.80
2019-06-19T16:52:01.999Z,50.60
2019-06-19T16:54:29.879Z,50.30
2019-06-19T16:56:58.401Z,50.10
2019-06-19T16:59:26.947Z,48.80
2019-06-19T17:01:55.536Z,50.50
2019-06-19T17:04:24.087Z,47.30
2019-06-19T17:06:52.717Z,46.40
2019-06-19T17:09:21.301Z,45.40
2019-06-19T17:11:49.927Z,45.70
2019-06-19T17:14:18.621Z,46.70
2019-06-19T17:16:47.441Z,45.50
2019-06-19T17:19:15.979Z,44.40
2019-06-19T17:21:51.365Z,44.10
2019-06-19T17:24:15.206Z,43.60
2019-06-19T17:26:43.807Z,41.70
2019-06-19T17:29:12.410Z,40.70
2019-06-19T17:31:41.885Z,39.30
2019-06-19T17:34:10.503Z,39.00
2019-06-19T17:36:39.300Z,38.00
2019-06-19T17:39:21.264Z,35.30
2019-06-19T17:41:38.729Z,27.80
2019-06-19T17:44:07.543Z,35.50
2019-06-19T17:46:36.066Z,35.20
2019-06-19T17:49:04.904Z,34.40
2019-06-19T17:51:33.542Z,35.40
2019-06-19T17:54:02.168Z,35.60
2019-06-19T17:56:31.052Z,34.90
2019-06-19T17:58:59.671Z,34.90
2019-06-19T18:01:28.190Z,43.70
2019-06-19T18:03:58.403Z,32.20
2019-06-19T18:06:27.200Z,30.00
2019-06-19T18:08:55.766Z,28.10
2019-06-19T18:11:24.300Z,26.40
2019-06-19T18:13:52.932Z,25.20
2019-06-19T18:16:35.734Z,24.10
2019-06-19T18:18:51.724Z,24.40
2019-06-19T18:21:20.368Z,25.20
2019-06-19T18:23:48.895Z,24.50
2019-06-19T18:26:17.538Z,25.80
2019-06-19T18:28:46.057Z,25.60
2019-06-19T18:31:14.715Z,27.30
2019-06-19T18:33:43.359Z,26.40
2019-06-19T18:36:11.934Z,28.00
2019-06-19T18:38:40.497Z,29.20
2019-06-19T18:41:09.040Z,31.80
2019-06-19T18:43:37.591Z,37.30
2019-06-19T18:46:06.347Z,45.30
2019-06-19T18:48:34.990Z,90.20
2019-06-19T18:51:03.517Z,99.90
2019-06-19T18:53:32.133Z,1.00
2019-06-19T18:56:00.751Z,24.30
2019-06-19T18:58:29.380Z,59.70
2019-06-19T19:00:57.929Z,85.90
2019-06-19T19:03:26.724Z,75.90
2019-06-19T19:05:55.377Z,87.10
2019-06-19T19:08:23.919Z,80.60
2019-06-19T19:10:52.625Z,92.40
2019-06-19T19:13:21.172Z,85.20
2019-06-19T19:15:49.826Z,83.20
2019-06-19T19:18:18.483Z,79.00
2019-06-19T19:20:47.220Z,59.50
2019-06-19T19:23:15.809Z,61.70
2019-06-19T19:25:44.436Z,65.60
2019-06-19T19:28:12.968Z,74.80
2019-06-19T19:30:41.590Z,67.90
2019-06-19T19:33:10.178Z,85.80
2019-06-19T19:35:38.736Z,83.70
2019-06-19T19:38:07.383Z,80.40
2019-06-19T19:40:36.018Z,64.60
2019-06-19T19:43:04.657Z,60.00
2019-06-19T19:45:33.192Z,55.70
2019-06-19T19:48:01.813Z,55.30
2019-06-19T19:50:30.419Z,50.10
2019-06-19T19:53:05.288Z,54.30
2019-06-19T19:55:29.419Z,55.80
2019-06-19T19:57:58.079Z,60.60
2019-06-19T20:00:41.387Z,64.60
2019-06-19T20:03:10.090Z,65.50
2019-06-19T20:05:38.909Z,64.00
2019-06-19T20:08:07.722Z,62.70
2019-06-19T20:10:45.783Z,53.00
2019-06-19T20:13:06.735Z,62.40
2019-06-19T20:15:35.251Z,56.90
2019-06-19T20:18:04.001Z,63.80
2019-06-19T20:20:32.656Z,61.20
2019-06-19T20:23:01.185Z,59.80
2019-06-19T20:25:29.749Z,61.80
2019-06-19T20:27:58.439Z,59.00
2019-06-19T20:30:27.097Z,59.70
2019-06-19T20:32:55.670Z,59.60
2019-06-19T20:35:24.329Z,64.30
2019-06-19T20:37:52.881Z,66.50
2019-06-19T20:40:22.743Z,70.70
2019-06-19T20:42:53.307Z,68.50
2019-06-19T20:45:21.850Z,67.50
2019-06-19T20:47:50.435Z,70.40
2019-06-19T20:50:19.270Z,70.90
2019-06-19T20:52:55.874Z,71.90
2019-06-19T20:55:18.312Z,69.80
2019-06-19T20:57:46.945Z,67.80
2019-06-19T21:00:16.911Z,69.40
2019-06-19T21:02:45.634Z,70.50
2019-06-19T21:05:14.615Z,69.60
2019-06-19T21:07:43.181Z,69.20
2019-06-19T21:10:11.907Z,69.50
2019-06-19T21:12:40.603Z,70.30
2019-06-19T21:15:09.869Z,70.20
2019-06-19T21:17:38.622Z,68.30
2019-06-19T21:20:08.928Z,66.30
2019-06-19T21:22:37.569Z,63.20
2019-06-19T21:25:08.340Z,68.40
2019-06-19T21:27:37.075Z,67.80
2019-06-19T21:30:07.558Z,67.10
2019-06-19T21:32:36.511Z,67.90
2019-06-19T21:35:08.210Z,67.50
2019-06-19T21:37:37.020Z,69.10
2019-06-19T21:40:09.112Z,74.80
2019-06-19T21:42:38.277Z,74.80
2019-06-19T21:45:08.530Z,74.70
2019-06-19T21:47:37.246Z,76.80
2019-06-19T21:50:06.776Z,81.40
2019-06-19T21:52:35.404Z,82.90
2019-06-19T21:55:05.889Z,84.30
2019-06-19T21:57:34.421Z,86.30
2019-06-19T22:00:04.688Z,85.70
2019-06-19T22:02:33.332Z,82.20
2019-06-19T22:05:02.037Z,79.30
2019-06-19T22:07:30.736Z,76.70
2019-06-19T22:09:59.384Z,77.00
2019-06-19T22:12:27.956Z,78.10
2019-06-19T22:14:56.606Z,76.90
2019-06-19T22:17:25.168Z,74.30
2019-06-19T22:19:54.455Z,72.80
2019-06-19T22:22:23.088Z,73.30
2019-06-19T22:24:51.764Z,75.60
2019-06-19T22:27:20.440Z,72.80
2019-06-19T22:29:48.997Z,69.70
2019-06-19T22:32:17.677Z,63.80
2019-06-19T22:34:46.266Z,66.20
2019-06-19T22:37:35.676Z,65.60
2019-06-19T22:40:06.421Z,68.40
2019-06-19T22:42:35.092Z,65.20
2019-06-19T22:45:05.309Z,64.50
2019-06-19T22:47:33.830Z,66.40
2019-06-19T22:50:02.520Z,68.30
2019-06-19T22:52:31.233Z,67.20
2019-06-19T22:54:59.800Z,67.50
2019-06-19T22:57:28.346Z,66.40
2019-06-19T22:59:57.045Z,71.20
2019-06-19T23:02:30.545Z,74.30
2019-06-19T23:04:59.221Z,74.60
2019-06-19T23:07:27.845Z,74.60
2019-06-19T23:09:56.550Z,74.00
2019-06-19T23:12:27.937Z,76.80
2019-06-19T23:14:55.739Z,77.40
2019-06-19T23:17:24.471Z,78.10
2019-06-19T23:19:53.088Z,77.10
2019-06-19T23:22:21.823Z,78.20
2019-06-19T23:24:50.335Z,75.60
2019-06-19T23:27:18.916Z,75.90
2019-06-19T23:29:47.615Z,77.80
2019-06-19T23:32:16.172Z,75.20
2019-06-19T23:34:44.830Z,76.50
2019-06-19T23:37:13.427Z,75.80
2019-06-19T23:39:41.938Z,75.50
2019-06-19T23:42:10.477Z,71.00
2019-06-19T23:44:39.040Z,74.40
2019-06-19T23:47:07.576Z,68.80
2019-06-19T23:49:36.213Z,64.00
2019-06-19T23:52:04.840Z,61.80
2019-06-19T23:54:33.368Z,58.60
2019-06-19T23:57:01.920Z,62.20
2019-06-19T23:59:30.500Z,62.70
