createdAt,value
2019-01-29T00:00:58.784Z,7.53
2019-01-29T00:03:27.996Z,7.30
2019-01-29T00:05:57.241Z,7.20
2019-01-29T00:08:26.443Z,8.50
2019-01-29T00:10:55.682Z,7.93
2019-01-29T00:13:25.200Z,7.80
2019-01-29T00:15:54.706Z,7.10
2019-01-29T00:18:23.916Z,7.17
2019-01-29T00:20:53.160Z,7.17
2019-01-29T00:23:22.367Z,7.57
2019-01-29T00:25:51.607Z,7.17
2019-01-29T00:28:20.809Z,6.03
2019-01-29T00:30:50.073Z,5.93
2019-01-29T00:33:19.290Z,6.60
2019-01-29T00:35:48.520Z,6.90
2019-01-29T00:38:17.754Z,6.50
2019-01-29T00:40:47.741Z,6.20
2019-01-29T00:43:17.335Z,6.30
2019-01-29T00:45:46.559Z,6.70
2019-01-29T00:48:16.201Z,6.27
2019-01-29T00:50:47.633Z,6.10
2019-01-29T00:53:17.192Z,6.30
2019-01-29T00:55:46.415Z,6.10
2019-01-29T00:58:15.655Z,5.47
2019-01-29T01:00:45.127Z,5.63
2019-01-29T01:03:14.357Z,6.00
2019-01-29T01:05:44.403Z,5.83
2019-01-29T01:08:13.632Z,5.40
2019-01-29T01:10:43.080Z,5.23
2019-01-29T01:13:13.896Z,5.43
2019-01-29T01:15:43.096Z,5.17
2019-01-29T01:18:12.331Z,5.67
2019-01-29T01:20:41.536Z,5.37
2019-01-29T01:23:10.779Z,5.87
2019-01-29T01:25:42.124Z,5.30
2019-01-29T01:28:11.362Z,4.97
2019-01-29T01:30:40.562Z,4.93
2019-01-29T01:33:10.051Z,4.87
2019-01-29T01:35:39.264Z,5.47
2019-01-29T01:38:08.792Z,5.67
2019-01-29T01:40:38.005Z,5.80
2019-01-29T01:43:07.237Z,5.80
2019-01-29T01:45:36.451Z,5.37
2019-01-29T01:48:05.789Z,5.90
2019-01-29T01:50:35.038Z,5.43
2019-01-29T01:53:04.699Z,5.80
2019-01-29T01:55:33.715Z,5.10
2019-01-29T01:58:03.232Z,5.10
2019-01-29T02:00:32.445Z,5.17
2019-01-29T02:03:01.671Z,4.93
2019-01-29T02:05:30.878Z,4.83
2019-01-29T02:08:00.104Z,4.50
2019-01-29T02:10:30.858Z,4.63
2019-01-29T02:13:00.436Z,4.67
2019-01-29T02:15:31.940Z,4.30
2019-01-29T02:18:01.174Z,4.43
2019-01-29T02:20:30.389Z,4.40
2019-01-29T02:23:07.585Z,4.57
2019-01-29T02:25:30.557Z,4.47
2019-01-29T02:27:59.794Z,3.60
2019-01-29T02:30:29.039Z,4.33
2019-01-29T02:32:58.667Z,3.70
2019-01-29T02:35:27.877Z,4.03
2019-01-29T02:37:57.125Z,4.30
2019-01-29T02:40:29.017Z,4.00
2019-01-29T02:42:58.240Z,4.10
2019-01-29T02:45:27.464Z,4.20
2019-01-29T02:47:56.693Z,4.67
2019-01-29T02:50:25.930Z,4.00
2019-01-29T02:52:55.185Z,3.90
2019-01-29T02:55:24.385Z,5.07
2019-01-29T02:57:53.609Z,4.50
2019-01-29T03:00:25.128Z,4.50
2019-01-29T03:02:54.340Z,5.60
2019-01-29T03:05:23.662Z,4.93
2019-01-29T03:07:53.575Z,5.10
2019-01-29T03:10:24.728Z,5.10
2019-01-29T03:12:54.042Z,5.03
2019-01-29T03:15:28.546Z,5.50
2019-01-29T03:17:57.900Z,4.93
2019-01-29T03:20:27.127Z,4.90
2019-01-29T03:22:56.682Z,4.67
2019-01-29T03:25:25.913Z,5.00
2019-01-29T03:27:56.923Z,4.80
2019-01-29T03:30:26.167Z,4.57
2019-01-29T03:32:55.377Z,4.30
2019-01-29T03:35:24.808Z,3.97
2019-01-29T03:37:54.037Z,4.30
2019-01-29T03:40:25.525Z,4.27
2019-01-29T03:42:55.363Z,3.73
2019-01-29T03:45:24.704Z,4.20
2019-01-29T03:47:53.916Z,4.00
2019-01-29T03:50:23.624Z,3.90
2019-01-29T03:52:52.830Z,3.70
2019-01-29T03:55:22.167Z,4.93
2019-01-29T03:57:51.508Z,4.03
2019-01-29T04:00:23.010Z,5.20
2019-01-29T04:02:52.539Z,4.53
2019-01-29T04:05:21.864Z,7.73
2019-01-29T04:07:51.285Z,7.83
2019-01-29T04:10:20.628Z,4.30
2019-01-29T04:12:49.885Z,4.93
2019-01-29T04:15:20.295Z,6.57
2019-01-29T04:17:50.944Z,6.20
2019-01-29T04:20:20.820Z,5.80
2019-01-29T04:22:50.206Z,5.33
2019-01-29T04:25:19.566Z,11.07
2019-01-29T04:27:48.848Z,6.53
2019-01-29T04:30:20.280Z,8.00
2019-01-29T04:32:49.690Z,8.40
2019-01-29T04:35:18.992Z,8.27
2019-01-29T04:37:48.315Z,7.83
2019-01-29T04:40:19.274Z,9.97
2019-01-29T04:42:48.889Z,13.27
2019-01-29T04:45:18.615Z,11.03
2019-01-29T04:47:48.707Z,9.57
2019-01-29T04:50:22.318Z,7.43
2019-01-29T04:52:51.620Z,9.40
2019-01-29T04:55:23.718Z,10.33
2019-01-29T04:57:52.869Z,7.70
2019-01-29T05:00:27.358Z,10.73
2019-01-29T05:02:56.586Z,10.03
2019-01-29T05:05:26.352Z,6.70
2019-01-29T05:07:55.806Z,11.53
2019-01-29T05:10:25.325Z,8.63
2019-01-29T05:12:54.568Z,7.97
2019-01-29T05:15:23.779Z,9.07
2019-01-29T05:17:53.029Z,7.80
2019-01-29T05:20:23.223Z,8.60
2019-01-29T05:22:53.627Z,8.47
2019-01-29T05:25:22.843Z,10.60
2019-01-29T05:27:52.071Z,9.60
2019-01-29T05:30:23.364Z,11.47
2019-01-29T05:32:52.715Z,10.53
2019-01-29T05:35:21.926Z,9.27
2019-01-29T05:37:51.173Z,8.37
2019-01-29T05:40:22.027Z,24.77
2019-01-29T05:42:51.618Z,7.20
2019-01-29T05:45:21.621Z,10.77
2019-01-29T05:47:50.891Z,15.37
2019-01-29T05:50:20.854Z,17.87
2019-01-29T05:52:50.197Z,15.03
2019-01-29T05:55:21.110Z,50.13
2019-01-29T05:57:51.826Z,14.37
2019-01-29T06:00:24.820Z,18.23
2019-01-29T06:02:57.562Z,10.30
2019-01-29T06:05:27.077Z,7.53
2019-01-29T06:07:56.319Z,7.37
2019-01-29T06:10:25.642Z,7.83
2019-01-29T06:12:54.920Z,7.63
2019-01-29T06:15:26.449Z,7.70
2019-01-29T06:17:55.781Z,7.50
2019-01-29T06:20:26.380Z,7.87
2019-01-29T06:22:55.736Z,7.93
2019-01-29T06:25:24.960Z,8.70
2019-01-29T06:27:56.825Z,9.03
2019-01-29T06:30:27.627Z,8.73
2019-01-29T06:32:59.615Z,8.97
2019-01-29T06:35:28.872Z,8.20
2019-01-29T06:38:03.113Z,9.30
2019-01-29T06:40:32.322Z,8.00
2019-01-29T06:43:01.558Z,8.60
2019-01-29T06:45:30.842Z,8.43
2019-01-29T06:48:00.247Z,8.10
2019-01-29T06:50:30.292Z,9.10
2019-01-29T06:52:59.537Z,8.57
2019-01-29T06:55:29.055Z,8.67
2019-01-29T06:57:58.283Z,8.73
2019-01-29T07:00:29.679Z,8.80
2019-01-29T07:03:00.891Z,8.47
2019-01-29T07:05:30.399Z,8.53
2019-01-29T07:07:59.639Z,9.03
2019-01-29T07:10:30.263Z,8.93
2019-01-29T07:12:59.489Z,8.57
2019-01-29T07:15:46.790Z,9.37
2019-01-29T07:18:43.970Z,9.03
2019-01-29T07:21:13.178Z,9.13
2019-01-29T07:23:42.424Z,8.63
2019-01-29T07:26:11.992Z,10.17
2019-01-29T07:28:41.224Z,9.17
2019-01-29T07:31:10.438Z,8.90
2019-01-29T07:33:41.955Z,9.30
2019-01-29T07:36:12.326Z,9.20
2019-01-29T07:38:41.555Z,8.90
2019-01-29T07:41:10.784Z,8.90
2019-01-29T07:43:42.476Z,9.23
2019-01-29T07:46:11.889Z,8.77
2019-01-29T07:48:41.118Z,8.47
2019-01-29T07:51:10.370Z,8.40
2019-01-29T07:53:42.062Z,8.60
2019-01-29T07:56:11.624Z,9.20
2019-01-29T07:58:41.958Z,9.00
2019-01-29T08:01:11.187Z,7.60
2019-01-29T08:03:40.426Z,8.43
2019-01-29T08:06:09.640Z,7.73
2019-01-29T08:08:38.908Z,8.60
2019-01-29T08:11:08.127Z,9.33
2019-01-29T08:13:37.350Z,8.30
2019-01-29T08:16:06.701Z,10.40
2019-01-29T08:18:37.546Z,8.07
2019-01-29T08:21:07.099Z,7.97
2019-01-29T08:23:36.660Z,7.47
2019-01-29T08:26:05.899Z,7.43
2019-01-29T08:28:35.138Z,7.80
2019-01-29T08:31:04.487Z,7.63
2019-01-29T08:33:33.715Z,8.03
2019-01-29T08:36:03.036Z,8.07
2019-01-29T08:38:32.220Z,8.03
2019-01-29T08:41:01.465Z,8.40
2019-01-29T08:43:30.680Z,8.97
2019-01-29T08:46:00.317Z,9.60
2019-01-29T08:48:29.523Z,8.50
2019-01-29T08:50:58.861Z,8.87
2019-01-29T08:53:28.054Z,8.10
2019-01-29T08:55:57.282Z,8.30
2019-01-29T08:58:28.771Z,8.60
2019-01-29T09:00:58.001Z,8.23
2019-01-29T09:03:27.201Z,7.90
2019-01-29T09:05:56.444Z,9.10
2019-01-29T09:08:25.661Z,8.67
2019-01-29T09:10:54.895Z,8.30
2019-01-29T09:13:24.979Z,8.10
2019-01-29T09:15:54.223Z,9.03
2019-01-29T09:18:23.435Z,8.80
2019-01-29T09:20:54.138Z,9.00
2019-01-29T09:23:23.647Z,8.57
2019-01-29T09:25:52.872Z,8.13
2019-01-29T09:28:23.131Z,8.80
2019-01-29T09:30:52.374Z,8.77
2019-01-29T09:33:25.518Z,9.13
2019-01-29T09:35:54.764Z,9.03
2019-01-29T09:38:23.975Z,9.17
2019-01-29T09:40:53.207Z,8.83
2019-01-29T09:43:22.513Z,9.23
2019-01-29T09:45:53.882Z,9.10
2019-01-29T09:48:23.089Z,9.00
2019-01-29T09:50:52.343Z,8.07
2019-01-29T09:53:21.865Z,8.83
2019-01-29T09:55:51.110Z,8.60
2019-01-29T09:58:20.147Z,8.77
2019-01-29T10:00:53.792Z,8.73
2019-01-29T10:03:23.354Z,8.53
2019-01-29T10:05:52.590Z,8.67
2019-01-29T10:08:22.846Z,8.37
2019-01-29T10:10:53.273Z,9.23
2019-01-29T10:13:22.766Z,7.83
2019-01-29T10:15:53.516Z,8.47
2019-01-29T10:18:23.057Z,8.23
2019-01-29T10:20:53.709Z,8.13
2019-01-29T10:23:23.059Z,8.23
2019-01-29T10:25:53.130Z,8.27
2019-01-29T10:28:22.349Z,7.97
2019-01-29T10:30:52.749Z,8.33
2019-01-29T10:33:21.998Z,8.20
2019-01-29T10:35:51.211Z,7.80
2019-01-29T10:38:20.454Z,7.63
2019-01-29T10:40:49.753Z,7.67
2019-01-29T10:43:18.987Z,7.93
2019-01-29T10:45:48.497Z,8.30
2019-01-29T10:48:19.025Z,9.00
2019-01-29T10:50:48.265Z,8.43
2019-01-29T10:53:18.051Z,8.27
2019-01-29T10:55:47.758Z,7.63
2019-01-29T10:58:16.980Z,7.60
2019-01-29T11:00:46.163Z,6.73
2019-01-29T11:03:15.405Z,7.07
2019-01-29T11:05:47.151Z,7.13
2019-01-29T11:08:16.576Z,6.20
2019-01-29T11:10:46.514Z,6.50
2019-01-29T11:13:16.854Z,5.53
2019-01-29T11:15:46.220Z,5.40
2019-01-29T11:18:16.276Z,5.50
2019-01-29T11:20:45.513Z,5.07
2019-01-29T11:23:14.761Z,5.30
2019-01-29T11:25:44.341Z,5.27
2019-01-29T11:28:14.512Z,5.77
2019-01-29T11:30:43.704Z,6.10
2019-01-29T11:33:13.811Z,5.10
2019-01-29T11:35:43.805Z,4.77
2019-01-29T11:38:13.435Z,4.77
2019-01-29T11:40:42.740Z,4.70
2019-01-29T11:43:11.976Z,4.80
2019-01-29T11:45:43.837Z,3.73
2019-01-29T11:48:13.071Z,3.63
2019-01-29T11:50:42.377Z,3.70
2019-01-29T11:53:11.621Z,3.40
2019-01-29T11:55:40.835Z,3.50
2019-01-29T11:58:10.367Z,3.60
2019-01-29T12:00:59.575Z,3.17
2019-01-29T12:03:31.816Z,4.17
2019-01-29T12:06:01.093Z,4.57
2019-01-29T12:08:31.731Z,3.93
2019-01-29T12:11:01.458Z,3.53
2019-01-29T12:13:30.698Z,3.50
2019-01-29T12:15:59.899Z,3.40
2019-01-29T12:18:29.154Z,3.80
2019-01-29T12:20:58.384Z,3.80
2019-01-29T12:23:27.619Z,3.80
2019-01-29T12:25:56.817Z,4.33
2019-01-29T12:28:26.218Z,4.00
2019-01-29T12:30:55.452Z,4.20
2019-01-29T12:33:24.652Z,4.27
2019-01-29T12:35:53.888Z,4.50
2019-01-29T12:38:22.915Z,4.13
2019-01-29T12:40:53.421Z,4.20
2019-01-29T12:43:22.818Z,4.37
2019-01-29T12:45:52.074Z,3.67
2019-01-29T12:48:21.276Z,3.90
2019-01-29T12:50:54.800Z,3.90
2019-01-29T12:53:27.895Z,4.00
2019-01-29T12:55:57.151Z,3.77
2019-01-29T12:58:26.387Z,3.63
2019-01-29T13:00:57.106Z,3.90
2019-01-29T13:03:26.338Z,3.83
2019-01-29T13:05:55.621Z,3.90
2019-01-29T13:08:24.822Z,3.43
2019-01-29T13:10:54.065Z,4.10
2019-01-29T13:13:23.579Z,3.77
2019-01-29T13:15:52.815Z,3.90
2019-01-29T13:18:22.041Z,4.30
2019-01-29T13:20:51.583Z,3.83
2019-01-29T13:23:20.798Z,4.57
2019-01-29T13:25:50.051Z,4.13
2019-01-29T13:28:19.576Z,4.47
2019-01-29T13:30:49.650Z,4.20
2019-01-29T13:33:19.245Z,4.67
2019-01-29T13:35:48.483Z,4.27
2019-01-29T13:38:18.073Z,4.20
2019-01-29T13:40:48.398Z,3.63
2019-01-29T13:43:17.899Z,3.60
2019-01-29T13:45:47.480Z,3.30
2019-01-29T13:48:17.265Z,3.57
2019-01-29T13:50:54.500Z,3.20
2019-01-29T13:53:23.717Z,3.20
2019-01-29T13:55:52.948Z,3.30
2019-01-29T13:58:22.140Z,3.90
2019-01-29T14:00:51.374Z,4.03
2019-01-29T14:03:20.936Z,3.80
2019-01-29T14:05:50.148Z,3.53
2019-01-29T14:08:20.396Z,4.60
2019-01-29T14:10:49.633Z,3.73
2019-01-29T14:13:19.407Z,4.40
2019-01-29T14:15:51.064Z,4.60
2019-01-29T14:18:22.184Z,4.60
2019-01-29T14:20:51.757Z,4.93
2019-01-29T14:23:22.134Z,5.40
2019-01-29T14:25:51.688Z,5.73
2019-01-29T14:28:20.922Z,6.13
2019-01-29T14:30:50.176Z,5.57
2019-01-29T14:33:19.444Z,6.60
2019-01-29T14:35:57.625Z,5.93
2019-01-29T14:39:23.152Z,6.50
2019-01-29T14:41:52.358Z,6.73
2019-01-29T14:44:31.049Z,7.70
2019-01-29T14:47:02.752Z,7.10
2019-01-29T14:49:31.996Z,7.40
2019-01-29T14:52:01.252Z,6.10
2019-01-29T14:54:30.792Z,4.63
2019-01-29T14:57:00.008Z,5.00
2019-01-29T14:59:29.282Z,4.40
2019-01-29T15:01:58.849Z,5.90
2019-01-29T15:04:28.107Z,7.43
2019-01-29T15:06:57.310Z,5.20
2019-01-29T15:09:26.644Z,6.70
2019-01-29T15:11:55.873Z,7.07
2019-01-29T15:14:27.524Z,6.10
2019-01-29T15:17:14.359Z,5.43
2019-01-29T15:19:43.595Z,5.20
2019-01-29T15:22:12.901Z,4.37
2019-01-29T15:24:42.456Z,5.00
2019-01-29T15:27:14.153Z,5.80
2019-01-29T15:29:43.697Z,15.27
2019-01-29T15:32:13.531Z,26.80
2019-01-29T15:34:42.872Z,8.17
2019-01-29T15:37:12.087Z,5.57
2019-01-29T15:39:44.003Z,4.60
2019-01-29T15:42:13.600Z,5.20
2019-01-29T15:44:42.846Z,5.23
2019-01-29T15:47:13.370Z,4.53
2019-01-29T15:49:43.837Z,5.90
2019-01-29T15:52:13.588Z,7.57
2019-01-29T15:54:43.177Z,8.70
2019-01-29T15:57:14.296Z,8.23
2019-01-29T15:59:44.179Z,6.53
2019-01-29T16:02:13.402Z,6.10
2019-01-29T16:04:43.621Z,6.40
2019-01-29T16:07:13.074Z,6.73
2019-01-29T16:09:42.394Z,6.80
2019-01-29T16:12:11.811Z,6.17
2019-01-29T16:14:41.044Z,5.13
2019-01-29T16:17:10.301Z,5.93
2019-01-29T16:19:39.542Z,5.77
2019-01-29T16:22:12.354Z,6.10
2019-01-29T16:24:41.601Z,6.40
2019-01-29T16:27:10.815Z,7.23
2019-01-29T16:29:40.086Z,6.53
2019-01-29T16:32:11.367Z,9.60
2019-01-29T16:34:40.593Z,9.57
2019-01-29T16:37:09.848Z,13.33
2019-01-29T16:39:39.066Z,12.87
2019-01-29T16:42:08.581Z,9.23
2019-01-29T16:44:39.310Z,9.17
2019-01-29T16:47:08.665Z,11.13
2019-01-29T16:49:37.900Z,12.57
2019-01-29T16:52:07.291Z,15.87
2019-01-29T16:54:38.327Z,14.97
2019-01-29T16:57:09.513Z,27.90
2019-01-29T16:59:41.357Z,15.57
2019-01-29T17:02:10.831Z,11.90
2019-01-29T17:04:40.388Z,10.90
2019-01-29T17:07:09.706Z,9.50
2019-01-29T17:09:39.733Z,9.13
2019-01-29T17:12:11.546Z,10.37
2019-01-29T17:14:40.770Z,10.20
2019-01-29T17:17:10.007Z,10.43
2019-01-29T17:19:40.502Z,9.80
2019-01-29T17:22:09.787Z,10.00
2019-01-29T17:24:39.216Z,11.50
2019-01-29T17:27:09.985Z,13.47
2019-01-29T17:29:39.244Z,15.53
2019-01-29T17:32:08.501Z,18.10
2019-01-29T17:34:37.746Z,17.53
2019-01-29T17:37:08.266Z,14.53
2019-01-29T17:39:38.301Z,13.30
2019-01-29T17:42:07.865Z,13.47
2019-01-29T17:44:37.102Z,12.90
2019-01-29T17:47:06.463Z,11.50
2019-01-29T17:49:35.689Z,13.83
2019-01-29T17:52:05.150Z,16.13
2019-01-29T17:54:34.776Z,15.53
2019-01-29T17:57:05.850Z,16.07
2019-01-29T17:59:37.282Z,15.93
2019-01-29T18:02:09.540Z,16.30
2019-01-29T18:04:38.765Z,17.33
2019-01-29T18:07:08.020Z,20.73
2019-01-29T18:09:38.518Z,21.93
2019-01-29T18:12:07.955Z,19.80
2019-01-29T18:14:37.186Z,18.57
2019-01-29T18:17:06.413Z,17.40
2019-01-29T18:19:35.657Z,18.73
2019-01-29T18:22:05.066Z,19.47
2019-01-29T18:24:34.311Z,19.47
2019-01-29T18:27:03.541Z,20.23
2019-01-29T18:29:32.910Z,17.97
2019-01-29T18:32:04.415Z,19.97
2019-01-29T18:34:33.659Z,18.63
2019-01-29T18:37:02.972Z,19.87
2019-01-29T18:39:32.616Z,23.97
2019-01-29T18:42:02.970Z,18.23
2019-01-29T18:44:32.217Z,15.30
2019-01-29T18:47:01.463Z,15.00
2019-01-29T18:49:31.426Z,20.60
2019-01-29T18:52:00.680Z,20.03
2019-01-29T18:54:32.685Z,39.57
2019-01-29T18:57:01.933Z,17.07
2019-01-29T18:59:32.308Z,16.83
2019-01-29T19:02:01.535Z,18.00
2019-01-29T19:04:30.799Z,20.80
2019-01-29T19:07:00.058Z,19.40
2019-01-29T19:09:29.315Z,19.00
2019-01-29T19:11:58.843Z,20.13
2019-01-29T19:14:28.092Z,29.57
2019-01-29T19:16:58.124Z,23.03
2019-01-29T19:19:27.373Z,19.30
2019-01-29T19:21:56.933Z,17.03
2019-01-29T19:24:26.320Z,16.73
2019-01-29T19:26:55.887Z,17.30
2019-01-29T19:29:25.459Z,16.40
2019-01-29T19:31:54.769Z,15.53
2019-01-29T19:34:24.854Z,20.80
2019-01-29T19:36:54.092Z,15.87
2019-01-29T19:39:23.334Z,15.63
2019-01-29T19:41:52.928Z,14.50
2019-01-29T19:44:24.367Z,15.77
2019-01-29T19:46:53.616Z,16.57
2019-01-29T19:49:22.902Z,16.57
2019-01-29T19:51:54.565Z,15.40
2019-01-29T19:54:26.044Z,14.67
2019-01-29T19:56:55.266Z,14.27
2019-01-29T19:59:24.513Z,14.47
2019-01-29T20:01:53.750Z,14.20
2019-01-29T20:04:23.000Z,12.97
2019-01-29T20:06:55.233Z,15.10
2019-01-29T20:09:26.774Z,14.07
2019-01-29T20:11:56.328Z,14.00
2019-01-29T20:14:25.572Z,13.83
2019-01-29T20:16:54.787Z,13.60
2019-01-29T20:19:26.291Z,13.70
2019-01-29T20:21:55.529Z,14.43
2019-01-29T20:24:24.784Z,13.90
2019-01-29T20:26:54.033Z,13.90
2019-01-29T20:29:23.125Z,13.47
2019-01-29T20:31:52.359Z,13.70
2019-01-29T20:34:23.944Z,14.23
2019-01-29T20:36:54.401Z,13.27
2019-01-29T20:39:34.533Z,13.83
2019-01-29T20:41:55.603Z,14.33
2019-01-29T20:44:24.995Z,12.90
2019-01-29T20:46:56.729Z,13.90
2019-01-29T20:49:25.978Z,13.03
2019-01-29T20:51:55.223Z,13.10
2019-01-29T20:54:24.472Z,12.50
2019-01-29T20:56:53.694Z,12.00
2019-01-29T20:59:22.971Z,12.70
2019-01-29T21:01:52.213Z,12.87
2019-01-29T21:04:21.761Z,13.03
2019-01-29T21:06:52.452Z,12.87
2019-01-29T21:09:21.683Z,12.53
2019-01-29T21:11:50.937Z,14.00
2019-01-29T21:14:20.157Z,13.67
2019-01-29T21:16:49.404Z,14.43
2019-01-29T21:19:18.647Z,15.40
2019-01-29T21:21:47.903Z,15.90
2019-01-29T21:24:18.342Z,17.50
2019-01-29T21:26:47.606Z,14.80
2019-01-29T21:29:16.864Z,12.90
2019-01-29T21:31:46.130Z,12.13
2019-01-29T21:34:15.406Z,11.40
2019-01-29T21:36:47.062Z,12.87
2019-01-29T21:39:16.555Z,12.37
2019-01-29T21:41:45.823Z,12.70
2019-01-29T21:44:15.065Z,12.20
2019-01-29T21:46:44.334Z,12.50
2019-01-29T21:49:14.023Z,13.33
2019-01-29T21:51:43.391Z,14.93
2019-01-29T21:54:12.636Z,16.00
2019-01-29T21:56:41.936Z,14.57
2019-01-29T21:59:13.375Z,13.03
2019-01-29T22:01:42.156Z,11.93
2019-01-29T22:04:11.373Z,11.57
2019-01-29T22:06:41.310Z,11.73
2019-01-29T22:09:10.754Z,11.93
2019-01-29T22:11:49.578Z,11.90
2019-01-29T22:14:18.817Z,11.97
2019-01-29T22:16:49.506Z,11.43
2019-01-29T22:19:19.107Z,11.70
2019-01-29T22:21:48.373Z,11.50
2019-01-29T22:24:19.072Z,11.93
2019-01-29T22:26:48.307Z,11.93
2019-01-29T22:29:23.116Z,11.27
2019-01-29T22:31:48.510Z,11.20
2019-01-29T22:34:17.774Z,11.80
2019-01-29T22:36:47.029Z,12.70
2019-01-29T22:39:16.268Z,12.63
2019-01-29T22:41:45.527Z,11.93
2019-01-29T22:44:15.423Z,11.00
2019-01-29T22:46:44.718Z,10.90
2019-01-29T22:49:13.977Z,10.30
2019-01-29T22:51:43.250Z,10.73
2019-01-29T22:54:14.645Z,10.70
2019-01-29T22:56:45.089Z,10.80
2019-01-29T22:59:14.315Z,10.23
2019-01-29T23:01:43.870Z,10.80
2019-01-29T23:04:28.039Z,9.80
2019-01-29T23:07:22.585Z,9.97
2019-01-29T23:09:51.812Z,10.20
2019-01-29T23:12:21.055Z,10.03
2019-01-29T23:14:50.267Z,9.93
2019-01-29T23:17:19.521Z,10.23
2019-01-29T23:19:48.749Z,10.40
2019-01-29T23:22:18.721Z,10.10
2019-01-29T23:24:49.203Z,10.50
2019-01-29T23:27:18.428Z,11.37
2019-01-29T23:29:47.678Z,11.87
2019-01-29T23:32:16.910Z,10.83
2019-01-29T23:34:46.625Z,10.00
2019-01-29T23:37:16.612Z,9.57
2019-01-29T23:39:45.850Z,9.13
2019-01-29T23:42:15.415Z,9.47
2019-01-29T23:44:44.667Z,10.30
2019-01-29T23:47:13.880Z,9.80
2019-01-29T23:49:46.437Z,10.30
2019-01-29T23:52:16.445Z,10.30
2019-01-29T23:54:45.693Z,10.03
2019-01-29T23:57:14.916Z,10.93
2019-01-29T23:59:53.571Z,10.97
