createdAt,value
2022-10-06T00:01:08.416Z,71.30
2022-10-06T00:03:36.166Z,71.20
2022-10-06T00:06:03.732Z,71.20
2022-10-06T00:08:32.666Z,71.20
2022-10-06T00:10:59.470Z,71.10
2022-10-06T00:13:27.610Z,70.90
2022-10-06T00:15:54.426Z,71.00
2022-10-06T00:18:21.404Z,70.80
2022-10-06T00:20:58.945Z,70.70
2022-10-06T00:23:26.216Z,70.70
2022-10-06T00:25:52.939Z,70.90
2022-10-06T00:28:19.809Z,70.90
2022-10-06T00:30:47.047Z,70.80
2022-10-06T00:33:16.991Z,70.80
2022-10-06T00:35:44.546Z,70.70
2022-10-06T00:38:13.571Z,70.70
2022-10-06T00:40:48.843Z,70.50
2022-10-06T00:43:43.424Z,70.60
2022-10-06T00:46:16.876Z,70.70
2022-10-06T00:48:46.286Z,70.60
2022-10-06T00:51:14.172Z,70.50
2022-10-06T00:53:41.352Z,70.60
2022-10-06T00:56:08.145Z,70.70
2022-10-06T00:58:34.879Z,70.60
2022-10-06T01:01:03.018Z,70.60
2022-10-06T01:03:41.695Z,70.60
2022-10-06T01:06:08.550Z,70.60
2022-10-06T01:08:35.976Z,70.50
2022-10-06T01:11:02.909Z,70.60
2022-10-06T01:13:30.530Z,70.50
2022-10-06T01:16:05.836Z,70.50
2022-10-06T01:18:34.698Z,70.50
2022-10-06T01:21:09.399Z,70.40
2022-10-06T01:23:36.589Z,70.40
2022-10-06T01:26:07.091Z,70.40
2022-10-06T01:28:34.369Z,70.40
2022-10-06T01:31:02.585Z,70.10
2022-10-06T01:33:29.925Z,70.10
2022-10-06T01:35:56.907Z,70.10
2022-10-06T01:38:24.018Z,70.10
2022-10-06T01:40:52.724Z,70.10
2022-10-06T01:43:19.823Z,70.00
2022-10-06T01:45:51.854Z,70.00
2022-10-06T01:48:18.499Z,70.00
2022-10-06T01:50:45.080Z,69.90
2022-10-06T01:53:11.667Z,69.70
2022-10-06T01:55:38.537Z,69.50
2022-10-06T01:58:05.458Z,69.40
2022-10-06T02:00:32.257Z,69.40
2022-10-06T02:02:58.870Z,69.40
2022-10-06T02:05:25.633Z,69.30
2022-10-06T02:07:52.262Z,69.40
2022-10-06T02:10:19.091Z,69.50
2022-10-06T02:12:50.657Z,69.30
2022-10-06T02:15:17.411Z,69.40
2022-10-06T02:17:44.017Z,69.30
2022-10-06T02:20:10.860Z,69.20
2022-10-06T02:22:39.679Z,69.20
2022-10-06T02:25:07.607Z,69.20
2022-10-06T02:27:34.227Z,69.20
2022-10-06T02:30:01.347Z,69.20
2022-10-06T02:32:42.681Z,69.00
2022-10-06T02:35:12.737Z,69.20
2022-10-06T02:37:41.316Z,69.20
2022-10-06T02:40:08.804Z,69.30
2022-10-06T02:42:37.455Z,69.20
2022-10-06T02:45:08.059Z,69.10
2022-10-06T02:47:36.613Z,68.90
2022-10-06T02:50:05.739Z,68.80
2022-10-06T02:52:37.964Z,68.60
2022-10-06T02:55:05.659Z,68.70
2022-10-06T02:57:32.498Z,68.60
2022-10-06T02:59:59.209Z,68.70
2022-10-06T03:02:26.035Z,68.80
2022-10-06T03:04:52.827Z,68.90
2022-10-06T03:07:19.483Z,68.70
2022-10-06T03:09:46.043Z,68.70
2022-10-06T03:12:12.668Z,68.90
2022-10-06T03:14:40.754Z,68.90
2022-10-06T03:17:10.040Z,69.00
2022-10-06T03:19:37.858Z,68.90
2022-10-06T03:22:06.204Z,68.90
2022-10-06T03:24:33.122Z,68.90
2022-10-06T03:26:59.918Z,68.90
2022-10-06T03:29:26.977Z,68.80
2022-10-06T03:31:53.829Z,69.00
2022-10-06T03:34:20.666Z,69.10
2022-10-06T03:36:47.302Z,69.00
2022-10-06T03:39:14.057Z,69.00
2022-10-06T03:41:40.969Z,69.10
2022-10-06T03:44:07.723Z,69.20
2022-10-06T03:46:36.230Z,69.20
2022-10-06T03:49:03.616Z,69.30
2022-10-06T03:51:32.628Z,69.20
2022-10-06T03:54:00.053Z,69.30
2022-10-06T03:56:32.369Z,69.10
2022-10-06T03:59:00.576Z,69.10
2022-10-06T04:01:29.549Z,68.90
2022-10-06T04:03:58.188Z,69.00
2022-10-06T04:06:26.569Z,68.90
2022-10-06T04:08:53.898Z,69.10
2022-10-06T04:11:29.736Z,69.20
2022-10-06T04:14:00.440Z,69.20
2022-10-06T04:16:32.723Z,69.30
2022-10-06T04:19:00.743Z,69.30
2022-10-06T04:21:29.375Z,69.30
2022-10-06T04:23:57.514Z,69.20
2022-10-06T04:26:26.021Z,69.00
2022-10-06T04:28:53.393Z,69.10
2022-10-06T04:31:25.917Z,69.20
2022-10-06T04:33:57.438Z,69.20
2022-10-06T04:36:29.769Z,69.30
2022-10-06T04:38:58.187Z,69.20
2022-10-06T04:41:27.898Z,69.20
2022-10-06T04:43:54.937Z,69.10
2022-10-06T04:46:43.303Z,69.10
2022-10-06T04:49:13.382Z,69.20
2022-10-06T04:51:44.653Z,69.10
2022-10-06T04:54:11.613Z,69.10
2022-10-06T04:56:38.515Z,69.00
2022-10-06T04:59:05.156Z,69.10
2022-10-06T05:01:34.252Z,69.20
2022-10-06T05:04:02.354Z,69.00
2022-10-06T05:06:35.190Z,69.10
2022-10-06T05:09:07.573Z,69.60
2022-10-06T05:11:34.951Z,69.00
2022-10-06T05:14:01.584Z,68.80
2022-10-06T05:16:29.923Z,68.80
2022-10-06T05:18:57.588Z,68.80
2022-10-06T05:21:28.253Z,68.80
2022-10-06T05:23:54.996Z,68.80
2022-10-06T05:26:24.130Z,68.90
2022-10-06T05:28:51.265Z,68.90
2022-10-06T05:31:27.854Z,69.00
2022-10-06T05:33:56.260Z,69.00
2022-10-06T05:36:25.469Z,69.10
2022-10-06T05:38:52.812Z,69.00
2022-10-06T05:41:22.488Z,69.20
2022-10-06T05:43:49.568Z,69.20
2022-10-06T05:46:20.475Z,69.20
2022-10-06T05:48:56.117Z,69.30
2022-10-06T05:51:30.144Z,69.20
2022-10-06T05:54:01.017Z,69.30
2022-10-06T05:56:35.592Z,69.30
2022-10-06T05:59:02.670Z,69.30
2022-10-06T06:01:38.021Z,69.00
2022-10-06T06:04:07.196Z,69.20
2022-10-06T06:06:39.412Z,69.30
2022-10-06T06:09:07.410Z,69.40
2022-10-06T06:11:35.694Z,69.30
2022-10-06T06:14:04.762Z,69.20
2022-10-06T06:16:32.111Z,69.20
2022-10-06T06:19:00.578Z,69.20
2022-10-06T06:21:28.106Z,69.20
2022-10-06T06:23:54.792Z,69.20
2022-10-06T06:26:29.179Z,69.10
2022-10-06T06:29:04.253Z,69.20
2022-10-06T06:31:37.469Z,69.30
2022-10-06T06:34:06.531Z,69.30
2022-10-06T06:36:40.542Z,69.30
2022-10-06T06:39:09.380Z,69.30
2022-10-06T06:41:38.459Z,69.30
2022-10-06T06:44:11.107Z,69.30
2022-10-06T06:46:39.538Z,69.30
2022-10-06T06:49:07.456Z,69.30
2022-10-06T06:51:37.158Z,69.30
2022-10-06T06:54:05.168Z,69.30
2022-10-06T06:56:34.709Z,69.40
2022-10-06T06:59:02.898Z,69.40
2022-10-06T07:01:29.583Z,69.50
2022-10-06T07:03:59.113Z,69.60
2022-10-06T07:06:30.575Z,69.60
2022-10-06T07:08:58.945Z,69.70
2022-10-06T07:11:29.553Z,69.80
2022-10-06T07:13:58.712Z,69.80
2022-10-06T07:16:44.616Z,70.20
2022-10-06T07:19:31.558Z,70.20
2022-10-06T07:22:22.202Z,70.20
2022-10-06T07:25:07.182Z,70.30
2022-10-06T07:27:45.337Z,70.50
2022-10-06T07:30:17.877Z,70.60
2022-10-06T07:32:45.458Z,70.60
2022-10-06T07:35:12.556Z,70.50
2022-10-06T07:37:40.515Z,70.70
2022-10-06T07:40:08.944Z,70.70
2022-10-06T07:42:48.512Z,70.70
2022-10-06T07:45:36.270Z,70.80
2022-10-06T07:48:03.603Z,70.80
2022-10-06T07:50:30.327Z,70.80
2022-10-06T07:52:56.938Z,70.90
2022-10-06T07:55:24.080Z,70.80
2022-10-06T07:57:51.349Z,70.50
2022-10-06T08:00:22.311Z,70.40
2022-10-06T08:02:49.523Z,70.40
2022-10-06T08:05:16.353Z,70.20
2022-10-06T08:07:43.255Z,70.30
2022-10-06T08:10:10.007Z,70.20
2022-10-06T08:12:40.638Z,70.10
2022-10-06T08:15:09.239Z,69.90
2022-10-06T08:17:36.923Z,69.80
2022-10-06T08:20:09.717Z,70.30
2022-10-06T08:22:38.696Z,69.70
2022-10-06T08:25:07.691Z,69.70
2022-10-06T08:27:35.475Z,69.50
2022-10-06T08:30:05.791Z,69.30
2022-10-06T08:32:33.476Z,69.10
2022-10-06T08:35:00.212Z,69.20
2022-10-06T08:37:27.186Z,69.00
2022-10-06T08:39:54.802Z,68.90
2022-10-06T08:42:42.445Z,68.80
2022-10-06T08:45:17.213Z,68.40
2022-10-06T08:48:07.183Z,68.40
2022-10-06T08:50:43.341Z,67.90
2022-10-06T08:53:28.580Z,67.80
2022-10-06T08:56:18.100Z,67.90
2022-10-06T08:59:14.321Z,67.70
2022-10-06T09:01:47.683Z,67.80
2022-10-06T09:04:28.568Z,67.60
2022-10-06T09:07:11.555Z,67.50
2022-10-06T09:09:53.737Z,67.40
2022-10-06T09:12:47.738Z,67.20
2022-10-06T09:15:48.952Z,67.30
2022-10-06T09:18:48.993Z,66.90
2022-10-06T09:21:17.845Z,66.80
2022-10-06T09:23:52.517Z,66.80
2022-10-06T09:26:22.267Z,66.60
2022-10-06T09:28:50.910Z,65.80
2022-10-06T09:31:17.465Z,66.00
2022-10-06T09:33:45.165Z,65.80
2022-10-06T09:36:12.522Z,65.80
2022-10-06T09:38:53.855Z,65.90
2022-10-06T09:41:32.002Z,65.60
2022-10-06T09:44:03.570Z,65.60
2022-10-06T09:46:36.157Z,65.30
2022-10-06T09:49:14.374Z,65.30
2022-10-06T09:51:41.199Z,64.60
2022-10-06T09:54:14.920Z,64.00
2022-10-06T09:56:43.263Z,62.90
2022-10-06T09:59:22.749Z,63.20
2022-10-06T10:01:57.884Z,63.10
2022-10-06T10:04:31.367Z,63.20
2022-10-06T10:07:24.191Z,62.70
2022-10-06T10:09:52.473Z,63.10
2022-10-06T10:12:33.108Z,63.30
2022-10-06T10:15:12.150Z,62.40
2022-10-06T10:17:54.685Z,62.80
2022-10-06T10:20:37.544Z,61.70
2022-10-06T10:23:30.900Z,61.10
2022-10-06T10:26:09.857Z,60.90
2022-10-06T10:29:33.197Z,60.90
2022-10-06T10:32:12.131Z,60.50
2022-10-06T10:35:03.516Z,59.80
2022-10-06T10:37:56.453Z,58.90
2022-10-06T10:40:53.797Z,58.90
2022-10-06T10:43:32.784Z,58.80
2022-10-06T10:46:09.991Z,58.60
2022-10-06T10:48:55.416Z,58.60
2022-10-06T10:51:33.005Z,58.90
2022-10-06T10:54:10.595Z,58.30
2022-10-06T10:56:37.259Z,57.50
2022-10-06T10:59:16.981Z,57.40
2022-10-06T11:02:13.010Z,57.30
2022-10-06T11:04:44.444Z,57.30
2022-10-06T11:07:31.724Z,57.40
2022-10-06T11:10:13.495Z,57.00
2022-10-06T11:13:09.262Z,56.70
2022-10-06T11:16:26.601Z,56.60
2022-10-06T11:19:12.013Z,56.40
2022-10-06T11:21:54.707Z,55.00
2022-10-06T11:24:42.492Z,55.00
2022-10-06T11:27:50.077Z,54.90
2022-10-06T11:30:19.622Z,54.10
2022-10-06T11:33:14.157Z,54.10
2022-10-06T11:35:45.177Z,53.20
2022-10-06T11:38:35.730Z,52.80
2022-10-06T11:41:10.330Z,52.70
2022-10-06T11:43:53.651Z,52.80
2022-10-06T11:46:33.650Z,52.20
2022-10-06T11:49:29.222Z,51.70
2022-10-06T11:52:08.553Z,51.30
2022-10-06T11:54:45.424Z,51.20
2022-10-06T11:57:56.835Z,50.90
2022-10-06T12:00:26.384Z,51.10
2022-10-06T12:02:53.229Z,50.90
2022-10-06T12:08:09.547Z,49.70
2022-10-06T12:10:36.592Z,50.10
2022-10-06T12:15:12.142Z,49.40
2022-10-06T12:19:46.811Z,48.60
2022-10-06T12:22:28.731Z,48.60
2022-10-06T12:25:10.130Z,48.00
2022-10-06T12:27:58.851Z,47.30
2022-10-06T12:31:00.129Z,47.00
2022-10-06T12:33:38.796Z,46.20
2022-10-06T12:36:17.868Z,46.10
2022-10-06T12:39:06.967Z,45.90
2022-10-06T12:41:59.507Z,46.00
2022-10-06T12:44:42.709Z,45.40
2022-10-06T12:47:38.253Z,45.40
2022-10-06T12:50:13.837Z,44.50
2022-10-06T12:52:51.578Z,44.40
2022-10-06T12:55:41.472Z,44.30
2022-10-06T12:58:28.525Z,43.90
2022-10-06T13:01:01.423Z,44.00
2022-10-06T13:03:29.456Z,43.30
2022-10-06T13:06:03.463Z,43.20
2022-10-06T13:08:35.385Z,42.70
2022-10-06T13:11:21.480Z,42.80
2022-10-06T13:13:49.606Z,43.10
2022-10-06T13:16:20.474Z,43.30
2022-10-06T13:18:48.252Z,43.70
2022-10-06T13:21:16.477Z,43.60
2022-10-06T13:23:45.412Z,44.10
2022-10-06T13:26:21.787Z,44.20
2022-10-06T13:28:48.481Z,44.10
2022-10-06T13:31:15.260Z,44.30
2022-10-06T13:33:44.420Z,44.40
2022-10-06T13:36:12.481Z,44.20
2022-10-06T13:38:41.321Z,43.50
2022-10-06T13:41:13.977Z,43.70
2022-10-06T13:43:45.941Z,42.90
2022-10-06T13:46:19.557Z,42.60
2022-10-06T13:48:49.266Z,42.50
2022-10-06T13:51:19.068Z,42.90
2022-10-06T13:53:47.908Z,42.30
2022-10-06T13:56:34.873Z,42.10
2022-10-06T13:59:19.924Z,41.70
2022-10-06T14:01:46.667Z,41.30
2022-10-06T14:04:16.256Z,40.40
2022-10-06T14:06:51.754Z,40.80
2022-10-06T14:09:32.471Z,40.60
2022-10-06T14:12:28.454Z,40.70
2022-10-06T14:14:55.187Z,41.00
2022-10-06T14:17:24.291Z,40.80
2022-10-06T14:19:51.351Z,40.70
2022-10-06T14:22:35.589Z,40.90
2022-10-06T14:25:02.620Z,40.40
2022-10-06T14:27:29.183Z,39.80
2022-10-06T14:29:56.781Z,39.90
2022-10-06T14:32:23.727Z,39.40
2022-10-06T14:34:50.550Z,38.60
2022-10-06T14:37:17.318Z,38.30
2022-10-06T14:39:45.453Z,38.20
2022-10-06T14:42:15.378Z,38.50
2022-10-06T14:44:43.112Z,37.90
2022-10-06T14:47:10.099Z,38.10
2022-10-06T14:49:40.618Z,38.30
2022-10-06T14:52:10.375Z,38.10
2022-10-06T14:54:37.696Z,38.00
2022-10-06T14:57:04.981Z,37.70
2022-10-06T14:59:31.836Z,38.10
2022-10-06T15:01:58.603Z,38.00
2022-10-06T15:04:28.109Z,38.60
2022-10-06T15:07:13.169Z,38.90
2022-10-06T15:09:39.807Z,39.00
2022-10-06T15:12:06.494Z,38.90
2022-10-06T15:14:34.952Z,38.10
2022-10-06T15:17:01.586Z,37.80
2022-10-06T15:19:28.648Z,37.30
2022-10-06T15:21:55.724Z,37.20
2022-10-06T15:24:22.515Z,36.90
2022-10-06T15:27:07.794Z,36.60
2022-10-06T15:29:35.147Z,36.50
2022-10-06T15:32:03.534Z,36.10
2022-10-06T15:34:33.447Z,36.40
2022-10-06T15:37:01.020Z,36.30
2022-10-06T15:39:30.454Z,36.00
2022-10-06T15:41:58.053Z,36.30
2022-10-06T15:44:25.123Z,36.40
2022-10-06T15:46:54.143Z,36.50
2022-10-06T15:49:23.409Z,36.30
2022-10-06T15:51:51.930Z,36.00
2022-10-06T15:54:24.107Z,36.30
2022-10-06T15:56:53.672Z,36.50
2022-10-06T15:59:23.820Z,36.50
2022-10-06T16:02:00.444Z,36.60
2022-10-06T16:04:29.976Z,36.70
2022-10-06T16:06:56.861Z,36.50
2022-10-06T16:09:28.869Z,36.60
2022-10-06T16:11:56.440Z,36.40
2022-10-06T16:14:23.973Z,36.50
2022-10-06T16:16:51.823Z,36.50
2022-10-06T16:19:19.452Z,36.70
2022-10-06T16:21:49.978Z,36.70
2022-10-06T16:24:18.417Z,36.90
2022-10-06T16:26:48.791Z,37.10
2022-10-06T16:29:16.909Z,37.20
2022-10-06T16:31:44.088Z,37.30
2022-10-06T16:34:11.517Z,37.60
2022-10-06T16:36:38.759Z,37.80
2022-10-06T16:39:07.147Z,38.10
2022-10-06T16:41:34.188Z,38.40
2022-10-06T16:44:01.135Z,38.70
2022-10-06T16:46:30.447Z,39.20
2022-10-06T16:48:59.026Z,39.70
2022-10-06T16:51:31.286Z,39.90
2022-10-06T16:54:00.381Z,40.20
2022-10-06T16:56:36.641Z,40.60
2022-10-06T16:59:06.608Z,41.00
2022-10-06T17:01:35.810Z,41.20
2022-10-06T17:04:17.070Z,41.60
2022-10-06T17:06:48.781Z,41.80
2022-10-06T17:09:19.221Z,42.20
2022-10-06T17:11:49.890Z,42.50
2022-10-06T17:14:17.621Z,42.80
2022-10-06T17:16:46.475Z,43.00
2022-10-06T17:19:16.329Z,43.30
2022-10-06T17:21:46.750Z,43.70
2022-10-06T17:24:15.209Z,43.90
2022-10-06T17:26:43.821Z,44.20
2022-10-06T17:29:20.601Z,44.50
2022-10-06T17:31:49.163Z,45.10
2022-10-06T17:34:21.100Z,45.20
2022-10-06T17:36:51.049Z,45.60
2022-10-06T17:39:20.856Z,45.90
2022-10-06T17:41:49.342Z,46.10
2022-10-06T17:44:23.357Z,46.30
2022-10-06T17:46:52.829Z,46.60
2022-10-06T17:49:21.328Z,46.90
2022-10-06T17:51:49.096Z,47.10
2022-10-06T17:54:19.650Z,47.30
2022-10-06T17:56:51.408Z,47.50
2022-10-06T17:59:23.678Z,47.80
2022-10-06T18:01:51.761Z,47.90
2022-10-06T18:04:19.432Z,47.60
2022-10-06T18:06:47.341Z,47.70
2022-10-06T18:09:15.057Z,48.00
2022-10-06T18:11:44.140Z,48.20
2022-10-06T18:14:18.654Z,48.40
2022-10-06T18:16:55.650Z,48.50
2022-10-06T18:19:26.357Z,48.60
2022-10-06T18:21:54.830Z,48.80
2022-10-06T18:24:23.902Z,48.80
2022-10-06T18:26:53.065Z,48.90
2022-10-06T18:29:24.486Z,49.10
2022-10-06T18:31:52.723Z,49.20
2022-10-06T18:37:07.527Z,49.40
2022-10-06T18:39:34.145Z,49.50
2022-10-06T18:42:03.509Z,49.70
2022-10-06T18:44:48.951Z,49.90
2022-10-06T18:47:34.543Z,50.00
2022-10-06T18:50:01.175Z,50.10
2022-10-06T18:52:27.771Z,50.20
2022-10-06T18:54:54.433Z,50.40
2022-10-06T18:57:26.566Z,50.50
2022-10-06T18:59:55.259Z,50.60
2022-10-06T19:02:22.109Z,50.70
2022-10-06T19:04:48.820Z,51.00
2022-10-06T19:07:15.466Z,51.20
2022-10-06T19:09:46.557Z,51.30
2022-10-06T19:12:14.203Z,51.40
2022-10-06T19:14:47.269Z,51.50
2022-10-06T19:17:15.331Z,51.60
2022-10-06T19:19:45.211Z,51.70
2022-10-06T19:22:14.206Z,51.90
2022-10-06T19:24:43.692Z,52.10
2022-10-06T19:27:13.294Z,52.20
2022-10-06T19:29:45.465Z,52.40
2022-10-06T19:32:16.117Z,52.40
2022-10-06T19:34:43.516Z,52.60
2022-10-06T19:37:10.377Z,52.70
2022-10-06T19:39:40.639Z,52.80
2022-10-06T19:42:27.814Z,52.90
2022-10-06T19:44:54.651Z,52.90
2022-10-06T19:47:21.347Z,53.00
2022-10-06T19:49:48.023Z,53.20
2022-10-06T19:52:14.818Z,53.20
2022-10-06T19:54:41.975Z,53.30
2022-10-06T19:57:11.467Z,53.40
2022-10-06T19:59:39.081Z,53.50
2022-10-06T20:02:08.928Z,53.60
2022-10-06T20:04:36.488Z,53.80
2022-10-06T20:07:04.433Z,53.90
2022-10-06T20:09:31.803Z,53.90
2022-10-06T20:11:59.350Z,54.00
2022-10-06T20:14:26.611Z,54.20
2022-10-06T20:16:55.138Z,54.30
2022-10-06T20:19:23.443Z,54.40
2022-10-06T20:21:50.853Z,54.40
2022-10-06T20:24:22.663Z,54.40
2022-10-06T20:26:50.736Z,54.50
2022-10-06T20:29:23.189Z,54.70
2022-10-06T20:31:52.820Z,54.70
2022-10-06T20:34:24.838Z,54.80
2022-10-06T20:36:56.035Z,55.50
2022-10-06T20:39:42.230Z,55.00
2022-10-06T20:42:13.911Z,55.00
2022-10-06T20:44:42.829Z,55.00
2022-10-06T20:47:10.802Z,55.10
2022-10-06T20:49:37.791Z,55.20
2022-10-06T20:52:05.645Z,55.30
2022-10-06T20:54:34.998Z,55.40
2022-10-06T20:57:04.038Z,55.50
2022-10-06T20:59:31.617Z,55.70
2022-10-06T21:02:00.011Z,55.80
2022-10-06T21:04:27.564Z,55.80
2022-10-06T21:06:54.573Z,55.80
2022-10-06T21:09:21.240Z,55.90
2022-10-06T21:11:49.280Z,55.90
2022-10-06T21:14:16.421Z,56.00
2022-10-06T21:16:46.261Z,56.00
2022-10-06T21:19:15.243Z,56.20
2022-10-06T21:21:43.232Z,56.30
2022-10-06T21:24:10.170Z,56.40
2022-10-06T21:26:38.856Z,56.40
2022-10-06T21:29:05.793Z,56.60
2022-10-06T21:31:33.333Z,56.70
2022-10-06T21:34:01.303Z,56.70
2022-10-06T21:36:31.946Z,56.80
2022-10-06T21:39:00.326Z,56.90
2022-10-06T21:41:29.934Z,56.90
2022-10-06T21:44:24.950Z,57.00
2022-10-06T21:46:55.916Z,57.20
2022-10-06T21:49:24.037Z,57.10
2022-10-06T21:51:53.042Z,57.10
2022-10-06T21:54:21.382Z,57.20
2022-10-06T21:56:48.426Z,57.30
2022-10-06T21:59:16.545Z,57.30
2022-10-06T22:01:46.056Z,57.30
2022-10-06T22:04:14.471Z,57.40
2022-10-06T22:06:42.660Z,57.40
2022-10-06T22:09:13.405Z,57.50
2022-10-06T22:11:40.982Z,57.40
2022-10-06T22:14:11.653Z,57.50
2022-10-06T22:16:38.569Z,57.50
2022-10-06T22:19:08.215Z,57.60
2022-10-06T22:21:40.141Z,57.60
2022-10-06T22:24:15.613Z,57.70
2022-10-06T22:26:43.598Z,57.70
2022-10-06T22:29:12.822Z,57.80
2022-10-06T22:31:41.751Z,57.90
2022-10-06T22:34:10.622Z,57.90
2022-10-06T22:36:37.926Z,58.10
2022-10-06T22:39:04.949Z,58.30
2022-10-06T22:41:32.688Z,58.50
2022-10-06T22:44:00.011Z,58.50
2022-10-06T22:46:28.880Z,59.30
2022-10-06T22:48:55.820Z,58.80
2022-10-06T22:51:22.902Z,58.80
2022-10-06T22:53:58.486Z,59.00
2022-10-06T22:56:27.163Z,59.10
2022-10-06T22:58:54.300Z,59.20
2022-10-06T23:01:21.253Z,59.30
2022-10-06T23:03:48.074Z,59.30
2022-10-06T23:06:17.291Z,59.30
2022-10-06T23:08:44.661Z,59.50
2022-10-06T23:11:14.313Z,59.60
2022-10-06T23:13:43.113Z,59.70
2022-10-06T23:16:12.302Z,59.80
2022-10-06T23:18:41.056Z,59.90
2022-10-06T23:21:10.138Z,60.00
2022-10-06T23:23:37.297Z,60.00
2022-10-06T23:26:09.207Z,60.60
2022-10-06T23:28:36.798Z,60.10
2022-10-06T23:31:05.966Z,60.00
2022-10-06T23:33:33.702Z,60.10
2022-10-06T23:36:02.796Z,60.10
2022-10-06T23:38:29.572Z,60.10
2022-10-06T23:40:56.720Z,60.10
2022-10-06T23:43:23.587Z,60.20
2022-10-06T23:45:50.462Z,60.20
2022-10-06T23:48:17.584Z,60.20
2022-10-06T23:50:58.016Z,60.20
2022-10-06T23:53:25.122Z,60.40
2022-10-06T23:55:51.862Z,60.30
2022-10-06T23:58:19.257Z,60.30
