createdAt,value
2018-02-20T00:00:44.956Z,2.10
2018-02-20T00:03:11.922Z,2.20
2018-02-20T00:05:38.859Z,2.20
2018-02-20T00:08:05.704Z,2.10
2018-02-20T00:10:32.568Z,2.10
2018-02-20T00:12:59.427Z,2.20
2018-02-20T00:15:26.300Z,2.30
2018-02-20T00:17:53.266Z,2.30
2018-02-20T00:20:20.119Z,2.30
2018-02-20T00:22:46.971Z,2.20
2018-02-20T00:25:13.922Z,2.20
2018-02-20T00:27:40.887Z,2.20
2018-02-20T00:30:07.731Z,2.20
2018-02-20T00:32:34.607Z,2.10
2018-02-20T00:35:01.444Z,2.10
2018-02-20T00:37:28.321Z,2.10
2018-02-20T00:39:55.190Z,2.20
2018-02-20T00:42:22.031Z,2.10
2018-02-20T00:44:48.972Z,2.10
2018-02-20T00:47:15.819Z,2.10
2018-02-20T00:49:42.687Z,2.10
2018-02-20T00:52:09.553Z,2.00
2018-02-20T00:54:36.506Z,2.10
2018-02-20T00:57:03.356Z,2.10
2018-02-20T00:59:30.326Z,2.00
2018-02-20T01:01:57.481Z,2.10
2018-02-20T01:04:24.747Z,2.10
2018-02-20T01:06:51.611Z,2.10
2018-02-20T01:09:18.572Z,2.10
2018-02-20T01:11:45.449Z,2.20
2018-02-20T01:14:12.298Z,2.20
2018-02-20T01:16:39.159Z,2.20
2018-02-20T01:19:06.096Z,2.20
2018-02-20T01:21:32.970Z,2.10
2018-02-20T01:23:59.810Z,2.10
2018-02-20T01:26:26.668Z,2.10
2018-02-20T01:28:53.523Z,2.10
2018-02-20T01:31:20.377Z,2.20
2018-02-20T01:33:47.247Z,2.20
2018-02-20T01:36:14.192Z,2.20
2018-02-20T01:38:41.134Z,2.20
2018-02-20T01:41:07.976Z,2.30
2018-02-20T01:43:35.219Z,2.20
2018-02-20T01:46:02.100Z,2.20
2018-02-20T01:48:29.504Z,2.20
2018-02-20T01:51:07.422Z,2.20
2018-02-20T01:53:34.380Z,2.20
2018-02-20T01:56:01.220Z,2.10
2018-02-20T01:58:28.100Z,2.20
2018-02-20T02:00:54.943Z,2.10
2018-02-20T02:03:22.004Z,2.10
2018-02-20T02:05:49.218Z,2.20
2018-02-20T02:08:16.134Z,2.20
2018-02-20T02:10:43.009Z,2.20
2018-02-20T02:13:09.960Z,2.30
2018-02-20T02:15:36.827Z,2.30
2018-02-20T02:18:03.676Z,2.40
2018-02-20T02:20:30.520Z,2.40
2018-02-20T02:22:57.388Z,2.50
2018-02-20T02:25:24.331Z,2.50
2018-02-20T02:27:51.603Z,2.50
2018-02-20T02:30:18.476Z,2.50
2018-02-20T02:32:45.385Z,2.50
2018-02-20T02:35:12.634Z,2.40
2018-02-20T02:37:39.534Z,2.40
2018-02-20T02:40:06.391Z,2.30
2018-02-20T02:42:33.284Z,2.30
2018-02-20T02:45:00.144Z,2.30
2018-02-20T02:47:27.012Z,2.30
2018-02-20T02:49:53.943Z,2.30
2018-02-20T02:52:20.898Z,2.40
2018-02-20T02:54:47.754Z,2.40
2018-02-20T02:57:14.704Z,2.50
2018-02-20T02:59:41.605Z,2.50
2018-02-20T03:02:08.471Z,2.50
2018-02-20T03:04:35.316Z,2.50
2018-02-20T03:07:02.176Z,2.40
2018-02-20T03:09:29.206Z,2.40
2018-02-20T03:11:56.052Z,2.50
2018-02-20T03:14:22.999Z,2.40
2018-02-20T03:16:49.837Z,2.40
2018-02-20T03:19:16.752Z,2.40
2018-02-20T03:21:43.599Z,2.40
2018-02-20T03:24:10.543Z,2.40
2018-02-20T03:26:37.408Z,2.40
2018-02-20T03:29:04.260Z,2.40
2018-02-20T03:31:31.142Z,2.40
2018-02-20T03:33:57.991Z,2.40
2018-02-20T03:36:24.851Z,2.30
2018-02-20T03:38:51.713Z,2.30
2018-02-20T03:41:18.652Z,2.40
2018-02-20T03:43:45.515Z,2.40
2018-02-20T03:46:12.458Z,2.40
2018-02-20T03:48:39.320Z,2.40
2018-02-20T03:51:06.180Z,2.40
2018-02-20T03:53:33.045Z,2.30
2018-02-20T03:55:59.902Z,2.30
2018-02-20T03:58:26.768Z,2.30
2018-02-20T04:00:53.629Z,2.30
2018-02-20T04:03:20.576Z,2.30
2018-02-20T04:05:47.429Z,2.30
2018-02-20T04:08:14.309Z,2.20
2018-02-20T04:10:41.163Z,2.30
2018-02-20T04:13:08.015Z,2.30
2018-02-20T04:15:34.875Z,2.30
2018-02-20T04:18:01.747Z,2.20
2018-02-20T04:20:28.596Z,2.20
2018-02-20T04:22:55.528Z,2.30
2018-02-20T04:25:22.394Z,2.30
2018-02-20T04:27:49.346Z,2.40
2018-02-20T04:30:16.303Z,2.30
2018-02-20T04:32:43.169Z,2.20
2018-02-20T04:35:10.096Z,2.10
2018-02-20T04:37:37.359Z,2.20
2018-02-20T04:40:04.630Z,2.10
2018-02-20T04:42:31.515Z,2.10
2018-02-20T04:44:58.494Z,2.00
2018-02-20T04:47:25.433Z,2.10
2018-02-20T04:49:52.481Z,2.10
2018-02-20T04:52:19.324Z,2.20
2018-02-20T04:54:46.214Z,2.20
2018-02-20T04:57:13.085Z,2.20
2018-02-20T04:59:39.932Z,2.10
2018-02-20T05:02:06.882Z,2.00
2018-02-20T05:04:33.730Z,2.00
2018-02-20T05:07:00.704Z,1.80
2018-02-20T05:09:27.580Z,1.70
2018-02-20T05:11:54.525Z,1.70
2018-02-20T05:14:21.394Z,1.70
2018-02-20T05:16:48.341Z,1.70
2018-02-20T05:19:15.286Z,1.70
2018-02-20T05:21:42.164Z,1.70
2018-02-20T05:24:09.012Z,1.60
2018-02-20T05:26:36.048Z,1.60
2018-02-20T05:29:03.034Z,1.60
2018-02-20T05:31:29.901Z,1.50
2018-02-20T05:33:56.746Z,1.40
2018-02-20T05:36:23.699Z,1.20
2018-02-20T05:38:50.553Z,1.10
2018-02-20T05:41:17.517Z,1.10
2018-02-20T05:43:44.380Z,1.10
2018-02-20T05:46:11.240Z,1.20
2018-02-20T05:48:38.221Z,1.10
2018-02-20T05:51:05.146Z,1.20
2018-02-20T05:53:32.103Z,1.00
2018-02-20T05:55:58.981Z,1.10
2018-02-20T05:58:25.843Z,1.10
2018-02-20T06:00:52.745Z,1.20
2018-02-20T06:03:20.054Z,1.40
2018-02-20T06:05:46.967Z,1.40
2018-02-20T06:08:14.321Z,1.30
2018-02-20T06:10:41.366Z,1.30
2018-02-20T06:13:08.225Z,1.30
2018-02-20T06:15:35.263Z,1.30
2018-02-20T06:18:02.135Z,1.50
2018-02-20T06:20:29.007Z,1.50
2018-02-20T06:22:55.933Z,1.60
2018-02-20T06:25:22.882Z,1.60
2018-02-20T06:27:49.752Z,1.70
2018-02-20T06:30:16.726Z,1.80
2018-02-20T06:32:43.608Z,1.80
2018-02-20T06:35:10.875Z,2.00
2018-02-20T06:37:38.185Z,2.00
2018-02-20T06:40:05.041Z,2.00
2018-02-20T06:42:32.003Z,2.10
2018-02-20T06:44:58.864Z,2.10
2018-02-20T06:47:26.038Z,2.10
2018-02-20T06:49:52.919Z,2.10
2018-02-20T06:52:19.927Z,2.20
2018-02-20T06:54:46.862Z,2.30
2018-02-20T06:57:14.217Z,2.20
2018-02-20T06:59:41.504Z,2.20
2018-02-20T07:02:08.797Z,2.20
2018-02-20T07:04:35.754Z,2.20
2018-02-20T07:07:02.606Z,2.30
2018-02-20T07:09:29.476Z,2.40
2018-02-20T07:11:56.335Z,2.50
2018-02-20T07:14:23.182Z,2.60
2018-02-20T07:16:50.067Z,2.60
2018-02-20T07:19:16.983Z,2.80
2018-02-20T07:21:43.877Z,2.90
2018-02-20T07:24:10.822Z,2.90
2018-02-20T07:26:37.665Z,2.90
2018-02-20T07:29:04.533Z,2.90
2018-02-20T07:31:31.461Z,3.00
2018-02-20T07:33:58.437Z,3.10
2018-02-20T07:36:25.444Z,3.20
2018-02-20T07:38:52.270Z,3.30
2018-02-20T07:41:19.117Z,3.30
2018-02-20T07:43:46.083Z,3.40
2018-02-20T07:46:12.949Z,3.40
2018-02-20T07:48:39.903Z,3.50
2018-02-20T07:51:06.764Z,3.50
2018-02-20T07:53:33.653Z,3.60
2018-02-20T07:56:00.597Z,3.60
2018-02-20T07:58:27.539Z,3.60
2018-02-20T08:00:54.399Z,3.60
2018-02-20T08:03:21.282Z,3.70
2018-02-20T08:05:48.213Z,3.80
2018-02-20T08:08:15.126Z,3.80
2018-02-20T08:10:42.021Z,3.90
2018-02-20T08:13:08.880Z,3.90
2018-02-20T08:15:35.761Z,4.00
2018-02-20T08:18:02.606Z,4.10
2018-02-20T08:20:29.553Z,4.10
2018-02-20T08:22:56.524Z,4.10
2018-02-20T08:25:23.397Z,4.10
2018-02-20T08:27:50.326Z,4.10
2018-02-20T08:30:17.209Z,4.10
2018-02-20T08:32:44.182Z,4.00
2018-02-20T08:35:11.267Z,4.10
2018-02-20T08:37:38.525Z,4.00
2018-02-20T08:40:05.819Z,4.10
2018-02-20T08:42:32.715Z,4.10
2018-02-20T08:44:59.650Z,4.10
2018-02-20T08:47:26.613Z,4.10
2018-02-20T08:49:53.480Z,4.10
2018-02-20T08:52:20.430Z,4.10
2018-02-20T08:54:47.274Z,4.10
2018-02-20T08:57:14.194Z,4.10
2018-02-20T08:59:41.454Z,4.10
2018-02-20T09:02:08.704Z,4.20
2018-02-20T09:04:35.636Z,4.20
2018-02-20T09:07:02.473Z,4.20
2018-02-20T09:09:29.335Z,4.20
2018-02-20T09:11:56.288Z,4.20
2018-02-20T09:14:23.191Z,4.10
2018-02-20T09:16:50.072Z,4.20
2018-02-20T09:19:16.913Z,4.40
2018-02-20T09:21:43.857Z,4.50
2018-02-20T09:24:10.705Z,4.40
2018-02-20T09:26:37.745Z,4.50
2018-02-20T09:29:04.634Z,4.60
2018-02-20T09:31:31.570Z,4.70
2018-02-20T09:33:58.464Z,4.70
2018-02-20T09:36:25.393Z,5.00
2018-02-20T09:38:52.247Z,5.20
2018-02-20T09:41:19.153Z,5.20
2018-02-20T09:43:46.427Z,5.50
2018-02-20T09:46:13.776Z,5.60
2018-02-20T09:48:40.705Z,5.60
2018-02-20T09:51:07.742Z,5.60
2018-02-20T09:53:34.989Z,5.50
2018-02-20T09:56:02.278Z,5.40
2018-02-20T09:58:29.253Z,5.40
2018-02-20T10:00:56.126Z,5.30
2018-02-20T10:03:22.986Z,5.20
2018-02-20T10:05:49.851Z,5.10
2018-02-20T10:08:16.751Z,5.10
2018-02-20T10:10:44.050Z,5.00
2018-02-20T10:13:10.929Z,5.10
2018-02-20T10:15:37.875Z,5.10
2018-02-20T10:18:04.729Z,5.10
2018-02-20T10:20:31.606Z,5.20
2018-02-20T10:22:58.532Z,5.20
2018-02-20T10:25:25.404Z,5.30
2018-02-20T10:27:52.249Z,5.30
2018-02-20T10:30:19.216Z,5.50
2018-02-20T10:32:46.069Z,5.60
2018-02-20T10:35:13.034Z,5.70
2018-02-20T10:37:39.907Z,5.70
2018-02-20T10:40:06.762Z,5.80
2018-02-20T10:42:33.638Z,5.70
2018-02-20T10:45:00.513Z,5.80
2018-02-20T10:47:27.779Z,6.10
2018-02-20T10:49:55.091Z,6.00
2018-02-20T10:52:21.952Z,6.00
2018-02-20T10:54:48.846Z,6.00
2018-02-20T10:57:15.713Z,6.10
2018-02-20T10:59:43.044Z,6.60
2018-02-20T11:02:09.922Z,6.60
2018-02-20T11:04:36.817Z,6.70
2018-02-20T11:07:03.786Z,6.90
2018-02-20T11:09:30.622Z,6.90
2018-02-20T11:11:57.885Z,7.10
2018-02-20T11:14:25.158Z,7.10
2018-02-20T11:16:52.475Z,7.10
2018-02-20T11:19:19.524Z,7.10
2018-02-20T11:21:46.419Z,7.10
2018-02-20T11:24:13.749Z,7.10
2018-02-20T11:26:40.612Z,7.10
2018-02-20T11:29:07.504Z,7.10
2018-02-20T11:31:34.445Z,7.10
2018-02-20T11:34:01.318Z,7.00
2018-02-20T11:36:28.178Z,7.10
2018-02-20T11:38:55.090Z,7.00
2018-02-20T11:41:21.956Z,7.10
2018-02-20T11:43:48.891Z,7.10
2018-02-20T11:46:15.840Z,7.10
2018-02-20T11:48:43.154Z,7.10
2018-02-20T11:51:10.034Z,7.10
2018-02-20T11:53:36.873Z,7.20
2018-02-20T11:56:03.819Z,7.10
2018-02-20T11:58:30.720Z,7.10
2018-02-20T12:00:57.581Z,7.10
2018-02-20T12:03:24.902Z,6.90
2018-02-20T12:05:51.789Z,6.90
2018-02-20T12:08:18.657Z,6.90
2018-02-20T12:10:45.557Z,6.90
2018-02-20T12:13:12.432Z,7.00
2018-02-20T12:15:39.381Z,7.10
2018-02-20T12:18:06.225Z,6.90
2018-02-20T12:20:33.210Z,6.70
2018-02-20T12:23:00.161Z,6.70
2018-02-20T12:25:27.205Z,6.40
2018-02-20T12:27:54.452Z,6.10
2018-02-20T12:30:21.757Z,6.30
2018-02-20T12:32:48.609Z,6.30
2018-02-20T12:35:15.565Z,6.50
2018-02-20T12:37:42.460Z,6.60
2018-02-20T12:40:09.386Z,6.70
2018-02-20T12:42:36.348Z,6.90
2018-02-20T12:45:03.210Z,6.70
2018-02-20T12:47:30.154Z,6.70
2018-02-20T12:49:57.023Z,6.70
2018-02-20T12:52:23.989Z,6.80
2018-02-20T12:54:50.854Z,7.00
2018-02-20T12:57:17.743Z,7.00
2018-02-20T12:59:44.859Z,7.00
2018-02-20T13:02:11.800Z,7.00
2018-02-20T13:04:38.637Z,7.10
2018-02-20T13:07:05.941Z,7.00
2018-02-20T13:09:32.803Z,7.00
2018-02-20T13:11:59.651Z,6.90
2018-02-20T13:14:26.597Z,6.90
2018-02-20T13:16:53.882Z,6.70
2018-02-20T13:19:20.761Z,6.70
2018-02-20T13:21:47.756Z,6.40
2018-02-20T13:24:15.082Z,6.00
2018-02-20T13:26:41.958Z,6.00
2018-02-20T13:29:08.838Z,6.00
2018-02-20T13:31:36.157Z,6.50
2018-02-20T13:34:03.029Z,6.50
2018-02-20T13:36:29.969Z,6.60
2018-02-20T13:38:56.923Z,6.60
2018-02-20T13:41:23.883Z,6.60
2018-02-20T13:43:50.737Z,6.70
2018-02-20T13:46:17.693Z,6.60
2018-02-20T13:48:44.743Z,6.50
2018-02-20T13:51:11.721Z,6.40
2018-02-20T13:53:38.673Z,6.40
2018-02-20T13:56:05.537Z,6.40
2018-02-20T13:58:32.400Z,6.30
2018-02-20T14:00:59.284Z,6.10
2018-02-20T14:03:26.157Z,6.10
2018-02-20T14:05:53.472Z,6.20
2018-02-20T14:08:20.339Z,6.20
2018-02-20T14:10:47.216Z,6.40
2018-02-20T14:13:14.146Z,6.60
2018-02-20T14:15:41.531Z,6.70
2018-02-20T14:18:08.440Z,6.80
2018-02-20T14:20:35.317Z,6.80
2018-02-20T14:23:02.168Z,6.90
2018-02-20T14:25:29.050Z,6.90
2018-02-20T14:27:55.913Z,6.70
2018-02-20T14:30:22.765Z,6.70
2018-02-20T14:32:49.718Z,6.80
2018-02-20T14:35:16.614Z,6.80
2018-02-20T14:37:43.554Z,6.80
2018-02-20T14:40:10.401Z,7.00
2018-02-20T14:42:37.345Z,7.20
2018-02-20T14:45:04.249Z,7.20
2018-02-20T14:47:32.391Z,7.10
2018-02-20T14:49:59.349Z,7.20
2018-02-20T14:52:26.237Z,7.10
2018-02-20T14:54:53.250Z,7.10
2018-02-20T14:57:20.089Z,6.90
2018-02-20T14:59:47.365Z,6.80
2018-02-20T15:02:14.249Z,6.80
2018-02-20T15:04:41.141Z,6.80
2018-02-20T15:07:07.993Z,6.70
2018-02-20T15:09:34.924Z,6.50
2018-02-20T15:12:01.781Z,6.40
2018-02-20T15:14:28.733Z,6.30
2018-02-20T15:16:55.585Z,6.30
2018-02-20T15:19:22.491Z,6.40
2018-02-20T15:21:49.411Z,6.40
2018-02-20T15:24:16.280Z,6.50
2018-02-20T15:26:43.165Z,6.50
2018-02-20T15:29:10.033Z,6.70
2018-02-20T15:31:37.345Z,6.60
2018-02-20T15:34:04.193Z,6.60
2018-02-20T15:36:31.166Z,6.70
2018-02-20T15:38:58.127Z,6.70
2018-02-20T15:41:24.991Z,6.70
2018-02-20T15:43:51.944Z,6.80
2018-02-20T15:46:18.798Z,6.80
2018-02-20T15:48:45.765Z,6.80
2018-02-20T15:51:12.751Z,6.90
2018-02-20T15:53:39.664Z,6.90
2018-02-20T15:56:06.585Z,7.00
2018-02-20T15:58:33.825Z,6.90
2018-02-20T16:01:00.787Z,6.90
2018-02-20T16:03:27.709Z,6.80
2018-02-20T16:05:54.597Z,6.30
2018-02-20T16:08:21.511Z,5.90
2018-02-20T16:10:48.782Z,5.90
2018-02-20T16:13:15.716Z,5.90
2018-02-20T16:15:43.135Z,6.00
2018-02-20T16:18:09.998Z,6.00
2018-02-20T16:20:36.853Z,6.00
2018-02-20T16:23:03.738Z,6.00
2018-02-20T16:25:30.639Z,6.00
2018-02-20T16:27:57.501Z,6.10
2018-02-20T16:30:24.478Z,6.20
2018-02-20T16:32:51.325Z,6.20
2018-02-20T16:35:18.211Z,6.20
2018-02-20T16:37:45.248Z,6.20
2018-02-20T16:40:12.197Z,6.20
2018-02-20T16:42:39.070Z,6.20
2018-02-20T16:45:06.017Z,6.20
2018-02-20T16:47:32.970Z,6.20
2018-02-20T16:49:59.846Z,6.10
2018-02-20T16:52:26.791Z,5.80
2018-02-20T16:54:53.751Z,5.60
2018-02-20T16:57:20.697Z,5.50
2018-02-20T16:59:47.586Z,5.30
2018-02-20T17:02:14.548Z,5.10
2018-02-20T17:04:41.495Z,4.90
2018-02-20T17:07:09.245Z,4.70
2018-02-20T17:09:36.160Z,4.60
2018-02-20T17:12:03.015Z,4.60
2018-02-20T17:14:29.867Z,4.70
2018-02-20T17:16:56.735Z,4.90
2018-02-20T17:19:23.626Z,4.90
2018-02-20T17:21:50.521Z,4.90
2018-02-20T17:24:17.491Z,4.90
2018-02-20T17:26:44.324Z,4.90
2018-02-20T17:29:11.204Z,4.90
2018-02-20T17:31:38.169Z,5.00
2018-02-20T17:34:05.038Z,5.00
2018-02-20T17:36:31.909Z,5.00
2018-02-20T17:38:58.757Z,4.90
2018-02-20T17:41:25.760Z,4.80
2018-02-20T17:43:52.707Z,4.60
2018-02-20T17:46:19.588Z,4.50
2018-02-20T17:48:46.551Z,4.40
2018-02-20T17:51:13.519Z,4.40
2018-02-20T17:53:40.476Z,4.40
2018-02-20T17:56:07.409Z,4.40
2018-02-20T17:58:34.295Z,4.40
2018-02-20T18:01:01.334Z,4.40
2018-02-20T18:03:28.184Z,4.40
2018-02-20T18:05:55.162Z,4.30
2018-02-20T18:08:22.152Z,4.30
2018-02-20T18:10:49.031Z,4.20
2018-02-20T18:13:16.309Z,4.30
2018-02-20T18:15:43.590Z,4.30
2018-02-20T18:18:10.452Z,4.30
2018-02-20T18:20:37.321Z,4.20
2018-02-20T18:23:04.277Z,4.30
2018-02-20T18:25:31.177Z,4.20
2018-02-20T18:27:58.054Z,4.20
2018-02-20T18:30:25.300Z,4.20
2018-02-20T18:32:52.175Z,4.20
2018-02-20T18:35:19.427Z,4.20
2018-02-20T18:37:46.306Z,4.20
2018-02-20T18:40:13.703Z,4.30
2018-02-20T18:42:40.574Z,4.30
2018-02-20T18:45:07.530Z,4.30
2018-02-20T18:47:34.488Z,4.30
2018-02-20T18:50:01.347Z,4.40
2018-02-20T18:52:28.284Z,4.40
2018-02-20T18:54:55.555Z,4.50
2018-02-20T18:57:22.421Z,4.50
2018-02-20T18:59:49.284Z,4.60
2018-02-20T19:02:16.157Z,4.60
2018-02-20T19:04:43.015Z,4.60
2018-02-20T19:07:09.901Z,4.70
2018-02-20T19:09:36.749Z,4.60
2018-02-20T19:12:03.627Z,4.70
2018-02-20T19:14:30.927Z,4.80
2018-02-20T19:16:57.785Z,4.80
2018-02-20T19:19:24.779Z,4.80
2018-02-20T19:21:51.686Z,4.80
2018-02-20T19:24:18.515Z,4.80
2018-02-20T19:26:45.773Z,4.80
2018-02-20T19:29:12.628Z,4.80
2018-02-20T19:31:39.548Z,4.80
2018-02-20T19:34:06.401Z,4.80
2018-02-20T19:36:33.269Z,4.90
2018-02-20T19:39:00.117Z,4.80
2018-02-20T19:41:26.986Z,4.80
2018-02-20T19:43:53.922Z,4.90
2018-02-20T19:46:20.816Z,4.90
2018-02-20T19:48:47.678Z,4.90
2018-02-20T19:51:14.645Z,4.90
2018-02-20T19:53:41.560Z,4.90
2018-02-20T19:56:08.437Z,4.90
2018-02-20T19:58:35.386Z,5.00
2018-02-20T20:01:02.340Z,5.00
2018-02-20T20:03:29.259Z,5.00
2018-02-20T20:05:56.517Z,4.80
2018-02-20T20:08:23.761Z,4.70
2018-02-20T20:10:50.654Z,4.70
2018-02-20T20:13:17.982Z,4.70
2018-02-20T20:15:44.922Z,4.70
2018-02-20T20:18:11.797Z,4.60
2018-02-20T20:20:38.662Z,4.40
2018-02-20T20:23:05.585Z,4.40
2018-02-20T20:28:09.041Z,4.30
2018-02-20T20:30:35.900Z,4.40
2018-02-20T20:33:02.848Z,4.40
2018-02-20T20:35:29.709Z,4.50
2018-02-20T20:37:56.566Z,4.50
2018-02-20T20:40:23.420Z,4.50
2018-02-20T20:42:50.289Z,4.30
2018-02-20T20:45:17.237Z,4.20
2018-02-20T20:47:44.141Z,4.20
2018-02-20T20:50:11.386Z,4.20
2018-02-20T20:52:38.371Z,4.20
2018-02-20T20:55:05.276Z,4.20
2018-02-20T20:57:32.148Z,4.20
2018-02-20T20:59:59.018Z,4.30
2018-02-20T21:02:25.896Z,4.30
2018-02-20T21:04:52.810Z,4.20
2018-02-20T21:07:19.696Z,4.10
2018-02-20T21:09:46.588Z,4.00
2018-02-20T21:12:13.472Z,4.10
2018-02-20T21:14:40.330Z,4.20
2018-02-20T21:17:07.211Z,4.20
2018-02-20T21:19:34.061Z,4.30
2018-02-20T21:22:00.917Z,4.30
2018-02-20T21:24:27.793Z,4.30
2018-02-20T21:26:54.730Z,4.30
2018-02-20T21:29:23.255Z,4.20
2018-02-20T21:31:50.217Z,4.20
2018-02-20T21:34:17.150Z,4.10
2018-02-20T21:36:44.044Z,4.00
2018-02-20T21:39:11.289Z,4.00
2018-02-20T21:41:38.219Z,4.00
2018-02-20T21:44:05.094Z,4.00
2018-02-20T21:46:31.969Z,3.90
2018-02-20T21:48:58.869Z,3.90
2018-02-20T21:51:26.109Z,3.80
2018-02-20T21:53:53.395Z,3.70
2018-02-20T21:56:20.312Z,3.70
2018-02-20T21:58:47.175Z,3.60
2018-02-20T22:01:14.123Z,3.50
2018-02-20T22:03:40.981Z,3.30
2018-02-20T22:06:07.858Z,3.40
2018-02-20T22:08:35.175Z,3.40
2018-02-20T22:11:02.042Z,3.40
2018-02-20T22:13:28.907Z,3.30
2018-02-20T22:15:55.856Z,3.20
2018-02-20T22:18:22.916Z,3.20
2018-02-20T22:20:49.778Z,3.10
2018-02-20T22:23:16.731Z,3.10
2018-02-20T22:25:43.620Z,3.00
2018-02-20T22:28:10.486Z,3.00
2018-02-20T22:30:37.413Z,3.00
2018-02-20T22:33:04.276Z,3.10
2018-02-20T22:35:31.129Z,3.10
2018-02-20T22:37:58.072Z,3.10
2018-02-20T22:40:24.949Z,3.20
2018-02-20T22:42:51.797Z,3.20
2018-02-20T22:45:18.771Z,3.20
2018-02-20T22:47:45.754Z,3.10
2018-02-20T22:50:12.621Z,3.10
2018-02-20T22:52:39.534Z,3.10
2018-02-20T22:55:06.396Z,3.20
2018-02-20T22:57:33.270Z,3.20
2018-02-20T23:00:00.155Z,3.30
2018-02-20T23:02:27.032Z,3.20
2018-02-20T23:04:53.924Z,3.10
2018-02-20T23:07:20.781Z,3.10
2018-02-20T23:09:47.735Z,3.10
2018-02-20T23:12:14.648Z,3.20
2018-02-20T23:14:41.505Z,3.10
2018-02-20T23:17:08.818Z,3.10
2018-02-20T23:19:35.745Z,3.10
2018-02-20T23:22:03.051Z,3.20
2018-02-20T23:24:29.904Z,3.20
2018-02-20T23:26:56.954Z,3.20
2018-02-20T23:29:23.916Z,3.30
2018-02-20T23:31:50.762Z,3.30
2018-02-20T23:34:17.928Z,3.30
2018-02-20T23:36:44.885Z,3.30
2018-02-20T23:39:11.795Z,3.10
2018-02-20T23:41:38.725Z,3.10
2018-02-20T23:44:05.605Z,3.10
2018-02-20T23:46:32.453Z,3.20
2018-02-20T23:48:59.313Z,3.20
2018-02-20T23:51:26.252Z,3.20
2018-02-20T23:53:53.104Z,3.20
2018-02-20T23:56:20.079Z,3.10
2018-02-20T23:58:47.033Z,3.10
