createdAt,value
2018-01-05T00:00:04.688Z,85.43
2018-01-05T00:01:13.517Z,83.06
2018-01-05T00:02:22.348Z,83.62
2018-01-05T00:03:31.175Z,83.25
2018-01-05T00:04:40.054Z,78.97
2018-01-05T00:05:48.883Z,82.29
2018-01-05T00:06:57.712Z,82.58
2018-01-05T00:08:06.542Z,85.05
2018-01-05T00:09:15.371Z,84.1
2018-01-05T00:10:24.199Z,84.48
2018-01-05T00:11:33.028Z,84.39
2018-01-05T00:12:41.857Z,84.95
2018-01-05T00:13:50.687Z,81.06
2018-01-05T00:14:59.788Z,86.1
2018-01-05T00:16:08.943Z,84.29
2018-01-05T00:17:17.770Z,85.53
2018-01-05T00:18:26.598Z,87.62
2018-01-05T00:19:35.429Z,88.38
2018-01-05T00:20:44.259Z,87.62
2018-01-05T00:21:53.387Z,88.76
2018-01-05T00:23:02.548Z,88.28
2018-01-05T00:24:11.327Z,87.81
2018-01-05T00:25:20.156Z,88.47
2018-01-05T00:26:28.987Z,89.8
2018-01-05T00:27:38.114Z,89.33
2018-01-05T00:28:46.945Z,89.76
2018-01-05T00:29:56.043Z,90
2018-01-05T00:31:04.873Z,90.47
2018-01-05T00:32:13.702Z,90.05
2018-01-05T00:33:22.531Z,88.9
2018-01-05T00:34:31.358Z,90.9
2018-01-05T00:35:40.188Z,89.86
2018-01-05T00:36:49.016Z,88.24
2018-01-05T00:37:57.848Z,86.24
2018-01-05T00:39:06.967Z,88.24
2018-01-05T00:40:15.794Z,90.05
2018-01-05T00:41:24.624Z,89.38
2018-01-05T00:42:33.726Z,88.24
2018-01-05T00:43:42.555Z,88.9
2018-01-05T00:44:51.434Z,89.19
2018-01-05T00:46:00.262Z,90.61
2018-01-05T00:47:09.097Z,89.38
2018-01-05T00:48:17.919Z,90.52
2018-01-05T00:49:26.751Z,83.97
2018-01-05T00:50:35.681Z,89.86
2018-01-05T00:51:44.511Z,90.8
2018-01-05T00:52:53.342Z,90.9
2018-01-05T00:54:02.441Z,91.09
2018-01-05T00:55:11.273Z,89.09
2018-01-05T00:56:20.251Z,90.05
2018-01-05T00:57:29.076Z,89.19
2018-01-05T00:58:37.905Z,91.85
2018-01-05T00:59:46.735Z,89.09
2018-01-05T01:00:55.561Z,91.09
2018-01-05T01:02:04.391Z,92.04
2018-01-05T01:03:13.217Z,89.19
2018-01-05T01:04:22.049Z,90.05
2018-01-05T01:05:31.148Z,88.62
2018-01-05T01:06:39.981Z,89.76
2018-01-05T01:07:49.109Z,88.43
2018-01-05T01:08:58.213Z,89.95
2018-01-05T01:10:07.041Z,89.19
2018-01-05T01:11:15.868Z,88.71
2018-01-05T01:12:24.700Z,89.95
2018-01-05T01:13:33.801Z,90.61
2018-01-05T01:14:42.632Z,89.95
2018-01-05T01:15:51.462Z,90.05
2018-01-05T01:17:00.289Z,89.76
2018-01-05T01:18:09.115Z,90.05
2018-01-05T01:19:17.999Z,92.13
2018-01-05T01:20:26.828Z,89.09
2018-01-05T01:21:35.655Z,90.8
2018-01-05T01:22:44.485Z,89.67
2018-01-05T01:23:53.312Z,91.47
2018-01-05T01:25:02.288Z,91.94
2018-01-05T01:26:11.118Z,90.8
2018-01-05T01:27:19.948Z,89.95
2018-01-05T01:28:28.778Z,91.47
2018-01-05T01:29:37.606Z,90.14
2018-01-05T01:30:46.434Z,90.33
2018-01-05T01:31:55.268Z,92.8
2018-01-05T01:33:04.097Z,92.23
2018-01-05T01:34:12.927Z,88.24
2018-01-05T01:35:22.031Z,92.32
2018-01-05T01:36:31.131Z,92.32
2018-01-05T01:37:39.960Z,91.19
2018-01-05T01:38:48.790Z,91.47
2018-01-05T01:39:57.619Z,92.32
2018-01-05T01:41:06.452Z,92.51
2018-01-05T01:42:15.479Z,91.56
2018-01-05T01:43:24.309Z,93.08
2018-01-05T01:44:33.134Z,92.99
2018-01-05T01:45:41.965Z,93.08
2018-01-05T01:46:50.791Z,93.18
2018-01-05T01:47:59.778Z,92.13
2018-01-05T01:49:08.601Z,93.08
2018-01-05T01:50:17.432Z,93.46
2018-01-05T01:51:26.545Z,93.37
2018-01-05T01:52:35.374Z,92.71
2018-01-05T01:53:44.500Z,93.27
2018-01-05T01:54:53.328Z,94.23
2018-01-05T01:56:02.156Z,93.75
2018-01-05T01:57:11.255Z,93.37
2018-01-05T01:58:20.082Z,93.37
2018-01-05T01:59:28.913Z,93.84
2018-01-05T02:00:37.739Z,94.51
2018-01-05T02:01:46.567Z,93.94
2018-01-05T02:02:55.400Z,94.6
2018-01-05T02:04:04.232Z,94.13
2018-01-05T02:05:13.110Z,93.56
2018-01-05T02:06:21.940Z,93.37
2018-01-05T02:07:30.769Z,93.65
2018-01-05T02:08:39.599Z,93.27
2018-01-05T02:09:48.428Z,92.42
2018-01-05T02:10:57.407Z,93.18
2018-01-05T02:12:06.513Z,92.9
2018-01-05T02:13:15.340Z,92.42
2018-01-05T02:14:24.446Z,93.18
2018-01-05T02:15:33.279Z,93.56
2018-01-05T02:16:42.257Z,94.13
2018-01-05T02:17:51.087Z,94.13
2018-01-05T02:18:59.915Z,93.37
2018-01-05T02:20:08.741Z,92.42
2018-01-05T02:21:17.568Z,94.42
2018-01-05T02:22:26.546Z,94.79
2018-01-05T02:23:35.374Z,94.23
2018-01-05T02:24:44.208Z,93.56
2018-01-05T02:25:53.041Z,94.7
2018-01-05T02:27:02.144Z,94.7
2018-01-05T02:28:11.022Z,95.36
2018-01-05T02:29:19.850Z,93.84
2018-01-05T02:30:28.680Z,94.03
2018-01-05T02:31:37.505Z,94.13
2018-01-05T02:32:46.333Z,94.6
2018-01-05T02:33:55.162Z,93.65
2018-01-05T02:35:03.992Z,94.7
2018-01-05T02:36:12.821Z,94.98
2018-01-05T02:37:21.932Z,94.6
2018-01-05T02:38:30.767Z,94.98
2018-01-05T02:39:39.699Z,95.46
2018-01-05T02:40:48.529Z,95.75
2018-01-05T02:41:57.356Z,95.75
2018-01-05T02:43:06.186Z,95.46
2018-01-05T02:44:15.016Z,95.36
2018-01-05T02:45:24.229Z,95.36
2018-01-05T02:46:33.059Z,95.65
2018-01-05T02:47:42.176Z,95.46
2018-01-05T02:48:51.004Z,95.75
2018-01-05T02:49:59.841Z,96.03
2018-01-05T02:51:08.965Z,97.17
2018-01-05T02:52:18.065Z,96.31
2018-01-05T02:53:26.892Z,96.69
2018-01-05T02:54:35.719Z,96.22
2018-01-05T02:55:44.548Z,97.27
2018-01-05T02:56:53.538Z,96.5
2018-01-05T02:58:02.362Z,97.17
2018-01-05T02:59:11.191Z,97.17
2018-01-05T03:00:20.302Z,96.5
2018-01-05T03:01:29.457Z,97.74
2018-01-05T03:02:38.335Z,97.36
2018-01-05T03:03:47.440Z,96.98
2018-01-05T03:04:56.266Z,97.27
2018-01-05T03:06:05.098Z,96.98
2018-01-05T03:07:13.923Z,96.22
2018-01-05T03:08:22.903Z,97.74
2018-01-05T03:09:32.004Z,97.07
2018-01-05T03:10:40.836Z,97.83
2018-01-05T03:11:49.666Z,97.36
2018-01-05T03:12:58.498Z,96.22
2018-01-05T03:14:07.328Z,97.45
2018-01-05T03:15:16.155Z,97.83
2018-01-05T03:16:24.989Z,97.55
2018-01-05T03:17:33.820Z,98.21
2018-01-05T03:18:42.650Z,97.36
2018-01-05T03:19:51.530Z,97.64
2018-01-05T03:21:00.633Z,98.21
2018-01-05T03:22:09.463Z,97.36
2018-01-05T03:23:18.292Z,98.12
2018-01-05T03:24:27.120Z,97.83
2018-01-05T03:25:35.998Z,98.31
2018-01-05T03:26:45.102Z,97.45
2018-01-05T03:27:53.929Z,97.64
2018-01-05T03:29:02.760Z,97.55
2018-01-05T03:30:11.589Z,97.64
2018-01-05T03:31:20.470Z,96.98
2018-01-05T03:32:29.303Z,98.21
2018-01-05T03:33:38.131Z,98.02
2018-01-05T03:34:46.959Z,97.64
2018-01-05T03:35:55.834Z,97.64
2018-01-05T03:37:04.814Z,98.02
2018-01-05T03:38:13.643Z,97.83
2018-01-05T03:39:22.473Z,97.55
2018-01-05T03:40:31.304Z,97.74
2018-01-05T03:41:40.132Z,97.74
2018-01-05T03:42:49.013Z,97.55
2018-01-05T03:43:57.839Z,97.36
2018-01-05T03:45:06.668Z,98.21
2018-01-05T03:46:15.497Z,97.83
2018-01-05T03:47:24.325Z,97.36
2018-01-05T03:48:33.155Z,97.83
2018-01-05T03:49:41.984Z,98.21
2018-01-05T03:50:50.812Z,98.4
2018-01-05T03:51:59.641Z,97.36
2018-01-05T03:53:08.472Z,97.69
2018-01-05T03:54:17.301Z,96.74
2018-01-05T03:55:26.129Z,97.92
2018-01-05T03:56:35.235Z,98.02
2018-01-05T03:57:44.067Z,97.45
2018-01-05T03:58:52.892Z,97.69
2018-01-05T04:00:01.870Z,97.6
2018-01-05T04:01:10.702Z,99.02
2018-01-05T04:02:19.534Z,97.55
2018-01-05T04:03:28.364Z,98.5
2018-01-05T04:04:37.192Z,98.17
2018-01-05T04:05:46.021Z,98.45
2018-01-05T04:06:54.851Z,98.36
2018-01-05T04:08:03.680Z,97.03
2018-01-05T04:09:12.511Z,98.64
2018-01-05T04:10:21.616Z,97.31
2018-01-05T04:11:30.494Z,97.31
2018-01-05T04:12:39.600Z,99.21
2018-01-05T04:13:48.429Z,98.74
2018-01-05T04:14:57.257Z,98.36
2018-01-05T04:16:06.086Z,98.36
2018-01-05T04:17:15.064Z,99.11
2018-01-05T04:18:23.895Z,99.3
2018-01-05T04:19:32.724Z,98.55
2018-01-05T04:20:41.827Z,99.21
2018-01-05T04:21:50.654Z,99.11
2018-01-05T04:22:59.532Z,99.11
2018-01-05T04:24:08.362Z,99.11
2018-01-05T04:25:17.191Z,99.3
2018-01-05T04:26:26.305Z,99.3
2018-01-05T04:27:35.136Z,99.21
2018-01-05T04:28:44.265Z,99.21
2018-01-05T04:29:53.094Z,99.3
2018-01-05T04:31:01.923Z,99.02
2018-01-05T04:32:10.750Z,98.93
2018-01-05T04:33:19.583Z,99.21
2018-01-05T04:34:28.786Z,99.4
2018-01-05T04:35:37.613Z,98.55
2018-01-05T04:36:46.442Z,99.11
2018-01-05T04:37:55.271Z,99.11
2018-01-05T04:39:04.100Z,98.64
2018-01-05T04:40:13.130Z,98.64
2018-01-05T04:41:21.961Z,99.3
2018-01-05T04:42:30.791Z,98.45
2018-01-05T04:43:39.620Z,98.26
2018-01-05T04:44:48.730Z,99.11
2018-01-05T04:45:57.560Z,98.26
2018-01-05T04:47:06.663Z,98.64
2018-01-05T04:48:15.492Z,98.26
2018-01-05T04:49:24.597Z,98.74
2018-01-05T04:50:33.425Z,98.64
2018-01-05T04:51:42.305Z,98.17
2018-01-05T04:52:51.137Z,98.64
2018-01-05T04:53:59.960Z,98.31
2018-01-05T04:55:08.792Z,99.02
2018-01-05T04:56:17.623Z,98.17
2018-01-05T04:57:26.551Z,98.4
2018-01-05T04:58:35.379Z,98.26
2018-01-05T04:59:44.207Z,98.55
2018-01-05T05:00:53.036Z,98.26
2018-01-05T05:02:01.866Z,98.45
2018-01-05T05:03:10.795Z,98.21
2018-01-05T05:04:19.623Z,98.26
2018-01-05T05:05:28.452Z,98.07
2018-01-05T05:06:37.282Z,98.26
2018-01-05T05:07:46.112Z,98.07
2018-01-05T05:08:55.094Z,98.36
2018-01-05T05:10:03.922Z,98.64
2018-01-05T05:11:13.025Z,98.4
2018-01-05T05:12:21.854Z,98.21
2018-01-05T05:13:30.687Z,98.45
2018-01-05T05:14:39.516Z,98.59
2018-01-05T05:15:48.622Z,98.97
2018-01-05T05:16:57.449Z,98.64
2018-01-05T05:18:06.280Z,98.55
2018-01-05T05:19:15.110Z,96.45
2018-01-05T05:20:24.340Z,98.93
2018-01-05T05:21:33.179Z,98.83
2018-01-05T05:22:42.006Z,98.17
2018-01-05T05:23:50.834Z,99.59
2018-01-05T05:24:59.664Z,96.65
2018-01-05T05:26:08.494Z,99.02
2018-01-05T05:27:17.597Z,98.36
2018-01-05T05:28:26.436Z,98.64
2018-01-05T05:29:35.541Z,98.12
2018-01-05T05:30:44.369Z,98.5
2018-01-05T05:31:53.472Z,98.93
2018-01-05T05:33:02.304Z,98.26
2018-01-05T05:34:11.135Z,98.93
2018-01-05T05:35:19.964Z,99.3
2018-01-05T05:36:29.146Z,98.93
2018-01-05T05:37:38.296Z,98.64
2018-01-05T05:38:47.399Z,99.11
2018-01-05T05:39:56.229Z,98.64
2018-01-05T05:41:05.059Z,99.07
2018-01-05T05:42:13.889Z,98.83
2018-01-05T05:43:22.769Z,99.26
2018-01-05T05:44:31.870Z,99.11
2018-01-05T05:45:40.698Z,98.83
2018-01-05T05:46:49.527Z,98.17
2018-01-05T05:47:58.634Z,98.36
2018-01-05T05:49:08.114Z,98.88
2018-01-05T05:50:16.944Z,99.07
2018-01-05T05:51:25.777Z,98.45
2018-01-05T05:52:34.608Z,98.4
2018-01-05T05:53:43.437Z,99.07
2018-01-05T05:54:52.266Z,98.55
2018-01-05T05:56:01.096Z,99.11
2018-01-05T05:57:09.927Z,98.74
2018-01-05T05:58:18.757Z,99.11
2018-01-05T05:59:27.584Z,98.97
2018-01-05T06:00:36.563Z,97.83
2018-01-05T06:01:45.400Z,98.36
2018-01-05T06:02:54.227Z,99.21
2018-01-05T06:04:03.064Z,98.69
2018-01-05T06:05:11.885Z,99.16
2018-01-05T06:06:20.865Z,99.26
2018-01-05T06:07:29.696Z,96.69
2018-01-05T06:08:38.523Z,99.64
2018-01-05T06:09:47.356Z,98.79
2018-01-05T06:10:56.184Z,99.44
2018-01-05T06:12:05.162Z,98.97
2018-01-05T06:13:13.991Z,98.97
2018-01-05T06:14:22.822Z,99.54
2018-01-05T06:15:31.652Z,99.35
2018-01-05T06:16:40.482Z,99.07
2018-01-05T06:17:49.359Z,99.44
2018-01-05T06:18:58.189Z,98.97
2018-01-05T06:20:07.019Z,99.35
2018-01-05T06:21:15.852Z,99.26
2018-01-05T06:22:24.683Z,99.35
2018-01-05T06:23:33.760Z,98.69
2018-01-05T06:24:42.591Z,99.54
2018-01-05T06:25:51.419Z,98.88
2018-01-05T06:27:00.248Z,99.07
2018-01-05T06:28:09.079Z,98.69
2018-01-05T06:29:18.011Z,99.16
2018-01-05T06:30:26.844Z,98.69
2018-01-05T06:31:35.676Z,97.27
2018-01-05T06:32:44.504Z,99.07
2018-01-05T06:33:53.334Z,98.88
2018-01-05T06:35:02.491Z,98.21
2018-01-05T06:36:11.321Z,98.79
2018-01-05T06:37:20.154Z,98.12
2018-01-05T06:38:28.983Z,98.4
2018-01-05T06:39:37.812Z,97.74
2018-01-05T06:40:46.944Z,98.4
2018-01-05T06:41:55.771Z,98.02
2018-01-05T06:43:04.603Z,98.21
2018-01-05T06:44:13.435Z,98.21
2018-01-05T06:45:22.261Z,98.4
2018-01-05T06:46:31.090Z,97.45
2018-01-05T06:47:39.920Z,98.79
2018-01-05T06:48:48.746Z,98.21
2018-01-05T06:49:57.575Z,97.83
2018-01-05T06:51:06.408Z,97.36
2018-01-05T06:52:15.387Z,98.4
2018-01-05T06:53:24.214Z,98.02
2018-01-05T06:54:33.048Z,98.31
2018-01-05T06:55:42.154Z,98.31
2018-01-05T06:56:50.984Z,96.31
2018-01-05T06:57:59.922Z,98.31
2018-01-05T06:59:09.304Z,97.27
2018-01-05T07:00:18.132Z,98.12
2018-01-05T07:01:26.963Z,98.4
2018-01-05T07:02:35.795Z,97.69
2018-01-05T07:03:44.772Z,97.97
2018-01-05T07:04:53.600Z,97.41
2018-01-05T07:06:02.715Z,97.31
2018-01-05T07:07:11.543Z,97.5
2018-01-05T07:08:20.374Z,97.12
2018-01-05T07:09:29.505Z,96.26
2018-01-05T07:10:38.334Z,97.41
2018-01-05T07:11:47.168Z,97.6
2018-01-05T07:12:55.999Z,97.88
2018-01-05T07:14:04.828Z,97.5
2018-01-05T07:15:13.711Z,97.97
2018-01-05T07:16:22.542Z,97.02
2018-01-05T07:17:31.372Z,98.16
2018-01-05T07:18:40.484Z,98.16
2018-01-05T07:19:49.588Z,97.5
2018-01-05T07:20:58.841Z,97.5
2018-01-05T07:22:07.668Z,97.5
2018-01-05T07:23:16.772Z,95.41
2018-01-05T07:24:25.602Z,97.97
2018-01-05T07:25:34.705Z,97.31
2018-01-05T07:26:43.691Z,97.6
2018-01-05T07:27:52.570Z,97.6
2018-01-05T07:29:01.399Z,97.12
2018-01-05T07:30:10.228Z,97.22
2018-01-05T07:31:19.060Z,97.5
2018-01-05T07:32:28.213Z,97.41
2018-01-05T07:33:37.041Z,98.07
2018-01-05T07:34:45.868Z,95.51
2018-01-05T07:35:54.700Z,97.22
2018-01-05T07:37:03.541Z,97.6
2018-01-05T07:38:12.695Z,97.6
2018-01-05T07:39:21.536Z,97.41
2018-01-05T07:40:30.364Z,96.74
2018-01-05T07:41:39.194Z,97.31
2018-01-05T07:42:48.029Z,97.41
2018-01-05T07:43:57.132Z,95.51
2018-01-05T07:45:05.964Z,97.12
2018-01-05T07:46:14.793Z,97.5
2018-01-05T07:47:23.912Z,97.5
2018-01-05T07:48:32.744Z,96.93
2018-01-05T07:49:41.571Z,97.41
2018-01-05T07:50:50.402Z,96.64
2018-01-05T07:51:59.230Z,97.41
2018-01-05T07:53:08.064Z,96.03
2018-01-05T07:54:16.893Z,96.26
2018-01-05T07:55:26.122Z,97.41
2018-01-05T07:56:34.949Z,97.31
2018-01-05T07:57:43.779Z,96.55
2018-01-05T07:58:52.607Z,96.26
2018-01-05T08:00:01.436Z,97.22
2018-01-05T08:01:10.317Z,97.12
2018-01-05T08:02:19.147Z,96.74
2018-01-05T08:03:28.255Z,97.22
2018-01-05T08:04:37.634Z,97.41
2018-01-05T08:05:46.464Z,97.5
2018-01-05T08:06:55.446Z,97.22
2018-01-05T08:08:04.275Z,96.74
2018-01-05T08:09:13.106Z,98.16
2018-01-05T08:10:21.934Z,96.93
2018-01-05T08:11:30.766Z,96.45
2018-01-05T08:12:39.922Z,97.31
2018-01-05T08:13:49.025Z,97.41
2018-01-05T08:14:58.135Z,97.41
2018-01-05T08:16:07.239Z,97.5
2018-01-05T08:17:16.115Z,96.08
2018-01-05T08:18:25.502Z,97.69
2018-01-05T08:19:34.334Z,97.12
2018-01-05T08:20:43.167Z,96.93
2018-01-05T08:21:52.001Z,96.26
2018-01-05T08:23:00.833Z,97.22
2018-01-05T08:24:09.961Z,97.6
2018-01-05T08:25:18.791Z,97.5
2018-01-05T08:26:27.626Z,97.22
2018-01-05T08:27:36.727Z,97.6
2018-01-05T08:28:45.557Z,97.31
2018-01-05T08:29:54.636Z,97.69
2018-01-05T08:31:03.466Z,97.31
2018-01-05T08:32:12.296Z,98.16
2018-01-05T08:33:21.125Z,97.69
2018-01-05T08:34:29.954Z,97.97
2018-01-05T08:35:39.036Z,96.55
2018-01-05T08:36:47.862Z,98.16
2018-01-05T08:37:56.691Z,98.16
2018-01-05T08:39:05.580Z,97.5
2018-01-05T08:40:14.476Z,97.78
2018-01-05T08:41:23.406Z,97.5
2018-01-05T08:42:32.236Z,96.36
2018-01-05T08:43:41.074Z,96.93
2018-01-05T08:44:50.454Z,98.35
2018-01-05T08:45:59.283Z,98.64
2018-01-05T08:47:08.115Z,97.69
2018-01-05T08:48:16.941Z,98.45
2018-01-05T08:49:25.771Z,98.16
2018-01-05T08:50:34.601Z,98.54
2018-01-05T08:51:43.431Z,98.73
2018-01-05T08:52:52.684Z,98.92
2018-01-05T08:54:01.513Z,98.45
2018-01-05T08:55:10.344Z,98.73
2018-01-05T08:56:19.175Z,99.3
2018-01-05T08:57:28.001Z,98.26
2018-01-05T08:58:36.830Z,98.26
2018-01-05T08:59:45.661Z,98.35
2018-01-05T09:00:54.492Z,99.35
2018-01-05T09:02:03.325Z,99.35
2018-01-05T09:03:12.432Z,99.07
2018-01-05T09:04:21.558Z,98.59
2018-01-05T09:05:30.391Z,98.31
2018-01-05T09:06:39.222Z,98.69
2018-01-05T09:07:48.060Z,98.21
2018-01-05T09:08:57.165Z,99.16
2018-01-05T09:10:06.154Z,98.5
2018-01-05T09:11:14.977Z,98.88
2018-01-05T09:12:23.811Z,98.59
2018-01-05T09:13:32.640Z,99.35
2018-01-05T09:14:41.473Z,99.16
2018-01-05T09:15:50.636Z,98.88
2018-01-05T09:16:59.469Z,98.97
2018-01-05T09:18:08.614Z,99.07
2018-01-05T09:19:17.444Z,98.21
2018-01-05T09:20:26.278Z,98.59
2018-01-05T09:21:35.817Z,98.88
2018-01-05T09:22:44.924Z,99.26
2018-01-05T09:23:53.754Z,99.26
2018-01-05T09:25:02.582Z,98.5
2018-01-05T09:26:11.413Z,99.07
2018-01-05T09:27:20.398Z,98.79
2018-01-05T09:28:29.502Z,99.07
2018-01-05T09:29:38.609Z,98.31
2018-01-05T09:30:47.438Z,99.07
2018-01-05T09:31:56.268Z,98.88
2018-01-05T09:33:05.148Z,98.97
2018-01-05T09:34:13.977Z,99.07
2018-01-05T09:35:23.083Z,98.59
2018-01-05T09:36:31.915Z,98.97
2018-01-05T09:37:40.849Z,98.69
2018-01-05T09:38:49.680Z,99.07
2018-01-05T09:39:58.514Z,99.44
2018-01-05T09:41:07.344Z,98.4
2018-01-05T09:42:16.174Z,99.64
2018-01-05T09:43:25.005Z,98.59
2018-01-05T09:44:34.161Z,99.26
2018-01-05T09:45:42.991Z,99.73
2018-01-05T09:46:51.824Z,98.21
2018-01-05T09:48:00.655Z,99.64
2018-01-05T09:49:09.489Z,97.27
2018-01-05T09:50:18.620Z,98.31
2018-01-05T09:51:27.456Z,98.97
2018-01-05T09:52:36.290Z,99.64
2018-01-05T09:53:45.167Z,99.99
2018-01-05T09:54:53.997Z,98.97
2018-01-05T09:56:02.833Z,99.35
2018-01-05T09:57:11.709Z,99.07
2018-01-05T09:58:20.651Z,99.16
2018-01-05T09:59:29.719Z,99.26
2018-01-05T10:00:39.054Z,99.16
2018-01-05T10:01:47.934Z,99.16
2018-01-05T10:02:57.193Z,99.54
2018-01-05T10:04:06.056Z,99.35
2018-01-05T10:05:14.919Z,99.35
2018-01-05T10:06:24.052Z,99.26
2018-01-05T10:07:32.890Z,99.16
2018-01-05T10:08:41.910Z,99.26
2018-01-05T10:09:50.760Z,98.88
2018-01-05T10:11:00.032Z,99.07
2018-01-05T10:12:09.432Z,99.26
2018-01-05T10:13:18.268Z,99.64
2018-01-05T10:14:27.098Z,98.88
2018-01-05T10:15:35.927Z,99.07
2018-01-05T10:16:44.758Z,99.26
2018-01-05T10:17:53.588Z,99.26
2018-01-05T10:19:02.697Z,99.26
2018-01-05T10:20:11.530Z,99.44
2018-01-05T10:21:20.363Z,98.88
2018-01-05T10:22:29.195Z,99.64
2018-01-05T10:23:38.028Z,98.88
2018-01-05T10:24:47.134Z,98.97
2018-01-05T10:25:55.966Z,99.16
2018-01-05T10:27:04.800Z,99.64
2018-01-05T10:28:13.627Z,98.69
2018-01-05T10:29:22.456Z,99.64
2018-01-05T10:30:31.561Z,99.64
2018-01-05T10:31:40.671Z,99.07
2018-01-05T10:32:49.512Z,98.69
2018-01-05T10:33:58.614Z,98.5
2018-01-05T10:35:07.721Z,98.31
2018-01-05T10:36:16.551Z,98.88
2018-01-05T10:37:25.383Z,98.69
2018-01-05T10:38:34.213Z,98.88
2018-01-05T10:39:43.052Z,98.97
2018-01-05T10:40:51.889Z,98.12
2018-01-05T10:42:00.814Z,98.88
2018-01-05T10:43:09.645Z,98.97
2018-01-05T10:44:18.478Z,98.4
2018-01-05T10:45:27.316Z,98.59
2018-01-05T10:46:36.146Z,97.92
2018-01-05T10:47:45.082Z,99.64
2018-01-05T10:48:54.262Z,98.69
2018-01-05T10:50:03.095Z,97.83
2018-01-05T10:51:11.923Z,97.92
2018-01-05T10:52:20.756Z,99.44
2018-01-05T10:53:29.684Z,99.07
2018-01-05T10:54:38.516Z,98.4
2018-01-05T10:55:47.348Z,97.45
2018-01-05T10:56:56.455Z,98.4
2018-01-05T10:58:05.564Z,98.5
2018-01-05T10:59:14.601Z,98.79
2018-01-05T11:00:23.431Z,98.97
2018-01-05T11:01:32.263Z,99.07
2018-01-05T11:02:41.496Z,99.54
2018-01-05T11:03:50.329Z,98.88
2018-01-05T11:04:59.486Z,98.79
2018-01-05T11:06:08.320Z,98.4
2018-01-05T11:07:17.152Z,99.07
2018-01-05T11:08:25.986Z,98.97
2018-01-05T11:09:34.818Z,99.44
2018-01-05T11:10:43.750Z,98.88
2018-01-05T11:11:52.580Z,98.21
2018-01-05T11:13:01.686Z,98.69
2018-01-05T11:14:10.517Z,98.4
2018-01-05T11:15:19.347Z,98.69
2018-01-05T11:16:28.296Z,99.26
2018-01-05T11:17:37.111Z,98.31
2018-01-05T11:18:45.943Z,99.26
2018-01-05T11:19:54.775Z,98.97
2018-01-05T11:21:03.886Z,98.88
2018-01-05T11:22:12.980Z,98.4
2018-01-05T11:23:21.818Z,96.69
2018-01-05T11:24:30.649Z,98.69
2018-01-05T11:25:39.484Z,98.4
2018-01-05T11:26:48.309Z,97.74
2018-01-05T11:27:57.190Z,99.07
2018-01-05T11:29:06.302Z,99.07
2018-01-05T11:30:15.406Z,98.4
2018-01-05T11:31:24.236Z,98.79
2018-01-05T11:32:33.068Z,98.4
2018-01-05T11:33:42.152Z,98.21
2018-01-05T11:34:50.981Z,99.07
2018-01-05T11:35:59.813Z,98.59
2018-01-05T11:37:08.644Z,98.21
2018-01-05T11:38:17.474Z,98.21
2018-01-05T11:39:26.604Z,98.31
2018-01-05T11:40:35.438Z,98.59
2018-01-05T11:41:44.267Z,98.31
2018-01-05T11:42:53.147Z,98.21
2018-01-05T11:44:01.989Z,98.21
2018-01-05T11:45:11.229Z,98.4
2018-01-05T11:46:20.059Z,97.55
2018-01-05T11:47:29.178Z,98.12
2018-01-05T11:48:38.011Z,98.21
2018-01-05T11:49:46.846Z,98.21
2018-01-05T11:50:56.201Z,98.21
2018-01-05T11:52:05.029Z,98.59
2018-01-05T11:53:13.860Z,98.4
2018-01-05T11:54:22.690Z,97.83
2018-01-05T11:55:31.520Z,98.21
2018-01-05T11:56:40.702Z,98.4
2018-01-05T11:57:49.811Z,98.21
2018-01-05T11:58:58.643Z,97.74
2018-01-05T12:00:07.474Z,98.31
2018-01-05T12:01:16.303Z,98.02
2018-01-05T12:02:25.186Z,98.31
2018-01-05T12:03:34.017Z,98.5
2018-01-05T12:04:42.850Z,97.36
2018-01-05T12:05:51.687Z,98.31
2018-01-05T12:07:00.517Z,97.27
2018-01-05T12:08:09.447Z,97.92
2018-01-05T12:09:18.276Z,97.55
2018-01-05T12:10:27.105Z,97.92
2018-01-05T12:11:35.934Z,98.02
2018-01-05T12:12:44.767Z,97.92
2018-01-05T12:13:53.697Z,97.17
2018-01-05T12:15:02.530Z,97.36
2018-01-05T12:16:11.364Z,97.45
2018-01-05T12:17:20.195Z,97.27
2018-01-05T12:18:29.024Z,96.98
2018-01-05T12:19:38.157Z,97.74
2018-01-05T12:20:46.987Z,97.07
2018-01-05T12:21:56.098Z,97.17
2018-01-05T12:23:04.929Z,97.36
2018-01-05T12:24:13.762Z,97.36
2018-01-05T12:25:22.692Z,97.27
2018-01-05T12:26:31.527Z,96.98
2018-01-05T12:27:40.640Z,97.27
2018-01-05T12:28:49.475Z,96.79
2018-01-05T12:29:58.309Z,97.36
2018-01-05T12:31:07.439Z,96.88
2018-01-05T12:32:16.273Z,96.22
2018-01-05T12:33:25.104Z,96.6
2018-01-05T12:34:33.932Z,97.17
2018-01-05T12:35:42.763Z,96.88
2018-01-05T12:36:51.844Z,96.79
2018-01-05T12:38:00.675Z,96.31
2018-01-05T12:39:09.783Z,96.41
2018-01-05T12:40:18.613Z,96.22
2018-01-05T12:41:27.444Z,96.79
2018-01-05T12:42:36.374Z,96.69
2018-01-05T12:43:45.205Z,95.94
2018-01-05T12:44:54.039Z,96.22
2018-01-05T12:46:03.144Z,95.94
2018-01-05T12:47:11.975Z,96.69
2018-01-05T12:48:20.904Z,96.41
2018-01-05T12:49:29.740Z,96.41
2018-01-05T12:50:38.578Z,96.88
2018-01-05T12:51:47.401Z,96.98
2018-01-05T12:52:56.235Z,96.12
2018-01-05T12:54:05.066Z,96.31
2018-01-05T12:55:14.174Z,96.5
2018-01-05T12:56:23.004Z,96.41
2018-01-05T12:57:31.848Z,96.22
2018-01-05T12:58:40.678Z,96.12
2018-01-05T12:59:49.509Z,96.22
2018-01-05T13:00:58.614Z,96.12
2018-01-05T13:02:07.448Z,95.94
2018-01-05T13:03:16.283Z,96.41
2018-01-05T13:04:25.114Z,95.94
2018-01-05T13:05:34.090Z,96.22
2018-01-05T13:06:42.918Z,95.94
2018-01-05T13:07:52.021Z,96.22
2018-01-05T13:09:00.855Z,96.31
2018-01-05T13:10:09.689Z,95.65
2018-01-05T13:11:18.570Z,95.94
2018-01-05T13:12:27.403Z,95.55
2018-01-05T13:13:36.505Z,96.12
2018-01-05T13:14:45.340Z,95.46
2018-01-05T13:15:54.172Z,96.12
2018-01-05T13:17:03.302Z,95.65
2018-01-05T13:18:12.133Z,95.75
2018-01-05T13:19:20.967Z,95.27
2018-01-05T13:20:29.800Z,95.46
2018-01-05T13:21:38.639Z,95.17
2018-01-05T13:22:47.519Z,95.08
2018-01-05T13:23:56.350Z,95.46
2018-01-05T13:25:05.185Z,95.46
2018-01-05T13:26:14.289Z,95.31
2018-01-05T13:27:23.398Z,95.36
2018-01-05T13:28:32.382Z,95.08
2018-01-05T13:29:41.490Z,94.79
2018-01-05T13:30:50.324Z,95.46
2018-01-05T13:31:59.156Z,95.12
2018-01-05T13:33:07.985Z,94.84
2018-01-05T13:34:17.116Z,94.98
2018-01-05T13:35:26.219Z,94.84
2018-01-05T13:36:35.050Z,94.65
2018-01-05T13:37:43.884Z,95.03
2018-01-05T13:38:52.718Z,94.89
2018-01-05T13:40:02.128Z,95.27
2018-01-05T13:41:10.961Z,94.03
2018-01-05T13:42:19.790Z,94.37
2018-01-05T13:43:28.625Z,94.74
2018-01-05T13:44:37.731Z,94.27
2018-01-05T13:45:46.562Z,94.23
2018-01-05T13:46:55.394Z,94.08
2018-01-05T13:48:04.227Z,93.84
2018-01-05T13:49:13.056Z,93.89
2018-01-05T13:50:21.887Z,93.8
2018-01-05T13:51:31.243Z,93.89
2018-01-05T13:52:40.078Z,93.7
2018-01-05T13:53:48.908Z,93.8
2018-01-05T13:54:57.746Z,93.6
2018-01-05T13:56:06.580Z,93.99
2018-01-05T13:57:15.458Z,93.23
2018-01-05T13:58:24.289Z,93.32
2018-01-05T13:59:33.119Z,93.13
2018-01-05T14:00:41.951Z,93.18
2018-01-05T14:01:50.780Z,93.13
2018-01-05T14:02:59.910Z,93.32
2018-01-05T14:04:08.740Z,92.56
2018-01-05T14:05:17.570Z,93.32
2018-01-05T14:06:26.402Z,93.13
2018-01-05T14:07:35.237Z,92.75
2018-01-05T14:08:44.422Z,92.61
2018-01-05T14:09:53.254Z,93.41
2018-01-05T14:11:02.083Z,92.85
2018-01-05T14:12:10.912Z,92.56
2018-01-05T14:13:19.742Z,93.08
2018-01-05T14:14:28.578Z,92.66
2018-01-05T14:15:37.409Z,92.66
2018-01-05T14:16:46.239Z,92.09
2018-01-05T14:17:55.071Z,92.09
2018-01-05T14:19:03.904Z,91.61
2018-01-05T14:20:12.733Z,92.09
2018-01-05T14:21:21.840Z,91.89
2018-01-05T14:22:30.669Z,91.89
2018-01-05T14:23:39.772Z,91.99
2018-01-05T14:24:48.602Z,92.09
2018-01-05T14:25:57.583Z,91.61
2018-01-05T14:27:06.418Z,91.42
2018-01-05T14:28:15.247Z,91.33
2018-01-05T14:29:24.352Z,91.42
2018-01-05T14:30:33.179Z,91.33
2018-01-05T14:31:42.160Z,91.33
2018-01-05T14:32:50.989Z,91.04
2018-01-05T14:33:59.823Z,90.66
2018-01-05T14:35:08.657Z,90.76
2018-01-05T14:36:17.483Z,90.47
2018-01-05T14:37:26.313Z,90.47
2018-01-05T14:38:35.146Z,90.47
2018-01-05T14:39:43.973Z,90.47
2018-01-05T14:40:53.079Z,89.9
2018-01-05T14:42:01.908Z,89.9
2018-01-05T14:43:11.039Z,90
2018-01-05T14:44:19.870Z,89.9
2018-01-05T14:45:28.702Z,89.72
2018-01-05T14:46:37.533Z,90
2018-01-05T14:47:46.363Z,89.81
2018-01-05T14:48:55.293Z,89.9
2018-01-05T14:50:04.124Z,89.81