createdAt,value
2023-02-19T00:02:06.389Z,84.08026755852843
2023-02-19T00:09:07.739Z,95.8428093645485
2023-02-19T00:18:02.527Z,95.36454849498328
2023-02-19T00:24:35.039Z,89.21070234113712
2023-02-19T00:31:06.633Z,73.87959866220736
2023-02-19T00:37:44.402Z,65.87290969899665
2023-02-19T00:53:17.511Z,60.5819397993311
2023-02-19T00:59:59.719Z,73.52173913043478
2023-02-19T01:06:30.081Z,75.19397993311037
2023-02-19T01:13:03.089Z,59.93979933110368
2023-02-19T01:21:16.774Z,51.83946488294314
2023-02-19T01:27:53.065Z,56.408026755852845
2023-02-19T01:37:14.531Z,31.05685618729097
2023-02-19T01:48:43.434Z,22.993311036789297
2023-02-19T01:56:22.084Z,27.51839464882943
2023-02-19T02:03:14.385Z,21.668896321070235
2023-02-19T02:10:01.426Z,21.712374581939798
2023-02-19T02:18:04.209Z,20.153846153846153
2023-02-19T02:25:11.852Z,21.240802675585286
2023-02-19T02:34:56.182Z,26.02675585284281
2023-02-19T02:41:31.137Z,23.17391304347826
2023-02-19T02:48:02.751Z,35.936454849498325
2023-02-19T02:54:35.959Z,40.95986622073578
2023-02-19T03:01:13.325Z,31.862876254180602
2023-02-19T03:07:45.757Z,36.187290969899664
2023-02-19T03:14:16.294Z,27.016722408026755
2023-02-19T03:20:54.463Z,19.632107023411372
2023-02-19T03:27:24.420Z,21.39464882943144
2023-02-19T03:33:54.678Z,13.849498327759198
2023-02-19T03:40:23.929Z,10.672240802675585
2023-02-19T03:46:56.771Z,9.588628762541806
2023-02-19T03:55:11.783Z,12.384615384615385
2023-02-19T04:02:17.495Z,8.347826086956522
2023-02-19T04:10:25.434Z,8.652173913043478
2023-02-19T04:17:09.200Z,13.986622073578594
2023-02-19T04:23:59.764Z,10.050167224080267
2023-02-19T04:30:35.262Z,11.0
2023-02-19T04:37:07.552Z,8.993311036789297
2023-02-19T04:52:03.786Z,7.916387959866221
2023-02-19T04:59:16.624Z,9.481605351170568
2023-02-19T05:09:23.418Z,8.217391304347826
2023-02-19T05:17:28.958Z,11.361204013377927
2023-02-19T05:26:04.137Z,11.167224080267559
2023-02-19T05:32:41.946Z,8.214046822742475
2023-02-19T05:39:11.114Z,8.046822742474916
2023-02-19T05:45:49.266Z,8.862876254180602
2023-02-19T05:52:28.510Z,11.632107023411372
2023-02-19T06:05:57.577Z,13.782608695652174
2023-02-19T06:16:43.185Z,18.903010033444815
2023-02-19T06:27:54.424Z,23.528428093645484
2023-02-19T06:34:26.065Z,61.812709030100336
2023-02-19T06:41:13.263Z,55.414715719063544
2023-02-19T06:50:47.989Z,125.57859531772576
2023-02-19T06:57:50.225Z,23.377926421404684
2023-02-19T07:06:02.798Z,20.02006688963211
2023-02-19T07:12:50.151Z,10.133779264214047
2023-02-19T07:19:33.431Z,10.668896321070234
2023-02-19T07:30:18.854Z,10.40133779264214
2023-02-19T07:36:54.830Z,20.745819397993312
2023-02-19T07:43:39.003Z,22.22742474916388
2023-02-19T07:53:50.099Z,26.468227424749163
2023-02-19T08:07:34.440Z,24.638795986622075
2023-02-19T08:14:51.136Z,29.836120401337794
2023-02-19T08:22:03.304Z,34.22408026755853
2023-02-19T08:32:48.970Z,42.7324414715719
2023-02-19T08:47:39.590Z,81.74247491638796
2023-02-19T08:54:21.167Z,83.19397993311037
2023-02-19T09:01:10.913Z,72.95317725752508
2023-02-19T09:08:30.611Z,67.89966555183946
2023-02-19T09:30:08.280Z,54.22408026755853
2023-02-19T09:37:32.515Z,40.735785953177256
2023-02-19T09:44:12.328Z,34.30769230769231
2023-02-19T09:50:47.916Z,25.722408026755854
2023-02-19T10:05:22.663Z,16.528428093645484
2023-02-19T10:18:25.002Z,10.705685618729097
2023-02-19T10:25:20.495Z,10.558528428093645
2023-02-19T10:38:23.011Z,8.280936454849499
2023-02-19T10:44:59.250Z,6.274247491638796
2023-02-19T10:51:37.903Z,8.444816053511706
2023-02-19T10:58:29.484Z,16.79933110367893
2023-02-19T11:05:16.460Z,10.735785953177258
2023-02-19T11:12:49.807Z,11.849498327759198
2023-02-19T11:24:59.520Z,7.8561872909699
2023-02-19T11:31:38.350Z,7.672240802675585
2023-02-19T11:38:17.437Z,8.705685618729097
2023-02-19T11:47:35.897Z,13.073578595317725
2023-02-19T11:55:15.751Z,14.117056856187292
2023-02-19T12:01:51.771Z,23.20066889632107
2023-02-19T12:08:29.708Z,23.74247491638796
2023-02-19T12:15:07.280Z,8.384615384615385
2023-02-19T12:27:58.642Z,8.578595317725753
2023-02-19T12:37:46.338Z,12.722408026755852
2023-02-19T12:44:26.144Z,9.695652173913043
2023-02-19T12:53:43.004Z,16.043478260869566
2023-02-19T13:08:12.247Z,12.966555183946488
2023-02-19T13:15:10.787Z,8.270903010033445
2023-02-19T13:25:36.433Z,9.224080267558529
2023-02-19T13:32:21.898Z,7.1003344481605355
2023-02-19T13:45:58.138Z,5.34113712374582
2023-02-19T13:54:27.514Z,5.816053511705686
2023-02-19T14:04:04.880Z,20.588628762541806
2023-02-19T14:11:44.256Z,17.923076923076923
2023-02-19T14:18:32.886Z,11.464882943143813
2023-02-19T14:25:12.218Z,38.1438127090301
2023-02-19T14:33:20.335Z,40.80936454849498
2023-02-19T14:44:31.864Z,13.19732441471572
2023-02-19T14:51:28.103Z,10.705685618729097
2023-02-19T15:00:14.584Z,13.501672240802675
2023-02-19T15:07:01.144Z,17.006688963210703
2023-02-19T15:13:50.677Z,8.127090301003344
2023-02-19T15:20:48.262Z,8.0
2023-02-19T15:27:53.784Z,8.675585284280936
2023-02-19T15:34:37.361Z,6.023411371237458
2023-02-19T15:41:29.301Z,7.822742474916388
2023-02-19T15:59:51.577Z,7.501672240802676
2023-02-19T16:08:57.740Z,5.451505016722408
2023-02-19T16:33:40.372Z,5.872909698996655
2023-02-19T16:49:38.514Z,11.983277591973245
2023-02-19T16:56:37.895Z,13.668896321070234
2023-02-19T17:14:00.361Z,15.391304347826088
2023-02-19T17:20:33.486Z,14.986622073578594
2023-02-19T17:27:18.158Z,23.02006688963211
2023-02-19T17:34:26.555Z,26.809364548494983
2023-02-19T17:42:02.198Z,31.264214046822744
2023-02-19T18:02:50.612Z,61.80602006688963
2023-02-19T18:10:42.598Z,95.0133779264214
2023-02-19T18:17:26.027Z,110.43812709030101
2023-02-19T18:23:58.945Z,140.98996655518394
2023-02-19T18:30:31.332Z,142.48829431438128
2023-02-19T18:37:39.928Z,236.50501672240802
2023-02-19T18:44:21.803Z,61.33779264214047
2023-02-19T18:50:57.188Z,54.45150501672241
2023-02-19T18:57:50.526Z,39.47826086956522
2023-02-19T19:04:44.999Z,44.31438127090301
2023-02-19T19:11:31.328Z,42.79598662207358
2023-02-19T19:21:16.500Z,53.38461538461539
2023-02-19T19:31:49.465Z,82.2876254180602
2023-02-19T19:44:22.848Z,53.264214046822744
2023-02-19T19:51:04.788Z,48.05016722408027
2023-02-19T19:57:54.549Z,47.585284280936456
2023-02-19T20:12:50.562Z,80.79933110367892
2023-02-19T20:19:21.923Z,35.63879598662207
2023-02-19T20:26:39.950Z,27.702341137123746
2023-02-19T20:34:21.457Z,38.137123745819395
2023-02-19T20:43:56.434Z,26.47826086956522
2023-02-19T20:50:27.319Z,24.247491638795985
2023-02-19T21:02:02.770Z,41.32107023411371
2023-02-19T21:08:30.146Z,48.11036789297659
2023-02-19T21:29:25.805Z,117.40468227424749
2023-02-19T21:36:02.355Z,171.16387959866222
2023-02-19T21:46:04.756Z,142.62541806020067
2023-02-19T21:58:02.702Z,205.4180602006689
2023-02-19T22:04:34.935Z,228.24414715719064
2023-02-19T22:11:05.549Z,204.23076923076923
2023-02-19T22:17:46.237Z,141.98327759197323
2023-02-19T22:31:37.358Z,60.508361204013376
2023-02-19T22:38:25.805Z,20.070234113712374
2023-02-19T22:45:48.421Z,23.070234113712374
2023-02-19T22:54:00.835Z,23.39464882943144
2023-02-19T23:05:35.155Z,24.331103678929765
2023-02-19T23:18:28.442Z,21.782608695652176
2023-02-19T23:24:55.694Z,19.505016722408026
2023-02-19T23:32:02.018Z,19.100334448160535
2023-02-19T23:39:19.633Z,20.244147157190636
2023-02-19T23:47:29.231Z,22.157190635451506
2023-02-19T23:55:47.219Z,20.210702341137125
