createdAt,value
2022-07-26T00:02:31.682Z,20.93
2022-07-26T00:05:08.978Z,20.90
2022-07-26T00:07:39.734Z,20.74
2022-07-26T00:10:08.395Z,20.97
2022-07-26T00:12:42.791Z,21.06
2022-07-26T00:15:21.115Z,21.02
2022-07-26T00:17:51.866Z,21.14
2022-07-26T00:20:20.184Z,21.00
2022-07-26T00:22:50.475Z,21.02
2022-07-26T00:25:21.278Z,20.96
2022-07-26T00:27:53.782Z,20.75
2022-07-26T00:30:23.968Z,20.85
2022-07-26T00:32:52.975Z,20.97
2022-07-26T00:35:24.121Z,20.87
2022-07-26T00:37:58.086Z,20.89
2022-07-26T00:40:45.260Z,20.63
2022-07-26T00:43:14.876Z,20.74
2022-07-26T00:45:44.916Z,20.90
2022-07-26T00:48:15.862Z,20.89
2022-07-26T00:50:49.804Z,20.89
2022-07-26T00:53:21.374Z,20.98
2022-07-26T00:55:53.936Z,21.01
2022-07-26T00:58:25.192Z,20.99
2022-07-26T01:00:54.489Z,20.96
2022-07-26T01:03:36.208Z,20.93
2022-07-26T01:06:10.433Z,20.98
2022-07-26T01:08:45.375Z,20.95
2022-07-26T01:11:15.015Z,20.92
2022-07-26T01:14:00.676Z,20.89
2022-07-26T01:16:29.047Z,20.70
2022-07-26T01:18:58.985Z,20.58
2022-07-26T01:21:34.573Z,20.54
2022-07-26T01:24:03.525Z,20.53
2022-07-26T01:26:35.716Z,20.39
2022-07-26T01:29:03.929Z,20.45
2022-07-26T01:31:34.613Z,20.36
2022-07-26T01:34:02.826Z,20.41
2022-07-26T01:36:34.624Z,20.35
2022-07-26T01:39:02.880Z,20.34
2022-07-26T01:41:41.546Z,20.28
2022-07-26T01:44:10.046Z,20.36
2022-07-26T01:46:40.141Z,20.36
2022-07-26T01:49:09.415Z,20.29
2022-07-26T01:51:41.542Z,20.24
2022-07-26T01:54:12.922Z,20.24
2022-07-26T01:56:41.471Z,20.16
2022-07-26T01:59:12.535Z,20.01
2022-07-26T02:01:40.790Z,20.14
2022-07-26T02:04:31.292Z,20.18
2022-07-26T02:07:05.632Z,20.14
2022-07-26T02:09:43.839Z,20.12
2022-07-26T02:12:12.287Z,20.08
2022-07-26T02:14:40.523Z,20.10
2022-07-26T02:17:08.685Z,20.10
2022-07-26T02:19:39.162Z,19.97
2022-07-26T02:22:10.615Z,20.02
2022-07-26T02:24:40.752Z,19.99
2022-07-26T02:30:50.582Z,19.79
2022-07-26T02:33:19.864Z,19.75
2022-07-26T02:35:50.575Z,19.79
2022-07-26T02:38:25.069Z,19.70
2022-07-26T02:41:03.048Z,19.80
2022-07-26T02:43:32.542Z,19.69
2022-07-26T02:46:02.258Z,19.63
2022-07-26T02:48:31.310Z,19.70
2022-07-26T02:50:59.880Z,19.63
2022-07-26T02:53:31.782Z,19.64
2022-07-26T02:56:04.218Z,19.54
2022-07-26T02:58:34.202Z,19.66
2022-07-26T03:01:02.504Z,19.70
2022-07-26T03:03:32.661Z,19.70
2022-07-26T03:06:05.276Z,19.75
2022-07-26T03:08:34.949Z,19.67
2022-07-26T03:11:03.299Z,19.68
2022-07-26T03:13:34.157Z,19.72
2022-07-26T03:16:05.282Z,19.79
2022-07-26T03:18:33.529Z,19.67
2022-07-26T03:21:01.860Z,19.55
2022-07-26T03:23:33.662Z,19.61
2022-07-26T03:26:06.151Z,19.60
2022-07-26T03:28:35.105Z,19.70
2022-07-26T03:31:08.434Z,19.68
2022-07-26T03:33:36.884Z,19.63
2022-07-26T03:36:11.660Z,19.46
2022-07-26T03:38:47.544Z,19.37
2022-07-26T03:41:22.100Z,19.48
2022-07-26T03:43:53.403Z,19.47
2022-07-26T03:46:21.804Z,19.45
2022-07-26T03:48:50.178Z,19.42
2022-07-26T03:51:18.473Z,19.44
2022-07-26T03:53:46.762Z,19.42
2022-07-26T03:56:33.213Z,19.48
2022-07-26T03:59:02.780Z,19.37
2022-07-26T04:01:31.744Z,19.48
2022-07-26T04:04:04.056Z,19.58
2022-07-26T04:06:35.438Z,19.56
2022-07-26T04:09:12.920Z,19.62
2022-07-26T04:11:42.877Z,19.59
2022-07-26T04:14:15.271Z,19.62
2022-07-26T04:16:47.613Z,19.72
2022-07-26T04:19:16.365Z,19.78
2022-07-26T04:21:46.933Z,19.88
2022-07-26T04:24:15.184Z,19.88
2022-07-26T04:26:52.981Z,19.89
2022-07-26T04:29:21.397Z,19.93
2022-07-26T04:31:49.827Z,19.94
2022-07-26T04:34:21.133Z,19.95
2022-07-26T04:36:49.611Z,19.98
2022-07-26T04:39:18.920Z,19.97
2022-07-26T04:41:51.544Z,19.93
2022-07-26T04:44:25.602Z,19.98
2022-07-26T04:46:54.899Z,20.03
2022-07-26T04:49:26.112Z,20.07
2022-07-26T04:51:59.341Z,20.08
2022-07-26T04:54:28.033Z,20.05
2022-07-26T04:56:57.858Z,20.11
2022-07-26T04:59:26.204Z,19.89
2022-07-26T05:01:54.821Z,19.98
2022-07-26T05:04:24.987Z,20.05
2022-07-26T05:06:53.505Z,20.03
2022-07-26T05:09:26.716Z,19.94
2022-07-26T05:11:55.107Z,20.00
2022-07-26T05:14:30.957Z,19.99
2022-07-26T05:17:09.002Z,19.96
2022-07-26T05:19:49.245Z,20.00
2022-07-26T05:22:21.143Z,19.99
2022-07-26T05:24:58.140Z,20.05
2022-07-26T05:27:33.829Z,20.02
2022-07-26T05:30:07.521Z,20.10
2022-07-26T05:32:44.452Z,20.18
2022-07-26T05:35:14.651Z,20.29
2022-07-26T05:37:49.464Z,20.32
2022-07-26T05:40:19.673Z,20.36
2022-07-26T05:42:48.029Z,20.45
2022-07-26T05:45:23.257Z,20.63
2022-07-26T05:47:53.095Z,20.76
2022-07-26T05:50:24.502Z,20.80
2022-07-26T05:52:52.869Z,20.75
2022-07-26T05:55:29.711Z,20.87
2022-07-26T05:58:01.256Z,20.87
2022-07-26T06:00:34.057Z,20.87
2022-07-26T06:03:22.175Z,20.83
2022-07-26T06:05:53.232Z,20.72
2022-07-26T06:08:27.486Z,20.88
2022-07-26T06:10:56.163Z,20.94
2022-07-26T06:13:26.848Z,20.98
2022-07-26T06:16:05.028Z,21.09
2022-07-26T06:18:42.928Z,21.22
2022-07-26T06:21:11.557Z,21.40
2022-07-26T06:23:43.760Z,21.46
2022-07-26T06:26:18.078Z,21.27
2022-07-26T06:28:47.129Z,21.29
2022-07-26T06:31:17.008Z,21.47
2022-07-26T06:33:47.143Z,21.61
2022-07-26T06:36:15.509Z,21.62
2022-07-26T06:38:43.894Z,21.69
2022-07-26T06:41:13.473Z,21.76
2022-07-26T06:43:44.526Z,22.04
2022-07-26T06:46:17.944Z,22.39
2022-07-26T06:48:47.596Z,22.40
2022-07-26T06:51:22.452Z,22.56
2022-07-26T06:53:55.993Z,22.71
2022-07-26T06:56:29.298Z,22.57
2022-07-26T06:58:57.664Z,22.38
2022-07-26T07:01:59.303Z,22.33
2022-07-26T07:04:16.248Z,22.55
2022-07-26T07:06:49.591Z,22.50
2022-07-26T07:09:21.133Z,22.70
2022-07-26T07:11:51.818Z,22.64
2022-07-26T07:14:27.536Z,22.67
2022-07-26T07:16:57.904Z,22.80
2022-07-26T07:19:29.119Z,23.06
2022-07-26T07:25:06.907Z,23.45
2022-07-26T07:27:36.874Z,23.61
2022-07-26T07:30:15.356Z,23.45
2022-07-26T07:32:58.399Z,23.36
2022-07-26T07:35:37.148Z,23.34
2022-07-26T07:38:10.086Z,23.25
2022-07-26T07:40:45.945Z,23.29
2022-07-26T07:43:25.992Z,23.13
2022-07-26T07:46:06.289Z,22.79
2022-07-26T07:48:47.548Z,22.68
2022-07-26T07:51:26.558Z,22.70
2022-07-26T07:54:06.448Z,22.66
2022-07-26T07:56:44.154Z,22.91
2022-07-26T07:59:22.841Z,22.80
2022-07-26T08:02:02.795Z,22.92
2022-07-26T08:04:33.454Z,23.15
2022-07-26T08:07:13.135Z,23.31
2022-07-26T08:09:47.939Z,23.42
2022-07-26T08:12:22.369Z,23.51
2022-07-26T08:15:08.551Z,23.55
2022-07-26T08:17:51.305Z,23.92
2022-07-26T08:20:41.050Z,23.82
2022-07-26T08:23:21.993Z,23.97
2022-07-26T08:25:57.336Z,23.96
2022-07-26T08:31:26.121Z,24.04
2022-07-26T08:34:04.149Z,24.47
2022-07-26T08:37:00.782Z,24.81
2022-07-26T08:39:44.355Z,25.09
2022-07-26T08:42:30.620Z,25.01
2022-07-26T08:45:06.991Z,24.82
2022-07-26T08:48:16.060Z,24.51
2022-07-26T08:50:55.763Z,24.35
2022-07-26T08:53:36.997Z,23.87
2022-07-26T08:56:17.327Z,23.58
2022-07-26T08:58:53.112Z,23.25
2022-07-26T09:01:34.924Z,23.63
2022-07-26T09:04:38.634Z,24.52
2022-07-26T09:07:22.400Z,24.76
2022-07-26T09:10:11.652Z,24.57
2022-07-26T09:12:59.149Z,24.37
2022-07-26T09:15:38.617Z,24.53
2022-07-26T09:18:36.416Z,24.67
2022-07-26T09:21:07.539Z,24.91
2022-07-26T09:23:51.604Z,24.75
2022-07-26T09:26:31.971Z,25.01
2022-07-26T09:29:07.463Z,24.96
2022-07-26T09:31:40.051Z,24.60
2022-07-26T09:34:20.971Z,24.18
2022-07-26T09:37:00.285Z,23.87
2022-07-26T09:39:40.505Z,24.10
2022-07-26T09:42:30.094Z,24.41
2022-07-26T09:45:01.594Z,24.39
2022-07-26T09:47:49.709Z,24.37
2022-07-26T09:50:30.902Z,24.00
2022-07-26T09:53:16.892Z,24.31
2022-07-26T09:56:01.447Z,24.68
2022-07-26T09:58:41.084Z,24.91
2022-07-26T10:01:12.687Z,25.19
2022-07-26T10:03:48.605Z,25.06
2022-07-26T10:06:30.291Z,25.14
2022-07-26T10:09:08.800Z,25.27
2022-07-26T10:11:55.301Z,25.78
2022-07-26T10:14:41.534Z,25.85
2022-07-26T10:17:41.031Z,26.19
2022-07-26T10:20:37.090Z,26.46
2022-07-26T10:23:38.291Z,26.14
2022-07-26T10:26:10.022Z,26.64
2022-07-26T10:28:42.576Z,26.68
2022-07-26T10:31:37.253Z,26.26
2022-07-26T10:34:09.326Z,26.01
2022-07-26T10:36:42.415Z,25.90
2022-07-26T10:39:19.999Z,26.23
2022-07-26T10:42:03.377Z,27.13
2022-07-26T10:44:35.444Z,27.04
2022-07-26T10:47:25.253Z,26.49
2022-07-26T10:50:01.127Z,26.40
2022-07-26T10:52:34.395Z,26.35
2022-07-26T10:55:14.054Z,25.98
2022-07-26T10:57:56.232Z,26.06
2022-07-26T11:00:29.108Z,25.90
2022-07-26T11:03:01.744Z,25.93
2022-07-26T11:05:35.338Z,25.79
2022-07-26T11:08:11.952Z,25.84
2022-07-26T11:10:44.562Z,25.88
2022-07-26T11:13:18.692Z,25.83
2022-07-26T11:15:54.505Z,26.28
2022-07-26T11:18:39.305Z,26.30
2022-07-26T11:21:23.070Z,26.28
2022-07-26T11:26:49.558Z,26.85
2022-07-26T11:29:37.283Z,27.13
2022-07-26T11:32:14.831Z,26.86
2022-07-26T11:35:02.611Z,26.68
2022-07-26T11:37:37.647Z,26.47
2022-07-26T11:40:11.603Z,26.01
2022-07-26T11:42:44.739Z,25.94
2022-07-26T11:45:18.064Z,25.99
2022-07-26T11:47:52.440Z,25.93
2022-07-26T11:50:24.749Z,25.90
2022-07-26T11:52:54.482Z,25.79
2022-07-26T11:55:28.833Z,25.69
2022-07-26T11:57:59.056Z,25.70
2022-07-26T12:00:36.958Z,25.82
2022-07-26T12:03:11.955Z,25.69
2022-07-26T12:05:47.571Z,25.49
2022-07-26T12:08:16.231Z,25.40
2022-07-26T12:10:47.889Z,25.48
2022-07-26T12:13:20.210Z,25.53
2022-07-26T12:15:53.100Z,26.07
2022-07-26T12:18:26.780Z,26.35
2022-07-26T12:21:11.823Z,26.62
2022-07-26T12:23:46.544Z,27.51
2022-07-26T12:26:29.929Z,27.94
2022-07-26T12:29:00.099Z,27.33
2022-07-26T12:31:30.899Z,26.29
2022-07-26T12:34:02.829Z,25.90
2022-07-26T12:36:36.779Z,25.82
2022-07-26T12:39:08.106Z,25.91
2022-07-26T12:41:37.810Z,25.88
2022-07-26T12:44:07.194Z,27.31
2022-07-26T12:46:45.399Z,29.58
2022-07-26T12:49:15.839Z,31.42
2022-07-26T12:51:46.033Z,34.20
2022-07-26T12:54:15.962Z,36.60
2022-07-26T12:56:56.341Z,39.25
2022-07-26T12:59:24.846Z,39.35
2022-07-26T13:01:53.344Z,36.22
2022-07-26T13:04:24.486Z,35.33
2022-07-26T13:06:54.721Z,36.78
2022-07-26T13:09:23.413Z,37.05
2022-07-26T13:11:52.097Z,38.25
2022-07-26T13:14:20.621Z,37.31
2022-07-26T13:16:50.331Z,34.79
2022-07-26T13:19:22.470Z,31.99
2022-07-26T13:21:53.091Z,30.02
2022-07-26T13:24:31.022Z,28.65
2022-07-26T13:27:06.742Z,28.78
2022-07-26T13:29:45.506Z,28.68
2022-07-26T13:32:16.918Z,27.94
2022-07-26T13:34:53.116Z,30.56
2022-07-26T13:37:24.152Z,35.18
2022-07-26T13:39:57.308Z,35.42
2022-07-26T13:42:32.678Z,31.42
2022-07-26T13:45:09.664Z,33.15
2022-07-26T13:50:42.517Z,36.35
2022-07-26T13:53:27.857Z,36.73
2022-07-26T13:56:13.459Z,32.63
2022-07-26T13:59:02.183Z,31.13
2022-07-26T14:01:51.397Z,29.89
2022-07-26T14:04:37.446Z,32.61
2022-07-26T14:10:14.446Z,40.48
2022-07-26T14:15:40.713Z,37.26
2022-07-26T14:21:19.152Z,36.22
2022-07-26T14:23:47.760Z,37.39
2022-07-26T14:26:16.033Z,35.74
2022-07-26T14:28:46.016Z,33.31
2022-07-26T14:31:14.394Z,31.53
2022-07-26T14:33:42.753Z,30.38
2022-07-26T14:36:13.432Z,34.39
2022-07-26T14:38:42.283Z,40.97
2022-07-26T14:41:10.756Z,40.41
2022-07-26T14:43:39.570Z,39.69
2022-07-26T14:46:25.847Z,39.37
2022-07-26T14:49:12.683Z,40.36
2022-07-26T14:51:51.660Z,38.18
2022-07-26T14:54:34.164Z,34.76
2022-07-26T15:05:57.709Z,37.51
2022-07-26T15:17:44.880Z,37.11
2022-07-26T15:20:28.920Z,38.64
2022-07-26T15:26:06.963Z,38.37
2022-07-26T15:34:58.679Z,38.05
2022-07-26T15:40:49.862Z,36.04
2022-07-26T15:43:44.194Z,33.78
2022-07-26T15:46:20.013Z,31.87
2022-07-26T15:48:50.355Z,30.45
2022-07-26T15:51:18.908Z,29.74
2022-07-26T15:53:48.760Z,29.11
2022-07-26T15:56:17.409Z,28.73
2022-07-26T15:58:45.942Z,28.19
2022-07-26T16:01:17.413Z,27.98
2022-07-26T16:03:48.218Z,27.76
2022-07-26T16:06:27.959Z,27.64
2022-07-26T16:09:16.513Z,27.67
2022-07-26T16:11:46.903Z,27.65
2022-07-26T16:14:15.888Z,27.30
2022-07-26T16:16:46.320Z,27.06
2022-07-26T16:19:17.043Z,26.90
2022-07-26T16:21:45.476Z,26.59
2022-07-26T16:24:15.331Z,26.51
2022-07-26T16:26:44.919Z,26.34
2022-07-26T16:29:15.891Z,26.34
2022-07-26T16:31:44.436Z,26.37
2022-07-26T16:34:13.105Z,26.35
2022-07-26T16:36:41.617Z,26.47
2022-07-26T16:39:10.238Z,26.38
2022-07-26T16:41:39.997Z,26.01
2022-07-26T16:44:08.431Z,26.09
2022-07-26T16:46:38.890Z,26.00
2022-07-26T16:49:11.650Z,25.55
2022-07-26T16:51:40.644Z,24.76
2022-07-26T16:54:09.013Z,24.43
2022-07-26T16:56:44.086Z,24.47
2022-07-26T16:59:12.903Z,24.41
2022-07-26T17:01:41.763Z,24.23
2022-07-26T17:04:10.420Z,24.01
2022-07-26T17:06:38.995Z,23.95
2022-07-26T17:09:15.101Z,23.92
2022-07-26T17:11:46.939Z,23.91
2022-07-26T17:14:16.495Z,24.09
2022-07-26T17:16:45.082Z,24.00
2022-07-26T17:19:16.672Z,23.90
2022-07-26T17:21:45.377Z,23.86
2022-07-26T17:24:13.885Z,23.84
2022-07-26T17:26:43.964Z,23.65
2022-07-26T17:29:14.049Z,23.70
2022-07-26T17:31:44.953Z,23.67
2022-07-26T17:34:13.539Z,23.58
2022-07-26T17:36:43.062Z,23.62
2022-07-26T17:39:17.899Z,23.51
2022-07-26T17:41:49.402Z,23.54
2022-07-26T17:44:22.688Z,23.54
2022-07-26T17:46:51.654Z,23.56
2022-07-26T17:49:28.316Z,23.50
2022-07-26T17:52:01.791Z,23.51
2022-07-26T17:54:33.492Z,23.45
2022-07-26T17:57:02.172Z,23.40
2022-07-26T17:59:32.076Z,23.39
2022-07-26T18:02:00.566Z,23.35
2022-07-26T18:04:29.145Z,23.35
2022-07-26T18:06:57.563Z,23.24
2022-07-26T18:09:26.023Z,23.15
2022-07-26T18:11:57.674Z,23.14
2022-07-26T18:14:26.224Z,23.08
2022-07-26T18:16:57.112Z,23.09
2022-07-26T18:19:27.532Z,23.06
2022-07-26T18:22:02.886Z,22.90
2022-07-26T18:24:37.421Z,22.94
2022-07-26T18:27:06.339Z,22.95
2022-07-26T18:29:34.914Z,22.82
2022-07-26T18:32:04.802Z,22.76
2022-07-26T18:34:35.643Z,22.70
2022-07-26T18:37:05.352Z,22.61
2022-07-26T18:39:34.000Z,22.48
2022-07-26T18:42:02.623Z,22.33
2022-07-26T18:44:31.075Z,22.32
2022-07-26T18:46:59.506Z,22.10
2022-07-26T18:49:30.791Z,22.06
2022-07-26T18:52:05.840Z,22.05
2022-07-26T18:54:37.103Z,21.85
2022-07-26T18:57:05.899Z,21.91
2022-07-26T18:59:34.340Z,21.91
2022-07-26T19:02:02.775Z,22.00
2022-07-26T19:04:32.813Z,21.86
2022-07-26T19:07:03.163Z,21.76
2022-07-26T19:09:31.672Z,21.71
2022-07-26T19:12:08.306Z,21.61
2022-07-26T19:14:36.819Z,21.48
2022-07-26T19:17:06.144Z,21.39
2022-07-26T19:19:39.002Z,21.25
2022-07-26T19:22:07.497Z,21.11
2022-07-26T19:24:36.246Z,21.11
2022-07-26T19:27:07.976Z,21.06
2022-07-26T19:29:36.505Z,20.88
2022-07-26T19:32:05.388Z,20.77
2022-07-26T19:34:37.040Z,20.69
2022-07-26T19:37:08.489Z,20.66
2022-07-26T19:39:36.983Z,20.62
2022-07-26T19:42:05.499Z,20.58
2022-07-26T19:44:34.163Z,20.50
2022-07-26T19:47:02.675Z,20.44
2022-07-26T19:49:37.079Z,20.31
2022-07-26T19:52:11.904Z,20.27
2022-07-26T19:54:43.214Z,20.12
2022-07-26T19:57:13.478Z,19.96
2022-07-26T19:59:42.018Z,19.93
2022-07-26T20:02:14.088Z,20.03
2022-07-26T20:04:46.088Z,20.00
2022-07-26T20:07:19.852Z,19.98
2022-07-26T20:09:51.362Z,20.00
2022-07-26T20:12:22.840Z,20.06
2022-07-26T20:14:54.055Z,19.98
2022-07-26T20:17:23.665Z,20.08
2022-07-26T20:19:52.233Z,20.15
2022-07-26T20:22:25.128Z,19.93
2022-07-26T20:24:56.451Z,19.89
2022-07-26T20:27:25.076Z,19.92
2022-07-26T20:29:58.815Z,19.85
2022-07-26T20:32:34.144Z,19.40
2022-07-26T20:35:02.575Z,19.44
2022-07-26T20:37:32.517Z,19.33
2022-07-26T20:40:00.970Z,19.38
2022-07-26T20:42:29.438Z,19.47
2022-07-26T20:45:01.244Z,19.34
2022-07-26T20:47:32.511Z,19.18
2022-07-26T20:50:03.403Z,19.06
2022-07-26T20:52:36.343Z,19.00
2022-07-26T20:55:05.444Z,18.88
2022-07-26T20:57:33.778Z,18.85
2022-07-26T21:00:02.053Z,18.77
2022-07-26T21:02:30.455Z,18.67
2022-07-26T21:04:58.998Z,18.69
2022-07-26T21:07:53.948Z,18.57
2022-07-26T21:10:17.923Z,18.48
2022-07-26T21:12:46.928Z,18.41
2022-07-26T21:15:15.234Z,18.38
2022-07-26T21:17:43.643Z,18.29
2022-07-26T21:20:12.351Z,18.12
2022-07-26T21:22:40.742Z,18.12
2022-07-26T21:25:09.944Z,18.06
2022-07-26T21:27:39.784Z,17.97
2022-07-26T21:30:09.594Z,17.91
2022-07-26T21:32:38.060Z,17.84
2022-07-26T21:35:07.351Z,17.78
2022-07-26T21:37:38.261Z,17.76
2022-07-26T21:40:07.991Z,17.71
2022-07-26T21:42:36.611Z,17.75
2022-07-26T21:45:07.803Z,17.71
2022-07-26T21:47:36.451Z,17.65
2022-07-26T21:50:05.172Z,17.59
2022-07-26T21:52:33.722Z,17.60
2022-07-26T21:55:02.153Z,17.52
2022-07-26T21:57:30.623Z,17.47
2022-07-26T21:59:59.023Z,17.40
2022-07-26T22:02:28.874Z,17.38
2022-07-26T22:04:57.926Z,17.31
2022-07-26T22:07:26.265Z,17.29
2022-07-26T22:09:54.652Z,17.22
2022-07-26T22:12:23.031Z,17.21
2022-07-26T22:14:51.473Z,17.24
2022-07-26T22:17:19.835Z,17.07
2022-07-26T22:19:49.642Z,17.07
2022-07-26T22:22:18.034Z,17.00
2022-07-26T22:24:46.474Z,17.10
2022-07-26T22:27:15.310Z,17.04
2022-07-26T22:29:44.114Z,16.89
2022-07-26T22:32:12.650Z,16.90
2022-07-26T22:34:41.094Z,16.95
2022-07-26T22:37:10.978Z,16.88
2022-07-26T22:39:40.302Z,16.92
2022-07-26T22:42:16.317Z,16.99
2022-07-26T22:44:45.076Z,16.90
2022-07-26T22:47:13.362Z,16.92
2022-07-26T22:49:41.642Z,16.90
2022-07-26T22:52:11.338Z,16.95
2022-07-26T22:54:40.166Z,16.86
2022-07-26T22:57:08.473Z,16.92
2022-07-26T22:59:37.388Z,16.93
2022-07-26T23:02:05.773Z,16.85
2022-07-26T23:04:34.045Z,16.83
2022-07-26T23:07:02.519Z,16.77
2022-07-26T23:09:34.256Z,16.69
2022-07-26T23:12:02.536Z,16.71
2022-07-26T23:14:30.798Z,16.65
2022-07-26T23:16:59.069Z,16.70
2022-07-26T23:19:27.595Z,16.73
2022-07-26T23:21:55.904Z,16.72
2022-07-26T23:24:24.151Z,16.74
2022-07-26T23:26:53.854Z,16.59
2022-07-26T23:29:22.101Z,16.57
2022-07-26T23:31:50.379Z,16.62
2022-07-26T23:34:18.725Z,16.74
2022-07-26T23:36:46.958Z,16.65
2022-07-26T23:39:15.279Z,16.69
2022-07-26T23:41:43.743Z,16.72
2022-07-26T23:44:13.468Z,16.65
2022-07-26T23:46:41.854Z,16.68
2022-07-26T23:49:10.578Z,16.66
2022-07-26T23:51:39.340Z,16.70
2022-07-26T23:54:07.904Z,16.79
2022-07-26T23:56:37.586Z,16.72
2022-07-26T23:59:06.135Z,16.71
