createdAt,value
2022-09-28T00:00:42.307Z,5.70
2022-09-28T00:03:09.298Z,6.35
2022-09-28T00:05:35.825Z,5.68
2022-09-28T00:08:02.340Z,6.07
2022-09-28T00:10:28.846Z,5.75
2022-09-28T00:12:55.528Z,6.32
2022-09-28T00:15:22.582Z,5.57
2022-09-28T00:17:49.009Z,5.90
2022-09-28T00:20:17.191Z,5.80
2022-09-28T00:22:43.721Z,5.40
2022-09-28T00:25:10.094Z,6.00
2022-09-28T00:27:36.722Z,6.20
2022-09-28T00:30:04.241Z,5.53
2022-09-28T00:32:30.643Z,5.80
2022-09-28T00:34:57.025Z,5.72
2022-09-28T00:37:23.492Z,5.65
2022-09-28T00:39:50.272Z,5.25
2022-09-28T00:42:23.865Z,5.30
2022-09-28T00:44:57.378Z,6.25
2022-09-28T00:47:50.885Z,5.57
2022-09-28T00:50:20.156Z,5.47
2022-09-28T00:53:06.257Z,5.65
2022-09-28T00:55:45.801Z,5.53
2022-09-28T00:58:16.395Z,5.88
2022-09-28T01:00:42.986Z,5.57
2022-09-28T01:03:10.038Z,4.90
2022-09-28T01:05:39.409Z,5.57
2022-09-28T01:08:07.753Z,5.78
2022-09-28T01:10:34.660Z,5.63
2022-09-28T01:13:01.077Z,6.00
2022-09-28T01:15:29.543Z,5.38
2022-09-28T01:18:22.580Z,5.13
2022-09-28T01:21:09.313Z,5.30
2022-09-28T01:23:45.025Z,5.25
2022-09-28T01:26:23.786Z,6.00
2022-09-28T01:28:59.233Z,5.40
2022-09-28T01:31:31.258Z,4.97
2022-09-28T01:34:02.952Z,5.95
2022-09-28T01:36:58.069Z,5.65
2022-09-28T01:39:33.404Z,5.90
2022-09-28T01:42:05.803Z,5.75
2022-09-28T01:44:39.871Z,5.15
2022-09-28T01:47:12.974Z,5.68
2022-09-28T01:49:48.156Z,5.90
2022-09-28T01:52:30.422Z,5.45
2022-09-28T01:55:23.108Z,5.47
2022-09-28T01:58:14.776Z,5.60
2022-09-28T02:00:48.062Z,5.65
2022-09-28T02:03:21.484Z,6.00
2022-09-28T02:06:05.854Z,5.95
2022-09-28T02:08:40.706Z,5.78
2022-09-28T02:11:15.741Z,5.82
2022-09-28T02:13:46.378Z,6.43
2022-09-28T02:16:23.012Z,6.40
2022-09-28T02:18:50.645Z,5.97
2022-09-28T02:21:28.086Z,6.35
2022-09-28T02:24:03.117Z,6.03
2022-09-28T02:26:34.882Z,5.63
2022-09-28T02:29:01.616Z,5.90
2022-09-28T02:31:28.499Z,5.65
2022-09-28T02:33:57.212Z,6.35
2022-09-28T02:36:26.477Z,5.85
2022-09-28T02:38:53.327Z,6.15
2022-09-28T02:41:27.040Z,6.88
2022-09-28T02:44:17.751Z,6.90
2022-09-28T02:47:00.402Z,6.43
2022-09-28T02:49:43.657Z,6.18
2022-09-28T02:52:57.884Z,6.65
2022-09-28T02:55:48.692Z,6.13
2022-09-28T02:58:39.671Z,6.25
2022-09-28T03:01:31.024Z,6.35
2022-09-28T03:04:03.043Z,6.53
2022-09-28T03:06:40.556Z,6.22
2022-09-28T03:09:19.307Z,5.53
2022-09-28T03:11:49.353Z,5.95
2022-09-28T03:14:15.943Z,6.20
2022-09-28T03:16:49.181Z,6.13
2022-09-28T03:19:24.219Z,6.07
2022-09-28T03:21:51.472Z,6.10
2022-09-28T03:24:17.937Z,5.97
2022-09-28T03:26:44.316Z,7.03
2022-09-28T03:29:11.868Z,5.57
2022-09-28T03:31:39.054Z,6.32
2022-09-28T03:34:05.961Z,7.30
2022-09-28T03:36:32.394Z,8.77
2022-09-28T03:38:59.477Z,9.50
2022-09-28T03:41:29.579Z,9.88
2022-09-28T03:43:55.951Z,10.90
2022-09-28T03:46:24.571Z,11.00
2022-09-28T03:48:58.328Z,11.13
2022-09-28T03:51:24.955Z,12.30
2022-09-28T03:53:53.398Z,12.48
2022-09-28T03:56:20.672Z,13.40
2022-09-28T03:58:47.062Z,13.98
2022-09-28T04:01:18.337Z,15.18
2022-09-28T04:03:46.942Z,15.10
2022-09-28T04:06:14.307Z,16.80
2022-09-28T04:08:40.875Z,17.20
2022-09-28T04:11:08.283Z,18.23
2022-09-28T04:13:34.758Z,18.65
2022-09-28T04:16:02.168Z,20.73
2022-09-28T04:18:33.090Z,19.73
2022-09-28T04:21:12.232Z,20.40
2022-09-28T04:23:59.350Z,19.80
2022-09-28T04:26:27.436Z,20.30
2022-09-28T04:29:13.102Z,19.20
2022-09-28T04:31:49.947Z,19.13
2022-09-28T04:34:22.310Z,19.95
2022-09-28T04:36:49.318Z,20.10
2022-09-28T04:39:19.406Z,18.95
2022-09-28T04:41:52.561Z,19.05
2022-09-28T04:44:19.076Z,16.52
2022-09-28T04:46:47.234Z,18.58
2022-09-28T04:49:29.033Z,18.50
2022-09-28T04:52:06.001Z,18.63
2022-09-28T04:54:34.087Z,17.63
2022-09-28T04:57:01.640Z,17.65
2022-09-28T04:59:28.120Z,18.63
2022-09-28T05:01:54.615Z,17.80
2022-09-28T05:04:39.300Z,19.60
2022-09-28T05:07:26.844Z,18.80
2022-09-28T05:09:55.045Z,18.27
2022-09-28T05:12:21.505Z,17.77
2022-09-28T05:14:48.048Z,17.52
2022-09-28T05:17:14.993Z,18.67
2022-09-28T05:20:02.919Z,18.13
2022-09-28T05:22:29.409Z,19.13
2022-09-28T05:24:55.931Z,19.25
2022-09-28T05:27:23.876Z,18.15
2022-09-28T05:29:59.307Z,17.63
2022-09-28T05:32:57.617Z,18.40
2022-09-28T05:35:41.259Z,17.85
2022-09-28T05:38:07.676Z,19.52
2022-09-28T05:40:34.413Z,19.25
2022-09-28T05:43:02.084Z,18.45
2022-09-28T05:45:29.851Z,19.67
2022-09-28T05:47:56.589Z,19.00
2022-09-28T05:50:23.744Z,19.08
2022-09-28T05:53:05.672Z,19.58
2022-09-28T05:55:33.159Z,19.75
2022-09-28T05:58:05.387Z,18.73
2022-09-28T06:00:33.051Z,20.38
2022-09-28T06:03:08.058Z,20.65
2022-09-28T06:05:36.150Z,19.83
2022-09-28T06:08:05.007Z,20.30
2022-09-28T06:10:32.582Z,20.30
2022-09-28T06:13:00.891Z,21.02
2022-09-28T06:15:29.607Z,21.25
2022-09-28T06:18:02.462Z,20.00
2022-09-28T06:20:42.531Z,21.83
2022-09-28T06:23:16.137Z,21.35
2022-09-28T06:25:43.049Z,21.35
2022-09-28T06:28:14.551Z,22.42
2022-09-28T06:30:42.729Z,22.48
2022-09-28T06:33:14.031Z,22.98
2022-09-28T06:35:41.093Z,22.92
2022-09-28T06:38:08.119Z,22.20
2022-09-28T06:40:35.128Z,22.10
2022-09-28T06:43:19.553Z,22.20
2022-09-28T06:46:04.750Z,23.00
2022-09-28T06:48:49.979Z,21.90
2022-09-28T06:51:36.655Z,21.40
2022-09-28T06:54:18.511Z,20.95
2022-09-28T06:56:53.283Z,20.98
2022-09-28T06:59:20.274Z,20.38
2022-09-28T07:01:46.858Z,19.88
2022-09-28T07:04:20.289Z,20.98
2022-09-28T07:07:21.895Z,20.70
2022-09-28T07:10:17.609Z,19.00
2022-09-28T07:13:04.778Z,19.63
2022-09-28T07:15:41.195Z,18.10
2022-09-28T07:18:12.461Z,18.63
2022-09-28T07:20:52.298Z,18.83
2022-09-28T07:23:20.840Z,19.58
2022-09-28T07:26:14.689Z,20.85
2022-09-28T07:28:54.966Z,19.20
2022-09-28T07:31:38.206Z,20.90
2022-09-28T07:34:13.866Z,24.15
2022-09-28T07:37:02.172Z,22.98
2022-09-28T07:39:28.936Z,22.73
2022-09-28T07:41:59.728Z,22.52
2022-09-28T07:44:29.772Z,23.00
2022-09-28T07:46:56.587Z,21.58
2022-09-28T07:49:30.848Z,21.05
2022-09-28T07:52:35.041Z,21.98
2022-09-28T07:55:09.801Z,23.58
2022-09-28T07:57:55.259Z,27.38
2022-09-28T08:00:49.787Z,27.20
2022-09-28T08:03:18.168Z,26.98
2022-09-28T08:05:46.946Z,25.17
2022-09-28T08:08:14.849Z,24.05
2022-09-28T08:10:47.281Z,22.30
2022-09-28T08:13:23.518Z,22.27
2022-09-28T08:16:13.283Z,22.08
2022-09-28T08:18:56.871Z,21.95
2022-09-28T08:21:42.433Z,22.10
2022-09-28T08:24:08.909Z,22.52
2022-09-28T08:26:36.013Z,22.10
2022-09-28T08:29:03.062Z,20.73
2022-09-28T08:31:47.916Z,21.52
2022-09-28T08:34:32.916Z,22.35
2022-09-28T08:37:15.434Z,21.80
2022-09-28T08:39:59.903Z,22.67
2022-09-28T08:42:48.668Z,22.55
2022-09-28T08:45:35.757Z,21.40
2022-09-28T08:48:51.728Z,23.05
2022-09-28T08:51:34.423Z,23.00
2022-09-28T08:55:14.602Z,23.40
2022-09-28T08:58:17.151Z,25.52
2022-09-28T09:00:49.797Z,25.10
2022-09-28T09:03:35.131Z,25.33
2022-09-28T09:06:27.517Z,24.58
2022-09-28T09:09:38.180Z,23.65
2022-09-28T09:12:18.607Z,23.33
2022-09-28T09:14:55.918Z,23.52
2022-09-28T09:17:58.811Z,24.77
2022-09-28T09:21:12.127Z,25.52
2022-09-28T09:23:55.987Z,25.08
2022-09-28T09:26:38.488Z,25.95
2022-09-28T09:29:56.087Z,25.58
2022-09-28T09:33:04.717Z,25.38
2022-09-28T09:36:04.113Z,23.00
2022-09-28T09:39:36.031Z,19.73
2022-09-28T09:42:30.147Z,20.70
2022-09-28T09:45:33.908Z,21.95
2022-09-28T09:48:45.739Z,20.35
2022-09-28T09:51:32.719Z,21.30
2022-09-28T09:54:04.226Z,19.70
2022-09-28T09:56:36.825Z,21.83
2022-09-28T09:59:24.204Z,22.70
2022-09-28T10:02:19.414Z,18.88
2022-09-28T10:04:57.081Z,18.98
2022-09-28T10:07:43.595Z,17.77
2022-09-28T10:10:51.679Z,17.67
2022-09-28T10:13:20.106Z,16.27
2022-09-28T10:15:48.870Z,16.48
2022-09-28T10:18:21.958Z,16.30
2022-09-28T10:21:22.978Z,15.15
2022-09-28T10:24:02.597Z,14.27
2022-09-28T10:26:43.863Z,15.35
2022-09-28T10:29:19.745Z,16.15
2022-09-28T10:31:51.231Z,15.32
2022-09-28T10:34:35.495Z,14.70
2022-09-28T10:37:11.793Z,15.02
2022-09-28T10:39:57.376Z,14.80
2022-09-28T10:42:30.123Z,14.45
2022-09-28T10:45:24.069Z,13.95
2022-09-28T10:47:51.131Z,12.50
2022-09-28T10:50:23.584Z,13.02
2022-09-28T10:53:11.455Z,13.43
2022-09-28T10:56:23.157Z,12.45
2022-09-28T10:59:28.316Z,10.43
2022-09-28T11:02:16.975Z,10.48
2022-09-28T11:04:49.892Z,10.85
2022-09-28T11:07:25.885Z,10.98
2022-09-28T11:09:54.625Z,11.30
2022-09-28T11:12:26.240Z,11.50
2022-09-28T11:15:02.367Z,10.45
2022-09-28T11:17:38.784Z,10.50
2022-09-28T11:20:27.348Z,9.48
2022-09-28T11:22:55.829Z,8.57
2022-09-28T11:25:29.505Z,8.10
2022-09-28T11:27:59.072Z,7.70
2022-09-28T11:30:40.614Z,7.57
2022-09-28T11:33:30.904Z,7.78
2022-09-28T11:36:43.066Z,7.03
2022-09-28T11:39:39.971Z,7.97
2022-09-28T11:42:54.530Z,8.02
2022-09-28T11:45:39.623Z,8.18
2022-09-28T11:48:29.684Z,9.52
2022-09-28T11:51:02.144Z,8.88
2022-09-28T11:53:39.088Z,7.53
2022-09-28T11:56:26.685Z,7.00
2022-09-28T11:59:04.040Z,6.47
2022-09-28T12:01:57.141Z,5.90
2022-09-28T12:04:38.688Z,5.55
2022-09-28T12:07:25.882Z,5.43
2022-09-28T12:10:10.472Z,6.07
2022-09-28T12:12:58.920Z,4.30
2022-09-28T12:16:15.066Z,3.75
2022-09-28T12:18:52.953Z,3.92
2022-09-28T12:21:32.193Z,3.63
2022-09-28T12:24:05.351Z,3.80
2022-09-28T12:26:39.565Z,3.63
2022-09-28T12:29:14.559Z,3.03
2022-09-28T12:32:02.727Z,3.50
2022-09-28T12:34:29.202Z,3.20
2022-09-28T12:37:27.908Z,2.70
2022-09-28T12:39:58.931Z,2.78
2022-09-28T12:42:40.132Z,2.83
2022-09-28T12:45:17.605Z,2.80
2022-09-28T12:48:28.173Z,2.50
2022-09-28T12:51:19.619Z,2.83
2022-09-28T12:53:46.196Z,2.10
2022-09-28T12:56:31.925Z,2.00
2022-09-28T12:59:15.777Z,1.35
2022-09-28T13:01:55.943Z,1.63
2022-09-28T13:04:53.136Z,1.20
2022-09-28T13:07:32.148Z,0.95
2022-09-28T13:10:06.911Z,0.90
2022-09-28T13:13:08.976Z,1.38
2022-09-28T13:15:44.888Z,1.08
2022-09-28T13:18:42.497Z,0.90
2022-09-28T13:21:22.756Z,1.13
2022-09-28T13:23:57.863Z,1.27
2022-09-28T13:26:40.201Z,1.25
2022-09-28T13:29:14.039Z,0.77
2022-09-28T13:31:53.346Z,0.93
2022-09-28T13:34:24.840Z,1.10
2022-09-28T13:37:21.985Z,1.17
2022-09-28T13:39:56.721Z,0.52
2022-09-28T13:42:51.884Z,0.68
2022-09-28T13:46:07.668Z,0.70
2022-09-28T13:49:17.433Z,1.27
2022-09-28T13:51:59.784Z,0.93
2022-09-28T13:54:57.013Z,0.95
2022-09-28T13:57:35.513Z,1.00
2022-09-28T14:00:11.436Z,1.13
2022-09-28T14:02:45.509Z,0.98
2022-09-28T14:05:25.027Z,1.30
2022-09-28T14:08:26.954Z,0.80
2022-09-28T14:11:17.310Z,1.10
2022-09-28T14:13:44.297Z,1.20
2022-09-28T14:16:27.441Z,1.42
2022-09-28T14:19:07.030Z,1.10
2022-09-28T14:22:01.604Z,1.15
2022-09-28T14:25:10.608Z,1.17
2022-09-28T14:27:55.718Z,1.20
2022-09-28T14:30:26.103Z,1.25
2022-09-28T14:32:59.826Z,1.33
2022-09-28T14:35:29.569Z,1.17
2022-09-28T14:38:21.078Z,1.10
2022-09-28T14:41:13.577Z,0.90
2022-09-28T14:43:45.757Z,0.90
2022-09-28T14:46:12.972Z,1.30
2022-09-28T14:49:03.441Z,1.08
2022-09-28T14:51:30.074Z,1.13
2022-09-28T14:54:02.538Z,1.05
2022-09-28T14:56:33.075Z,1.58
2022-09-28T14:59:00.315Z,1.65
2022-09-28T15:01:27.587Z,1.30
2022-09-28T15:04:01.363Z,1.10
2022-09-28T15:06:44.859Z,1.00
2022-09-28T15:09:35.096Z,1.10
2022-09-28T15:12:07.583Z,1.52
2022-09-28T15:14:44.463Z,1.52
2022-09-28T15:17:13.292Z,1.15
2022-09-28T15:19:57.462Z,1.50
2022-09-28T15:22:23.886Z,2.03
2022-09-28T15:25:05.710Z,1.70
2022-09-28T15:27:37.884Z,1.88
2022-09-28T15:30:19.636Z,1.85
2022-09-28T15:32:45.992Z,1.95
2022-09-28T15:35:17.169Z,1.52
2022-09-28T15:37:44.744Z,1.77
2022-09-28T15:40:15.349Z,1.30
2022-09-28T15:42:42.187Z,1.60
2022-09-28T15:45:08.518Z,1.60
2022-09-28T15:47:36.199Z,1.80
2022-09-28T15:50:05.971Z,1.60
2022-09-28T15:52:37.872Z,1.73
2022-09-28T15:55:18.961Z,2.00
2022-09-28T15:57:45.589Z,1.88
2022-09-28T16:00:28.190Z,2.38
2022-09-28T16:03:05.438Z,2.20
2022-09-28T16:05:59.675Z,2.20
2022-09-28T16:08:39.819Z,2.15
2022-09-28T16:11:18.543Z,2.03
2022-09-28T16:14:13.442Z,1.90
2022-09-28T16:16:50.325Z,1.75
2022-09-28T16:19:32.068Z,1.80
2022-09-28T16:21:59.881Z,1.67
2022-09-28T16:24:30.350Z,2.00
2022-09-28T16:26:58.938Z,2.03
2022-09-28T16:29:41.183Z,1.75
2022-09-28T16:32:26.111Z,2.17
2022-09-28T16:35:11.519Z,2.17
2022-09-28T16:37:42.614Z,2.30
2022-09-28T16:40:12.622Z,2.00
2022-09-28T16:42:46.789Z,2.67
2022-09-28T16:45:21.420Z,2.10
2022-09-28T16:47:52.295Z,2.45
2022-09-28T16:50:21.131Z,2.35
2022-09-28T16:53:18.667Z,2.55
2022-09-28T16:55:48.412Z,3.38
2022-09-28T16:58:14.835Z,3.50
2022-09-28T17:00:43.300Z,3.72
2022-09-28T17:03:15.223Z,3.63
2022-09-28T17:05:41.888Z,3.63
2022-09-28T17:08:13.433Z,3.60
2022-09-28T17:11:15.525Z,3.70
2022-09-28T17:13:45.830Z,3.78
2022-09-28T17:19:23.842Z,3.97
2022-09-28T17:21:51.576Z,3.72
2022-09-28T17:24:19.197Z,4.15
2022-09-28T17:26:49.153Z,4.53
2022-09-28T17:29:17.259Z,4.75
2022-09-28T17:31:45.266Z,5.05
2022-09-28T17:34:15.155Z,4.40
2022-09-28T17:36:42.702Z,4.97
2022-09-28T17:39:15.318Z,5.22
2022-09-28T17:41:41.739Z,4.93
2022-09-28T17:44:08.251Z,5.10
2022-09-28T17:46:38.643Z,5.05
2022-09-28T17:49:06.960Z,4.97
2022-09-28T17:51:37.453Z,5.07
2022-09-28T17:54:05.426Z,5.15
2022-09-28T17:56:32.744Z,4.90
2022-09-28T17:59:01.109Z,5.32
2022-09-28T18:01:33.607Z,5.40
2022-09-28T18:04:04.887Z,5.65
2022-09-28T18:06:34.972Z,5.90
2022-09-28T18:09:03.141Z,6.63
2022-09-28T18:11:31.126Z,5.75
2022-09-28T18:13:57.546Z,6.65
2022-09-28T18:16:24.179Z,6.32
2022-09-28T18:18:50.696Z,6.60
2022-09-28T18:21:17.117Z,6.53
2022-09-28T18:23:44.591Z,6.65
2022-09-28T18:26:15.814Z,6.80
2022-09-28T18:28:42.447Z,7.13
2022-09-28T18:31:10.751Z,7.38
2022-09-28T18:33:37.663Z,7.18
2022-09-28T18:36:05.651Z,7.53
2022-09-28T18:38:35.389Z,7.55
2022-09-28T18:41:10.100Z,8.13
2022-09-28T18:43:37.156Z,7.68
2022-09-28T18:46:11.146Z,8.68
2022-09-28T18:48:38.420Z,8.70
2022-09-28T18:51:08.797Z,9.25
2022-09-28T18:53:35.362Z,9.77
2022-09-28T18:56:09.972Z,9.35
2022-09-28T18:58:37.772Z,9.75
2022-09-28T19:01:28.286Z,10.85
2022-09-28T19:03:55.012Z,10.55
2022-09-28T19:06:21.378Z,11.23
2022-09-28T19:08:52.997Z,10.90
2022-09-28T19:11:19.514Z,11.00
2022-09-28T19:13:45.852Z,11.38
2022-09-28T19:16:15.716Z,11.60
2022-09-28T19:18:43.826Z,12.38
2022-09-28T19:21:12.148Z,12.15
2022-09-28T19:23:39.122Z,12.02
2022-09-28T19:26:08.673Z,13.32
2022-09-28T19:28:35.557Z,12.60
2022-09-28T19:31:05.007Z,11.32
2022-09-28T19:33:31.867Z,12.43
2022-09-28T19:36:09.722Z,12.77
2022-09-28T19:38:38.143Z,10.70
2022-09-28T19:41:37.793Z,12.27
2022-09-28T19:44:28.666Z,12.30
2022-09-28T19:46:56.545Z,12.50
2022-09-28T19:49:24.329Z,12.48
2022-09-28T19:52:13.927Z,14.40
2022-09-28T19:54:44.443Z,14.07
2022-09-28T19:57:12.103Z,13.18
2022-09-28T19:59:39.169Z,12.98
2022-09-28T20:02:07.454Z,12.68
2022-09-28T20:04:34.139Z,12.68
2022-09-28T20:07:00.960Z,12.82
2022-09-28T20:09:27.292Z,13.38
2022-09-28T20:11:53.738Z,13.13
2022-09-28T20:14:22.390Z,12.15
2022-09-28T20:16:50.920Z,13.43
2022-09-28T20:19:19.380Z,13.20
2022-09-28T20:21:47.945Z,13.77
2022-09-28T20:24:16.018Z,14.40
2022-09-28T20:26:43.295Z,14.82
2022-09-28T20:29:09.753Z,13.93
2022-09-28T20:31:36.564Z,14.68
2022-09-28T20:34:04.830Z,13.63
2022-09-28T20:36:31.977Z,13.82
2022-09-28T20:39:01.869Z,13.20
2022-09-28T20:41:34.593Z,13.68
2022-09-28T20:44:05.049Z,13.27
2022-09-28T20:46:32.870Z,14.52
2022-09-28T20:48:59.662Z,13.25
2022-09-28T20:51:26.088Z,13.70
2022-09-28T20:53:54.862Z,13.10
2022-09-28T20:56:23.903Z,16.10
2022-09-28T20:58:51.622Z,15.02
2022-09-28T21:01:20.746Z,14.35
2022-09-28T21:03:49.772Z,14.10
2022-09-28T21:06:18.097Z,14.68
2022-09-28T21:08:45.223Z,14.70
2022-09-28T21:11:12.703Z,14.60
2022-09-28T21:13:42.886Z,15.70
2022-09-28T21:16:11.973Z,16.75
2022-09-28T21:18:39.228Z,16.13
2022-09-28T21:21:11.756Z,16.30
2022-09-28T21:23:38.418Z,16.92
2022-09-28T21:26:10.555Z,16.67
2022-09-28T21:28:38.015Z,17.40
2022-09-28T21:31:08.576Z,17.27
2022-09-28T21:33:35.084Z,18.80
2022-09-28T21:36:02.758Z,18.08
2022-09-28T21:38:29.996Z,18.23
2022-09-28T21:40:58.396Z,17.27
2022-09-28T21:43:26.511Z,17.27
2022-09-28T21:45:54.689Z,16.75
2022-09-28T21:48:22.792Z,17.33
2022-09-28T21:51:06.253Z,15.48
2022-09-28T21:53:37.367Z,16.45
2022-09-28T21:56:05.976Z,17.38
2022-09-28T21:58:34.531Z,16.80
2022-09-28T22:01:11.037Z,15.30
2022-09-28T22:03:38.761Z,14.55
2022-09-28T22:06:06.019Z,14.18
2022-09-28T22:08:32.864Z,18.13
2022-09-28T22:11:03.092Z,15.68
2022-09-28T22:13:31.564Z,14.85
2022-09-28T22:15:59.481Z,13.60
2022-09-28T22:18:27.911Z,13.57
2022-09-28T22:21:02.733Z,15.93
2022-09-28T22:23:30.013Z,14.70
2022-09-28T22:26:02.047Z,14.00
2022-09-28T22:28:28.926Z,13.82
2022-09-28T22:30:56.574Z,12.40
2022-09-28T22:33:25.872Z,13.93
2022-09-28T22:35:52.655Z,12.95
2022-09-28T22:38:20.587Z,13.07
2022-09-28T22:40:55.590Z,12.55
2022-09-28T22:43:23.464Z,13.40
2022-09-28T22:45:50.170Z,12.80
2022-09-28T22:48:16.617Z,12.13
2022-09-28T22:50:52.007Z,13.35
2022-09-28T22:53:19.221Z,12.75
2022-09-28T22:55:45.696Z,13.25
2022-09-28T22:58:12.183Z,13.02
2022-09-28T23:00:38.592Z,13.27
2022-09-28T23:03:05.038Z,13.60
2022-09-28T23:05:31.955Z,13.20
2022-09-28T23:07:58.540Z,13.57
2022-09-28T23:10:25.025Z,12.60
2022-09-28T23:12:53.408Z,12.93
2022-09-28T23:15:21.438Z,12.98
2022-09-28T23:17:52.195Z,13.10
2022-09-28T23:20:19.567Z,12.63
2022-09-28T23:22:47.667Z,13.05
2022-09-28T23:25:15.718Z,13.43
2022-09-28T23:27:47.145Z,11.98
2022-09-28T23:30:16.512Z,11.05
2022-09-28T23:32:43.299Z,12.50
2022-09-28T23:35:10.358Z,11.60
2022-09-28T23:37:37.500Z,12.60
2022-09-28T23:40:07.732Z,11.35
2022-09-28T23:42:34.838Z,11.48
2022-09-28T23:45:01.312Z,10.95
2022-09-28T23:47:27.868Z,12.50
2022-09-28T23:49:54.326Z,12.38
2022-09-28T23:52:20.737Z,10.90
2022-09-28T23:54:47.157Z,12.05
2022-09-28T23:57:13.549Z,11.63
2022-09-28T23:59:40.110Z,11.77
