createdAt,value
2022-10-22T00:04:05.451Z,19.130434782608695
2022-10-22T00:15:50.564Z,20.217391304347824
2022-10-22T00:22:18.673Z,19.963210702341136
2022-10-22T00:33:56.687Z,19.74247491638796
2022-10-22T00:48:07.805Z,18.578595317725753
2022-10-22T00:54:35.721Z,19.17056856187291
2022-10-22T01:01:07.936Z,19.274247491638796
2022-10-22T01:07:37.124Z,18.17056856187291
2022-10-22T01:14:06.735Z,19.42809364548495
2022-10-22T01:21:22.993Z,18.05351170568562
2022-10-22T01:28:04.944Z,17.568561872909697
2022-10-22T01:34:33.823Z,17.869565217391305
2022-10-22T01:41:01.010Z,15.929765886287626
2022-10-22T02:00:37.335Z,16.809364548494983
2022-10-22T02:07:05.058Z,15.618729096989966
2022-10-22T02:13:33.683Z,15.866220735785953
2022-10-22T02:20:04.855Z,16.448160535117058
2022-10-22T02:26:43.239Z,17.016722408026755
2022-10-22T02:33:11.016Z,16.17725752508361
2022-10-22T02:40:33.877Z,16.06354515050167
2022-10-22T02:47:01.133Z,15.672240802675585
2022-10-22T02:53:31.397Z,15.214046822742475
2022-10-22T03:00:01.034Z,16.872909698996654
2022-10-22T03:06:30.961Z,16.29096989966555
2022-10-22T03:17:10.062Z,17.387959866220736
2022-10-22T03:29:04.371Z,17.287625418060202
2022-10-22T03:49:26.523Z,18.14715719063545
2022-10-22T03:58:40.965Z,17.735785953177256
2022-10-22T04:15:22.839Z,16.598662207357858
2022-10-22T04:22:12.656Z,17.137123745819398
2022-10-22T04:28:51.917Z,18.11371237458194
2022-10-22T04:45:44.352Z,17.25752508361204
2022-10-22T04:52:54.423Z,19.006688963210703
2022-10-22T05:03:05.877Z,18.91304347826087
2022-10-22T05:16:08.338Z,18.63545150501672
2022-10-22T05:23:43.716Z,19.505016722408026
2022-10-22T05:30:14.698Z,18.959866220735787
2022-10-22T05:36:47.239Z,18.32441471571906
2022-10-22T05:43:24.866Z,16.51170568561873
2022-10-22T05:49:54.339Z,17.548494983277592
2022-10-22T05:56:23.810Z,16.759197324414714
2022-10-22T06:05:04.483Z,17.023411371237458
2022-10-22T06:11:36.048Z,16.565217391304348
2022-10-22T06:18:08.750Z,17.224080267558527
2022-10-22T06:24:50.553Z,18.73913043478261
2022-10-22T06:31:54.694Z,18.474916387959865
2022-10-22T06:43:38.095Z,18.471571906354516
2022-10-22T06:56:37.944Z,20.91638795986622
2022-10-22T07:09:27.517Z,19.645484949832777
2022-10-22T07:18:09.496Z,20.45484949832776
2022-10-22T07:24:40.519Z,20.51839464882943
2022-10-22T07:31:25.718Z,18.444816053511705
2022-10-22T07:38:01.085Z,19.16722408026756
2022-10-22T07:44:32.257Z,18.1438127090301
2022-10-22T07:51:03.811Z,18.668896321070235
2022-10-22T08:06:45.795Z,17.953177257525084
2022-10-22T08:13:17.475Z,17.39799331103679
2022-10-22T08:19:52.107Z,16.294314381270905
2022-10-22T08:28:04.909Z,17.016722408026755
2022-10-22T08:34:33.494Z,15.200668896321071
2022-10-22T08:41:07.005Z,14.752508361204013
2022-10-22T08:47:38.264Z,12.695652173913043
2022-10-22T08:56:03.354Z,12.093645484949834
2022-10-22T09:02:35.459Z,10.668896321070234
2022-10-22T09:09:07.540Z,9.150501672240802
2022-10-22T09:15:42.613Z,8.190635451505017
2022-10-22T09:22:16.101Z,8.444816053511706
2022-10-22T09:35:23.059Z,7.568561872909699
2022-10-22T09:41:57.619Z,7.157190635451505
2022-10-22T09:51:55.069Z,6.62876254180602
2022-10-22T09:58:25.785Z,6.214046822742475
2022-10-22T10:07:39.073Z,6.461538461538462
2022-10-22T10:14:13.105Z,6.120401337792642
2022-10-22T10:20:44.708Z,6.434782608695652
2022-10-22T10:37:35.021Z,6.1638795986622075
2022-10-22T10:44:10.157Z,7.277591973244147
2022-10-22T10:50:39.623Z,7.702341137123746
2022-10-22T11:01:21.770Z,7.842809364548495
2022-10-22T11:12:58.349Z,7.464882943143813
2022-10-22T11:19:46.218Z,7.073578595317726
2022-10-22T11:26:19.058Z,4.555183946488294
2022-10-22T11:32:48.063Z,4.812709030100335
2022-10-22T11:39:16.605Z,4.063545150501672
2022-10-22T11:45:45.321Z,4.605351170568562
2022-10-22T11:52:13.974Z,4.290969899665551
2022-10-22T11:58:41.997Z,5.40133779264214
2022-10-22T12:05:10.378Z,5.662207357859532
2022-10-22T12:12:07.313Z,5.404682274247492
2022-10-22T12:18:36.395Z,4.896321070234114
2022-10-22T12:28:02.458Z,5.361204013377926
2022-10-22T12:35:57.346Z,4.8762541806020065
2022-10-22T12:46:19.538Z,5.8762541806020065
2022-10-22T12:52:48.449Z,6.013377926421405
2022-10-22T13:05:01.596Z,5.869565217391305
2022-10-22T13:15:32.616Z,5.488294314381271
2022-10-22T13:22:01.386Z,5.120401337792642
2022-10-22T13:28:41.830Z,5.364548494983278
2022-10-22T13:35:12.224Z,5.933110367892977
2022-10-22T13:44:06.016Z,5.555183946488294
2022-10-22T13:55:05.946Z,5.404682274247492
2022-10-22T14:01:36.348Z,5.712374581939799
2022-10-22T14:08:15.612Z,4.959866220735786
2022-10-22T14:15:00.602Z,5.464882943143813
2022-10-22T14:21:28.857Z,4.441471571906354
2022-10-22T14:29:11.059Z,3.3043478260869565
2022-10-22T14:40:19.861Z,3.9665551839464883
2022-10-22T14:47:13.913Z,3.3745819397993313
2022-10-22T14:55:41.889Z,3.652173913043478
2022-10-22T15:15:18.213Z,3.8160535117056855
2022-10-22T15:25:21.355Z,4.010033444816053
2022-10-22T15:32:16.348Z,4.096989966555184
2022-10-22T15:38:47.226Z,3.719063545150502
2022-10-22T15:45:43.026Z,3.74247491638796
2022-10-22T15:52:15.529Z,4.277591973244147
2022-10-22T15:58:44.339Z,4.8762541806020065
2022-10-22T16:05:15.658Z,4.8762541806020065
2022-10-22T16:11:46.421Z,6.337792642140468
2022-10-22T16:20:33.762Z,6.053511705685619
2022-10-22T16:27:08.291Z,6.545150501672241
2022-10-22T16:39:07.195Z,6.625418060200669
2022-10-22T16:45:50.913Z,6.498327759197324
2022-10-22T16:52:36.494Z,8.397993311036789
2022-10-22T16:59:16.057Z,9.076923076923077
2022-10-22T17:05:51.602Z,7.474916387959866
2022-10-22T17:12:33.933Z,7.6120401337792645
2022-10-22T17:19:12.370Z,7.454849498327759
2022-10-22T17:25:50.060Z,7.498327759197324
2022-10-22T17:32:23.937Z,7.54180602006689
2022-10-22T17:38:55.161Z,7.511705685618729
2022-10-22T17:49:41.168Z,7.872909698996655
2022-10-22T17:56:13.506Z,7.822742474916388
2022-10-22T18:02:41.832Z,9.123745819397993
2022-10-22T18:09:17.299Z,9.695652173913043
2022-10-22T18:15:53.009Z,8.74581939799331
2022-10-22T18:22:48.901Z,8.635451505016722
2022-10-22T18:29:42.514Z,9.040133779264215
2022-10-22T18:36:19.319Z,10.080267558528428
2022-10-22T18:49:57.209Z,9.929765886287626
2022-10-22T18:57:04.530Z,11.284280936454849
2022-10-22T19:06:55.728Z,10.234113712374581
2022-10-22T19:23:40.436Z,10.274247491638796
2022-10-22T19:30:36.583Z,10.053511705685619
2022-10-22T19:37:10.820Z,11.444816053511706
2022-10-22T19:43:45.977Z,10.842809364548495
2022-10-22T19:57:54.543Z,11.42809364548495
2022-10-22T20:04:25.814Z,14.193979933110368
2022-10-22T20:11:03.955Z,13.277591973244148
2022-10-22T20:17:33.919Z,12.568561872909699
2022-10-22T20:24:16.064Z,11.91638795986622
2022-10-22T20:30:49.244Z,12.80267558528428
2022-10-22T21:04:15.544Z,12.130434782608695
2022-10-22T21:13:43.643Z,12.08695652173913
2022-10-22T21:20:11.742Z,12.424749163879598
2022-10-22T21:30:10.777Z,13.725752508361204
2022-10-22T21:42:51.719Z,15.775919732441471
2022-10-22T21:49:19.106Z,14.060200668896321
2022-10-22T21:55:46.896Z,15.535117056856187
2022-10-22T22:02:14.913Z,15.143812709030101
2022-10-22T22:08:44.125Z,15.956521739130435
2022-10-22T22:20:22.631Z,15.775919732441471
2022-10-22T22:30:07.192Z,14.294314381270903
2022-10-22T22:36:37.045Z,15.063545150501673
2022-10-22T22:43:06.682Z,14.591973244147157
2022-10-22T22:55:41.336Z,14.822742474916389
2022-10-22T23:02:11.057Z,14.622073578595318
2022-10-22T23:17:12.540Z,15.602006688963211
2022-10-22T23:23:51.239Z,15.250836120401338
2022-10-22T23:30:21.687Z,15.595317725752508
2022-10-22T23:46:39.512Z,16.307692307692307
2022-10-22T23:53:22.336Z,16.17391304347826
