createdAt,value
2022-11-21T00:00:50.906Z,5.69
2022-11-21T00:03:53.077Z,4.89
2022-11-21T00:06:55.217Z,4.72
2022-11-21T00:09:57.271Z,4.56
2022-11-21T00:12:59.370Z,4.31
2022-11-21T00:16:10.485Z,4.31
2022-11-21T00:19:12.556Z,4.35
2022-11-21T00:22:14.751Z,4.69
2022-11-21T00:25:17.008Z,4.69
2022-11-21T00:28:19.144Z,4.75
2022-11-21T00:31:22.885Z,4.83
2022-11-21T00:34:25.226Z,4.87
2022-11-21T00:37:27.748Z,5.03
2022-11-21T00:40:29.845Z,4.95
2022-11-21T00:43:32.319Z,4.97
2022-11-21T00:46:34.393Z,5.06
2022-11-21T00:49:36.542Z,5.22
2022-11-21T00:52:38.595Z,5.53
2022-11-21T00:55:41.881Z,5.63
2022-11-21T00:58:43.957Z,5.28
2022-11-21T01:01:46.076Z,5.21
2022-11-21T01:04:48.193Z,5.27
2022-11-21T01:07:50.793Z,5.11
2022-11-21T01:10:52.860Z,5.21
2022-11-21T01:13:55.002Z,5.06
2022-11-21T01:16:57.057Z,5.30
2022-11-21T01:19:59.134Z,5.07
2022-11-21T01:23:01.186Z,5.30
2022-11-21T01:26:13.305Z,4.92
2022-11-21T01:29:15.361Z,5.03
2022-11-21T01:32:17.382Z,4.70
2022-11-21T01:35:19.597Z,4.33
2022-11-21T01:38:21.677Z,4.25
2022-11-21T01:41:46.746Z,4.51
2022-11-21T01:44:56.844Z,4.53
2022-11-21T01:47:58.900Z,4.15
2022-11-21T01:51:21.395Z,4.66
2022-11-21T01:54:37.521Z,4.84
2022-11-21T01:57:44.965Z,4.62
2022-11-21T02:00:47.076Z,4.75
2022-11-21T02:03:49.160Z,5.04
2022-11-21T02:06:51.545Z,5.08
2022-11-21T02:09:56.837Z,5.26
2022-11-21T02:12:59.308Z,5.24
2022-11-21T02:16:02.626Z,4.88
2022-11-21T02:19:04.973Z,4.65
2022-11-21T02:22:24.837Z,4.65
2022-11-21T02:25:38.543Z,4.84
2022-11-21T02:28:41.690Z,4.57
2022-11-21T02:31:43.741Z,4.96
2022-11-21T02:34:45.765Z,4.64
2022-11-21T02:37:53.057Z,4.11
2022-11-21T02:41:16.021Z,3.79
2022-11-21T02:44:29.533Z,4.27
2022-11-21T02:47:31.887Z,4.03
2022-11-21T02:50:36.170Z,4.30
2022-11-21T02:53:38.253Z,4.33
2022-11-21T02:56:40.289Z,4.35
2022-11-21T02:59:42.345Z,4.51
2022-11-21T03:02:44.460Z,4.28
2022-11-21T03:05:46.519Z,4.71
2022-11-21T03:08:48.640Z,4.66
2022-11-21T03:11:50.770Z,4.74
2022-11-21T03:14:52.806Z,4.70
2022-11-21T03:17:55.468Z,4.91
2022-11-21T03:20:58.065Z,4.68
2022-11-21T03:24:00.117Z,4.87
2022-11-21T03:27:02.147Z,5.26
2022-11-21T03:30:04.920Z,5.36
2022-11-21T03:33:06.981Z,5.53
2022-11-21T03:36:09.111Z,5.30
2022-11-21T03:39:11.195Z,5.27
2022-11-21T03:42:13.309Z,5.14
2022-11-21T03:45:15.353Z,4.84
2022-11-21T03:48:17.433Z,4.87
2022-11-21T03:51:19.812Z,4.73
2022-11-21T03:54:21.888Z,4.54
2022-11-21T03:57:23.921Z,4.55
2022-11-21T04:00:26.289Z,4.67
2022-11-21T04:03:28.364Z,4.56
2022-11-21T04:06:31.470Z,4.77
2022-11-21T04:09:33.630Z,4.74
2022-11-21T04:12:35.713Z,4.67
2022-11-21T04:15:37.778Z,4.44
2022-11-21T04:18:39.883Z,4.12
2022-11-21T04:21:41.978Z,4.25
2022-11-21T04:24:44.098Z,4.30
2022-11-21T04:27:46.149Z,4.56
2022-11-21T04:30:48.391Z,4.37
2022-11-21T04:33:50.428Z,4.50
2022-11-21T04:36:52.500Z,4.43
2022-11-21T04:39:54.531Z,4.55
2022-11-21T04:42:56.595Z,4.68
2022-11-21T04:45:58.633Z,4.58
2022-11-21T04:49:00.709Z,4.69
2022-11-21T04:52:02.734Z,4.44
2022-11-21T04:55:05.519Z,4.45
2022-11-21T04:58:07.551Z,4.21
2022-11-21T05:01:09.821Z,4.24
2022-11-21T05:04:12.016Z,4.24
2022-11-21T05:07:14.319Z,4.29
2022-11-21T05:10:16.573Z,4.29
2022-11-21T05:13:21.639Z,4.22
2022-11-21T05:16:23.687Z,4.24
2022-11-21T05:19:25.715Z,4.32
2022-11-21T05:22:27.839Z,4.23
2022-11-21T05:25:29.885Z,4.27
2022-11-21T05:28:31.929Z,4.49
2022-11-21T05:31:33.969Z,4.56
2022-11-21T05:34:36.045Z,4.81
2022-11-21T05:37:38.156Z,4.92
2022-11-21T05:40:40.220Z,4.76
2022-11-21T05:43:48.046Z,4.63
2022-11-21T05:46:50.024Z,4.54
2022-11-21T05:49:52.040Z,4.61
2022-11-21T05:52:54.089Z,4.52
2022-11-21T05:55:56.103Z,4.43
2022-11-21T05:59:01.174Z,4.49
2022-11-21T06:02:21.998Z,4.39
2022-11-21T06:05:24.066Z,4.51
2022-11-21T06:08:27.902Z,4.27
2022-11-21T06:11:29.965Z,4.26
2022-11-21T06:14:32.038Z,4.44
2022-11-21T06:17:34.231Z,4.48
2022-11-21T06:20:36.725Z,4.48
2022-11-21T06:23:38.946Z,4.33
2022-11-21T06:26:41.032Z,4.44
2022-11-21T06:29:43.521Z,4.24
2022-11-21T06:32:45.567Z,3.96
2022-11-21T06:35:47.656Z,3.91
2022-11-21T06:38:49.737Z,4.30
2022-11-21T06:41:51.809Z,4.25
2022-11-21T06:44:53.850Z,4.43
2022-11-21T06:47:56.039Z,4.38
2022-11-21T06:50:58.541Z,4.42
2022-11-21T06:54:01.194Z,4.30
2022-11-21T06:57:03.289Z,4.29
2022-11-21T07:00:06.136Z,4.43
2022-11-21T07:03:08.150Z,4.51
2022-11-21T07:06:10.275Z,4.47
2022-11-21T07:09:41.153Z,3.98
2022-11-21T07:12:54.106Z,4.23
2022-11-21T07:16:02.023Z,4.37
2022-11-21T07:19:03.989Z,4.32
2022-11-21T07:22:06.762Z,3.94
2022-11-21T07:25:09.302Z,4.19
2022-11-21T07:28:11.395Z,4.09
2022-11-21T07:31:14.366Z,3.83
2022-11-21T07:34:16.615Z,3.65
2022-11-21T07:37:18.789Z,3.74
2022-11-21T07:40:21.165Z,3.27
2022-11-21T07:43:23.264Z,3.67
2022-11-21T07:46:25.312Z,3.67
2022-11-21T07:49:27.705Z,3.99
2022-11-21T07:52:30.527Z,3.98
2022-11-21T07:55:36.426Z,3.55
2022-11-21T07:58:42.392Z,3.59
2022-11-21T08:01:45.758Z,3.72
2022-11-21T08:04:51.015Z,3.35
2022-11-21T08:07:53.173Z,3.23
2022-11-21T08:10:55.260Z,3.34
2022-11-21T08:13:59.560Z,2.97
2022-11-21T08:17:01.622Z,2.95
2022-11-21T08:20:04.623Z,2.94
2022-11-21T08:23:06.967Z,2.81
2022-11-21T08:26:10.648Z,3.01
2022-11-21T08:29:13.205Z,3.32
2022-11-21T08:32:15.428Z,3.34
2022-11-21T08:35:17.562Z,3.45
2022-11-21T08:38:19.704Z,3.31
2022-11-21T08:41:40.591Z,2.97
2022-11-21T08:44:42.772Z,2.97
2022-11-21T08:47:44.850Z,3.04
2022-11-21T08:50:46.929Z,3.13
2022-11-21T08:53:48.996Z,2.99
2022-11-21T08:56:51.357Z,2.93
2022-11-21T08:59:53.424Z,2.65
2022-11-21T09:02:55.480Z,2.61
2022-11-21T09:05:57.985Z,2.97
2022-11-21T09:09:00.329Z,3.07
2022-11-21T09:12:02.903Z,3.12
2022-11-21T09:15:24.588Z,2.98
2022-11-21T09:18:26.881Z,3.10
2022-11-21T09:21:28.977Z,2.88
2022-11-21T09:24:31.062Z,3.38
2022-11-21T09:27:33.101Z,3.06
2022-11-21T09:30:35.401Z,3.04
2022-11-21T09:33:37.464Z,3.07
2022-11-21T09:36:39.565Z,3.03
2022-11-21T09:39:41.654Z,2.87
2022-11-21T09:43:10.774Z,3.17
2022-11-21T09:46:17.379Z,3.08
2022-11-21T09:49:19.496Z,3.86
2022-11-21T09:52:22.824Z,3.87
2022-11-21T09:55:57.058Z,3.50
2022-11-21T09:59:23.141Z,3.94
2022-11-21T10:02:25.264Z,3.85
2022-11-21T10:05:36.732Z,3.05
2022-11-21T10:09:07.988Z,3.93
2022-11-21T10:12:37.136Z,4.26
2022-11-21T10:16:00.537Z,5.13
2022-11-21T10:19:31.251Z,5.44
2022-11-21T10:23:03.561Z,5.61
2022-11-21T10:26:44.092Z,5.93
2022-11-21T10:30:00.359Z,6.15
2022-11-21T10:33:04.549Z,6.20
2022-11-21T10:36:33.850Z,6.19
2022-11-21T10:39:49.992Z,6.10
2022-11-21T10:42:58.631Z,6.36
2022-11-21T10:46:05.730Z,6.12
2022-11-21T10:49:12.244Z,5.59
2022-11-21T10:52:16.767Z,6.08
2022-11-21T10:55:19.012Z,6.10
2022-11-21T10:58:49.937Z,5.75
2022-11-21T11:02:15.198Z,5.51
2022-11-21T11:05:21.456Z,5.40
2022-11-21T11:08:23.547Z,6.04
2022-11-21T11:11:26.229Z,5.53
2022-11-21T11:14:33.076Z,5.82
2022-11-21T11:17:35.105Z,5.08
2022-11-21T11:20:43.813Z,5.89
2022-11-21T11:23:47.100Z,6.12
2022-11-21T11:26:49.453Z,6.19
2022-11-21T11:29:53.150Z,6.38
2022-11-21T11:32:55.375Z,6.49
2022-11-21T11:36:06.119Z,6.78
2022-11-21T11:39:20.968Z,6.57
2022-11-21T11:43:36.025Z,6.62
2022-11-21T11:47:32.566Z,7.00
2022-11-21T11:50:47.333Z,6.66
2022-11-21T11:53:55.201Z,6.46
2022-11-21T11:57:00.596Z,6.85
2022-11-21T12:00:45.911Z,6.74
2022-11-21T12:03:58.207Z,6.76
2022-11-21T12:11:05.291Z,6.25
2022-11-21T12:15:15.250Z,6.46
2022-11-21T12:18:30.761Z,6.06
2022-11-21T12:21:32.866Z,5.54
2022-11-21T12:24:39.787Z,4.92
2022-11-21T12:27:44.742Z,4.96
2022-11-21T12:30:46.722Z,4.84
2022-11-21T12:34:56.747Z,4.59
2022-11-21T12:38:14.102Z,4.56
2022-11-21T12:42:00.115Z,5.20
2022-11-21T12:45:27.294Z,4.72
2022-11-21T12:48:54.549Z,4.92
2022-11-21T12:52:56.016Z,4.97
2022-11-21T12:56:04.486Z,4.91
2022-11-21T12:59:06.597Z,4.91
2022-11-21T13:02:52.897Z,5.00
2022-11-21T13:05:55.706Z,5.04
2022-11-21T13:08:59.361Z,5.22
2022-11-21T13:12:26.537Z,5.35
2022-11-21T13:15:38.669Z,5.63
2022-11-21T13:18:46.244Z,5.53
2022-11-21T13:21:50.358Z,5.49
2022-11-21T13:24:52.345Z,5.39
2022-11-21T13:27:54.937Z,5.36
2022-11-21T13:30:57.595Z,5.41
2022-11-21T13:34:01.146Z,5.23
2022-11-21T13:37:04.284Z,5.44
2022-11-21T13:40:28.084Z,5.69
2022-11-21T13:43:33.876Z,5.66
2022-11-21T13:46:58.985Z,5.58
2022-11-21T13:50:44.978Z,5.42
2022-11-21T13:54:29.210Z,5.66
2022-11-21T13:57:50.172Z,5.68
2022-11-21T14:01:49.195Z,5.58
2022-11-21T14:05:08.566Z,5.56
2022-11-21T14:08:23.199Z,5.44
2022-11-21T14:11:54.579Z,5.40
2022-11-21T14:15:04.223Z,5.25
2022-11-21T14:18:06.276Z,5.40
2022-11-21T14:21:42.666Z,5.54
2022-11-21T14:24:45.064Z,5.51
2022-11-21T14:27:50.075Z,5.60
2022-11-21T14:31:06.721Z,5.55
2022-11-21T14:34:09.258Z,5.43
2022-11-21T14:37:11.750Z,5.53
2022-11-21T14:40:24.218Z,5.63
2022-11-21T14:43:33.365Z,5.81
2022-11-21T14:46:39.374Z,5.52
2022-11-21T14:49:53.069Z,5.70
2022-11-21T14:52:58.762Z,5.70
2022-11-21T14:56:01.849Z,5.78
2022-11-21T14:59:04.097Z,6.00
2022-11-21T15:02:23.906Z,6.01
2022-11-21T15:06:00.927Z,5.77
2022-11-21T15:10:11.604Z,5.69
2022-11-21T15:12:28.256Z,5.88
2022-11-21T15:15:42.945Z,5.80
2022-11-21T15:18:44.999Z,5.92
2022-11-21T15:21:47.070Z,5.80
2022-11-21T15:24:49.123Z,6.31
2022-11-21T15:27:52.654Z,6.03
2022-11-21T15:31:19.796Z,5.93
2022-11-21T15:34:35.379Z,5.98
2022-11-21T15:37:38.310Z,6.08
2022-11-21T15:40:44.273Z,6.28
2022-11-21T15:44:02.910Z,6.29
2022-11-21T15:47:08.262Z,6.18
2022-11-21T15:50:10.308Z,6.24
2022-11-21T15:53:18.399Z,6.56
2022-11-21T15:56:23.061Z,6.37
2022-11-21T15:59:25.349Z,6.20
2022-11-21T16:02:27.450Z,6.34
2022-11-21T16:05:29.532Z,6.25
2022-11-21T16:08:31.802Z,6.41
2022-11-21T16:11:37.513Z,6.42
2022-11-21T16:14:39.537Z,6.60
2022-11-21T16:17:41.804Z,6.35
2022-11-21T16:20:43.913Z,6.26
2022-11-21T16:23:46.096Z,6.32
2022-11-21T16:26:49.492Z,6.44
2022-11-21T16:29:51.545Z,6.42
2022-11-21T16:32:55.631Z,6.54
2022-11-21T16:35:57.831Z,6.74
2022-11-21T16:39:07.716Z,6.70
2022-11-21T16:42:11.670Z,6.83
2022-11-21T16:45:14.005Z,6.72
2022-11-21T16:48:16.081Z,6.73
2022-11-21T16:51:19.815Z,6.92
2022-11-21T16:54:21.974Z,7.08
2022-11-21T16:57:24.010Z,7.09
2022-11-21T17:00:26.888Z,7.06
2022-11-21T17:03:29.099Z,6.77
2022-11-21T17:06:31.348Z,6.85
2022-11-21T17:09:33.488Z,6.71
2022-11-21T17:12:39.533Z,6.76
2022-11-21T17:15:41.863Z,6.72
2022-11-21T17:18:44.201Z,6.64
2022-11-21T17:21:46.308Z,6.87
2022-11-21T17:24:48.471Z,6.71
2022-11-21T17:27:50.536Z,6.66
2022-11-21T17:30:52.569Z,6.80
2022-11-21T17:34:00.727Z,6.80
2022-11-21T17:37:02.974Z,6.93
2022-11-21T17:40:06.707Z,6.95
2022-11-21T17:43:09.105Z,6.94
2022-11-21T17:46:17.608Z,6.77
2022-11-21T17:49:20.571Z,6.79
2022-11-21T17:52:22.611Z,6.82
2022-11-21T17:55:24.657Z,7.10
2022-11-21T17:58:27.848Z,6.90
2022-11-21T18:01:30.095Z,7.00
2022-11-21T18:04:34.433Z,7.09
2022-11-21T18:07:37.833Z,7.11
2022-11-21T18:10:44.175Z,7.07
2022-11-21T18:13:46.537Z,6.92
2022-11-21T18:16:53.068Z,7.20
2022-11-21T18:19:55.820Z,7.25
2022-11-21T18:22:57.893Z,7.00
2022-11-21T18:26:14.581Z,7.34
2022-11-21T18:32:38.772Z,7.27
2022-11-21T18:35:42.274Z,7.29
2022-11-21T18:38:51.431Z,7.06
2022-11-21T18:41:58.641Z,7.22
2022-11-21T18:45:00.758Z,7.52
2022-11-21T18:48:02.881Z,7.27
2022-11-21T18:51:09.606Z,7.58
2022-11-21T18:54:11.850Z,7.30
2022-11-21T18:57:13.934Z,7.48
2022-11-21T19:00:16.668Z,7.50
2022-11-21T19:03:20.662Z,7.06
2022-11-21T19:06:23.985Z,7.42
2022-11-21T19:09:32.283Z,7.65
2022-11-21T19:12:39.248Z,7.07
2022-11-21T19:15:42.974Z,7.39
2022-11-21T19:19:05.357Z,7.21
2022-11-21T19:22:24.678Z,7.54
2022-11-21T19:36:38.697Z,7.36
2022-11-21T19:41:14.933Z,7.61
2022-11-21T19:44:35.348Z,7.33
2022-11-21T19:47:37.516Z,7.52
2022-11-21T19:50:43.069Z,7.45
2022-11-21T19:53:48.118Z,7.42
2022-11-21T19:56:50.220Z,7.52
2022-11-21T19:59:52.370Z,7.32
2022-11-21T20:02:54.622Z,7.45
2022-11-21T20:06:23.599Z,7.28
2022-11-21T20:09:27.624Z,7.56
2022-11-21T20:12:31.653Z,7.32
2022-11-21T20:15:39.381Z,7.56
2022-11-21T20:18:41.760Z,7.77
2022-11-21T20:21:45.038Z,7.78
2022-11-21T20:24:51.558Z,7.62
2022-11-21T20:27:53.997Z,7.49
2022-11-21T20:31:06.469Z,7.55
2022-11-21T20:34:12.737Z,7.76
2022-11-21T20:37:14.939Z,7.76
2022-11-21T20:40:17.268Z,7.68
2022-11-21T20:43:19.455Z,7.69
2022-11-21T20:46:21.762Z,7.78
2022-11-21T20:49:24.072Z,7.57
2022-11-21T20:55:48.412Z,7.70
2022-11-21T20:58:50.597Z,7.77
2022-11-21T21:01:53.077Z,7.59
2022-11-21T21:04:55.418Z,7.66
2022-11-21T21:07:58.071Z,7.44
2022-11-21T21:11:36.770Z,7.47
2022-11-21T21:14:36.389Z,7.55
2022-11-21T21:17:38.469Z,7.81
2022-11-21T21:21:09.446Z,7.92
2022-11-21T21:24:06.464Z,7.62
2022-11-21T21:27:09.176Z,7.52
2022-11-21T21:30:11.981Z,7.82
2022-11-21T21:33:16.720Z,7.78
2022-11-21T21:36:21.568Z,7.55
2022-11-21T21:39:24.579Z,7.73
2022-11-21T21:42:27.010Z,7.57
2022-11-21T21:45:29.256Z,7.65
2022-11-21T21:48:31.399Z,7.81
2022-11-21T21:51:33.551Z,7.99
2022-11-21T21:54:35.671Z,7.79
2022-11-21T21:57:43.575Z,8.19
2022-11-21T22:00:48.230Z,8.11
2022-11-21T22:03:57.035Z,7.98
2022-11-21T22:07:00.251Z,8.07
2022-11-21T22:10:02.988Z,7.88
2022-11-21T22:13:05.071Z,8.01
2022-11-21T22:16:07.938Z,7.97
2022-11-21T22:19:10.173Z,7.80
2022-11-21T22:22:12.600Z,8.17
2022-11-21T22:25:14.761Z,7.97
2022-11-21T22:28:17.248Z,7.93
2022-11-21T22:31:19.345Z,8.12
2022-11-21T22:34:21.818Z,8.28
2022-11-21T22:37:23.868Z,8.14
2022-11-21T22:40:25.938Z,7.99
2022-11-21T22:43:28.165Z,7.89
2022-11-21T22:46:30.575Z,7.79
2022-11-21T22:49:33.211Z,8.10
2022-11-21T22:52:35.717Z,7.83
2022-11-21T22:55:37.828Z,7.73
2022-11-21T22:58:40.817Z,7.93
2022-11-21T23:01:42.901Z,7.87
2022-11-21T23:04:45.064Z,7.68
2022-11-21T23:07:47.221Z,8.22
2022-11-21T23:10:49.340Z,7.67
2022-11-21T23:13:51.761Z,7.86
2022-11-21T23:16:53.869Z,7.92
2022-11-21T23:19:55.960Z,7.81
2022-11-21T23:22:58.022Z,7.92
2022-11-21T23:26:00.255Z,7.79
2022-11-21T23:29:07.988Z,7.70
2022-11-21T23:32:10.854Z,7.89
2022-11-21T23:35:13.136Z,7.90
2022-11-21T23:38:16.324Z,8.03
2022-11-21T23:41:18.383Z,8.03
2022-11-21T23:44:20.460Z,8.30
2022-11-21T23:47:22.543Z,8.09
2022-11-21T23:50:24.688Z,8.16
2022-11-21T23:53:26.779Z,8.25
2022-11-21T23:56:28.873Z,8.44
2022-11-21T23:59:31.277Z,8.09
