createdAt,value
2022-08-26T00:00:08.676Z,100.00
2022-08-26T00:02:42.017Z,100.00
2022-08-26T00:05:10.311Z,100.00
2022-08-26T00:07:38.558Z,100.00
2022-08-26T00:10:07.998Z,100.00
2022-08-26T00:12:37.760Z,100.00
2022-08-26T00:15:08.053Z,100.00
2022-08-26T00:17:36.510Z,100.00
2022-08-26T00:20:11.722Z,100.00
2022-08-26T00:22:39.762Z,100.00
2022-08-26T00:25:09.725Z,100.00
2022-08-26T00:27:38.046Z,100.00
2022-08-26T00:30:10.687Z,100.00
2022-08-26T00:32:38.755Z,100.00
2022-08-26T00:35:10.390Z,100.00
2022-08-26T00:37:38.529Z,100.00
2022-08-26T00:40:10.390Z,100.00
2022-08-26T00:42:39.294Z,100.00
2022-08-26T00:45:15.776Z,100.00
2022-08-26T00:47:46.975Z,100.00
2022-08-26T00:50:21.506Z,100.00
2022-08-26T00:52:50.191Z,100.00
2022-08-26T00:55:22.214Z,100.00
2022-08-26T00:57:51.508Z,100.00
2022-08-26T01:00:23.006Z,100.00
2022-08-26T01:02:51.696Z,100.00
2022-08-26T01:05:21.152Z,100.00
2022-08-26T01:07:49.781Z,100.00
2022-08-26T01:10:26.823Z,100.00
2022-08-26T01:12:59.007Z,100.00
2022-08-26T01:15:32.908Z,100.00
2022-08-26T01:18:01.940Z,100.00
2022-08-26T01:20:40.919Z,100.00
2022-08-26T01:23:12.141Z,100.00
2022-08-26T01:25:46.346Z,100.00
2022-08-26T01:28:18.140Z,100.00
2022-08-26T01:30:47.758Z,100.00
2022-08-26T01:33:19.930Z,100.00
2022-08-26T01:35:48.313Z,100.00
2022-08-26T01:38:18.690Z,100.00
2022-08-26T01:40:47.486Z,100.00
2022-08-26T01:43:18.415Z,100.00
2022-08-26T01:45:49.370Z,100.00
2022-08-26T01:48:24.026Z,100.00
2022-08-26T01:50:53.127Z,100.00
2022-08-26T01:53:24.654Z,100.00
2022-08-26T01:55:58.036Z,100.00
2022-08-26T01:58:31.038Z,100.00
2022-08-26T02:00:59.799Z,100.00
2022-08-26T02:03:29.305Z,100.00
2022-08-26T02:05:59.709Z,100.00
2022-08-26T02:08:33.130Z,100.00
2022-08-26T02:11:01.134Z,100.00
2022-08-26T02:13:31.331Z,100.00
2022-08-26T02:16:00.696Z,100.00
2022-08-26T02:18:31.283Z,100.00
2022-08-26T02:20:59.333Z,100.00
2022-08-26T02:23:28.924Z,100.00
2022-08-26T02:26:00.936Z,100.00
2022-08-26T02:28:34.019Z,100.00
2022-08-26T02:31:02.730Z,100.00
2022-08-26T02:33:31.243Z,100.00
2022-08-26T02:36:00.106Z,100.00
2022-08-26T02:38:30.139Z,100.00
2022-08-26T02:40:58.135Z,100.00
2022-08-26T02:43:32.725Z,100.00
2022-08-26T02:46:02.390Z,100.00
2022-08-26T02:48:31.601Z,100.00
2022-08-26T02:51:01.580Z,100.00
2022-08-26T02:53:31.768Z,100.00
2022-08-26T02:56:00.725Z,100.00
2022-08-26T02:58:29.324Z,100.00
2022-08-26T03:00:57.557Z,100.00
2022-08-26T03:03:26.298Z,100.00
2022-08-26T03:05:55.612Z,100.00
2022-08-26T03:08:23.903Z,100.00
2022-08-26T03:10:54.786Z,100.00
2022-08-26T03:13:22.776Z,100.00
2022-08-26T03:15:50.813Z,100.00
2022-08-26T03:18:18.952Z,100.00
2022-08-26T03:20:48.409Z,100.00
2022-08-26T03:23:16.842Z,100.00
2022-08-26T03:25:50.411Z,100.00
2022-08-26T03:28:19.903Z,100.00
2022-08-26T03:30:47.953Z,100.00
2022-08-26T03:33:17.316Z,100.00
2022-08-26T03:35:47.691Z,100.00
2022-08-26T03:38:19.704Z,100.00
2022-08-26T03:40:47.909Z,100.00
2022-08-26T03:43:17.829Z,100.00
2022-08-26T03:45:47.565Z,100.00
2022-08-26T03:48:15.741Z,100.00
2022-08-26T03:50:43.880Z,100.00
2022-08-26T03:53:13.042Z,100.00
2022-08-26T03:55:42.389Z,100.00
2022-08-26T03:58:12.193Z,100.00
2022-08-26T04:00:40.245Z,100.00
2022-08-26T04:03:14.753Z,100.00
2022-08-26T04:05:46.130Z,100.00
2022-08-26T04:08:14.939Z,100.00
2022-08-26T04:10:43.413Z,100.00
2022-08-26T04:13:12.204Z,100.00
2022-08-26T04:15:40.423Z,100.00
2022-08-26T04:18:09.735Z,100.00
2022-08-26T04:20:37.791Z,100.00
2022-08-26T04:23:05.967Z,100.00
2022-08-26T04:25:33.982Z,100.00
2022-08-26T04:28:03.626Z,100.00
2022-08-26T04:30:32.237Z,100.00
2022-08-26T04:33:04.462Z,100.00
2022-08-26T04:35:43.960Z,100.00
2022-08-26T04:38:12.109Z,100.00
2022-08-26T04:40:46.737Z,100.00
2022-08-26T04:43:15.277Z,100.00
2022-08-26T04:45:43.604Z,100.00
2022-08-26T04:48:11.863Z,100.00
2022-08-26T04:50:49.359Z,100.00
2022-08-26T04:53:18.054Z,100.00
2022-08-26T04:55:46.428Z,100.00
2022-08-26T04:58:17.106Z,100.00
2022-08-26T05:00:45.677Z,100.00
2022-08-26T05:03:14.625Z,100.00
2022-08-26T05:05:43.428Z,100.00
2022-08-26T05:08:15.089Z,100.00
2022-08-26T05:10:46.251Z,100.00
2022-08-26T05:13:16.181Z,100.00
2022-08-26T05:15:45.500Z,100.00
2022-08-26T05:18:15.064Z,100.00
2022-08-26T05:20:46.843Z,100.00
2022-08-26T05:23:17.289Z,100.00
2022-08-26T05:25:48.695Z,100.00
2022-08-26T05:28:19.099Z,100.00
2022-08-26T05:30:47.771Z,100.00
2022-08-26T05:33:16.858Z,100.00
2022-08-26T05:35:46.356Z,100.00
2022-08-26T05:38:18.375Z,100.00
2022-08-26T05:40:49.016Z,100.00
2022-08-26T05:43:22.267Z,100.00
2022-08-26T05:45:51.330Z,100.00
2022-08-26T05:48:24.123Z,100.00
2022-08-26T05:50:54.174Z,100.00
2022-08-26T05:53:24.026Z,100.00
2022-08-26T05:55:56.004Z,100.00
2022-08-26T05:58:24.404Z,100.00
2022-08-26T06:01:00.617Z,100.00
2022-08-26T06:03:29.450Z,100.00
2022-08-26T06:05:58.097Z,100.00
2022-08-26T06:08:27.672Z,100.00
2022-08-26T06:10:58.004Z,100.00
2022-08-26T06:13:27.969Z,100.00
2022-08-26T06:16:03.984Z,100.00
2022-08-26T06:18:36.501Z,100.00
2022-08-26T06:21:13.938Z,100.00
2022-08-26T06:24:01.882Z,100.00
2022-08-26T06:26:30.959Z,100.00
2022-08-26T06:28:59.692Z,100.00
2022-08-26T06:31:30.708Z,100.00
2022-08-26T06:33:58.705Z,100.00
2022-08-26T06:36:30.440Z,100.00
2022-08-26T06:39:02.190Z,100.00
2022-08-26T06:41:31.820Z,100.00
2022-08-26T06:44:00.313Z,100.00
2022-08-26T06:46:28.666Z,100.00
2022-08-26T06:48:58.126Z,100.00
2022-08-26T06:51:29.783Z,100.00
2022-08-26T06:54:01.265Z,99.71
2022-08-26T06:56:33.872Z,94.90
2022-08-26T06:59:02.446Z,93.73
2022-08-26T07:01:34.357Z,91.47
2022-08-26T07:04:05.222Z,89.70
2022-08-26T07:06:40.803Z,87.88
2022-08-26T07:09:12.546Z,83.77
2022-08-26T07:11:42.537Z,81.42
2022-08-26T07:14:10.593Z,78.41
2022-08-26T07:16:39.939Z,77.16
2022-08-26T07:19:10.647Z,79.36
2022-08-26T07:21:40.145Z,77.58
2022-08-26T07:24:08.456Z,71.90
2022-08-26T07:26:43.012Z,69.73
2022-08-26T07:29:12.565Z,66.10
2022-08-26T07:31:42.466Z,64.77
2022-08-26T07:34:11.721Z,63.19
2022-08-26T07:36:39.810Z,67.85
2022-08-26T07:39:08.041Z,69.87
2022-08-26T07:41:36.928Z,71.32
2022-08-26T07:44:08.688Z,69.84
2022-08-26T07:46:38.226Z,64.74
2022-08-26T07:49:06.734Z,61.99
2022-08-26T07:51:35.464Z,65.60
2022-08-26T07:54:05.482Z,68.69
2022-08-26T07:56:33.967Z,67.70
2022-08-26T07:59:02.514Z,69.30
2022-08-26T08:01:38.881Z,74.95
2022-08-26T08:04:07.268Z,72.69
2022-08-26T08:06:38.564Z,69.96
2022-08-26T08:09:07.446Z,75.18
2022-08-26T08:11:35.536Z,76.94
2022-08-26T08:14:03.707Z,77.28
2022-08-26T08:16:41.902Z,74.36
2022-08-26T08:19:14.705Z,75.39
2022-08-26T08:21:43.112Z,77.18
2022-08-26T08:24:11.958Z,77.91
2022-08-26T08:26:40.351Z,77.59
2022-08-26T08:29:09.131Z,76.92
2022-08-26T08:31:56.897Z,76.38
2022-08-26T08:34:28.305Z,74.38
2022-08-26T08:36:57.102Z,76.03
2022-08-26T08:39:26.332Z,71.02
2022-08-26T08:42:16.018Z,72.30
2022-08-26T08:44:51.997Z,78.40
2022-08-26T08:47:31.047Z,76.91
2022-08-26T08:50:04.646Z,79.50
2022-08-26T08:52:36.384Z,77.33
2022-08-26T08:55:11.160Z,74.32
2022-08-26T08:57:53.703Z,74.25
2022-08-26T09:00:30.112Z,73.93
2022-08-26T09:03:04.765Z,78.70
2022-08-26T09:05:42.588Z,78.83
2022-08-26T09:08:19.812Z,77.99
2022-08-26T09:10:51.938Z,78.47
2022-08-26T09:13:26.056Z,77.47
2022-08-26T09:16:06.588Z,81.67
2022-08-26T09:19:14.903Z,81.75
2022-08-26T09:21:47.552Z,87.40
2022-08-26T09:24:22.305Z,85.15
2022-08-26T09:26:58.832Z,85.95
2022-08-26T09:29:29.701Z,82.67
2022-08-26T09:32:16.119Z,82.10
2022-08-26T09:34:57.694Z,77.76
2022-08-26T09:37:41.905Z,85.97
2022-08-26T09:40:24.237Z,94.43
2022-08-26T09:43:15.761Z,97.37
2022-08-26T09:45:50.612Z,97.75
2022-08-26T09:48:29.855Z,100.00
2022-08-26T09:51:02.485Z,100.00
2022-08-26T09:53:33.721Z,100.00
2022-08-26T09:56:18.081Z,100.00
2022-08-26T09:58:48.113Z,100.00
2022-08-26T10:01:26.461Z,100.00
2022-08-26T10:04:06.030Z,100.00
2022-08-26T10:06:38.161Z,100.00
2022-08-26T10:09:09.638Z,100.00
2022-08-26T10:11:43.683Z,100.00
2022-08-26T10:14:18.415Z,100.00
2022-08-26T10:16:54.446Z,100.00
2022-08-26T10:19:40.204Z,100.00
2022-08-26T10:22:21.617Z,100.00
2022-08-26T10:24:55.261Z,100.00
2022-08-26T10:27:28.590Z,100.00
2022-08-26T10:30:03.605Z,100.00
2022-08-26T10:32:37.377Z,100.00
2022-08-26T10:35:12.798Z,100.00
2022-08-26T10:37:46.480Z,100.00
2022-08-26T10:40:19.062Z,100.00
2022-08-26T10:42:53.997Z,100.00
2022-08-26T10:45:25.711Z,100.00
2022-08-26T10:48:01.475Z,100.00
2022-08-26T10:50:33.875Z,100.00
2022-08-26T10:53:08.738Z,100.00
2022-08-26T10:55:41.804Z,100.00
2022-08-26T10:58:27.567Z,100.00
2022-08-26T11:01:23.493Z,100.00
2022-08-26T11:04:00.237Z,100.00
2022-08-26T11:06:31.252Z,100.00
2022-08-26T11:09:02.954Z,100.00
2022-08-26T11:11:50.714Z,100.00
2022-08-26T11:14:34.240Z,100.00
2022-08-26T11:17:14.229Z,100.00
2022-08-26T11:20:02.200Z,100.00
2022-08-26T11:22:34.812Z,100.00
2022-08-26T11:25:17.614Z,100.00
2022-08-26T11:28:05.205Z,100.00
2022-08-26T11:30:56.821Z,100.00
2022-08-26T11:34:00.381Z,100.00
2022-08-26T11:36:41.420Z,100.00
2022-08-26T11:39:20.023Z,100.00
2022-08-26T11:41:52.840Z,99.86
2022-08-26T11:44:38.749Z,93.94
2022-08-26T11:47:11.588Z,79.28
2022-08-26T11:49:41.759Z,71.33
2022-08-26T11:52:13.190Z,75.18
2022-08-26T11:54:41.726Z,80.27
2022-08-26T11:57:13.938Z,78.59
2022-08-26T11:59:43.386Z,83.39
2022-08-26T12:02:17.866Z,88.04
2022-08-26T12:04:49.813Z,92.15
2022-08-26T12:07:23.958Z,84.15
2022-08-26T12:09:57.048Z,74.37
2022-08-26T12:12:35.050Z,65.89
2022-08-26T12:15:16.447Z,61.92
2022-08-26T12:17:50.493Z,48.79
2022-08-26T12:20:45.648Z,48.94
2022-08-26T12:23:28.948Z,52.31
2022-08-26T12:26:06.477Z,49.23
2022-08-26T12:28:44.060Z,52.83
2022-08-26T12:31:12.535Z,51.08
2022-08-26T12:33:46.019Z,58.71
2022-08-26T12:36:14.858Z,52.22
2022-08-26T12:38:43.526Z,51.89
2022-08-26T12:41:11.703Z,58.16
2022-08-26T12:43:43.934Z,54.90
2022-08-26T12:46:16.705Z,58.71
2022-08-26T12:48:49.311Z,53.21
2022-08-26T12:51:26.559Z,45.17
2022-08-26T12:53:55.379Z,45.18
2022-08-26T12:56:28.618Z,45.26
2022-08-26T12:59:08.834Z,47.13
2022-08-26T13:01:42.784Z,50.79
2022-08-26T13:04:39.900Z,56.23
2022-08-26T13:07:24.738Z,54.87
2022-08-26T13:09:55.306Z,54.22
2022-08-26T13:12:30.384Z,49.94
2022-08-26T13:15:01.017Z,44.37
2022-08-26T13:17:30.978Z,42.75
2022-08-26T13:20:04.129Z,40.12
2022-08-26T13:22:32.736Z,39.28
2022-08-26T13:25:00.822Z,39.18
2022-08-26T13:27:29.116Z,37.02
2022-08-26T13:29:59.035Z,36.34
2022-08-26T13:32:28.738Z,35.93
2022-08-26T13:34:57.568Z,35.58
2022-08-26T13:37:34.985Z,36.17
2022-08-26T13:40:05.912Z,36.58
2022-08-26T13:42:34.525Z,37.53
2022-08-26T13:45:03.175Z,35.84
2022-08-26T13:47:32.708Z,35.24
2022-08-26T13:50:00.784Z,35.41
2022-08-26T13:52:31.036Z,36.58
2022-08-26T13:55:00.272Z,31.31
2022-08-26T13:57:29.964Z,31.70
2022-08-26T13:59:59.421Z,33.19
2022-08-26T14:02:28.338Z,34.74
2022-08-26T14:04:57.699Z,34.57
2022-08-26T14:07:26.161Z,34.60
2022-08-26T14:09:54.392Z,32.97
2022-08-26T14:12:22.535Z,33.08
2022-08-26T14:14:50.568Z,32.78
2022-08-26T14:17:21.276Z,31.29
2022-08-26T14:19:50.949Z,31.63
2022-08-26T14:22:22.477Z,30.38
2022-08-26T14:24:51.471Z,27.95
2022-08-26T14:27:19.366Z,28.42
2022-08-26T14:29:47.469Z,28.68
2022-08-26T14:32:22.831Z,28.32
2022-08-26T14:34:51.689Z,30.12
2022-08-26T14:37:21.281Z,30.89
2022-08-26T14:39:49.946Z,31.00
2022-08-26T14:42:22.766Z,31.28
2022-08-26T14:44:54.518Z,33.30
2022-08-26T14:47:22.601Z,34.88
2022-08-26T14:49:50.960Z,34.89
2022-08-26T14:52:19.230Z,36.39
2022-08-26T14:54:47.659Z,36.88
2022-08-26T14:57:22.913Z,37.36
2022-08-26T14:59:51.030Z,36.27
2022-08-26T15:02:32.910Z,36.94
2022-08-26T15:05:02.274Z,35.57
2022-08-26T15:07:30.606Z,36.35
2022-08-26T15:09:59.917Z,36.71
2022-08-26T15:12:28.076Z,36.44
2022-08-26T15:14:56.124Z,37.21
2022-08-26T15:17:24.354Z,39.05
2022-08-26T15:19:52.598Z,37.29
2022-08-26T15:22:20.688Z,38.94
2022-08-26T15:24:51.739Z,39.10
2022-08-26T15:27:23.216Z,40.06
2022-08-26T15:29:51.699Z,39.98
2022-08-26T15:32:20.066Z,41.52
2022-08-26T15:34:49.875Z,40.85
2022-08-26T15:37:18.163Z,42.30
2022-08-26T15:39:46.264Z,42.32
2022-08-26T15:42:14.645Z,43.89
2022-08-26T15:44:45.605Z,43.81
2022-08-26T15:47:14.201Z,42.29
2022-08-26T15:49:42.588Z,42.41
2022-08-26T15:52:10.743Z,41.81
2022-08-26T15:54:39.523Z,40.62
2022-08-26T15:57:11.511Z,41.61
2022-08-26T15:59:40.480Z,40.28
2022-08-26T16:02:10.477Z,40.53
2022-08-26T16:04:38.789Z,41.31
2022-08-26T16:07:06.950Z,42.06
2022-08-26T16:09:34.962Z,42.71
2022-08-26T16:12:03.328Z,44.72
2022-08-26T16:14:31.819Z,44.46
2022-08-26T16:16:59.785Z,45.22
2022-08-26T16:19:29.260Z,45.41
2022-08-26T16:21:57.277Z,45.75
2022-08-26T16:24:30.227Z,45.91
2022-08-26T16:26:58.697Z,48.23
2022-08-26T16:29:27.046Z,47.80
2022-08-26T16:31:55.557Z,47.67
2022-08-26T16:34:23.949Z,49.87
2022-08-26T16:36:53.795Z,50.82
2022-08-26T16:39:22.146Z,52.75
2022-08-26T16:41:50.243Z,53.86
2022-08-26T16:44:19.165Z,55.25
2022-08-26T16:46:47.570Z,56.44
2022-08-26T16:49:23.146Z,57.20
2022-08-26T16:51:51.346Z,59.46
2022-08-26T16:54:20.723Z,63.06
2022-08-26T16:56:48.973Z,64.10
2022-08-26T16:59:17.188Z,65.24
2022-08-26T17:01:45.332Z,65.13
2022-08-26T17:04:13.620Z,65.63
2022-08-26T17:06:42.234Z,67.47
2022-08-26T17:09:10.510Z,67.31
2022-08-26T17:11:40.460Z,68.28
2022-08-26T17:14:08.598Z,68.60
2022-08-26T17:16:36.624Z,70.43
2022-08-26T17:19:05.938Z,70.67
2022-08-26T17:21:35.387Z,71.28
2022-08-26T17:24:04.181Z,73.58
2022-08-26T17:26:33.017Z,74.02
2022-08-26T17:29:02.411Z,74.29
2022-08-26T17:31:32.437Z,75.42
2022-08-26T17:34:00.815Z,76.49
2022-08-26T17:36:29.105Z,76.49
2022-08-26T17:38:58.657Z,76.57
2022-08-26T17:41:27.509Z,78.28
2022-08-26T17:43:56.378Z,78.34
2022-08-26T17:46:26.521Z,79.34
2022-08-26T17:48:54.655Z,80.86
2022-08-26T17:51:23.422Z,80.41
2022-08-26T17:53:52.369Z,80.45
2022-08-26T17:56:24.043Z,80.26
2022-08-26T17:58:53.394Z,80.03
2022-08-26T18:01:23.445Z,81.25
2022-08-26T18:03:59.553Z,82.09
2022-08-26T18:06:30.233Z,83.13
2022-08-26T18:08:58.781Z,85.81
2022-08-26T18:11:27.075Z,86.89
2022-08-26T18:13:55.194Z,85.74
2022-08-26T18:16:23.537Z,86.97
2022-08-26T18:18:53.597Z,86.81
2022-08-26T18:21:23.856Z,88.29
2022-08-26T18:23:53.786Z,92.29
2022-08-26T18:26:23.860Z,96.35
2022-08-26T18:28:52.271Z,98.22
2022-08-26T18:31:20.781Z,100.00
2022-08-26T18:33:49.219Z,100.00
2022-08-26T18:36:21.586Z,100.00
2022-08-26T18:38:51.216Z,100.00
2022-08-26T18:41:21.422Z,100.00
2022-08-26T18:43:50.758Z,100.00
2022-08-26T18:46:19.837Z,100.00
2022-08-26T18:48:51.037Z,100.00
2022-08-26T18:51:23.372Z,100.00
2022-08-26T18:53:51.710Z,100.00
2022-08-26T18:56:20.321Z,100.00
2022-08-26T18:58:48.755Z,100.00
2022-08-26T19:01:18.023Z,100.00
2022-08-26T19:03:46.976Z,100.00
2022-08-26T19:06:16.431Z,100.00
2022-08-26T19:08:46.546Z,100.00
2022-08-26T19:11:32.021Z,100.00
2022-08-26T19:14:07.380Z,100.00
2022-08-26T19:16:36.382Z,100.00
2022-08-26T19:19:05.742Z,100.00
2022-08-26T19:21:35.206Z,100.00
2022-08-26T19:24:05.963Z,100.00
2022-08-26T19:26:34.234Z,100.00
2022-08-26T19:29:02.447Z,100.00
2022-08-26T19:31:31.180Z,100.00
2022-08-26T19:33:59.492Z,100.00
2022-08-26T19:36:28.705Z,100.00
2022-08-26T19:38:57.136Z,100.00
2022-08-26T19:41:37.384Z,100.00
2022-08-26T19:44:08.713Z,100.00
2022-08-26T19:49:10.381Z,100.00
2022-08-26T19:51:38.525Z,100.00
2022-08-26T19:54:06.746Z,100.00
2022-08-26T19:56:36.416Z,100.00
2022-08-26T19:59:04.529Z,100.00
2022-08-26T20:01:32.686Z,100.00
2022-08-26T20:04:00.767Z,100.00
2022-08-26T20:06:28.972Z,100.00
2022-08-26T20:08:57.185Z,100.00
2022-08-26T20:11:25.391Z,100.00
2022-08-26T20:13:55.252Z,100.00
2022-08-26T20:16:23.474Z,100.00
2022-08-26T20:19:09.182Z,100.00
2022-08-26T20:21:38.967Z,100.00
2022-08-26T20:24:10.165Z,100.00
2022-08-26T20:26:41.414Z,100.00
2022-08-26T20:29:13.398Z,100.00
2022-08-26T20:31:41.827Z,100.00
2022-08-26T20:34:10.036Z,100.00
2022-08-26T20:36:40.087Z,100.00
2022-08-26T20:39:08.534Z,100.00
2022-08-26T20:41:36.701Z,100.00
2022-08-26T20:44:06.111Z,100.00
2022-08-26T20:46:36.040Z,100.00
2022-08-26T20:49:06.051Z,100.00
2022-08-26T20:51:37.241Z,100.00
2022-08-26T20:54:06.405Z,100.00
2022-08-26T20:56:34.673Z,100.00
2022-08-26T20:59:03.882Z,100.00
2022-08-26T21:01:36.799Z,100.00
2022-08-26T21:04:12.598Z,100.00
2022-08-26T21:06:42.251Z,100.00
2022-08-26T21:09:18.739Z,100.00
2022-08-26T21:11:46.751Z,100.00
2022-08-26T21:14:16.972Z,100.00
2022-08-26T21:16:47.650Z,100.00
2022-08-26T21:19:18.644Z,100.00
2022-08-26T21:21:47.137Z,100.00
2022-08-26T21:24:15.577Z,100.00
2022-08-26T21:26:43.627Z,100.00
2022-08-26T21:29:13.399Z,100.00
2022-08-26T21:31:46.206Z,100.00
2022-08-26T21:34:18.154Z,100.00
2022-08-26T21:36:47.024Z,100.00
2022-08-26T21:39:15.480Z,100.00
2022-08-26T21:41:45.110Z,100.00
2022-08-26T21:44:13.437Z,100.00
2022-08-26T21:46:42.343Z,100.00
2022-08-26T21:49:12.864Z,100.00
2022-08-26T21:51:46.703Z,100.00
2022-08-26T21:54:15.470Z,100.00
2022-08-26T21:56:46.956Z,100.00
2022-08-26T21:59:16.175Z,100.00
2022-08-26T22:01:44.491Z,100.00
2022-08-26T22:04:12.558Z,100.00
2022-08-26T22:06:45.659Z,100.00
2022-08-26T22:09:15.441Z,100.00
2022-08-26T22:11:44.329Z,100.00
2022-08-26T22:14:12.513Z,100.00
2022-08-26T22:16:40.822Z,100.00
2022-08-26T22:19:12.293Z,100.00
2022-08-26T22:21:46.904Z,100.00
2022-08-26T22:24:14.903Z,100.00
2022-08-26T22:26:43.501Z,100.00
2022-08-26T22:29:11.808Z,100.00
2022-08-26T22:31:40.321Z,100.00
2022-08-26T22:34:11.225Z,100.00
2022-08-26T22:36:44.288Z,100.00
2022-08-26T22:39:15.017Z,100.00
2022-08-26T22:41:43.990Z,100.00
2022-08-26T22:44:12.634Z,100.00
2022-08-26T22:46:42.033Z,100.00
2022-08-26T22:49:11.237Z,100.00
2022-08-26T22:51:39.492Z,100.00
2022-08-26T22:54:07.869Z,100.00
2022-08-26T22:56:37.887Z,100.00
2022-08-26T22:59:07.759Z,100.00
2022-08-26T23:01:37.490Z,100.00
2022-08-26T23:04:07.796Z,100.00
2022-08-26T23:06:36.830Z,100.00
2022-08-26T23:09:05.914Z,100.00
2022-08-26T23:11:34.353Z,100.00
2022-08-26T23:14:06.471Z,100.00
2022-08-26T23:16:37.919Z,100.00
2022-08-26T23:19:07.881Z,100.00
2022-08-26T23:21:36.313Z,100.00
2022-08-26T23:24:05.416Z,100.00
2022-08-26T23:26:33.978Z,100.00
2022-08-26T23:29:02.090Z,100.00
2022-08-26T23:31:32.615Z,100.00
2022-08-26T23:34:18.465Z,100.00
2022-08-26T23:36:46.450Z,100.00
2022-08-26T23:39:15.129Z,100.00
2022-08-26T23:41:43.293Z,100.00
2022-08-26T23:44:12.249Z,100.00
2022-08-26T23:46:41.621Z,100.00
2022-08-26T23:49:09.851Z,100.00
2022-08-26T23:51:56.777Z,100.00
2022-08-26T23:54:24.996Z,100.00
2022-08-26T23:56:53.083Z,100.00
2022-08-26T23:59:21.208Z,100.00
