createdAt,value
2022-10-22T00:00:54.576Z,5.43
2022-10-22T00:03:22.379Z,5.85
2022-10-22T00:05:50.108Z,5.13
2022-10-22T00:08:17.654Z,5.57
2022-10-22T00:10:45.395Z,5.22
2022-10-22T00:13:13.218Z,4.97
2022-10-22T00:15:41.067Z,4.88
2022-10-22T00:18:10.584Z,4.97
2022-10-22T00:20:38.346Z,4.77
2022-10-22T00:23:06.245Z,4.90
2022-10-22T00:25:36.526Z,4.85
2022-10-22T00:28:06.342Z,5.10
2022-10-22T00:30:34.044Z,4.40
2022-10-22T00:33:01.763Z,5.18
2022-10-22T00:35:33.662Z,4.57
2022-10-22T00:38:01.211Z,4.88
2022-10-22T00:40:28.968Z,4.65
2022-10-22T00:42:56.916Z,4.60
2022-10-22T00:45:26.101Z,4.15
2022-10-22T00:47:58.109Z,4.30
2022-10-22T00:50:29.767Z,4.85
2022-10-22T00:52:59.363Z,4.22
2022-10-22T00:55:28.257Z,4.20
2022-10-22T00:57:57.157Z,4.05
2022-10-22T01:00:25.194Z,4.10
2022-10-22T01:02:53.656Z,4.22
2022-10-22T01:05:22.028Z,4.50
2022-10-22T01:07:52.059Z,4.22
2022-10-22T01:10:32.045Z,4.35
2022-10-22T01:13:11.428Z,4.40
2022-10-22T01:15:45.545Z,4.50
2022-10-22T01:18:19.026Z,4.00
2022-10-22T01:20:58.191Z,4.13
2022-10-22T01:23:40.240Z,4.70
2022-10-22T01:26:16.436Z,5.10
2022-10-22T01:28:53.454Z,4.18
2022-10-22T01:31:22.952Z,5.03
2022-10-22T01:33:51.158Z,4.57
2022-10-22T01:36:19.022Z,4.50
2022-10-22T01:38:47.116Z,4.82
2022-10-22T01:41:15.583Z,4.43
2022-10-22T01:43:43.887Z,4.18
2022-10-22T01:46:13.834Z,4.38
2022-10-22T01:48:49.006Z,4.27
2022-10-22T01:51:38.384Z,4.82
2022-10-22T01:54:12.746Z,4.87
2022-10-22T01:56:54.919Z,4.47
2022-10-22T01:59:33.328Z,4.60
2022-10-22T02:02:06.918Z,5.10
2022-10-22T02:04:36.907Z,4.88
2022-10-22T02:07:07.846Z,4.78
2022-10-22T02:09:37.101Z,4.30
2022-10-22T02:12:07.127Z,5.47
2022-10-22T02:14:37.017Z,4.75
2022-10-22T02:17:12.250Z,5.07
2022-10-22T02:19:43.333Z,5.20
2022-10-22T02:22:12.209Z,4.70
2022-10-22T02:24:40.289Z,4.95
2022-10-22T02:27:12.007Z,4.88
2022-10-22T02:29:42.290Z,5.18
2022-10-22T02:32:14.048Z,5.03
2022-10-22T02:34:41.975Z,4.82
2022-10-22T02:37:10.444Z,4.60
2022-10-22T02:39:38.414Z,4.80
2022-10-22T02:42:06.567Z,4.47
2022-10-22T02:44:34.113Z,5.03
2022-10-22T02:47:01.746Z,4.60
2022-10-22T02:49:34.866Z,4.85
2022-10-22T02:52:02.606Z,4.78
2022-10-22T02:54:30.407Z,4.57
2022-10-22T02:56:58.123Z,5.13
2022-10-22T02:59:25.782Z,4.90
2022-10-22T03:01:53.429Z,4.90
2022-10-22T03:04:21.256Z,4.63
2022-10-22T03:06:50.599Z,4.70
2022-10-22T03:09:21.346Z,4.88
2022-10-22T03:11:53.158Z,4.35
2022-10-22T03:14:21.179Z,4.30
2022-10-22T03:16:48.936Z,4.40
2022-10-22T03:19:16.487Z,4.60
2022-10-22T03:21:47.338Z,5.17
2022-10-22T03:24:18.766Z,5.40
2022-10-22T03:26:47.231Z,5.20
2022-10-22T03:29:16.254Z,4.90
2022-10-22T03:31:45.122Z,4.82
2022-10-22T03:34:13.598Z,5.47
2022-10-22T03:36:42.001Z,4.85
2022-10-22T03:39:10.054Z,5.07
2022-10-22T03:41:39.018Z,5.47
2022-10-22T03:44:07.273Z,5.40
2022-10-22T03:46:35.149Z,5.47
2022-10-22T03:49:02.734Z,5.20
2022-10-22T03:51:30.442Z,5.18
2022-10-22T03:53:58.517Z,5.03
2022-10-22T03:56:26.897Z,5.50
2022-10-22T03:58:57.423Z,4.97
2022-10-22T04:01:26.578Z,5.38
2022-10-22T04:03:54.297Z,4.60
2022-10-22T04:06:22.561Z,4.57
2022-10-22T04:08:50.492Z,4.40
2022-10-22T04:11:18.860Z,4.53
2022-10-22T04:13:46.616Z,4.57
2022-10-22T04:16:17.234Z,4.47
2022-10-22T04:18:46.023Z,4.40
2022-10-22T04:21:15.287Z,4.18
2022-10-22T04:23:45.953Z,5.05
2022-10-22T04:26:13.753Z,4.90
2022-10-22T04:28:41.636Z,6.53
2022-10-22T04:31:10.570Z,5.05
2022-10-22T04:33:41.154Z,4.68
2022-10-22T04:36:09.971Z,4.90
2022-10-22T04:38:37.706Z,4.93
2022-10-22T04:41:12.625Z,4.43
2022-10-22T04:43:40.800Z,5.10
2022-10-22T04:46:09.373Z,5.18
2022-10-22T04:48:37.207Z,4.68
2022-10-22T04:51:07.728Z,4.95
2022-10-22T04:53:36.714Z,5.53
2022-10-22T04:56:12.789Z,4.88
2022-10-22T04:58:41.199Z,5.05
2022-10-22T05:01:13.731Z,5.22
2022-10-22T05:03:41.545Z,4.80
2022-10-22T05:08:44.398Z,5.03
2022-10-22T05:11:13.802Z,5.13
2022-10-22T05:13:41.608Z,5.55
2022-10-22T05:16:09.612Z,5.25
2022-10-22T05:18:37.920Z,5.63
2022-10-22T05:21:06.232Z,4.65
2022-10-22T05:23:35.367Z,5.03
2022-10-22T05:26:03.829Z,5.20
2022-10-22T05:28:32.052Z,5.05
2022-10-22T05:31:01.204Z,4.47
2022-10-22T05:33:30.068Z,4.20
2022-10-22T05:35:58.331Z,5.17
2022-10-22T05:38:27.328Z,5.13
2022-10-22T05:41:07.475Z,4.45
2022-10-22T05:43:36.018Z,4.72
2022-10-22T05:46:05.173Z,4.77
2022-10-22T05:51:04.615Z,4.97
2022-10-22T05:53:33.177Z,4.72
2022-10-22T05:56:02.725Z,4.63
2022-10-22T05:58:32.270Z,5.00
2022-10-22T06:01:04.738Z,4.47
2022-10-22T06:03:32.750Z,4.97
2022-10-22T06:06:02.006Z,5.25
2022-10-22T06:08:30.435Z,5.00
2022-10-22T06:10:58.131Z,4.03
2022-10-22T06:13:25.746Z,4.60
2022-10-22T06:15:55.009Z,4.72
2022-10-22T06:18:22.708Z,5.07
2022-10-22T06:20:50.312Z,4.78
2022-10-22T06:23:17.854Z,4.55
2022-10-22T06:25:45.581Z,4.97
2022-10-22T06:28:13.500Z,4.60
2022-10-22T06:30:44.341Z,4.85
2022-10-22T06:33:15.678Z,5.10
2022-10-22T06:35:43.392Z,4.70
2022-10-22T06:38:11.128Z,4.57
2022-10-22T06:40:38.738Z,4.85
2022-10-22T06:43:06.600Z,4.90
2022-10-22T06:45:34.338Z,4.72
2022-10-22T06:48:01.932Z,4.38
2022-10-22T06:50:31.018Z,4.68
2022-10-22T06:53:00.057Z,4.28
2022-10-22T06:55:27.603Z,4.60
2022-10-22T06:57:56.272Z,4.88
2022-10-22T07:00:23.949Z,4.43
2022-10-22T07:02:57.640Z,5.07
2022-10-22T07:05:27.131Z,4.35
2022-10-22T07:07:59.367Z,4.13
2022-10-22T07:10:29.909Z,4.40
2022-10-22T07:12:59.274Z,4.47
2022-10-22T07:15:27.835Z,4.60
2022-10-22T07:17:55.428Z,4.50
2022-10-22T07:20:23.424Z,4.73
2022-10-22T07:22:51.080Z,4.50
2022-10-22T07:25:20.113Z,3.85
2022-10-22T07:27:47.680Z,4.55
2022-10-22T07:30:15.562Z,4.35
2022-10-22T07:32:43.226Z,5.10
2022-10-22T07:35:11.126Z,4.72
2022-10-22T07:37:39.295Z,4.65
2022-10-22T07:40:08.551Z,4.00
2022-10-22T07:42:37.827Z,4.82
2022-10-22T07:45:06.231Z,4.75
2022-10-22T07:47:33.797Z,4.93
2022-10-22T07:50:01.561Z,4.30
2022-10-22T07:52:29.461Z,4.47
2022-10-22T07:54:57.319Z,5.20
2022-10-22T07:57:25.203Z,4.95
2022-10-22T07:59:54.296Z,5.03
2022-10-22T08:02:22.292Z,5.05
2022-10-22T08:04:49.905Z,5.25
2022-10-22T08:07:17.751Z,5.35
2022-10-22T08:09:45.733Z,5.63
2022-10-22T08:12:13.485Z,5.63
2022-10-22T08:14:41.211Z,5.80
2022-10-22T08:17:10.239Z,5.32
2022-10-22T08:19:37.961Z,6.18
2022-10-22T08:22:06.156Z,6.35
2022-10-22T08:24:33.912Z,6.60
2022-10-22T08:27:01.610Z,7.00
2022-10-22T08:29:30.125Z,7.68
2022-10-22T08:31:58.020Z,7.40
2022-10-22T08:34:29.746Z,8.02
2022-10-22T08:36:57.480Z,7.68
2022-10-22T08:39:26.083Z,7.13
2022-10-22T08:42:06.111Z,6.90
2022-10-22T08:44:50.807Z,7.13
2022-10-22T08:47:32.188Z,6.40
2022-10-22T08:50:01.489Z,6.10
2022-10-22T08:52:29.414Z,6.30
2022-10-22T08:54:59.396Z,5.30
2022-10-22T08:57:40.372Z,5.25
2022-10-22T09:00:12.867Z,5.47
2022-10-22T09:02:49.452Z,5.07
2022-10-22T09:05:34.344Z,7.45
2022-10-22T09:08:02.484Z,6.53
2022-10-22T09:10:34.606Z,4.30
2022-10-22T09:13:02.435Z,4.32
2022-10-22T09:15:31.378Z,3.88
2022-10-22T09:18:11.940Z,4.32
2022-10-22T09:20:48.731Z,4.07
2022-10-22T09:23:27.060Z,3.20
2022-10-22T09:25:55.456Z,3.30
2022-10-22T09:28:23.436Z,2.57
2022-10-22T09:30:51.390Z,2.55
2022-10-22T09:33:24.744Z,2.45
2022-10-22T09:35:55.673Z,2.40
2022-10-22T09:38:26.803Z,2.65
2022-10-22T09:40:56.920Z,2.85
2022-10-22T09:43:24.746Z,2.35
2022-10-22T09:45:57.938Z,2.40
2022-10-22T09:48:31.430Z,2.67
2022-10-22T09:51:06.467Z,2.28
2022-10-22T09:53:39.114Z,1.95
2022-10-22T09:56:10.295Z,2.08
2022-10-22T09:58:45.192Z,2.28
2022-10-22T10:01:19.096Z,2.72
2022-10-22T10:03:47.040Z,2.03
2022-10-22T10:06:19.204Z,2.67
2022-10-22T10:08:47.152Z,2.05
2022-10-22T10:11:21.591Z,2.30
2022-10-22T10:13:57.563Z,2.03
2022-10-22T10:16:38.673Z,2.55
2022-10-22T10:19:20.855Z,2.13
2022-10-22T10:21:57.294Z,1.80
2022-10-22T10:24:29.729Z,2.23
2022-10-22T10:27:01.275Z,2.33
2022-10-22T10:32:21.133Z,1.70
2022-10-22T10:34:56.957Z,2.13
2022-10-22T10:37:28.205Z,1.52
2022-10-22T10:40:09.784Z,2.10
2022-10-22T10:42:43.641Z,2.00
2022-10-22T10:45:18.606Z,1.80
2022-10-22T10:48:09.521Z,1.80
2022-10-22T10:50:41.901Z,2.20
2022-10-22T10:53:16.206Z,1.80
2022-10-22T10:55:54.822Z,1.92
2022-10-22T10:58:27.329Z,1.90
2022-10-22T11:00:57.829Z,2.15
2022-10-22T11:03:40.947Z,1.88
2022-10-22T11:06:11.194Z,1.60
2022-10-22T11:08:43.611Z,1.98
2022-10-22T11:13:52.609Z,1.50
2022-10-22T11:16:23.275Z,1.80
2022-10-22T11:18:54.976Z,1.42
2022-10-22T11:21:26.693Z,1.60
2022-10-22T11:23:59.287Z,1.73
2022-10-22T11:26:35.105Z,1.83
2022-10-22T11:29:04.698Z,1.65
2022-10-22T11:31:33.335Z,2.15
2022-10-22T11:34:28.418Z,1.45
2022-10-22T11:36:55.820Z,1.35
2022-10-22T11:39:40.700Z,1.40
2022-10-22T11:42:12.039Z,1.17
2022-10-22T11:44:57.232Z,1.37
2022-10-22T11:47:26.700Z,1.30
2022-10-22T11:49:59.878Z,1.60
2022-10-22T11:52:39.617Z,1.65
2022-10-22T11:55:32.771Z,1.90
2022-10-22T11:58:01.627Z,2.40
2022-10-22T12:00:35.759Z,2.83
2022-10-22T12:03:06.114Z,2.17
2022-10-22T12:05:37.870Z,2.08
2022-10-22T12:08:17.071Z,2.30
2022-10-22T12:10:59.562Z,1.95
2022-10-22T12:13:32.269Z,2.40
2022-10-22T12:16:01.195Z,2.45
2022-10-22T12:18:35.632Z,2.20
2022-10-22T12:21:03.526Z,2.38
2022-10-22T12:23:33.273Z,2.25
2022-10-22T12:26:02.442Z,3.03
2022-10-22T12:28:30.143Z,2.60
2022-10-22T12:31:00.939Z,2.28
2022-10-22T12:33:32.621Z,2.30
2022-10-22T12:36:04.210Z,2.50
2022-10-22T12:38:31.969Z,2.20
2022-10-22T12:40:59.962Z,2.10
2022-10-22T12:43:31.110Z,2.00
2022-10-22T12:46:00.239Z,1.80
2022-10-22T12:48:30.719Z,2.53
2022-10-22T12:51:01.619Z,2.17
2022-10-22T12:53:31.984Z,2.10
2022-10-22T12:56:03.159Z,2.22
2022-10-22T12:58:35.769Z,2.28
2022-10-22T13:01:03.484Z,1.88
2022-10-22T13:03:38.573Z,2.00
2022-10-22T13:06:13.697Z,1.75
2022-10-22T13:08:41.350Z,2.22
2022-10-22T13:11:11.031Z,2.30
2022-10-22T13:13:47.193Z,2.00
2022-10-22T13:16:18.240Z,1.87
2022-10-22T13:18:47.665Z,2.10
2022-10-22T13:21:27.822Z,2.15
2022-10-22T13:23:59.137Z,1.88
2022-10-22T13:26:32.307Z,2.08
2022-10-22T13:29:02.417Z,2.08
2022-10-22T13:31:33.407Z,1.60
2022-10-22T13:34:09.852Z,1.60
2022-10-22T13:36:39.619Z,1.63
2022-10-22T13:39:08.076Z,2.17
2022-10-22T13:44:09.633Z,1.55
2022-10-22T13:46:43.459Z,2.20
2022-10-22T13:49:15.270Z,1.75
2022-10-22T13:51:43.652Z,1.40
2022-10-22T13:54:15.025Z,1.70
2022-10-22T13:56:42.800Z,1.33
2022-10-22T13:59:11.773Z,1.42
2022-10-22T14:01:39.932Z,1.73
2022-10-22T14:04:09.015Z,1.35
2022-10-22T14:09:09.054Z,1.30
2022-10-22T14:11:36.852Z,1.60
2022-10-22T14:14:08.932Z,1.40
2022-10-22T14:16:38.386Z,1.70
2022-10-22T14:19:08.043Z,1.63
2022-10-22T14:21:38.472Z,1.40
2022-10-22T14:24:08.436Z,1.73
2022-10-22T14:26:38.410Z,1.33
2022-10-22T14:29:10.679Z,1.58
2022-10-22T14:31:42.300Z,1.50
2022-10-22T14:34:11.747Z,1.90
2022-10-22T14:36:39.669Z,1.58
2022-10-22T14:39:07.226Z,1.83
2022-10-22T14:41:35.106Z,1.33
2022-10-22T14:44:02.883Z,1.20
2022-10-22T14:46:30.613Z,1.08
2022-10-22T14:49:03.221Z,1.30
2022-10-22T14:51:31.133Z,1.20
2022-10-22T14:53:58.828Z,1.20
2022-10-22T14:56:26.617Z,1.67
2022-10-22T14:58:54.663Z,1.17
2022-10-22T15:01:22.227Z,1.40
2022-10-22T15:03:49.969Z,1.52
2022-10-22T15:06:18.994Z,1.50
2022-10-22T15:08:46.970Z,1.20
2022-10-22T15:11:14.731Z,1.60
2022-10-22T15:13:42.442Z,1.40
2022-10-22T15:16:11.263Z,1.30
2022-10-22T15:18:38.910Z,1.13
2022-10-22T15:21:08.547Z,1.10
2022-10-22T15:23:40.735Z,1.40
2022-10-22T15:26:08.570Z,1.30
2022-10-22T15:28:37.278Z,0.90
2022-10-22T15:31:05.188Z,1.25
2022-10-22T15:33:32.824Z,1.25
2022-10-22T15:36:10.853Z,1.45
2022-10-22T15:38:40.152Z,1.47
2022-10-22T15:41:10.102Z,1.37
2022-10-22T15:43:38.041Z,1.70
2022-10-22T15:46:14.276Z,2.13
2022-10-22T15:48:42.436Z,2.15
2022-10-22T15:51:11.327Z,1.80
2022-10-22T15:53:40.752Z,2.00
2022-10-22T15:56:09.223Z,2.25
2022-10-22T15:58:36.710Z,2.60
2022-10-22T16:01:10.225Z,2.37
2022-10-22T16:03:38.707Z,2.55
2022-10-22T16:06:07.454Z,2.30
2022-10-22T16:08:35.970Z,2.20
2022-10-22T16:11:05.656Z,2.27
2022-10-22T16:13:33.373Z,2.53
2022-10-22T16:16:06.447Z,2.08
2022-10-22T16:18:34.055Z,2.10
2022-10-22T16:21:01.929Z,2.10
2022-10-22T16:23:29.680Z,1.85
2022-10-22T16:25:57.252Z,2.00
2022-10-22T16:28:26.531Z,2.20
2022-10-22T16:30:54.448Z,2.35
2022-10-22T16:33:22.117Z,2.50
2022-10-22T16:35:49.737Z,2.05
2022-10-22T16:38:18.780Z,2.10
2022-10-22T16:40:46.596Z,2.03
2022-10-22T16:43:14.097Z,1.97
2022-10-22T16:45:50.009Z,2.00
2022-10-22T16:48:18.100Z,2.00
2022-10-22T16:50:46.324Z,2.00
2022-10-22T16:53:14.255Z,2.08
2022-10-22T16:55:42.201Z,2.00
2022-10-22T16:58:09.939Z,2.33
2022-10-22T17:00:37.861Z,1.90
2022-10-22T17:03:10.517Z,2.50
2022-10-22T17:05:38.384Z,2.40
2022-10-22T17:08:07.245Z,2.05
2022-10-22T17:10:36.733Z,2.00
2022-10-22T17:13:04.886Z,2.13
2022-10-22T17:15:32.897Z,2.38
2022-10-22T17:18:01.075Z,2.60
2022-10-22T17:20:30.140Z,2.70
2022-10-22T17:22:57.958Z,2.80
2022-10-22T17:25:27.031Z,3.00
2022-10-22T17:27:55.084Z,3.50
2022-10-22T17:30:25.088Z,3.65
2022-10-22T17:32:54.978Z,3.50
2022-10-22T17:35:22.824Z,3.67
2022-10-22T17:37:51.860Z,4.22
2022-10-22T17:40:21.787Z,3.90
2022-10-22T17:42:49.830Z,3.40
2022-10-22T17:45:17.571Z,3.55
2022-10-22T17:47:45.502Z,3.85
2022-10-22T17:50:13.266Z,3.53
2022-10-22T17:52:42.663Z,3.90
2022-10-22T17:55:13.596Z,3.80
2022-10-22T17:57:41.600Z,4.77
2022-10-22T18:00:11.123Z,4.07
2022-10-22T18:02:39.924Z,4.85
2022-10-22T18:05:08.667Z,4.60
2022-10-22T18:07:36.276Z,4.68
2022-10-22T18:10:03.910Z,4.50
2022-10-22T18:12:33.058Z,4.63
2022-10-22T18:15:00.781Z,4.88
2022-10-22T18:17:28.521Z,4.78
2022-10-22T18:19:56.369Z,5.00
2022-10-22T18:22:24.981Z,4.63
2022-10-22T18:24:53.190Z,5.25
2022-10-22T18:27:21.554Z,4.90
2022-10-22T18:29:51.937Z,5.50
2022-10-22T18:32:19.489Z,4.75
2022-10-22T18:34:48.131Z,5.20
2022-10-22T18:37:15.635Z,5.07
2022-10-22T18:39:43.192Z,4.95
2022-10-22T18:42:11.175Z,5.10
2022-10-22T18:44:38.772Z,5.85
2022-10-22T18:47:08.605Z,5.07
2022-10-22T18:49:36.393Z,5.00
2022-10-22T18:52:04.120Z,4.78
2022-10-22T18:54:32.064Z,5.07
2022-10-22T18:57:02.854Z,4.65
2022-10-22T18:59:31.141Z,5.35
2022-10-22T19:01:59.892Z,5.50
2022-10-22T19:04:33.336Z,4.57
2022-10-22T19:07:01.158Z,5.25
2022-10-22T19:09:29.170Z,5.05
2022-10-22T19:11:56.766Z,5.40
2022-10-22T19:14:24.524Z,5.43
2022-10-22T19:16:52.299Z,6.07
2022-10-22T19:19:21.490Z,6.47
2022-10-22T19:21:50.805Z,5.70
2022-10-22T19:24:20.520Z,5.45
2022-10-22T19:26:48.860Z,5.68
2022-10-22T19:29:18.202Z,5.43
2022-10-22T19:31:46.361Z,5.87
2022-10-22T19:34:14.675Z,5.80
2022-10-22T19:36:42.401Z,5.53
2022-10-22T19:39:11.851Z,5.00
2022-10-22T19:41:40.195Z,5.18
2022-10-22T19:44:07.944Z,5.28
2022-10-22T19:46:35.605Z,5.30
2022-10-22T19:49:04.137Z,5.32
2022-10-22T19:51:33.381Z,5.37
2022-10-22T19:54:02.324Z,5.43
2022-10-22T19:56:31.961Z,4.80
2022-10-22T19:59:00.122Z,5.60
2022-10-22T20:01:28.549Z,5.37
2022-10-22T20:03:56.694Z,5.25
2022-10-22T20:06:24.857Z,5.00
2022-10-22T20:08:55.947Z,5.07
2022-10-22T20:11:25.726Z,5.90
2022-10-22T20:13:55.035Z,6.10
2022-10-22T20:16:24.256Z,5.60
2022-10-22T20:18:52.081Z,5.43
2022-10-22T20:21:20.743Z,5.63
2022-10-22T20:23:49.431Z,6.00
2022-10-22T20:26:17.200Z,6.22
2022-10-22T20:28:45.137Z,6.55
2022-10-22T20:31:17.392Z,5.57
2022-10-22T20:33:45.022Z,5.97
2022-10-22T20:36:14.994Z,6.13
2022-10-22T20:38:43.225Z,6.22
2022-10-22T20:41:13.344Z,6.70
2022-10-22T20:43:41.259Z,6.97
2022-10-22T20:46:08.779Z,6.82
2022-10-22T20:48:39.651Z,6.43
2022-10-22T20:51:07.210Z,6.30
2022-10-22T20:53:35.077Z,6.40
2022-10-22T20:56:02.910Z,6.65
2022-10-22T20:58:30.879Z,6.32
2022-10-22T21:00:58.768Z,6.80
2022-10-22T21:03:26.393Z,5.97
2022-10-22T21:05:55.489Z,6.30
2022-10-22T21:08:23.222Z,6.47
2022-10-22T21:10:50.938Z,6.72
2022-10-22T21:13:19.654Z,6.18
2022-10-22T21:15:47.549Z,7.00
2022-10-22T21:18:15.069Z,6.70
2022-10-22T21:20:42.892Z,6.50
2022-10-22T21:23:12.180Z,7.75
2022-10-22T21:25:43.270Z,7.15
2022-10-22T21:28:12.330Z,7.72
2022-10-22T21:30:45.833Z,6.85
2022-10-22T21:33:13.784Z,7.15
2022-10-22T21:35:41.303Z,8.07
2022-10-22T21:38:08.865Z,8.15
2022-10-22T21:40:38.360Z,8.98
2022-10-22T21:43:06.404Z,8.55
2022-10-22T21:48:03.141Z,8.80
2022-10-22T21:50:31.249Z,7.82
2022-10-22T21:52:58.953Z,9.02
2022-10-22T21:55:26.636Z,8.38
2022-10-22T21:57:55.683Z,8.90
2022-10-22T22:00:23.554Z,8.27
2022-10-22T22:02:52.121Z,8.70
2022-10-22T22:05:21.981Z,7.57
2022-10-22T22:07:49.567Z,7.75
2022-10-22T22:10:17.144Z,7.90
2022-10-22T22:12:44.949Z,8.32
2022-10-22T22:15:14.518Z,8.23
2022-10-22T22:17:42.061Z,8.35
2022-10-22T22:20:11.360Z,8.13
2022-10-22T22:22:39.209Z,8.35
2022-10-22T22:25:07.287Z,8.27
2022-10-22T22:27:35.733Z,8.07
2022-10-22T22:30:04.636Z,7.32
2022-10-22T22:32:34.099Z,8.23
2022-10-22T22:35:01.846Z,8.00
2022-10-22T22:37:29.534Z,8.15
2022-10-22T22:39:57.149Z,8.00
2022-10-22T22:42:24.672Z,7.93
2022-10-22T22:44:52.383Z,7.60
2022-10-22T22:47:20.546Z,7.87
2022-10-22T22:49:49.449Z,7.17
2022-10-22T22:52:17.090Z,7.22
2022-10-22T22:54:44.640Z,8.03
2022-10-22T22:57:12.389Z,7.78
2022-10-22T22:59:40.688Z,8.10
2022-10-22T23:02:08.406Z,6.90
2022-10-22T23:04:35.936Z,7.72
2022-10-22T23:07:05.322Z,7.53
2022-10-22T23:09:32.878Z,7.70
2022-10-22T23:12:00.958Z,7.53
2022-10-22T23:14:28.685Z,7.90
2022-10-22T23:16:56.223Z,7.40
2022-10-22T23:19:24.245Z,8.10
2022-10-22T23:21:54.798Z,8.38
2022-10-22T23:24:26.007Z,7.88
2022-10-22T23:26:55.377Z,7.35
2022-10-22T23:29:25.175Z,8.00
2022-10-22T23:31:53.606Z,8.30
2022-10-22T23:34:23.585Z,7.60
2022-10-22T23:36:52.783Z,7.57
2022-10-22T23:39:23.880Z,7.60
2022-10-22T23:41:51.778Z,7.63
2022-10-22T23:44:19.783Z,6.90
2022-10-22T23:46:47.839Z,8.25
2022-10-22T23:49:15.650Z,7.50
2022-10-22T23:51:43.489Z,7.13
2022-10-22T23:54:14.752Z,7.60
2022-10-22T23:56:44.525Z,7.00
