createdAt,value
2019-01-03T00:00:25.036Z,1028.54
2019-01-03T00:01:17.279Z,1028.57
2019-01-03T00:02:09.598Z,1028.54
2019-01-03T00:03:01.538Z,1028.5
2019-01-03T00:03:53.803Z,1028.5
2019-01-03T00:04:45.975Z,1028.54
2019-01-03T00:05:37.998Z,1028.51
2019-01-03T00:06:30.442Z,1028.51
2019-01-03T00:07:22.510Z,1028.5
2019-01-03T00:08:14.970Z,1028.5
2019-01-03T00:09:08.028Z,1028.51
2019-01-03T00:10:00.482Z,1028.53
2019-01-03T00:10:52.530Z,1028.55
2019-01-03T00:11:45.150Z,1028.5
2019-01-03T00:12:37.498Z,1028.52
2019-01-03T00:13:29.627Z,1028.52
2019-01-03T00:14:21.172Z,1028.51
2019-01-03T00:15:13.106Z,1028.51
2019-01-03T00:16:05.073Z,1028.53
2019-01-03T00:16:57.176Z,1028.5
2019-01-03T00:17:48.968Z,1028.51
2019-01-03T00:18:41.122Z,1028.48
2019-01-03T00:19:33.476Z,1028.52
2019-01-03T00:20:23.698Z,1028.48
2019-01-03T00:21:04.149Z,1028.49
2019-01-03T00:21:44.442Z,1028.5
2019-01-03T00:22:24.757Z,1028.5
2019-01-03T00:23:05.283Z,1028.53
2019-01-03T00:23:45.758Z,1028.5
2019-01-03T00:24:26.138Z,1028.46
2019-01-03T00:25:06.780Z,1028.41
2019-01-03T00:25:46.973Z,1028.42
2019-01-03T00:26:27.350Z,1028.4
2019-01-03T00:27:07.755Z,1028.4
2019-01-03T00:27:48.187Z,1028.44
2019-01-03T00:28:28.699Z,1028.45
2019-01-03T00:29:09.012Z,1028.44
2019-01-03T00:29:49.415Z,1028.42
2019-01-03T00:30:29.817Z,1028.41
2019-01-03T00:31:10.240Z,1028.43
2019-01-03T00:31:50.593Z,1028.36
2019-01-03T00:32:31.017Z,1028.4
2019-01-03T00:33:11.482Z,1028.37
2019-01-03T00:33:51.885Z,1028.36
2019-01-03T00:34:32.407Z,1028.36
2019-01-03T00:35:12.721Z,1028.38
2019-01-03T00:35:53.264Z,1028.39
2019-01-03T00:36:33.516Z,1028.42
2019-01-03T00:37:13.947Z,1028.42
2019-01-03T00:37:54.401Z,1028.37
2019-01-03T00:38:34.723Z,1028.37
2019-01-03T00:39:15.104Z,1028.4
2019-01-03T00:39:55.614Z,1028.41
2019-01-03T00:40:36.000Z,1028.38
2019-01-03T00:41:16.483Z,1028.43
2019-01-03T00:41:56.829Z,1028.39
2019-01-03T00:42:37.440Z,1028.38
2019-01-03T00:43:17.966Z,1028.37
2019-01-03T00:43:58.153Z,1028.34
2019-01-03T00:44:38.665Z,1028.35
2019-01-03T00:45:18.961Z,1028.41
2019-01-03T00:45:59.517Z,1028.44
2019-01-03T00:46:39.838Z,1028.38
2019-01-03T00:47:20.268Z,1028.4
2019-01-03T00:48:00.716Z,1028.42
2019-01-03T00:48:41.154Z,1028.42
2019-01-03T00:49:21.548Z,1028.41
2019-01-03T00:50:02.109Z,1028.42
2019-01-03T00:50:42.494Z,1028.39
2019-01-03T00:51:22.879Z,1028.39
2019-01-03T00:52:03.291Z,1028.39
2019-01-03T00:52:43.631Z,1028.38
2019-01-03T00:53:23.993Z,1028.37
2019-01-03T00:54:04.420Z,1028.34
2019-01-03T00:54:44.843Z,1028.37
2019-01-03T00:55:25.279Z,1028.37
2019-01-03T00:56:05.741Z,1028.41
2019-01-03T00:56:46.508Z,1028.41
2019-01-03T00:57:26.544Z,1028.46
2019-01-03T00:58:06.907Z,1028.45
2019-01-03T00:58:47.277Z,1028.43
2019-01-03T00:59:27.700Z,1028.42
2019-01-03T01:00:08.118Z,1028.41
2019-01-03T01:00:48.512Z,1028.45
2019-01-03T01:01:28.879Z,1028.44
2019-01-03T01:02:09.305Z,1028.47
2019-01-03T01:02:49.708Z,1028.44
2019-01-03T01:03:30.249Z,1028.43
2019-01-03T01:04:10.667Z,1028.43
2019-01-03T01:04:51.287Z,1028.43
2019-01-03T01:05:31.726Z,1028.48
2019-01-03T01:06:12.218Z,1028.53
2019-01-03T01:06:52.596Z,1028.57
2019-01-03T01:07:33.105Z,1028.58
2019-01-03T01:08:13.468Z,1028.63
2019-01-03T01:08:54.412Z,1028.61
2019-01-03T01:09:34.871Z,1028.64
2019-01-03T01:10:15.329Z,1028.62
2019-01-03T01:10:55.536Z,1028.59
2019-01-03T01:11:36.238Z,1028.58
2019-01-03T01:12:16.495Z,1028.54
2019-01-03T01:12:56.890Z,1028.5
2019-01-03T01:13:37.227Z,1028.52
2019-01-03T01:14:17.776Z,1028.58
2019-01-03T01:14:58.207Z,1028.5
2019-01-03T01:15:38.754Z,1028.55
2019-01-03T01:16:19.112Z,1028.55
2019-01-03T01:16:59.525Z,1028.58
2019-01-03T01:17:39.969Z,1028.57
2019-01-03T01:18:20.395Z,1028.59
2019-01-03T01:19:00.875Z,1028.62
2019-01-03T01:19:41.433Z,1028.59
2019-01-03T01:20:22.047Z,1028.57
2019-01-03T01:21:02.582Z,1028.6
2019-01-03T01:21:42.881Z,1028.58
2019-01-03T01:22:23.400Z,1028.65
2019-01-03T01:23:03.886Z,1028.66
2019-01-03T01:23:44.300Z,1028.64
2019-01-03T01:24:24.668Z,1028.64
2019-01-03T01:25:05.076Z,1028.67
2019-01-03T01:25:45.460Z,1028.66
2019-01-03T01:26:25.992Z,1028.64
2019-01-03T01:27:06.549Z,1028.7
2019-01-03T01:27:47.162Z,1028.72
2019-01-03T01:28:27.549Z,1028.74
2019-01-03T01:29:08.166Z,1028.78
2019-01-03T01:29:48.850Z,1028.7
2019-01-03T01:30:29.281Z,1028.72
2019-01-03T01:31:09.721Z,1028.73
2019-01-03T01:31:50.147Z,1028.72
2019-01-03T01:32:30.599Z,1028.68
2019-01-03T01:33:10.920Z,1028.73
2019-01-03T01:33:51.527Z,1028.7
2019-01-03T01:34:31.859Z,1028.72
2019-01-03T01:35:12.291Z,1028.74
2019-01-03T01:35:52.675Z,1028.78
2019-01-03T01:36:33.098Z,1028.8
2019-01-03T01:37:13.492Z,1028.75
2019-01-03T01:37:54.192Z,1028.81
2019-01-03T01:38:34.465Z,1028.79
2019-01-03T01:39:14.975Z,1028.77
2019-01-03T01:39:55.313Z,1028.77
2019-01-03T01:40:35.737Z,1028.81
2019-01-03T01:41:16.079Z,1028.76
2019-01-03T01:41:56.496Z,1028.82
2019-01-03T01:42:36.949Z,1028.74
2019-01-03T01:43:17.242Z,1028.79
2019-01-03T01:43:57.651Z,1028.76
2019-01-03T01:44:38.066Z,1028.77
2019-01-03T01:45:18.633Z,1028.79
2019-01-03T01:45:59.015Z,1028.84
2019-01-03T01:46:39.417Z,1028.88
2019-01-03T01:47:19.839Z,1028.85
2019-01-03T01:48:00.276Z,1028.86
2019-01-03T01:48:41.038Z,1028.85
2019-01-03T01:49:21.350Z,1028.86
2019-01-03T01:50:01.766Z,1028.83
2019-01-03T01:50:42.332Z,1028.83
2019-01-03T01:51:22.877Z,1028.84
2019-01-03T01:52:03.089Z,1028.84
2019-01-03T01:52:43.510Z,1028.85
2019-01-03T01:53:23.869Z,1028.85
2019-01-03T01:54:04.251Z,1028.87
2019-01-03T01:54:44.738Z,1028.86
2019-01-03T01:55:25.080Z,1028.83
2019-01-03T01:56:05.583Z,1028.8
2019-01-03T01:56:46.091Z,1028.8
2019-01-03T01:57:26.414Z,1028.82
2019-01-03T01:58:06.935Z,1028.84
2019-01-03T01:58:47.294Z,1028.86
2019-01-03T01:59:27.759Z,1028.9
2019-01-03T02:00:08.173Z,1028.94
2019-01-03T02:00:48.721Z,1028.99
2019-01-03T02:01:29.215Z,1029.09
2019-01-03T02:02:11.524Z,1029.04
2019-01-03T02:02:52.222Z,1029.05
2019-01-03T02:03:33.070Z,1028.98
2019-01-03T02:04:13.670Z,1028.98
2019-01-03T02:04:54.055Z,1028.95
2019-01-03T02:05:35.161Z,1028.94
2019-01-03T02:06:15.718Z,1029.01
2019-01-03T02:06:56.047Z,1029.04
2019-01-03T02:07:37.100Z,1029.08
2019-01-03T02:08:17.702Z,1029.1
2019-01-03T02:08:58.406Z,1029.1
2019-01-03T02:09:39.172Z,1029.14
2019-01-03T02:10:19.946Z,1029.13
2019-01-03T02:11:01.119Z,1029.11
2019-01-03T02:11:42.213Z,1029.11
2019-01-03T02:12:22.773Z,1029.14
2019-01-03T02:13:03.483Z,1029.14
2019-01-03T02:13:44.056Z,1029.17
2019-01-03T02:14:24.482Z,1029.16
2019-01-03T02:15:06.052Z,1029.16
2019-01-03T02:15:46.707Z,1029.15
2019-01-03T02:16:27.101Z,1029.18
2019-01-03T02:17:07.674Z,1029.19
2019-01-03T02:17:48.072Z,1029.16
2019-01-03T02:18:28.486Z,1029.15
2019-01-03T02:19:09.022Z,1029.13
2019-01-03T02:19:49.512Z,1029.15
2019-01-03T02:20:30.023Z,1029.15
2019-01-03T02:21:10.575Z,1029.07
2019-01-03T02:21:50.985Z,1029.12
2019-01-03T02:22:31.500Z,1029.12
2019-01-03T02:23:12.086Z,1029.12
2019-01-03T02:23:52.410Z,1029.09
2019-01-03T02:24:32.931Z,1029.13
2019-01-03T02:25:13.297Z,1029.09
2019-01-03T02:25:53.819Z,1029.13
2019-01-03T02:26:34.144Z,1029.11
2019-01-03T02:27:14.692Z,1029.09
2019-01-03T02:27:55.081Z,1029.1
2019-01-03T02:28:35.621Z,1029.07
2019-01-03T02:29:16.130Z,1029.08
2019-01-03T02:29:56.699Z,1029.08
2019-01-03T02:30:37.134Z,1029.08
2019-01-03T02:31:17.602Z,1029.08
2019-01-03T02:31:58.105Z,1029.09
2019-01-03T02:32:38.533Z,1029.14
2019-01-03T02:33:19.240Z,1029.18
2019-01-03T02:34:00.123Z,1029.2
2019-01-03T02:34:41.871Z,1029.21
2019-01-03T02:35:22.141Z,1029.23
2019-01-03T02:36:03.235Z,1029.18
2019-01-03T02:36:43.818Z,1029.21
2019-01-03T02:37:25.313Z,1029.19
2019-01-03T02:38:06.027Z,1029.18
2019-01-03T02:38:48.263Z,1029.17
2019-01-03T02:39:28.963Z,1029.15
2019-01-03T02:40:10.435Z,1029.18
2019-01-03T02:40:50.815Z,1029.17
2019-01-03T02:41:31.214Z,1029.14
2019-01-03T02:42:11.926Z,1029.16
2019-01-03T02:42:52.380Z,1029.15
2019-01-03T02:43:32.792Z,1029.08
2019-01-03T02:44:13.221Z,1029.06
2019-01-03T02:44:53.624Z,1029.02
2019-01-03T02:45:34.027Z,1028.99
2019-01-03T02:46:14.427Z,1029.03
2019-01-03T02:46:54.818Z,1029
2019-01-03T02:47:35.340Z,1028.99
2019-01-03T02:48:15.706Z,1028.93
2019-01-03T02:48:56.157Z,1028.92
2019-01-03T02:49:36.912Z,1028.93
2019-01-03T02:50:17.360Z,1028.9
2019-01-03T02:50:57.779Z,1028.92
2019-01-03T02:51:38.295Z,1028.91
2019-01-03T02:52:18.846Z,1028.94
2019-01-03T02:52:59.165Z,1028.87
2019-01-03T02:53:39.573Z,1028.89
2019-01-03T02:54:20.280Z,1028.86
2019-01-03T02:55:00.772Z,1028.83
2019-01-03T02:55:41.129Z,1028.79
2019-01-03T02:56:21.675Z,1028.82
2019-01-03T02:57:02.009Z,1028.84
2019-01-03T02:57:42.460Z,1028.84
2019-01-03T02:58:23.700Z,1028.87
2019-01-03T02:59:03.194Z,1028.83
2019-01-03T02:59:43.593Z,1028.85
2019-01-03T03:00:24.074Z,1028.83
2019-01-03T03:01:04.487Z,1028.84
2019-01-03T03:01:45.067Z,1028.85
2019-01-03T03:02:25.436Z,1028.86
2019-01-03T03:03:05.899Z,1028.86
2019-01-03T03:03:46.225Z,1028.83
2019-01-03T03:04:26.718Z,1028.8
2019-01-03T03:05:07.169Z,1028.79
2019-01-03T03:05:47.537Z,1028.75
2019-01-03T03:06:28.014Z,1028.76
2019-01-03T03:07:08.436Z,1028.78
2019-01-03T03:07:48.820Z,1028.76
2019-01-03T03:08:29.240Z,1028.75
2019-01-03T03:09:09.632Z,1028.7
2019-01-03T03:09:50.113Z,1028.67
2019-01-03T03:10:30.432Z,1028.63
2019-01-03T03:11:10.800Z,1028.66
2019-01-03T03:11:51.381Z,1028.64
2019-01-03T03:12:31.684Z,1028.64
2019-01-03T03:13:12.190Z,1028.63
2019-01-03T03:13:52.618Z,1028.62
2019-01-03T03:14:33.010Z,1028.61
2019-01-03T03:15:13.434Z,1028.62
2019-01-03T03:15:53.784Z,1028.61
2019-01-03T03:16:34.159Z,1028.56
2019-01-03T03:17:14.586Z,1028.53
2019-01-03T03:17:54.994Z,1028.56
2019-01-03T03:18:35.626Z,1028.54
2019-01-03T03:19:15.824Z,1028.5
2019-01-03T03:19:56.246Z,1028.47
2019-01-03T03:20:36.747Z,1028.52
2019-01-03T03:21:17.088Z,1028.51
2019-01-03T03:21:57.490Z,1028.48
2019-01-03T03:22:37.969Z,1028.46
2019-01-03T03:23:18.376Z,1028.38
2019-01-03T03:23:58.798Z,1028.38
2019-01-03T03:24:39.231Z,1028.39
2019-01-03T03:25:19.656Z,1028.4
2019-01-03T03:26:00.046Z,1028.41
2019-01-03T03:26:40.434Z,1028.4
2019-01-03T03:27:20.899Z,1028.43
2019-01-03T03:28:01.193Z,1028.43
2019-01-03T03:28:41.587Z,1028.4
2019-01-03T03:29:22.061Z,1028.37
2019-01-03T03:30:02.452Z,1028.38
2019-01-03T03:30:42.915Z,1028.35
2019-01-03T03:31:23.371Z,1028.35
2019-01-03T03:32:03.862Z,1028.31
2019-01-03T03:32:44.208Z,1028.33
2019-01-03T03:33:24.696Z,1028.37
2019-01-03T03:34:05.153Z,1028.32
2019-01-03T03:34:45.479Z,1028.34
2019-01-03T03:35:25.852Z,1028.33
2019-01-03T03:36:06.310Z,1028.3
2019-01-03T03:36:46.714Z,1028.33
2019-01-03T03:37:27.132Z,1028.3
2019-01-03T03:38:07.520Z,1028.3
2019-01-03T03:38:47.921Z,1028.26
2019-01-03T03:39:28.313Z,1028.23
2019-01-03T03:40:08.675Z,1028.24
2019-01-03T03:40:49.098Z,1028.24
2019-01-03T03:41:29.457Z,1028.24
2019-01-03T03:42:09.901Z,1028.28
2019-01-03T03:42:50.342Z,1028.22
2019-01-03T03:43:30.701Z,1028.29
2019-01-03T03:44:11.188Z,1028.25
2019-01-03T03:44:51.550Z,1028.25
2019-01-03T03:45:31.885Z,1028.28
2019-01-03T03:46:12.313Z,1028.26
2019-01-03T03:46:52.691Z,1028.25
2019-01-03T03:47:33.107Z,1028.25
2019-01-03T03:48:13.505Z,1028.28
2019-01-03T03:48:53.930Z,1028.22
2019-01-03T03:49:34.334Z,1028.27
2019-01-03T03:50:14.698Z,1028.27
2019-01-03T03:50:55.249Z,1028.22
2019-01-03T03:51:35.695Z,1028.24
2019-01-03T03:52:16.080Z,1028.27
2019-01-03T03:52:56.410Z,1028.25
2019-01-03T03:53:36.854Z,1028.23
2019-01-03T03:54:17.194Z,1028.22
2019-01-03T03:54:57.700Z,1028.24
2019-01-03T03:55:38.056Z,1028.19
2019-01-03T03:56:18.511Z,1028.2
2019-01-03T03:56:58.852Z,1028.23
2019-01-03T03:57:39.261Z,1028.23
2019-01-03T03:58:19.624Z,1028.22
2019-01-03T03:58:59.963Z,1028.3
2019-01-03T03:59:40.384Z,1028.29
2019-01-03T04:00:20.907Z,1028.24
2019-01-03T04:01:01.341Z,1028.29
2019-01-03T04:01:41.703Z,1028.29
2019-01-03T04:02:22.085Z,1028.27
2019-01-03T04:03:02.513Z,1028.32
2019-01-03T04:03:42.852Z,1028.3
2019-01-03T04:04:23.283Z,1028.27
2019-01-03T04:05:03.782Z,1028.28
2019-01-03T04:05:44.043Z,1028.26
2019-01-03T04:06:24.563Z,1028.27
2019-01-03T04:07:04.982Z,1028.3
2019-01-03T04:07:45.440Z,1028.29
2019-01-03T04:08:25.883Z,1028.29
2019-01-03T04:09:06.198Z,1028.33
2019-01-03T04:09:46.658Z,1028.35
2019-01-03T04:10:27.047Z,1028.34
2019-01-03T04:11:07.471Z,1028.35
2019-01-03T04:11:47.856Z,1028.36
2019-01-03T04:12:28.176Z,1028.35
2019-01-03T04:13:08.583Z,1028.35
2019-01-03T04:13:49.070Z,1028.37
2019-01-03T04:14:29.431Z,1028.28
2019-01-03T04:15:09.790Z,1028.26
2019-01-03T04:15:50.258Z,1028.27
2019-01-03T04:16:30.721Z,1028.28
2019-01-03T04:17:11.116Z,1028.22
2019-01-03T04:17:51.501Z,1028.2
2019-01-03T04:18:31.856Z,1028.2
2019-01-03T04:19:12.256Z,1028.17
2019-01-03T04:19:52.640Z,1028.17
2019-01-03T04:20:33.024Z,1028.19
2019-01-03T04:21:13.461Z,1028.21
2019-01-03T04:21:53.921Z,1028.27
2019-01-03T04:22:34.275Z,1028.23
2019-01-03T04:23:14.690Z,1028.21
2019-01-03T04:23:55.064Z,1028.23
2019-01-03T04:24:35.413Z,1028.22
2019-01-03T04:25:15.848Z,1028.15
2019-01-03T04:25:56.215Z,1028.19
2019-01-03T04:26:36.577Z,1028.17
2019-01-03T04:27:16.979Z,1028.15
2019-01-03T05:06:34.361Z,1028.1
2019-01-03T05:07:14.765Z,1028.15
2019-01-03T05:07:57.213Z,1028.17
2019-01-03T05:08:35.539Z,1028.15
2019-01-03T05:09:15.943Z,1028.2
2019-01-03T05:09:56.355Z,1028.23
2019-01-03T05:10:36.749Z,1028.24
2019-01-03T05:11:17.172Z,1028.19
2019-01-03T05:11:57.546Z,1028.22
2019-01-03T05:12:37.908Z,1028.25
2019-01-03T05:13:18.345Z,1028.26
2019-01-03T05:13:58.712Z,1028.22
2019-01-03T05:14:39.114Z,1028.24
2019-01-03T05:15:19.508Z,1028.27
2019-01-03T05:15:59.898Z,1028.25
2019-01-03T05:16:40.302Z,1028.29
2019-01-03T05:17:20.670Z,1028.3
2019-01-03T05:18:01.094Z,1028.3
2019-01-03T05:18:41.462Z,1028.28
2019-01-03T05:19:21.845Z,1028.28
2019-01-03T05:20:02.297Z,1028.28
2019-01-03T05:20:42.625Z,1028.28
2019-01-03T05:21:23.007Z,1028.26
2019-01-03T05:22:03.449Z,1028.28
2019-01-03T05:22:43.821Z,1028.26
2019-01-03T05:23:24.224Z,1028.27
2019-01-03T05:24:04.619Z,1028.28
2019-01-03T05:24:45.068Z,1028.28
2019-01-03T05:25:25.470Z,1028.29
2019-01-03T05:26:05.877Z,1028.27
2019-01-03T05:26:46.279Z,1028.3
2019-01-03T05:27:26.657Z,1028.25
2019-01-03T05:28:07.087Z,1028.26
2019-01-03T05:28:47.491Z,1028.26
2019-01-03T05:29:27.887Z,1028.22
2019-01-03T05:30:08.256Z,1028.24
2019-01-03T05:30:48.642Z,1028.29
2019-01-03T05:31:29.015Z,1028.26
2019-01-03T05:32:09.457Z,1028.25
2019-01-03T05:32:49.849Z,1028.25
2019-01-03T05:33:30.262Z,1028.27
2019-01-03T05:34:10.652Z,1028.27
2019-01-03T05:34:51.062Z,1028.29
2019-01-03T05:35:31.446Z,1028.27
2019-01-03T05:36:11.863Z,1028.27
2019-01-03T05:36:52.236Z,1028.25
2019-01-03T05:37:32.655Z,1028.25
2019-01-03T05:38:13.035Z,1028.28
2019-01-03T05:38:53.451Z,1028.24
2019-01-03T05:39:33.823Z,1028.23
2019-01-03T05:40:14.235Z,1028.21
2019-01-03T05:40:54.602Z,1028.22
2019-01-03T05:41:35.012Z,1028.22
2019-01-03T05:42:15.404Z,1028.22
2019-01-03T05:42:55.836Z,1028.26
2019-01-03T05:43:36.194Z,1028.24
2019-01-03T05:44:16.622Z,1028.23
2019-01-03T05:44:57.023Z,1028.22
2019-01-03T05:45:37.443Z,1028.27
2019-01-03T05:46:17.794Z,1028.25
2019-01-03T05:46:58.194Z,1028.28
2019-01-03T05:47:38.574Z,1028.25
2019-01-03T05:48:19.033Z,1028.29
2019-01-03T05:48:59.499Z,1028.28
2019-01-03T05:49:39.831Z,1028.26
2019-01-03T05:50:20.233Z,1028.28
2019-01-03T05:51:00.671Z,1028.24
2019-01-03T05:51:41.089Z,1028.23
2019-01-03T05:52:21.444Z,1028.22
2019-01-03T05:53:01.839Z,1028.22
2019-01-03T05:53:42.218Z,1028.2
2019-01-03T05:54:22.621Z,1028.23
2019-01-03T05:55:02.991Z,1028.24
2019-01-03T05:55:43.428Z,1028.21
2019-01-03T05:56:23.806Z,1028.22
2019-01-03T05:57:04.194Z,1028.23
2019-01-03T05:57:44.576Z,1028.21
2019-01-03T05:58:25.009Z,1028.18
2019-01-03T06:04:10.719Z,1028.16
2019-01-03T06:05:03.790Z,1028.15
2019-01-03T06:05:56.183Z,1028.14
2019-01-03T06:06:48.795Z,1028.16
2019-01-03T06:07:41.879Z,1028.15
2019-01-03T06:08:33.745Z,1028.17
2019-01-03T06:09:27.459Z,1028.21
2019-01-03T06:10:19.493Z,1028.19
2019-01-03T06:11:11.574Z,1028.25
2019-01-03T06:12:03.559Z,1028.25
2019-01-03T06:12:55.705Z,1028.19
2019-01-03T06:13:47.695Z,1028.21
2019-01-03T06:14:40.112Z,1028.18
2019-01-03T06:15:33.134Z,1028.19
2019-01-03T06:16:25.830Z,1028.19
2019-01-03T06:17:17.640Z,1028.19
2019-01-03T06:18:10.156Z,1028.23
2019-01-03T06:19:02.260Z,1028.22
2019-01-03T06:19:54.622Z,1028.26
2019-01-03T06:20:47.571Z,1028.3
2019-01-03T06:21:39.854Z,1028.31
2019-01-03T06:22:32.405Z,1028.34
2019-01-03T06:23:24.778Z,1028.29
2019-01-03T06:24:17.268Z,1028.29
2019-01-03T06:25:09.667Z,1028.3
2019-01-03T06:26:02.924Z,1028.34
2019-01-03T06:26:55.208Z,1028.3
2019-01-03T06:27:47.701Z,1028.28
2019-01-03T06:28:40.379Z,1028.25
2019-01-03T06:29:32.819Z,1028.3
2019-01-03T06:30:25.295Z,1028.31
2019-01-03T06:31:17.503Z,1028.35
2019-01-03T06:32:10.694Z,1028.37
2019-01-03T06:33:03.174Z,1028.34
2019-01-03T06:33:55.415Z,1028.31
2019-01-03T06:34:47.665Z,1028.32
2019-01-03T06:35:40.726Z,1028.32
2019-01-03T06:36:36.064Z,1028.38
2019-01-03T06:37:25.234Z,1028.34
2019-01-03T06:38:17.794Z,1028.35
2019-01-03T06:39:10.732Z,1028.37
2019-01-03T06:40:03.879Z,1028.4
2019-01-03T06:40:56.416Z,1028.43
2019-01-03T06:41:49.187Z,1028.46
2019-01-03T06:42:44.896Z,1028.42
2019-01-03T06:43:38.599Z,1028.42
2019-01-03T06:44:34.063Z,1028.41
2019-01-03T06:45:26.753Z,1028.47
2019-01-03T06:46:20.347Z,1028.45
2019-01-03T06:47:12.587Z,1028.49
2019-01-03T06:48:05.425Z,1028.45
2019-01-03T06:48:57.402Z,1028.44
2019-01-03T06:49:49.712Z,1028.41
2019-01-03T06:54:35.258Z,1028.43
2019-01-03T06:55:27.896Z,1028.42
2019-01-03T06:56:22.436Z,1028.47
2019-01-03T06:57:18.214Z,1028.43
2019-01-03T06:58:13.002Z,1028.47
2019-01-03T06:59:09.296Z,1028.44
2019-01-03T07:00:05.052Z,1028.49
2019-01-03T07:01:03.887Z,1028.47
2019-01-03T07:02:02.803Z,1028.47
2019-01-03T07:06:00.605Z,1028.6
2019-01-03T07:06:54.994Z,1028.59
2019-01-03T07:07:50.927Z,1028.59
2019-01-03T07:08:49.587Z,1028.59
2019-01-03T07:09:44.568Z,1028.56
2019-01-03T07:10:38.506Z,1028.58
2019-01-03T07:11:30.858Z,1028.62
2019-01-03T07:12:28.709Z,1028.59
2019-01-03T07:13:26.717Z,1028.63
2019-01-03T07:14:20.064Z,1028.59
2019-01-03T07:15:12.715Z,1028.57
2019-01-03T07:16:05.826Z,1028.6
2019-01-03T07:17:00.872Z,1028.61
2019-01-03T07:17:56.513Z,1028.54
2019-01-03T07:18:52.833Z,1028.61
2019-01-03T07:19:49.119Z,1028.6
2019-01-03T07:20:44.031Z,1028.65
2019-01-03T07:21:39.638Z,1028.63
2019-01-03T07:22:34.361Z,1028.6
2019-01-03T07:23:30.080Z,1028.63
2019-01-03T07:24:27.546Z,1028.59
2019-01-03T07:25:26.803Z,1028.57
2019-01-03T07:26:18.182Z,1028.56
2019-01-03T07:27:13.160Z,1028.57
2019-01-03T07:28:11.189Z,1028.55
2019-01-03T07:29:09.291Z,1028.56
2019-01-03T07:30:13.461Z,1028.6
2019-01-03T07:31:16.547Z,1028.54
2019-01-03T07:36:31.840Z,1028.63
2019-01-03T07:37:14.908Z,1028.66
2019-01-03T07:37:55.636Z,1028.64
2019-01-03T07:38:36.055Z,1028.63
2019-01-03T07:39:17.461Z,1028.59
2019-01-03T07:39:58.104Z,1028.67
2019-01-03T07:40:40.191Z,1028.72
2019-01-03T07:41:20.583Z,1028.73
2019-01-03T07:42:01.097Z,1028.74
2019-01-03T07:42:44.393Z,1028.75
2019-01-03T07:43:27.124Z,1028.79
2019-01-03T07:44:08.699Z,1028.79
2019-01-03T07:44:49.526Z,1028.8
2019-01-03T07:45:30.335Z,1028.82
2019-01-03T07:46:13.655Z,1028.87
2019-01-03T07:46:55.369Z,1028.8
2019-01-03T07:47:35.535Z,1028.87
2019-01-03T07:48:16.051Z,1028.81
2019-01-03T07:48:57.110Z,1028.79
2019-01-03T07:49:41.840Z,1028.76
2019-01-03T07:50:22.424Z,1028.77
2019-01-03T07:51:03.913Z,1028.79
2019-01-03T07:51:44.293Z,1028.81
2019-01-03T07:52:24.845Z,1028.81
2019-01-03T07:53:05.163Z,1028.81
2019-01-03T07:53:45.961Z,1028.79
2019-01-03T07:54:26.236Z,1028.79
2019-01-03T07:55:08.558Z,1028.79
2019-01-03T07:55:48.252Z,1028.77
2019-01-03T07:56:28.759Z,1028.78
2019-01-03T07:57:10.299Z,1028.78
2019-01-03T07:57:50.224Z,1028.84
2019-01-03T07:58:30.854Z,1028.81
2019-01-03T07:59:12.292Z,1028.81
2019-01-03T07:59:54.335Z,1028.85
2019-01-03T08:00:37.165Z,1028.87
2019-01-03T08:01:19.098Z,1028.86
2019-01-03T08:01:58.599Z,1028.87
2019-01-03T08:02:39.250Z,1028.88
2019-01-03T08:03:20.774Z,1028.86
2019-01-03T08:04:00.661Z,1028.87
2019-01-03T08:04:41.207Z,1028.84
2019-01-03T08:05:22.800Z,1028.87
2019-01-03T08:06:02.769Z,1028.84
2019-01-03T08:06:43.510Z,1028.84
2019-01-03T08:07:24.239Z,1028.87
2019-01-03T08:08:04.805Z,1028.86
2019-01-03T08:08:45.751Z,1028.87
2019-01-03T08:09:26.345Z,1028.89
2019-01-03T08:10:06.899Z,1028.9
2019-01-03T08:10:47.408Z,1028.91
2019-01-03T08:11:27.758Z,1028.94
2019-01-03T08:12:17.082Z,1028.95
2019-01-03T08:12:55.239Z,1028.93
2019-01-03T08:13:36.626Z,1028.96
2019-01-03T08:14:18.185Z,1028.94
2019-01-03T08:14:58.621Z,1028.93
2019-01-03T08:15:39.921Z,1028.91
2019-01-03T08:16:20.365Z,1028.92
2019-01-03T08:17:00.751Z,1028.88
2019-01-03T08:17:41.172Z,1028.91
2019-01-03T08:18:21.737Z,1028.9
2019-01-03T08:19:03.713Z,1028.95
2019-01-03T08:19:44.069Z,1029
2019-01-03T08:20:24.514Z,1028.98
2019-01-03T08:21:04.931Z,1029
2019-01-03T08:21:45.520Z,1028.96
2019-01-03T08:22:26.870Z,1028.95
2019-01-03T08:24:58.011Z,1028.91
2019-01-03T08:26:05.966Z,1028.91
2019-01-03T08:27:56.887Z,1028.91
2019-01-03T08:29:00.932Z,1028.96
2019-01-03T08:29:54.462Z,1028.91
2019-01-03T08:30:48.183Z,1028.85
2019-01-03T08:31:41.514Z,1028.86
2019-01-03T08:32:36.373Z,1028.85
2019-01-03T08:33:29.699Z,1028.87
2019-01-03T08:34:25.363Z,1028.88
2019-01-03T08:35:19.494Z,1028.87
2019-01-03T08:38:01.348Z,1028.97
2019-01-03T08:38:57.216Z,1028.96
2019-01-03T08:39:53.535Z,1028.96
2019-01-03T08:40:49.379Z,1028.95
2019-01-03T08:41:45.795Z,1028.92
2019-01-03T08:42:44.354Z,1028.95
2019-01-03T08:43:39.794Z,1028.93
2019-01-03T08:44:34.813Z,1028.93
2019-01-03T08:45:28.917Z,1029
2019-01-03T08:46:27.834Z,1028.95
2019-01-03T08:47:20.451Z,1028.94
2019-01-03T08:48:16.677Z,1029
2019-01-03T08:49:09.337Z,1028.92
2019-01-03T08:50:02.621Z,1028.99
2019-01-03T08:51:01.704Z,1028.95
2019-01-03T08:52:01.194Z,1028.97
2019-01-03T08:52:53.928Z,1029
2019-01-03T08:53:49.389Z,1029.01
2019-01-03T08:54:45.035Z,1029.02
2019-01-03T08:55:43.292Z,1029.05
2019-01-03T08:56:40.698Z,1029.09
2019-01-03T08:57:37.306Z,1029.07
2019-01-03T08:58:35.178Z,1029.13
2019-01-03T08:59:31.585Z,1029.14
2019-01-03T09:00:49.953Z,1029.13
2019-01-03T09:06:59.018Z,1029.15
2019-01-03T09:20:31.486Z,1029.17
2019-01-03T09:25:04.684Z,1029.16
2019-01-03T09:25:45.070Z,1029.18
2019-01-03T09:26:25.420Z,1029.16
2019-01-03T09:27:12.340Z,1029.2
2019-01-03T09:27:48.186Z,1029.21
2019-01-03T09:28:29.416Z,1029.17
2019-01-03T09:29:09.876Z,1029.18
2019-01-03T09:29:50.312Z,1029.19
2019-01-03T09:30:30.694Z,1029.2
2019-01-03T09:31:11.046Z,1029.23
2019-01-03T09:31:51.854Z,1029.25
2019-01-03T09:32:32.282Z,1029.23
2019-01-03T09:33:12.678Z,1029.23
2019-01-03T09:33:53.156Z,1029.19
2019-01-03T09:34:50.875Z,1029.18
2019-01-03T09:35:31.591Z,1029.17
2019-01-03T09:36:12.303Z,1029.17
2019-01-03T09:36:52.784Z,1029.13
2019-01-03T09:37:35.492Z,1029.22
2019-01-03T09:38:16.939Z,1029.18
2019-01-03T09:38:57.322Z,1029.22
2019-01-03T09:39:37.681Z,1029.2
2019-01-03T09:40:18.109Z,1029.2
2019-01-03T09:40:59.419Z,1029.19
2019-01-03T09:41:39.008Z,1029.22
2019-01-03T09:42:19.404Z,1029.24
2019-01-03T09:42:59.807Z,1029.23
2019-01-03T09:43:40.261Z,1029.24
2019-01-03T09:44:22.627Z,1029.27
2019-01-03T09:45:03.081Z,1029.26
2019-01-03T09:49:13.969Z,1029.23
2019-01-03T09:50:15.676Z,1029.23
2019-01-03T09:52:18.996Z,1029.24
2019-01-03T09:52:59.515Z,1029.24
2019-01-03T09:53:39.938Z,1029.29
2019-01-03T09:54:22.352Z,1029.21
2019-01-03T09:55:02.823Z,1029.26
2019-01-03T09:55:43.183Z,1029.28
2019-01-03T09:56:23.766Z,1029.21
2019-01-03T09:57:04.151Z,1029.24
2019-01-03T09:57:44.759Z,1029.29
2019-01-03T09:58:25.250Z,1029.3
2019-01-03T09:59:07.528Z,1029.31
2019-01-03T09:59:47.962Z,1029.32
2019-01-03T10:00:28.371Z,1029.31
2019-01-03T10:01:08.819Z,1029.24
2019-01-03T10:01:49.251Z,1029.26
2019-01-03T10:02:29.603Z,1029.29
2019-01-03T10:03:10.037Z,1029.27
2019-01-03T10:03:50.497Z,1029.26
2019-01-03T10:04:30.813Z,1029.3
2019-01-03T10:05:13.059Z,1029.26
2019-01-03T10:07:42.432Z,1029.32
2019-01-03T10:08:58.486Z,1029.29
2019-01-03T10:10:01.213Z,1029.35
2019-01-03T10:10:59.316Z,1029.34
2019-01-03T10:11:58.435Z,1029.31
2019-01-03T10:13:02.179Z,1029.3
2019-01-03T10:14:00.982Z,1029.3
2019-01-03T10:15:21.853Z,1029.23
2019-01-03T10:16:28.104Z,1029.24
2019-01-03T10:21:11.822Z,1029.26
2019-01-03T10:22:18.697Z,1029.22
2019-01-03T10:23:14.502Z,1029.22
2019-01-03T10:25:26.658Z,1029.19