createdAt,value
2018-05-10T00:00:34.234Z,15.77
2018-05-10T00:03:01.623Z,16.10
2018-05-10T00:05:29.005Z,16.07
2018-05-10T00:07:56.504Z,15.96
2018-05-10T00:10:23.788Z,15.80
2018-05-10T00:12:51.188Z,15.63
2018-05-10T00:15:18.595Z,15.34
2018-05-10T00:17:45.971Z,15.22
2018-05-10T00:20:13.360Z,15.44
2018-05-10T00:22:40.831Z,15.60
2018-05-10T00:25:08.224Z,15.68
2018-05-10T00:27:35.612Z,15.69
2018-05-10T00:30:02.993Z,15.65
2018-05-10T00:32:30.391Z,15.62
2018-05-10T00:34:57.773Z,15.61
2018-05-10T00:37:25.179Z,15.59
2018-05-10T00:39:52.561Z,15.54
2018-05-10T00:42:19.945Z,15.63
2018-05-10T00:44:47.644Z,15.53
2018-05-10T00:47:15.041Z,15.48
2018-05-10T00:49:42.428Z,15.41
2018-05-10T00:52:09.821Z,15.36
2018-05-10T00:54:49.092Z,15.35
2018-05-10T00:57:16.481Z,15.35
2018-05-10T00:59:43.882Z,15.23
2018-05-10T01:02:12.002Z,15.22
2018-05-10T01:04:39.404Z,15.18
2018-05-10T01:07:06.800Z,15.07
2018-05-10T01:09:34.198Z,15.10
2018-05-10T01:12:01.584Z,15.06
2018-05-10T01:14:29.008Z,15.11
2018-05-10T01:16:56.409Z,15.08
2018-05-10T01:19:23.795Z,15.09
2018-05-10T01:21:51.192Z,15.09
2018-05-10T01:24:18.584Z,14.96
2018-05-10T01:26:45.994Z,14.94
2018-05-10T01:29:13.399Z,14.89
2018-05-10T01:31:40.795Z,14.91
2018-05-10T01:34:08.210Z,14.85
2018-05-10T01:36:35.869Z,14.88
2018-05-10T01:39:03.260Z,14.90
2018-05-10T01:41:30.654Z,14.92
2018-05-10T01:43:58.052Z,14.92
2018-05-10T01:46:25.449Z,14.85
2018-05-10T01:48:52.844Z,14.90
2018-05-10T01:51:20.227Z,14.88
2018-05-10T01:53:47.631Z,14.87
2018-05-10T01:56:15.021Z,14.77
2018-05-10T01:58:42.416Z,14.82
2018-05-10T02:01:09.818Z,14.72
2018-05-10T02:03:37.212Z,14.55
2018-05-10T02:06:04.629Z,14.52
2018-05-10T02:08:32.020Z,14.65
2018-05-10T02:10:59.439Z,14.70
2018-05-10T02:13:26.820Z,14.60
2018-05-10T02:15:54.243Z,14.60
2018-05-10T02:18:21.616Z,14.53
2018-05-10T02:20:49.021Z,14.50
2018-05-10T02:23:16.417Z,14.35
2018-05-10T02:25:43.808Z,14.42
2018-05-10T02:28:11.210Z,14.48
2018-05-10T02:30:38.616Z,14.55
2018-05-10T02:33:06.017Z,14.61
2018-05-10T02:35:33.423Z,14.57
2018-05-10T02:38:00.833Z,14.59
2018-05-10T02:40:28.234Z,14.45
2018-05-10T02:42:55.628Z,14.39
2018-05-10T02:45:23.024Z,14.39
2018-05-10T02:47:50.421Z,14.34
2018-05-10T02:50:17.833Z,14.34
2018-05-10T02:52:45.223Z,14.28
2018-05-10T02:55:12.633Z,14.37
2018-05-10T02:57:40.025Z,14.32
2018-05-10T03:00:07.428Z,14.28
2018-05-10T03:02:34.828Z,14.26
2018-05-10T03:05:02.225Z,14.33
2018-05-10T03:07:29.721Z,14.29
2018-05-10T03:09:57.099Z,14.42
2018-05-10T03:12:24.501Z,14.44
2018-05-10T03:14:52.605Z,14.44
2018-05-10T03:17:19.994Z,14.47
2018-05-10T03:19:47.597Z,14.47
2018-05-10T03:22:14.996Z,14.27
2018-05-10T03:24:42.390Z,14.23
2018-05-10T03:27:09.796Z,14.18
2018-05-10T03:29:37.194Z,14.22
2018-05-10T03:32:04.594Z,14.36
2018-05-10T03:34:31.976Z,14.37
2018-05-10T03:36:59.382Z,14.31
2018-05-10T03:39:26.780Z,14.27
2018-05-10T03:41:54.177Z,14.33
2018-05-10T03:44:21.563Z,14.41
2018-05-10T03:46:48.955Z,14.40
2018-05-10T03:49:16.357Z,14.41
2018-05-10T03:51:43.755Z,14.51
2018-05-10T03:54:11.192Z,14.49
2018-05-10T03:56:38.584Z,14.49
2018-05-10T03:59:05.993Z,14.52
2018-05-10T04:01:33.387Z,14.46
2018-05-10T04:07:15.808Z,14.53
2018-05-10T04:09:55.184Z,14.62
2018-05-10T04:12:22.580Z,14.60
2018-05-10T04:14:49.988Z,14.68
2018-05-10T04:17:17.389Z,14.62
2018-05-10T04:19:44.780Z,14.63
2018-05-10T04:22:12.183Z,14.63
2018-05-10T04:24:39.577Z,14.76
2018-05-10T04:27:06.996Z,14.90
2018-05-10T04:29:34.393Z,14.94
2018-05-10T04:32:01.793Z,15.00
2018-05-10T04:34:29.214Z,15.08
2018-05-10T04:36:56.618Z,15.06
2018-05-10T04:39:24.015Z,15.14
2018-05-10T04:41:51.409Z,15.28
2018-05-10T04:44:19.840Z,15.10
2018-05-10T04:46:47.253Z,15.10
2018-05-10T04:49:14.651Z,15.10
2018-05-10T04:51:42.046Z,15.14
2018-05-10T04:54:09.444Z,15.30
2018-05-10T04:56:36.830Z,15.48
2018-05-10T04:59:04.253Z,15.62
2018-05-10T05:01:31.645Z,15.67
2018-05-10T05:03:59.048Z,15.75
2018-05-10T05:06:26.440Z,15.66
2018-05-10T05:08:53.914Z,15.53
2018-05-10T05:11:21.304Z,15.50
2018-05-10T05:13:48.700Z,15.43
2018-05-10T05:16:16.095Z,15.38
2018-05-10T05:18:43.508Z,15.44
2018-05-10T05:21:10.899Z,15.35
2018-05-10T05:23:38.301Z,15.27
2018-05-10T05:26:05.695Z,15.27
2018-05-10T05:28:33.104Z,15.18
2018-05-10T05:31:00.496Z,15.17
2018-05-10T05:33:27.900Z,15.07
2018-05-10T05:35:55.300Z,15.08
2018-05-10T05:38:22.696Z,15.14
2018-05-10T05:40:50.091Z,15.22
2018-05-10T05:43:17.504Z,15.24
2018-05-10T05:45:44.884Z,15.23
2018-05-10T05:48:12.288Z,15.26
2018-05-10T05:50:39.696Z,15.28
2018-05-10T05:53:07.076Z,15.18
2018-05-10T05:55:34.480Z,15.26
2018-05-10T05:58:01.885Z,15.15
2018-05-10T06:00:29.288Z,15.26
2018-05-10T06:02:56.684Z,15.39
2018-05-10T06:05:24.085Z,15.42
2018-05-10T06:07:52.380Z,15.52
2018-05-10T06:10:19.798Z,15.58
2018-05-10T06:12:47.742Z,15.65
2018-05-10T06:15:15.147Z,15.73
2018-05-10T06:17:42.538Z,15.72
2018-05-10T06:20:09.944Z,15.85
2018-05-10T06:22:37.332Z,15.61
2018-05-10T06:25:04.835Z,15.56
2018-05-10T06:27:32.128Z,15.61
2018-05-10T06:29:59.538Z,15.71
2018-05-10T06:32:26.944Z,15.65
2018-05-10T06:34:54.343Z,15.62
2018-05-10T06:37:21.753Z,15.60
2018-05-10T06:39:49.310Z,15.88
2018-05-10T06:42:16.739Z,16.09
2018-05-10T06:44:44.191Z,16.39
2018-05-10T06:47:11.588Z,16.32
2018-05-10T06:49:38.996Z,16.38
2018-05-10T06:52:07.220Z,16.61
2018-05-10T06:54:34.630Z,16.80
2018-05-10T06:57:02.024Z,16.88
2018-05-10T06:59:29.403Z,17.00
2018-05-10T07:01:56.811Z,17.43
2018-05-10T07:04:24.661Z,17.53
2018-05-10T07:06:52.068Z,17.65
2018-05-10T07:09:19.551Z,17.84
2018-05-10T07:11:46.861Z,18.30
2018-05-10T07:14:14.256Z,18.50
2018-05-10T07:16:41.664Z,19.00
2018-05-10T07:19:09.061Z,19.32
2018-05-10T07:21:36.466Z,19.30
2018-05-10T07:24:03.880Z,19.30
2018-05-10T07:26:31.321Z,19.33
2018-05-10T07:28:58.703Z,19.29
2018-05-10T07:31:26.104Z,19.18
2018-05-10T07:33:54.381Z,18.88
2018-05-10T07:36:21.781Z,18.67
2018-05-10T07:38:49.244Z,18.59
2018-05-10T07:41:16.659Z,18.74
2018-05-10T07:43:44.046Z,18.55
2018-05-10T07:46:11.443Z,18.52
2018-05-10T07:48:38.842Z,18.72
2018-05-10T07:51:06.223Z,19.08
2018-05-10T07:53:33.620Z,19.28
2018-05-10T07:56:01.009Z,19.19
2018-05-10T07:58:28.584Z,19.11
2018-05-10T08:00:56.033Z,19.18
2018-05-10T08:03:23.424Z,19.46
2018-05-10T08:05:50.826Z,19.41
2018-05-10T08:08:18.212Z,19.34
2018-05-10T08:10:45.587Z,19.24
2018-05-10T08:13:12.990Z,19.15
2018-05-10T08:15:40.585Z,19.27
2018-05-10T08:18:08.019Z,19.11
2018-05-10T08:20:35.398Z,19.19
2018-05-10T08:23:02.793Z,19.13
2018-05-10T08:25:30.182Z,19.30
2018-05-10T08:27:57.572Z,19.38
2018-05-10T08:30:24.956Z,19.65
2018-05-10T08:32:52.432Z,19.64
2018-05-10T08:35:20.020Z,19.62
2018-05-10T08:37:47.417Z,19.85
2018-05-10T08:40:14.808Z,20.18
2018-05-10T08:42:42.212Z,20.28
2018-05-10T08:45:09.677Z,20.33
2018-05-10T08:47:37.002Z,20.42
2018-05-10T08:50:04.397Z,20.39
2018-05-10T08:52:31.860Z,20.03
2018-05-10T08:54:59.265Z,20.04
2018-05-10T08:57:26.657Z,19.99
2018-05-10T08:59:54.142Z,19.91
2018-05-10T09:02:22.012Z,19.96
2018-05-10T09:04:49.411Z,19.97
2018-05-10T09:07:16.852Z,19.88
2018-05-10T09:09:44.252Z,20.04
2018-05-10T09:12:11.629Z,19.98
2018-05-10T09:14:39.081Z,20.24
2018-05-10T09:17:07.189Z,20.24
2018-05-10T09:19:34.595Z,20.02
2018-05-10T09:22:01.995Z,19.90
2018-05-10T09:24:29.448Z,20.09
2018-05-10T09:26:56.972Z,20.34
2018-05-10T09:29:24.421Z,20.69
2018-05-10T09:31:51.848Z,20.32
2018-05-10T09:34:19.284Z,20.35
2018-05-10T09:36:46.619Z,20.53
2018-05-10T09:39:14.095Z,20.36
2018-05-10T09:41:41.408Z,20.51
2018-05-10T09:44:08.810Z,20.31
2018-05-10T09:46:36.190Z,20.03
2018-05-10T09:49:03.588Z,19.70
2018-05-10T09:51:31.659Z,20.13
2018-05-10T09:54:00.004Z,20.22
2018-05-10T09:56:27.396Z,20.38
2018-05-10T09:58:54.793Z,20.41
2018-05-10T10:01:22.225Z,20.75
2018-05-10T10:03:49.621Z,20.96
2018-05-10T10:06:17.011Z,20.33
2018-05-10T10:08:44.404Z,20.43
2018-05-10T10:11:12.363Z,20.50
2018-05-10T10:13:40.046Z,20.55
2018-05-10T10:16:07.478Z,20.42
2018-05-10T10:18:34.970Z,20.39
2018-05-10T10:21:02.421Z,20.18
2018-05-10T10:23:29.815Z,20.17
2018-05-10T10:25:57.209Z,20.30
2018-05-10T10:28:24.598Z,20.16
2018-05-10T10:30:52.001Z,20.22
2018-05-10T10:33:19.384Z,20.28
2018-05-10T10:35:46.787Z,20.43
2018-05-10T10:38:14.253Z,20.57
2018-05-10T10:40:42.347Z,20.37
2018-05-10T10:43:09.724Z,20.08
2018-05-10T10:45:37.132Z,20.07
2018-05-10T10:48:04.517Z,20.34
2018-05-10T10:50:31.949Z,20.40
2018-05-10T10:52:59.486Z,20.13
2018-05-10T10:55:26.833Z,20.12
2018-05-10T10:57:54.216Z,20.23
2018-05-10T11:00:21.619Z,20.08
2018-05-10T11:02:49.005Z,20.17
2018-05-10T11:05:16.422Z,19.87
2018-05-10T11:07:43.789Z,19.78
2018-05-10T11:10:11.175Z,20.09
2018-05-10T11:12:38.613Z,19.98
2018-05-10T11:15:06.096Z,20.11
2018-05-10T11:17:33.394Z,20.26
2018-05-10T11:20:00.780Z,19.90
2018-05-10T11:22:28.215Z,19.26
2018-05-10T11:24:55.591Z,19.35
2018-05-10T11:27:23.018Z,19.87
2018-05-10T11:29:50.528Z,20.57
2018-05-10T11:32:17.939Z,20.38
2018-05-10T11:34:45.316Z,20.24
2018-05-10T11:37:12.720Z,20.39
2018-05-10T11:39:40.107Z,20.25
2018-05-10T11:42:07.508Z,20.25
2018-05-10T11:44:34.967Z,20.08
2018-05-10T11:47:02.305Z,19.69
2018-05-10T11:49:29.700Z,20.17
2018-05-10T11:51:57.106Z,20.02
2018-05-10T11:54:24.501Z,19.72
2018-05-10T11:56:51.904Z,19.65
2018-05-10T11:59:19.297Z,19.57
2018-05-10T12:01:47.456Z,19.66
2018-05-10T12:04:14.858Z,19.24
2018-05-10T12:06:42.322Z,19.49
2018-05-10T12:09:09.704Z,19.44
2018-05-10T12:11:37.093Z,19.69
2018-05-10T12:14:05.360Z,19.61
2018-05-10T12:16:32.764Z,19.06
2018-05-10T12:19:00.150Z,19.35
2018-05-10T12:21:27.532Z,19.06
2018-05-10T12:23:54.964Z,19.11
2018-05-10T12:26:22.388Z,19.31
2018-05-10T12:28:50.721Z,19.63
2018-05-10T12:31:18.145Z,19.40
2018-05-10T12:33:45.539Z,19.20
2018-05-10T12:36:12.923Z,19.58
2018-05-10T12:38:40.327Z,19.32
2018-05-10T12:41:08.062Z,18.98
2018-05-10T12:43:36.502Z,19.20
2018-05-10T12:46:03.885Z,19.64
2018-05-10T12:48:31.332Z,19.85
2018-05-10T12:50:58.719Z,19.65
2018-05-10T12:53:26.108Z,19.41
2018-05-10T12:55:53.487Z,19.18
2018-05-10T12:58:20.888Z,18.70
2018-05-10T13:00:48.370Z,18.50
2018-05-10T13:03:15.677Z,18.13
2018-05-10T13:05:43.186Z,17.97
2018-05-10T13:08:10.606Z,17.44
2018-05-10T13:10:37.996Z,17.23
2018-05-10T13:13:05.381Z,17.56
2018-05-10T13:15:32.865Z,17.65
2018-05-10T13:18:00.246Z,17.84
2018-05-10T13:20:27.633Z,17.27
2018-05-10T13:22:55.032Z,17.08
2018-05-10T13:25:22.572Z,16.48
2018-05-10T13:27:49.966Z,15.90
2018-05-10T13:30:17.353Z,15.66
2018-05-10T13:32:44.766Z,15.33
2018-05-10T13:35:12.180Z,15.34
2018-05-10T13:37:39.571Z,15.29
2018-05-10T13:40:06.956Z,15.04
2018-05-10T13:42:34.336Z,14.92
2018-05-10T13:45:01.720Z,14.98
2018-05-10T13:47:29.225Z,14.62
2018-05-10T13:49:56.518Z,14.67
2018-05-10T13:52:23.894Z,14.55
2018-05-10T13:54:51.285Z,14.42
2018-05-10T13:57:18.673Z,13.95
2018-05-10T13:59:47.074Z,13.64
2018-05-10T14:02:14.502Z,13.57
2018-05-10T14:04:41.899Z,13.20
2018-05-10T14:07:10.308Z,13.01
2018-05-10T14:09:37.692Z,12.61
2018-05-10T14:12:05.085Z,12.42
2018-05-10T14:14:32.976Z,12.43
2018-05-10T14:17:00.372Z,12.33
2018-05-10T14:19:27.760Z,12.26
2018-05-10T14:21:55.213Z,12.35
2018-05-10T14:24:22.623Z,12.15
2018-05-10T14:26:50.047Z,12.13
2018-05-10T14:29:17.440Z,12.01
2018-05-10T14:31:44.828Z,11.86
2018-05-10T14:34:12.299Z,11.88
2018-05-10T14:36:39.747Z,11.84
2018-05-10T14:39:07.162Z,11.82
2018-05-10T14:41:34.555Z,11.87
2018-05-10T14:44:03.089Z,11.90
2018-05-10T14:46:30.493Z,11.90
2018-05-10T14:48:57.876Z,11.88
2018-05-10T14:51:25.316Z,11.88
2018-05-10T14:53:52.745Z,11.91
2018-05-10T14:56:20.139Z,11.90
2018-05-10T14:58:47.524Z,11.88
2018-05-10T15:01:14.912Z,11.99
2018-05-10T15:03:42.804Z,11.93
2018-05-10T15:06:10.204Z,12.00
2018-05-10T15:08:37.593Z,12.05
2018-05-10T15:11:04.986Z,12.24
2018-05-10T15:13:32.393Z,12.20
2018-05-10T15:15:59.888Z,12.31
2018-05-10T15:18:27.288Z,12.33
2018-05-10T15:20:54.836Z,12.40
2018-05-10T15:23:22.224Z,12.44
2018-05-10T15:25:49.628Z,12.45
2018-05-10T15:28:17.282Z,12.50
2018-05-10T15:30:44.672Z,12.53
2018-05-10T15:33:12.045Z,12.60
2018-05-10T15:35:39.560Z,12.66
2018-05-10T15:38:07.567Z,12.72
2018-05-10T15:40:34.952Z,12.69
2018-05-10T15:43:02.346Z,12.81
2018-05-10T15:45:29.792Z,12.93
2018-05-10T15:47:57.185Z,12.85
2018-05-10T15:50:24.577Z,12.88
2018-05-10T15:52:51.964Z,12.84
2018-05-10T15:55:19.352Z,12.91
2018-05-10T15:57:46.744Z,12.89
2018-05-10T16:00:14.130Z,12.92
2018-05-10T16:02:41.540Z,12.92
2018-05-10T16:05:09.057Z,12.88
2018-05-10T16:07:36.453Z,12.78
2018-05-10T16:10:03.837Z,12.72
2018-05-10T16:12:31.240Z,12.81
2018-05-10T16:14:58.624Z,12.77
2018-05-10T16:17:26.028Z,12.69
2018-05-10T16:19:53.432Z,12.75
2018-05-10T16:22:20.872Z,12.80
2018-05-10T16:24:48.255Z,12.75
2018-05-10T16:27:16.708Z,12.82
2018-05-10T16:29:44.224Z,12.86
2018-05-10T16:32:11.620Z,12.83
2018-05-10T16:34:39.013Z,12.88
2018-05-10T16:37:06.410Z,12.92
2018-05-10T16:39:34.053Z,12.97
2018-05-10T16:42:01.387Z,13.05
2018-05-10T16:44:28.770Z,13.10
2018-05-10T16:46:56.447Z,13.18
2018-05-10T16:49:23.820Z,13.17
2018-05-10T16:51:51.236Z,13.14
2018-05-10T16:54:18.626Z,13.17
2018-05-10T16:56:46.077Z,13.19
2018-05-10T16:59:13.466Z,13.24
2018-05-10T17:01:40.861Z,13.19
2018-05-10T17:04:08.339Z,13.27
2018-05-10T17:06:35.780Z,13.24
2018-05-10T17:09:03.169Z,13.31
2018-05-10T17:11:30.568Z,13.27
2018-05-10T17:13:57.981Z,13.35
2018-05-10T17:16:25.381Z,13.38
2018-05-10T17:18:52.784Z,13.42
2018-05-10T17:21:20.173Z,13.49
2018-05-10T17:23:48.188Z,13.47
2018-05-10T17:26:15.574Z,13.50
2018-05-10T17:28:42.965Z,13.52
2018-05-10T17:31:10.360Z,13.44
2018-05-10T17:33:37.947Z,13.47
2018-05-10T17:36:05.324Z,13.41
2018-05-10T17:38:32.720Z,13.41
2018-05-10T17:41:00.489Z,13.41
2018-05-10T17:43:27.891Z,13.44
2018-05-10T17:45:55.280Z,13.51
2018-05-10T17:48:22.686Z,13.41
2018-05-10T17:50:50.148Z,13.47
2018-05-10T17:53:17.533Z,13.33
2018-05-10T17:55:44.935Z,13.34
2018-05-10T17:58:12.319Z,13.45
2018-05-10T18:00:40.038Z,13.33
2018-05-10T18:03:07.428Z,13.33
2018-05-10T18:05:34.813Z,13.37
2018-05-10T18:08:02.294Z,13.44
2018-05-10T18:10:30.472Z,13.50
2018-05-10T18:12:57.848Z,13.51
2018-05-10T18:15:25.240Z,13.46
2018-05-10T18:17:52.624Z,13.61
2018-05-10T18:20:20.020Z,13.65
2018-05-10T18:22:47.407Z,13.67
2018-05-10T18:25:14.892Z,13.62
2018-05-10T18:27:42.279Z,13.58
2018-05-10T18:30:09.671Z,13.59
2018-05-10T18:32:37.050Z,13.55
2018-05-10T18:35:04.503Z,13.50
2018-05-10T18:37:31.982Z,13.53
2018-05-10T18:39:59.379Z,13.45
2018-05-10T18:42:26.883Z,13.43
2018-05-10T18:44:54.431Z,13.64
2018-05-10T18:47:21.807Z,13.69
2018-05-10T18:49:49.208Z,13.62
2018-05-10T18:52:16.596Z,13.56
2018-05-10T18:54:44.008Z,13.55
2018-05-10T18:57:11.360Z,13.58
2018-05-10T18:59:38.752Z,13.60
2018-05-10T19:02:06.251Z,13.67
2018-05-10T19:04:34.705Z,13.50
2018-05-10T19:07:02.083Z,13.47
2018-05-10T19:09:29.495Z,13.45
2018-05-10T19:11:56.943Z,13.40
2018-05-10T19:14:24.332Z,13.46
2018-05-10T19:16:51.724Z,13.53
2018-05-10T19:19:19.120Z,13.40
2018-05-10T19:21:46.521Z,13.31
2018-05-10T19:24:13.914Z,13.39
2018-05-10T19:26:41.301Z,13.56
2018-05-10T19:29:08.672Z,13.60
2018-05-10T19:31:36.076Z,13.59
2018-05-10T19:34:03.455Z,13.48
2018-05-10T19:36:30.861Z,13.42
2018-05-10T19:38:58.245Z,13.37
2018-05-10T19:41:25.637Z,13.48
2018-05-10T19:43:53.024Z,13.54
2018-05-10T19:46:20.467Z,13.56
2018-05-10T19:48:47.882Z,13.46
2018-05-10T19:51:15.296Z,13.38
2018-05-10T19:53:42.662Z,13.33
2018-05-10T19:56:10.069Z,13.41
2018-05-10T19:58:37.456Z,13.45
2018-05-10T20:01:04.857Z,13.40
2018-05-10T20:03:32.229Z,13.55
2018-05-10T20:05:59.658Z,13.43
2018-05-10T20:08:27.052Z,13.33
2018-05-10T20:10:54.431Z,13.25
2018-05-10T20:13:22.757Z,13.31
2018-05-10T20:15:50.163Z,13.34
2018-05-10T20:18:17.541Z,13.59
2018-05-10T20:20:44.934Z,13.49
2018-05-10T20:23:12.325Z,13.38
2018-05-10T20:25:39.708Z,13.31
2018-05-10T20:28:07.103Z,13.27
2018-05-10T20:30:34.480Z,13.33
2018-05-10T20:33:01.870Z,13.36
2018-05-10T20:35:29.271Z,13.32
2018-05-10T20:37:56.662Z,13.51
2018-05-10T20:40:24.045Z,13.35
2018-05-10T20:42:51.439Z,13.34
2018-05-10T20:45:18.819Z,13.30
2018-05-10T20:47:46.234Z,13.17
2018-05-10T20:50:13.633Z,13.21
2018-05-10T20:52:41.025Z,13.17
2018-05-10T20:55:09.109Z,13.28
2018-05-10T20:57:36.512Z,13.06
2018-05-10T21:00:03.901Z,13.03
2018-05-10T21:02:31.299Z,13.25
2018-05-10T21:04:58.675Z,13.15
2018-05-10T21:07:26.083Z,13.08
2018-05-10T21:09:53.484Z,13.04
2018-05-10T21:12:32.680Z,13.03
2018-05-10T21:15:00.064Z,12.99
2018-05-10T21:17:27.457Z,12.94
2018-05-10T21:19:55.042Z,13.03
2018-05-10T21:22:22.444Z,13.18
2018-05-10T21:24:49.827Z,13.08
2018-05-10T21:27:17.223Z,12.99
2018-05-10T21:29:44.659Z,13.05
2018-05-10T21:32:12.039Z,13.25
2018-05-10T21:34:39.452Z,13.35
2018-05-10T21:37:06.865Z,13.48
2018-05-10T21:39:34.267Z,13.30
2018-05-10T21:42:01.660Z,13.28
2018-05-10T21:44:29.047Z,13.16
2018-05-10T21:46:56.449Z,12.82
2018-05-10T21:49:35.636Z,12.63
2018-05-10T21:52:03.030Z,12.68
2018-05-10T21:54:30.417Z,12.60
2018-05-10T21:56:57.853Z,12.67
2018-05-10T22:05:12.721Z,12.45
2018-05-10T22:07:40.096Z,12.56
2018-05-10T22:10:08.284Z,12.57
2018-05-10T22:12:35.681Z,12.62
2018-05-10T22:15:03.714Z,12.61
2018-05-10T22:17:31.092Z,12.71
2018-05-10T22:19:58.508Z,12.63
2018-05-10T22:22:26.925Z,12.56
2018-05-10T22:24:54.329Z,12.49
2018-05-10T22:27:21.736Z,12.38
2018-05-10T22:29:49.121Z,12.27
2018-05-10T22:32:16.520Z,12.15
2018-05-10T22:34:43.904Z,12.28
2018-05-10T22:37:11.382Z,12.30
2018-05-10T22:39:38.769Z,12.19
2018-05-10T22:42:06.165Z,12.12
2018-05-10T22:44:33.610Z,12.02
2018-05-10T22:47:01.140Z,11.96
2018-05-10T22:49:28.544Z,11.87
2018-05-10T22:51:56.012Z,11.91
2018-05-10T22:54:23.324Z,11.85
2018-05-10T22:56:50.828Z,11.82
2018-05-10T22:59:18.228Z,11.76
2018-05-10T23:01:45.649Z,11.81
2018-05-10T23:04:13.053Z,11.80
2018-05-10T23:06:40.441Z,11.76
2018-05-10T23:09:07.824Z,11.89
2018-05-10T23:11:35.218Z,11.92
2018-05-10T23:14:02.613Z,12.02
2018-05-10T23:16:29.997Z,12.09
2018-05-10T23:18:57.402Z,12.15
2018-05-10T23:21:24.793Z,12.38
2018-05-10T23:23:52.180Z,12.44
2018-05-10T23:26:19.586Z,12.27
2018-05-10T23:28:46.960Z,12.27
2018-05-10T23:31:14.361Z,12.37
2018-05-10T23:33:42.032Z,12.38
2018-05-10T23:36:09.436Z,12.36
2018-05-10T23:38:36.827Z,12.03
2018-05-10T23:41:04.228Z,12.22
2018-05-10T23:43:32.443Z,12.43
2018-05-10T23:45:59.903Z,12.40
2018-05-10T23:48:27.311Z,12.03
2018-05-10T23:50:54.697Z,11.72
2018-05-10T23:53:22.085Z,11.69
2018-05-10T23:55:49.483Z,11.59
2018-05-10T23:58:16.860Z,11.54
