createdAt,value
2018-10-07T00:01:55.791Z,15.30
2018-10-07T00:04:25.368Z,15.30
2018-10-07T00:06:54.194Z,15.30
2018-10-07T00:09:23.777Z,15.30
2018-10-07T00:11:52.612Z,15.30
2018-10-07T00:14:21.468Z,15.40
2018-10-07T00:16:51.041Z,15.30
2018-10-07T00:19:19.862Z,15.30
2018-10-07T00:21:49.447Z,15.30
2018-10-07T00:24:18.278Z,15.10
2018-10-07T00:26:47.108Z,15.00
2018-10-07T00:29:15.940Z,15.00
2018-10-07T00:31:44.786Z,15.00
2018-10-07T00:34:13.628Z,14.90
2018-10-07T00:36:42.464Z,14.90
2018-10-07T00:39:11.291Z,14.90
2018-10-07T00:41:40.132Z,14.90
2018-10-07T00:44:08.970Z,14.80
2018-10-07T00:46:38.540Z,14.80
2018-10-07T00:49:07.373Z,14.80
2018-10-07T00:51:36.948Z,14.80
2018-10-07T00:54:05.772Z,14.90
2018-10-07T00:56:34.598Z,14.80
2018-10-07T00:59:03.432Z,14.80
2018-10-07T01:01:32.256Z,14.80
2018-10-07T01:04:01.088Z,14.80
2018-10-07T01:08:59.359Z,14.80
2018-10-07T01:11:28.193Z,14.90
2018-10-07T01:13:57.031Z,14.80
2018-10-07T01:16:25.855Z,14.80
2018-10-07T01:18:54.681Z,14.90
2018-10-07T01:21:23.515Z,14.90
2018-10-07T01:23:52.339Z,14.70
2018-10-07T01:26:21.170Z,14.50
2018-10-07T01:28:50.005Z,14.40
2018-10-07T01:31:18.839Z,14.40
2018-10-07T01:33:47.663Z,14.40
2018-10-07T01:36:16.487Z,14.40
2018-10-07T01:38:46.050Z,14.20
2018-10-07T01:41:14.881Z,14.10
2018-10-07T01:43:43.722Z,14.00
2018-10-07T01:46:12.562Z,14.00
2018-10-07T01:48:42.127Z,13.90
2018-10-07T01:51:10.960Z,13.70
2018-10-07T01:53:40.540Z,13.90
2018-10-07T01:56:09.374Z,14.00
2018-10-07T01:58:38.211Z,13.90
2018-10-07T02:01:07.050Z,13.80
2018-10-07T02:03:35.899Z,13.90
2018-10-07T02:06:04.728Z,13.90
2018-10-07T02:08:33.551Z,13.90
2018-10-07T02:11:02.385Z,13.90
2018-10-07T02:13:31.210Z,13.90
2018-10-07T02:16:00.078Z,13.90
2018-10-07T02:18:28.922Z,13.90
2018-10-07T02:20:57.761Z,13.90
2018-10-07T02:23:26.583Z,13.80
2018-10-07T02:25:55.407Z,13.80
2018-10-07T02:28:24.244Z,13.80
2018-10-07T02:30:53.080Z,13.80
2018-10-07T02:33:21.908Z,13.80
2018-10-07T02:35:50.749Z,13.80
2018-10-07T02:38:19.570Z,13.80
2018-10-07T02:40:48.408Z,13.80
2018-10-07T02:43:17.227Z,13.90
2018-10-07T02:45:46.067Z,13.90
2018-10-07T02:48:14.899Z,13.80
2018-10-07T02:50:43.738Z,13.80
2018-10-07T02:53:12.635Z,13.80
2018-10-07T02:55:41.393Z,13.80
2018-10-07T02:58:10.237Z,13.70
2018-10-07T03:00:39.054Z,13.70
2018-10-07T03:03:08.631Z,13.70
2018-10-07T03:05:37.462Z,13.80
2018-10-07T03:08:06.284Z,13.70
2018-10-07T03:10:35.117Z,13.60
2018-10-07T03:13:03.946Z,13.60
2018-10-07T03:15:32.771Z,13.70
2018-10-07T03:18:01.601Z,13.60
2018-10-07T03:20:30.443Z,13.60
2018-10-07T03:22:59.274Z,13.60
2018-10-07T03:25:28.839Z,13.60
2018-10-07T03:27:57.669Z,13.70
2018-10-07T03:30:27.243Z,13.70
2018-10-07T03:32:56.071Z,13.60
2018-10-07T03:35:25.657Z,13.70
2018-10-07T03:37:55.233Z,13.60
2018-10-07T03:40:24.075Z,13.70
2018-10-07T03:42:53.652Z,13.60
2018-10-07T03:45:22.498Z,13.60
2018-10-07T03:47:51.336Z,13.60
2018-10-07T03:50:20.164Z,13.60
2018-10-07T03:52:48.990Z,13.60
2018-10-07T03:55:17.825Z,13.60
2018-10-07T03:57:46.682Z,13.60
2018-10-07T04:00:15.509Z,13.70
2018-10-07T04:02:44.341Z,13.60
2018-10-07T04:05:13.169Z,13.50
2018-10-07T04:07:42.756Z,13.50
2018-10-07T04:10:11.585Z,13.50
2018-10-07T04:12:40.415Z,13.50
2018-10-07T04:15:09.245Z,13.50
2018-10-07T04:17:38.091Z,13.50
2018-10-07T04:20:06.918Z,13.60
2018-10-07T04:22:36.497Z,13.60
2018-10-07T04:25:05.332Z,13.50
2018-10-07T04:27:34.170Z,13.50
2018-10-07T04:30:02.999Z,13.50
2018-10-07T04:32:32.591Z,13.40
2018-10-07T04:35:02.166Z,13.30
2018-10-07T04:37:31.000Z,13.20
2018-10-07T04:40:00.657Z,13.00
2018-10-07T04:42:29.399Z,12.90
2018-10-07T04:44:58.982Z,13.00
2018-10-07T04:47:27.804Z,13.10
2018-10-07T04:49:56.635Z,13.00
2018-10-07T04:52:25.465Z,13.00
2018-10-07T04:54:55.040Z,13.00
2018-10-07T04:57:23.867Z,12.90
2018-10-07T04:59:53.447Z,12.70
2018-10-07T05:02:22.281Z,12.70
2018-10-07T05:04:51.184Z,12.50
2018-10-07T05:07:19.963Z,12.60
2018-10-07T05:09:48.804Z,12.60
2018-10-07T05:12:17.729Z,12.60
2018-10-07T05:14:46.487Z,12.70
2018-10-07T05:17:15.328Z,12.70
2018-10-07T05:19:44.158Z,12.70
2018-10-07T05:22:13.001Z,12.70
2018-10-07T05:24:41.820Z,12.70
2018-10-07T05:27:10.647Z,12.70
2018-10-07T05:29:40.230Z,12.30
2018-10-07T05:32:09.068Z,12.40
2018-10-07T05:34:37.909Z,12.10
2018-10-07T05:37:06.748Z,12.00
2018-10-07T05:39:35.578Z,11.90
2018-10-07T05:42:04.413Z,11.80
2018-10-07T05:44:33.338Z,11.80
2018-10-07T05:47:02.083Z,11.90
2018-10-07T05:49:30.910Z,11.90
2018-10-07T05:51:59.748Z,12.00
2018-10-07T05:54:29.331Z,11.90
2018-10-07T05:56:58.160Z,12.10
2018-10-07T05:59:27.004Z,12.10
2018-10-07T06:01:55.903Z,12.10
2018-10-07T06:04:25.449Z,12.10
2018-10-07T06:06:54.280Z,12.20
2018-10-07T06:09:23.115Z,12.40
2018-10-07T06:11:51.981Z,12.40
2018-10-07T06:14:20.787Z,12.40
2018-10-07T06:16:50.434Z,12.30
2018-10-07T06:19:19.983Z,12.30
2018-10-07T06:21:58.334Z,12.50
2018-10-07T06:24:27.184Z,12.60
2018-10-07T06:26:56.025Z,12.50
2018-10-07T06:29:24.873Z,12.50
2018-10-07T06:31:53.716Z,12.50
2018-10-07T06:34:22.544Z,12.40
2018-10-07T06:36:51.391Z,12.40
2018-10-07T06:39:20.240Z,12.40
2018-10-07T06:41:49.832Z,12.40
2018-10-07T06:44:18.701Z,12.40
2018-10-07T06:46:47.549Z,12.50
2018-10-07T06:49:16.382Z,12.50
2018-10-07T06:51:45.225Z,12.60
2018-10-07T06:54:14.095Z,12.70
2018-10-07T06:56:42.942Z,12.80
2018-10-07T06:59:11.784Z,12.90
2018-10-07T07:01:40.649Z,13.00
2018-10-07T07:04:10.221Z,13.00
2018-10-07T07:06:39.225Z,13.10
2018-10-07T07:09:08.014Z,13.10
2018-10-07T07:11:36.868Z,13.20
2018-10-07T07:14:05.770Z,13.20
2018-10-07T07:16:34.602Z,13.30
2018-10-07T07:19:03.460Z,13.30
2018-10-07T07:21:32.289Z,13.40
2018-10-07T07:24:01.874Z,13.40
2018-10-07T07:26:30.721Z,13.50
2018-10-07T07:28:59.561Z,13.60
2018-10-07T07:31:28.446Z,13.70
2018-10-07T07:33:57.249Z,13.70
2018-10-07T07:36:26.108Z,13.80
2018-10-07T07:38:54.951Z,13.90
2018-10-07T07:41:23.794Z,13.90
2018-10-07T07:43:52.648Z,14.00
2018-10-07T07:46:21.490Z,14.00
2018-10-07T07:48:51.103Z,14.00
2018-10-07T07:51:19.945Z,14.10
2018-10-07T07:53:48.785Z,14.20
2018-10-07T07:56:18.373Z,14.20
2018-10-07T07:58:47.227Z,14.40
2018-10-07T08:01:16.068Z,14.60
2018-10-07T08:03:45.680Z,14.70
2018-10-07T08:06:14.521Z,15.00
2018-10-07T08:08:43.372Z,15.00
2018-10-07T08:11:12.941Z,15.10
2018-10-07T08:13:41.791Z,15.20
2018-10-07T08:16:10.636Z,15.20
2018-10-07T08:18:40.225Z,15.10
2018-10-07T08:21:09.079Z,15.20
2018-10-07T08:23:37.972Z,15.30
2018-10-07T08:26:07.509Z,15.30
2018-10-07T08:28:36.372Z,15.30
2018-10-07T08:31:05.223Z,15.30
2018-10-07T08:33:34.798Z,15.40
2018-10-07T08:36:03.629Z,15.50
2018-10-07T08:38:32.472Z,15.50
2018-10-07T08:41:01.320Z,15.40
2018-10-07T08:43:30.208Z,15.50
2018-10-07T08:45:59.771Z,15.60
2018-10-07T08:48:28.624Z,15.60
2018-10-07T08:50:57.456Z,15.80
2018-10-07T08:53:26.307Z,15.80
2018-10-07T08:55:55.153Z,15.90
2018-10-07T08:58:24.007Z,16.00
2018-10-07T09:00:52.847Z,16.10
2018-10-07T09:03:21.696Z,16.20
2018-10-07T09:05:50.551Z,16.20
2018-10-07T09:08:19.387Z,16.30
2018-10-07T09:10:48.242Z,16.30
2018-10-07T09:13:17.081Z,16.50
2018-10-07T09:15:45.941Z,16.60
2018-10-07T09:18:14.795Z,16.70
2018-10-07T09:20:43.636Z,16.90
2018-10-07T09:23:12.479Z,16.90
2018-10-07T09:25:41.314Z,17.00
2018-10-07T09:28:10.164Z,17.10
2018-10-07T09:30:39.003Z,17.10
2018-10-07T09:33:07.862Z,17.20
2018-10-07T09:35:36.712Z,17.30
2018-10-07T09:38:05.557Z,17.40
2018-10-07T09:40:35.142Z,17.40
2018-10-07T09:43:04.769Z,17.50
2018-10-07T09:48:03.745Z,17.60
2018-10-07T09:50:32.597Z,17.80
2018-10-07T09:53:01.443Z,17.90
2018-10-07T09:55:30.301Z,17.90
2018-10-07T09:57:59.208Z,18.10
2018-10-07T10:00:28.017Z,18.10
2018-10-07T10:02:56.858Z,18.00
2018-10-07T10:05:25.700Z,18.20
2018-10-07T10:07:54.548Z,18.30
2018-10-07T10:10:23.406Z,18.30
2018-10-07T10:12:52.256Z,18.50
2018-10-07T10:15:21.089Z,18.40
2018-10-07T10:17:49.933Z,18.50
2018-10-07T10:20:19.520Z,18.60
2018-10-07T10:22:48.398Z,18.70
2018-10-07T10:25:17.239Z,18.80
2018-10-07T10:27:46.089Z,18.90
2018-10-07T10:30:15.000Z,18.90
2018-10-07T10:32:43.779Z,19.00
2018-10-07T10:35:12.632Z,19.20
2018-10-07T10:37:41.481Z,19.30
2018-10-07T10:40:10.427Z,19.20
2018-10-07T10:42:39.177Z,19.30
2018-10-07T10:45:08.012Z,19.20
2018-10-07T10:47:36.857Z,19.20
2018-10-07T10:50:05.699Z,19.20
2018-10-07T10:52:34.543Z,19.20
2018-10-07T10:55:03.414Z,19.20
2018-10-07T10:57:32.228Z,19.30
2018-10-07T11:00:01.064Z,19.20
2018-10-07T11:02:29.907Z,19.10
2018-10-07T11:04:58.749Z,19.30
2018-10-07T11:07:27.585Z,19.30
2018-10-07T11:09:56.425Z,19.50
2018-10-07T11:12:26.077Z,19.50
2018-10-07T11:14:54.913Z,19.70
2018-10-07T11:17:23.774Z,19.80
2018-10-07T11:19:52.618Z,19.90
2018-10-07T11:22:21.453Z,19.80
2018-10-07T11:24:50.303Z,19.90
2018-10-07T11:27:19.154Z,20.00
2018-10-07T11:29:47.995Z,20.10
2018-10-07T11:32:16.845Z,20.10
2018-10-07T11:34:46.452Z,20.00
2018-10-07T11:37:15.299Z,20.00
2018-10-07T11:39:44.138Z,20.10
2018-10-07T11:42:13.723Z,20.30
2018-10-07T11:44:42.574Z,20.40
2018-10-07T11:47:11.428Z,20.50
2018-10-07T11:49:41.013Z,20.50
2018-10-07T11:52:09.876Z,20.40
2018-10-07T11:54:38.736Z,20.40
2018-10-07T11:57:07.568Z,20.50
2018-10-07T11:59:36.411Z,20.70
2018-10-07T12:02:05.316Z,20.80
2018-10-07T12:04:34.840Z,20.80
2018-10-07T12:07:03.685Z,20.80
2018-10-07T12:09:32.530Z,20.90
2018-10-07T12:12:01.381Z,20.80
2018-10-07T12:14:30.237Z,20.90
2018-10-07T12:16:59.827Z,20.80
2018-10-07T12:19:29.412Z,20.70
2018-10-07T12:21:58.256Z,20.70
2018-10-07T12:24:27.134Z,20.90
2018-10-07T12:26:55.980Z,21.00
2018-10-07T12:29:25.266Z,21.10
2018-10-07T12:31:54.215Z,21.30
2018-10-07T12:34:23.021Z,21.10
2018-10-07T12:36:52.070Z,21.30
2018-10-07T12:39:21.542Z,21.20
2018-10-07T12:41:50.383Z,21.40
2018-10-07T12:44:19.605Z,21.40
2018-10-07T12:46:48.589Z,21.30
2018-10-07T12:49:18.622Z,21.40
2018-10-07T12:51:47.711Z,21.40
2018-10-07T12:54:16.877Z,21.40
2018-10-07T12:56:45.608Z,21.40
2018-10-07T12:59:14.445Z,21.60
2018-10-07T13:01:44.034Z,21.50
2018-10-07T13:04:12.878Z,21.40
2018-10-07T13:06:41.727Z,21.50
2018-10-07T13:09:10.575Z,21.40
2018-10-07T13:11:39.422Z,21.50
2018-10-07T13:14:08.267Z,21.50
2018-10-07T13:16:37.108Z,21.50
2018-10-07T13:19:06.007Z,21.60
2018-10-07T13:24:04.259Z,21.50
2018-10-07T13:26:33.133Z,21.60
2018-10-07T13:29:01.982Z,21.80
2018-10-07T13:31:30.816Z,21.90
2018-10-07T13:33:59.656Z,22.00
2018-10-07T13:36:28.507Z,22.10
2018-10-07T13:38:57.350Z,22.10
2018-10-07T13:41:26.180Z,22.10
2018-10-07T13:43:55.022Z,22.00
2018-10-07T13:46:23.865Z,22.00
2018-10-07T13:48:52.700Z,21.90
2018-10-07T13:51:21.530Z,21.70
2018-10-07T13:53:50.373Z,21.70
2018-10-07T13:56:19.225Z,21.60
2018-10-07T13:58:48.076Z,21.60
2018-10-07T14:01:16.906Z,21.60
2018-10-07T14:03:45.765Z,21.60
2018-10-07T14:06:14.592Z,21.50
2018-10-07T14:08:44.184Z,21.50
2018-10-07T14:11:13.033Z,21.60
2018-10-07T14:13:41.870Z,21.70
2018-10-07T14:16:11.752Z,21.60
2018-10-07T14:18:40.680Z,21.60
2018-10-07T14:21:09.492Z,21.60
2018-10-07T14:23:38.340Z,21.50
2018-10-07T14:26:07.193Z,21.40
2018-10-07T14:28:36.028Z,21.50
2018-10-07T14:31:05.615Z,21.50
2018-10-07T14:33:34.447Z,21.40
2018-10-07T14:36:03.313Z,21.30
2018-10-07T14:38:32.163Z,21.30
2018-10-07T14:41:01.010Z,21.30
2018-10-07T14:43:29.866Z,21.30
2018-10-07T14:45:58.718Z,21.30
2018-10-07T14:48:27.557Z,21.30
2018-10-07T14:50:57.149Z,21.20
2018-10-07T14:53:25.998Z,21.20
2018-10-07T14:55:54.843Z,21.10
2018-10-07T14:58:23.691Z,21.10
2018-10-07T15:00:52.526Z,21.00
2018-10-07T15:03:21.382Z,20.90
2018-10-07T15:05:50.224Z,20.90
2018-10-07T15:08:19.065Z,20.70
2018-10-07T15:10:49.762Z,20.70
2018-10-07T15:13:17.400Z,20.60
2018-10-07T15:15:46.279Z,20.60
2018-10-07T15:18:15.874Z,20.50
2018-10-07T15:20:44.739Z,20.40
2018-10-07T15:23:13.592Z,20.30
2018-10-07T15:25:42.440Z,20.20
2018-10-07T15:28:11.393Z,20.30
2018-10-07T15:30:40.178Z,20.20
2018-10-07T15:33:09.029Z,20.10
2018-10-07T15:35:37.889Z,20.00
2018-10-07T15:38:06.768Z,20.00
2018-10-07T15:40:35.607Z,20.00
2018-10-07T15:43:04.446Z,19.80
2018-10-07T15:45:33.294Z,19.70
2018-10-07T15:48:02.140Z,19.60
2018-10-07T15:50:30.982Z,19.50
2018-10-07T15:52:59.885Z,19.40
2018-10-07T15:55:28.723Z,19.30
2018-10-07T15:57:58.313Z,19.10
2018-10-07T16:00:27.886Z,19.10
2018-10-07T16:02:56.730Z,18.90
2018-10-07T16:05:26.619Z,18.90
2018-10-07T16:07:55.924Z,18.70
2018-10-07T16:10:24.779Z,18.60
2018-10-07T16:12:53.609Z,18.60
2018-10-07T16:15:23.219Z,18.40
2018-10-07T16:17:52.843Z,18.40
2018-10-07T16:20:22.413Z,18.40
2018-10-07T16:22:51.261Z,18.40
2018-10-07T16:25:20.093Z,18.20
2018-10-07T16:27:48.970Z,18.00
2018-10-07T16:30:17.820Z,17.90
2018-10-07T16:32:46.665Z,17.90
2018-10-07T16:35:17.525Z,17.90
2018-10-07T16:37:47.108Z,17.80
2018-10-07T16:40:15.957Z,17.80
2018-10-07T16:42:44.801Z,17.70
2018-10-07T16:45:14.420Z,17.60
2018-10-07T16:47:43.995Z,17.60
2018-10-07T16:50:13.586Z,17.40
2018-10-07T16:52:42.479Z,17.40
2018-10-07T16:55:11.284Z,17.20
2018-10-07T16:57:40.132Z,17.10
2018-10-07T17:00:08.980Z,17.00
2018-10-07T17:02:37.856Z,16.90
2018-10-07T17:05:06.730Z,16.80
2018-10-07T17:07:35.543Z,16.80
2018-10-07T17:10:04.388Z,16.60
2018-10-07T17:12:33.269Z,16.60
2018-10-07T17:15:02.090Z,16.60
2018-10-07T17:17:30.930Z,16.50
2018-10-07T17:19:59.787Z,16.40
2018-10-07T17:22:28.635Z,16.30
2018-10-07T17:24:57.490Z,16.20
2018-10-07T17:27:26.324Z,16.10
2018-10-07T17:29:55.188Z,16.10
2018-10-07T17:32:24.034Z,16.00
2018-10-07T17:34:52.879Z,15.80
2018-10-07T17:37:21.778Z,15.70
2018-10-07T17:39:50.602Z,15.70
2018-10-07T17:42:19.455Z,15.60
2018-10-07T17:44:48.319Z,15.60
2018-10-07T17:47:17.169Z,15.60
2018-10-07T17:49:46.016Z,15.50
2018-10-07T17:52:14.852Z,15.30
2018-10-07T17:54:43.691Z,15.30
2018-10-07T17:57:12.522Z,15.30
2018-10-07T17:59:41.382Z,15.30
2018-10-07T18:02:10.239Z,15.20
2018-10-07T18:04:39.091Z,15.20
2018-10-07T18:07:07.932Z,15.10
2018-10-07T18:09:36.772Z,15.00
2018-10-07T18:12:05.637Z,15.00
2018-10-07T18:14:34.482Z,15.00
2018-10-07T18:17:03.336Z,14.90
2018-10-07T18:19:32.179Z,15.00
2018-10-07T18:22:01.019Z,15.00
2018-10-07T18:24:29.865Z,14.90
2018-10-07T18:26:58.709Z,14.90
2018-10-07T18:29:28.305Z,14.80
2018-10-07T18:31:57.167Z,14.90
2018-10-07T18:34:26.068Z,14.90
2018-10-07T18:36:54.853Z,14.90
2018-10-07T18:39:23.713Z,14.90
2018-10-07T18:41:52.555Z,14.90
2018-10-07T18:44:22.139Z,14.80
2018-10-07T18:46:50.982Z,14.80
2018-10-07T18:49:19.859Z,14.80
2018-10-07T18:51:48.679Z,14.70
2018-10-07T18:54:17.564Z,14.70
2018-10-07T18:56:47.106Z,14.60
2018-10-07T18:59:15.945Z,14.70
2018-10-07T19:01:44.793Z,14.60
2018-10-07T19:04:13.691Z,14.70
2018-10-07T19:06:43.284Z,14.60
2018-10-07T19:09:12.149Z,14.70
2018-10-07T19:11:40.986Z,14.80
2018-10-07T19:14:10.639Z,14.70
2018-10-07T19:16:39.442Z,14.70
2018-10-07T19:19:08.283Z,14.80
2018-10-07T19:21:37.857Z,14.80
2018-10-07T19:24:06.705Z,14.70
2018-10-07T19:26:35.563Z,14.60
2018-10-07T19:29:05.137Z,14.50
2018-10-07T19:31:34.729Z,14.40
2018-10-07T19:34:03.556Z,14.30
2018-10-07T19:36:32.395Z,14.40
2018-10-07T19:39:01.245Z,14.40
2018-10-07T19:41:30.826Z,14.40
2018-10-07T19:43:59.662Z,14.30
2018-10-07T19:46:28.501Z,14.30
2018-10-07T19:48:57.360Z,14.30
2018-10-07T19:51:26.197Z,14.40
2018-10-07T19:53:56.772Z,14.20
2018-10-07T19:56:25.590Z,14.20
2018-10-07T19:58:54.420Z,14.20
2018-10-07T20:01:23.274Z,14.20
2018-10-07T20:03:52.113Z,14.10
2018-10-07T20:06:20.956Z,14.10
2018-10-07T20:08:49.796Z,14.10
2018-10-07T20:11:18.625Z,14.10
2018-10-07T20:13:47.470Z,14.00
2018-10-07T20:16:16.300Z,14.10
2018-10-07T20:18:45.130Z,14.10
2018-10-07T20:21:13.970Z,14.00
2018-10-07T20:23:42.799Z,13.90
2018-10-07T20:26:12.399Z,13.90
2018-10-07T20:28:41.210Z,13.90
2018-10-07T20:31:10.067Z,14.00
2018-10-07T20:33:38.898Z,14.10
2018-10-07T20:36:07.731Z,14.10
2018-10-07T20:38:36.589Z,14.10
2018-10-07T20:41:05.437Z,14.00
2018-10-07T20:43:35.014Z,14.00
2018-10-07T20:46:03.842Z,14.10
2018-10-07T20:48:32.704Z,14.00
2018-10-07T20:51:02.281Z,14.00
2018-10-07T20:53:31.122Z,14.10
2018-10-07T20:56:00.069Z,14.00
2018-10-07T20:58:28.872Z,14.00
2018-10-07T21:00:57.725Z,14.00
2018-10-07T21:03:26.570Z,14.10
2018-10-07T21:05:56.221Z,14.00
2018-10-07T21:08:25.072Z,14.00
2018-10-07T21:10:54.659Z,14.00
2018-10-07T21:13:23.496Z,13.90
2018-10-07T21:15:52.324Z,13.90
2018-10-07T21:18:21.161Z,13.90
2018-10-07T21:20:49.999Z,13.90
2018-10-07T21:23:18.831Z,13.80
2018-10-07T21:25:47.680Z,13.70
2018-10-07T21:28:16.511Z,13.70
2018-10-07T21:30:45.379Z,13.60
2018-10-07T21:33:14.233Z,13.60
2018-10-07T21:35:43.075Z,13.60
2018-10-07T21:38:11.921Z,13.50
2018-10-07T21:40:40.748Z,13.50
2018-10-07T21:43:10.328Z,13.50
2018-10-07T21:45:39.173Z,13.40
2018-10-07T21:48:08.019Z,13.40
2018-10-07T21:50:36.859Z,13.40
2018-10-07T21:53:05.711Z,13.40
2018-10-07T21:55:35.292Z,13.40
2018-10-07T21:58:04.228Z,13.30
2018-10-07T22:00:32.982Z,13.30
2018-10-07T22:03:01.819Z,13.20
2018-10-07T22:05:30.647Z,13.20
2018-10-07T22:07:59.481Z,13.10
2018-10-07T22:10:28.333Z,13.10
2018-10-07T22:12:57.159Z,13.00
2018-10-07T22:15:26.017Z,13.00
2018-10-07T22:17:55.598Z,13.00
2018-10-07T22:20:24.436Z,13.00
2018-10-07T22:22:53.312Z,12.90
2018-10-07T22:25:22.891Z,13.00
2018-10-07T22:27:51.715Z,13.00
2018-10-07T22:30:20.547Z,13.00
2018-10-07T22:32:49.373Z,12.90
2018-10-07T22:35:18.961Z,12.90
2018-10-07T22:37:47.796Z,12.90
2018-10-07T22:40:16.636Z,13.00
2018-10-07T22:42:45.468Z,13.00
2018-10-07T22:45:14.311Z,12.90
2018-10-07T22:47:43.152Z,12.90
2018-10-07T22:50:11.997Z,12.80
2018-10-07T22:52:40.853Z,12.80
2018-10-07T22:55:09.682Z,12.90
2018-10-07T22:57:38.529Z,12.80
2018-10-07T23:00:07.361Z,12.80
2018-10-07T23:02:36.198Z,12.70
2018-10-07T23:05:05.043Z,12.80
2018-10-07T23:07:33.883Z,12.80
2018-10-07T23:10:02.729Z,12.70
2018-10-07T23:12:31.583Z,12.70
2018-10-07T23:15:00.430Z,12.70
2018-10-07T23:17:29.272Z,12.60
2018-10-07T23:19:58.129Z,12.70
2018-10-07T23:22:26.978Z,12.60
2018-10-07T23:24:56.557Z,12.50
2018-10-07T23:27:25.393Z,12.60
2018-10-07T23:29:54.235Z,12.70
2018-10-07T23:32:23.068Z,12.70
2018-10-07T23:34:51.919Z,12.60
2018-10-07T23:37:20.765Z,12.70
2018-10-07T23:39:49.588Z,12.70
2018-10-07T23:42:18.434Z,12.70
2018-10-07T23:44:47.278Z,12.70
2018-10-07T23:47:16.129Z,12.70
2018-10-07T23:49:44.961Z,12.70
2018-10-07T23:52:13.914Z,12.70
2018-10-07T23:54:42.640Z,12.60
2018-10-07T23:57:11.481Z,12.60
2018-10-07T23:59:40.325Z,12.60
