createdAt,value
2023-05-02T00:01:25.732Z,10.57
2023-05-02T00:03:52.263Z,10.59
2023-05-02T00:06:18.639Z,10.55
2023-05-02T00:08:44.986Z,10.55
2023-05-02T00:11:11.301Z,10.53
2023-05-02T00:13:37.645Z,10.45
2023-05-02T00:16:04.157Z,10.41
2023-05-02T00:18:30.470Z,10.44
2023-05-02T00:20:56.808Z,10.44
2023-05-02T00:23:23.169Z,10.40
2023-05-02T00:25:49.517Z,10.42
2023-05-02T00:28:15.853Z,10.46
2023-05-02T00:30:46.067Z,10.42
2023-05-02T00:33:13.169Z,10.44
2023-05-02T00:35:39.678Z,10.38
2023-05-02T00:38:06.053Z,10.40
2023-05-02T00:40:32.359Z,10.40
2023-05-02T00:42:58.680Z,10.33
2023-05-02T00:45:24.991Z,10.39
2023-05-02T00:47:51.401Z,10.32
2023-05-02T00:50:17.969Z,10.26
2023-05-02T00:52:44.573Z,10.26
2023-05-02T00:55:10.911Z,10.19
2023-05-02T00:57:37.681Z,10.16
2023-05-02T01:00:04.283Z,10.17
2023-05-02T01:02:48.091Z,9.98
2023-05-02T01:05:25.052Z,9.99
2023-05-02T01:08:03.435Z,9.82
2023-05-02T01:11:00.429Z,9.89
2023-05-02T01:13:29.483Z,9.82
2023-05-02T01:15:56.581Z,9.77
2023-05-02T01:18:24.786Z,9.68
2023-05-02T01:20:55.843Z,9.75
2023-05-02T01:23:43.628Z,9.75
2023-05-02T01:26:47.077Z,9.67
2023-05-02T01:29:14.282Z,9.62
2023-05-02T01:31:46.632Z,9.52
2023-05-02T01:34:13.969Z,9.61
2023-05-02T01:36:44.870Z,9.68
2023-05-02T01:39:14.390Z,9.60
2023-05-02T01:41:41.905Z,9.57
2023-05-02T01:44:08.694Z,9.47
2023-05-02T01:46:38.458Z,9.46
2023-05-02T01:49:06.701Z,9.44
2023-05-02T01:51:35.450Z,9.49
2023-05-02T01:54:04.391Z,9.59
2023-05-02T01:56:32.239Z,9.51
2023-05-02T01:58:59.266Z,9.48
2023-05-02T02:01:26.924Z,9.49
2023-05-02T02:03:56.838Z,9.48
2023-05-02T02:06:23.255Z,9.38
2023-05-02T02:08:50.362Z,9.47
2023-05-02T02:11:22.852Z,9.45
2023-05-02T02:13:50.011Z,9.39
2023-05-02T02:16:22.935Z,9.43
2023-05-02T02:18:49.304Z,9.35
2023-05-02T02:21:18.563Z,9.41
2023-05-02T02:23:47.906Z,9.38
2023-05-02T02:26:14.499Z,9.44
2023-05-02T02:28:40.877Z,9.45
2023-05-02T02:31:07.303Z,9.26
2023-05-02T02:33:33.854Z,9.43
2023-05-02T02:36:15.444Z,9.39
2023-05-02T02:38:51.175Z,9.28
2023-05-02T02:41:27.690Z,9.47
2023-05-02T02:44:04.268Z,9.39
2023-05-02T02:46:54.353Z,9.29
2023-05-02T02:49:42.351Z,9.22
2023-05-02T02:52:21.580Z,9.18
2023-05-02T02:55:10.981Z,9.20
2023-05-02T02:57:41.007Z,9.23
2023-05-02T03:00:12.862Z,9.16
2023-05-02T03:02:41.221Z,9.12
2023-05-02T03:05:08.000Z,8.99
2023-05-02T03:07:34.334Z,9.16
2023-05-02T03:10:03.403Z,9.06
2023-05-02T03:12:29.769Z,9.00
2023-05-02T03:15:03.393Z,8.85
2023-05-02T03:17:29.852Z,9.03
2023-05-02T03:19:56.195Z,9.01
2023-05-02T03:22:22.535Z,8.99
2023-05-02T03:24:48.842Z,8.94
2023-05-02T03:27:15.176Z,9.08
2023-05-02T03:29:41.520Z,9.06
2023-05-02T03:32:07.985Z,9.06
2023-05-02T03:34:34.367Z,8.95
2023-05-02T03:37:00.696Z,9.06
2023-05-02T03:39:28.044Z,9.02
2023-05-02T03:41:54.377Z,9.08
2023-05-02T03:44:20.706Z,9.00
2023-05-02T03:46:47.135Z,8.93
2023-05-02T03:49:13.474Z,9.00
2023-05-02T03:51:39.800Z,8.96
2023-05-02T03:54:06.142Z,8.98
2023-05-02T03:56:32.478Z,9.06
2023-05-02T03:58:58.791Z,8.99
2023-05-02T04:01:26.095Z,8.99
2023-05-02T04:03:52.613Z,9.12
2023-05-02T04:06:19.073Z,9.05
2023-05-02T04:08:45.431Z,8.96
2023-05-02T04:11:11.753Z,9.01
2023-05-02T04:13:38.068Z,8.91
2023-05-02T04:16:04.589Z,8.96
2023-05-02T04:18:30.897Z,9.08
2023-05-02T04:20:57.224Z,9.03
2023-05-02T04:23:23.536Z,9.05
2023-05-02T04:25:53.567Z,9.04
2023-05-02T04:28:21.054Z,9.02
2023-05-02T04:30:50.860Z,9.02
2023-05-02T04:33:17.807Z,9.02
2023-05-02T04:35:44.384Z,8.99
2023-05-02T04:38:10.756Z,8.98
2023-05-02T04:40:37.070Z,8.94
2023-05-02T04:43:03.368Z,8.85
2023-05-02T04:45:29.682Z,8.90
2023-05-02T04:47:56.052Z,8.91
2023-05-02T04:50:23.485Z,8.90
2023-05-02T04:52:49.793Z,8.95
2023-05-02T04:55:16.104Z,8.97
2023-05-02T04:57:42.414Z,8.91
2023-05-02T05:00:09.099Z,8.79
2023-05-02T05:02:35.532Z,8.84
2023-05-02T05:05:02.244Z,8.82
2023-05-02T05:07:28.609Z,8.89
2023-05-02T05:09:54.938Z,8.95
2023-05-02T05:12:21.262Z,8.95
2023-05-02T05:14:47.585Z,9.08
2023-05-02T05:17:13.902Z,9.14
2023-05-02T05:19:40.255Z,9.20
2023-05-02T05:22:06.616Z,9.28
2023-05-02T05:24:32.979Z,9.28
2023-05-02T05:26:59.288Z,9.40
2023-05-02T05:29:25.640Z,9.40
2023-05-02T05:31:52.066Z,9.48
2023-05-02T05:34:18.528Z,9.52
2023-05-02T05:36:44.942Z,9.57
2023-05-02T05:39:11.267Z,9.65
2023-05-02T05:41:37.582Z,9.71
2023-05-02T05:44:04.200Z,9.77
2023-05-02T05:46:30.545Z,9.85
2023-05-02T05:48:56.897Z,9.89
2023-05-02T05:51:23.235Z,10.04
2023-05-02T05:53:49.594Z,10.13
2023-05-02T05:56:15.917Z,10.12
2023-05-02T05:58:42.227Z,10.22
2023-05-02T06:01:08.558Z,10.21
2023-05-02T06:03:35.059Z,10.23
2023-05-02T06:06:01.654Z,10.13
2023-05-02T06:08:28.082Z,10.33
2023-05-02T06:10:54.423Z,10.32
2023-05-02T06:13:20.732Z,10.40
2023-05-02T06:15:47.102Z,10.30
2023-05-02T06:18:13.926Z,10.36
2023-05-02T06:20:40.295Z,10.30
2023-05-02T06:23:06.608Z,10.34
2023-05-02T06:25:32.948Z,10.34
2023-05-02T06:27:59.503Z,10.39
2023-05-02T06:30:25.814Z,10.31
2023-05-02T06:32:52.157Z,10.33
2023-05-02T06:35:18.534Z,10.23
2023-05-02T06:37:44.861Z,10.22
2023-05-02T06:40:11.486Z,10.16
2023-05-02T06:42:37.798Z,10.10
2023-05-02T06:45:04.551Z,10.11
2023-05-02T06:47:31.523Z,10.03
2023-05-02T06:49:58.024Z,9.95
2023-05-02T06:52:24.576Z,10.00
2023-05-02T06:54:50.890Z,10.00
2023-05-02T06:57:17.232Z,10.00
2023-05-02T06:59:43.549Z,9.87
2023-05-02T07:02:10.034Z,9.90
2023-05-02T07:04:36.508Z,9.89
2023-05-02T07:07:02.907Z,9.92
2023-05-02T07:09:29.241Z,9.93
2023-05-02T07:11:55.552Z,9.93
2023-05-02T07:14:21.885Z,9.83
2023-05-02T07:16:48.318Z,9.88
2023-05-02T07:19:14.659Z,9.89
2023-05-02T07:21:40.955Z,9.83
2023-05-02T07:24:08.307Z,9.94
2023-05-02T07:26:34.614Z,9.90
2023-05-02T07:29:00.953Z,9.87
2023-05-02T07:31:27.319Z,9.88
2023-05-02T07:33:53.663Z,9.82
2023-05-02T07:36:19.980Z,9.93
2023-05-02T07:38:46.306Z,9.93
2023-05-02T07:41:13.842Z,9.96
2023-05-02T07:43:40.167Z,10.08
2023-05-02T07:46:06.570Z,9.96
2023-05-02T07:48:32.993Z,10.06
2023-05-02T07:51:07.004Z,9.98
2023-05-02T07:53:33.401Z,9.79
2023-05-02T07:55:59.795Z,9.66
2023-05-02T07:58:26.107Z,9.45
2023-05-02T08:00:52.724Z,9.58
2023-05-02T08:03:19.157Z,9.64
2023-05-02T08:05:45.531Z,9.60
2023-05-02T08:08:11.895Z,9.72
2023-05-02T08:10:38.204Z,9.85
2023-05-02T08:13:04.530Z,9.91
2023-05-02T08:15:30.863Z,10.06
2023-05-02T08:17:58.282Z,10.07
2023-05-02T08:20:24.617Z,10.28
2023-05-02T08:22:50.930Z,10.28
2023-05-02T08:25:17.246Z,10.36
2023-05-02T08:27:43.562Z,10.49
2023-05-02T08:30:10.124Z,10.41
2023-05-02T08:32:36.898Z,10.38
2023-05-02T08:35:03.436Z,10.50
2023-05-02T08:37:29.782Z,10.39
2023-05-02T08:39:56.095Z,10.49
2023-05-02T08:42:22.551Z,10.60
2023-05-02T08:44:49.294Z,10.63
2023-05-02T08:47:16.118Z,10.56
2023-05-02T08:49:42.651Z,10.62
2023-05-02T08:52:09.511Z,10.70
2023-05-02T08:54:37.523Z,10.63
2023-05-02T08:57:04.535Z,10.83
2023-05-02T08:59:31.270Z,10.80
2023-05-02T09:02:05.503Z,10.79
2023-05-02T09:04:32.371Z,10.81
2023-05-02T09:06:58.710Z,10.76
2023-05-02T09:09:25.736Z,10.81
2023-05-02T09:11:52.558Z,10.82
2023-05-02T09:14:18.885Z,10.66
2023-05-02T09:16:45.331Z,10.84
2023-05-02T09:19:23.595Z,10.88
2023-05-02T09:21:49.913Z,11.00
2023-05-02T09:24:16.124Z,11.13
2023-05-02T09:26:42.622Z,11.12
2023-05-02T09:29:08.936Z,11.11
2023-05-02T09:31:54.251Z,11.10
2023-05-02T09:34:21.736Z,11.23
2023-05-02T09:36:50.010Z,11.43
2023-05-02T09:39:20.404Z,11.15
2023-05-02T09:41:48.065Z,11.07
2023-05-02T09:44:16.341Z,11.26
2023-05-02T09:46:48.316Z,11.44
2023-05-02T09:49:15.006Z,11.41
2023-05-02T09:51:41.431Z,11.55
2023-05-02T09:54:07.774Z,11.49
2023-05-02T09:56:54.959Z,11.78
2023-05-02T09:59:21.283Z,11.92
2023-05-02T10:02:04.132Z,11.71
2023-05-02T10:04:32.370Z,11.97
2023-05-02T10:06:59.029Z,12.03
2023-05-02T10:09:26.433Z,11.77
2023-05-02T10:11:56.659Z,11.78
2023-05-02T10:14:25.156Z,11.89
2023-05-02T10:16:57.571Z,11.96
2023-05-02T10:19:27.432Z,11.87
2023-05-02T10:21:54.599Z,12.07
2023-05-02T10:24:21.202Z,11.86
2023-05-02T10:26:48.310Z,12.43
2023-05-02T10:29:14.647Z,12.60
2023-05-02T10:31:42.960Z,12.65
2023-05-02T10:34:11.622Z,12.63
2023-05-02T10:36:37.941Z,12.46
2023-05-02T10:39:04.269Z,12.20
2023-05-02T10:41:32.060Z,12.12
2023-05-02T10:43:58.552Z,12.09
2023-05-02T10:46:40.121Z,12.07
2023-05-02T10:49:08.317Z,12.35
2023-05-02T10:51:35.945Z,12.57
2023-05-02T10:54:17.682Z,12.27
2023-05-02T10:57:04.314Z,12.20
2023-05-02T10:59:43.887Z,12.26
2023-05-02T11:02:30.185Z,12.17
2023-05-02T11:05:06.781Z,12.22
2023-05-02T11:07:37.289Z,12.26
2023-05-02T11:10:18.723Z,12.20
2023-05-02T11:12:52.585Z,12.46
2023-05-02T11:15:27.850Z,12.37
2023-05-02T11:18:08.133Z,12.25
2023-05-02T11:20:35.237Z,12.43
2023-05-02T11:23:16.619Z,12.19
2023-05-02T11:25:44.590Z,12.31
2023-05-02T11:28:39.864Z,12.19
2023-05-02T11:31:29.891Z,12.59
2023-05-02T11:33:56.655Z,12.60
2023-05-02T11:36:32.549Z,12.91
2023-05-02T11:39:00.157Z,12.88
2023-05-02T11:41:42.773Z,12.99
2023-05-02T11:44:09.473Z,12.96
2023-05-02T11:46:39.858Z,13.07
2023-05-02T11:49:08.814Z,12.96
2023-05-02T11:51:35.766Z,12.88
2023-05-02T11:54:02.100Z,13.54
2023-05-02T11:56:28.449Z,13.40
2023-05-02T11:59:02.283Z,13.26
2023-05-02T12:01:28.967Z,13.23
2023-05-02T12:04:10.856Z,13.26
2023-05-02T12:06:37.272Z,13.04
2023-05-02T12:09:08.199Z,13.33
2023-05-02T12:11:34.604Z,13.51
2023-05-02T12:14:02.101Z,13.56
2023-05-02T12:16:28.582Z,14.03
2023-05-02T12:18:55.149Z,14.08
2023-05-02T12:21:21.450Z,14.03
2023-05-02T12:23:47.937Z,13.39
2023-05-02T12:26:21.844Z,13.27
2023-05-02T12:28:52.595Z,13.75
2023-05-02T12:31:18.941Z,13.61
2023-05-02T12:33:46.171Z,13.37
2023-05-02T12:36:12.498Z,13.67
2023-05-02T12:38:38.861Z,14.23
2023-05-02T12:41:05.318Z,14.40
2023-05-02T12:43:49.029Z,14.51
2023-05-02T12:46:15.389Z,14.16
2023-05-02T12:48:41.695Z,14.01
2023-05-02T12:51:21.100Z,14.01
2023-05-02T12:53:47.405Z,13.95
2023-05-02T12:56:13.837Z,13.82
2023-05-02T12:58:44.970Z,13.80
2023-05-02T13:01:12.039Z,14.03
2023-05-02T13:03:38.656Z,14.18
2023-05-02T13:06:05.222Z,14.11
2023-05-02T13:08:35.265Z,13.97
2023-05-02T13:11:02.801Z,13.81
2023-05-02T13:13:29.631Z,13.70
2023-05-02T13:15:55.946Z,13.76
2023-05-02T13:18:22.440Z,13.84
2023-05-02T13:20:48.778Z,13.72
2023-05-02T13:23:15.095Z,13.65
2023-05-02T13:25:41.413Z,13.72
2023-05-02T13:28:07.724Z,13.68
2023-05-02T13:30:34.062Z,13.47
2023-05-02T13:33:00.441Z,13.43
2023-05-02T13:35:26.795Z,13.35
2023-05-02T13:37:53.136Z,12.90
2023-05-02T13:40:19.459Z,12.63
2023-05-02T13:42:46.343Z,12.45
2023-05-02T13:45:12.808Z,12.30
2023-05-02T13:47:40.275Z,12.06
2023-05-02T13:50:08.216Z,11.88
2023-05-02T13:52:34.533Z,11.75
2023-05-02T13:55:00.858Z,11.69
2023-05-02T13:57:27.226Z,11.62
2023-05-02T13:59:53.531Z,11.57
2023-05-02T14:02:19.912Z,11.62
2023-05-02T14:04:46.293Z,11.54
2023-05-02T14:07:12.625Z,11.51
2023-05-02T14:09:38.946Z,11.43
2023-05-02T14:12:05.301Z,11.32
2023-05-02T14:14:31.701Z,11.42
2023-05-02T14:16:58.084Z,11.46
2023-05-02T14:19:24.402Z,11.11
2023-05-02T14:21:50.717Z,11.11
2023-05-02T14:24:17.022Z,11.11
2023-05-02T14:26:43.331Z,11.04
2023-05-02T14:29:09.659Z,11.16
2023-05-02T14:31:36.022Z,11.18
2023-05-02T14:34:02.522Z,11.08
2023-05-02T14:36:28.829Z,11.04
2023-05-02T14:38:55.143Z,11.06
2023-05-02T14:41:21.494Z,10.87
2023-05-02T14:43:47.933Z,10.93
2023-05-02T14:46:14.261Z,10.90
2023-05-02T14:48:40.601Z,10.90
2023-05-02T14:51:06.921Z,10.86
2023-05-02T14:53:33.260Z,10.73
2023-05-02T14:55:59.576Z,10.77
2023-05-02T14:58:26.099Z,10.93
2023-05-02T15:00:52.404Z,10.94
2023-05-02T15:03:18.897Z,11.01
2023-05-02T15:05:45.444Z,11.07
2023-05-02T15:08:11.783Z,11.07
2023-05-02T15:10:38.965Z,11.17
2023-05-02T15:13:06.350Z,11.17
2023-05-02T15:15:32.713Z,11.12
2023-05-02T15:17:59.090Z,11.10
2023-05-02T15:20:25.493Z,11.16
2023-05-02T15:22:51.812Z,11.13
2023-05-02T15:25:18.165Z,11.16
2023-05-02T15:27:45.621Z,11.17
2023-05-02T15:30:12.139Z,11.12
2023-05-02T15:32:38.480Z,11.10
2023-05-02T15:35:07.727Z,11.10
2023-05-02T15:37:34.774Z,10.98
2023-05-02T15:40:01.282Z,10.96
2023-05-02T15:42:27.811Z,10.93
2023-05-02T15:44:54.142Z,10.79
2023-05-02T15:47:21.565Z,10.78
2023-05-02T15:49:48.317Z,10.81
2023-05-02T15:52:14.646Z,10.77
2023-05-02T15:54:40.953Z,10.81
2023-05-02T15:57:07.271Z,10.84
2023-05-02T15:59:33.625Z,10.89
2023-05-02T16:02:00.059Z,10.89
2023-05-02T16:04:26.538Z,10.88
2023-05-02T16:06:52.885Z,10.91
2023-05-02T16:09:19.230Z,10.90
2023-05-02T16:11:45.557Z,10.77
2023-05-02T16:14:11.877Z,10.89
2023-05-02T16:16:38.244Z,10.93
2023-05-02T16:19:04.688Z,10.96
2023-05-02T16:21:31.013Z,10.98
2023-05-02T16:23:57.340Z,10.85
2023-05-02T16:26:23.661Z,10.86
2023-05-02T16:28:49.967Z,10.86
2023-05-02T16:31:16.299Z,10.94
2023-05-02T16:33:42.649Z,10.89
2023-05-02T16:36:09.076Z,10.88
2023-05-02T16:38:35.413Z,10.88
2023-05-02T16:41:04.841Z,10.85
2023-05-02T16:43:31.150Z,10.84
2023-05-02T16:46:01.277Z,10.94
2023-05-02T16:48:27.986Z,10.72
2023-05-02T16:50:54.293Z,10.73
2023-05-02T16:53:20.694Z,10.79
2023-05-02T16:55:46.997Z,10.84
2023-05-02T16:58:13.349Z,10.89
2023-05-02T17:00:39.762Z,10.74
2023-05-02T17:03:06.798Z,10.67
2023-05-02T17:05:33.446Z,10.67
2023-05-02T17:07:59.769Z,10.63
2023-05-02T17:10:26.081Z,10.66
2023-05-02T17:12:52.399Z,10.49
2023-05-02T17:15:18.691Z,10.61
2023-05-02T17:17:45.167Z,10.56
2023-05-02T17:20:11.578Z,10.55
2023-05-02T17:22:38.492Z,10.49
2023-05-02T17:25:05.386Z,10.46
2023-05-02T17:27:31.897Z,10.41
2023-05-02T17:29:58.446Z,10.33
2023-05-02T17:32:24.803Z,10.31
2023-05-02T17:34:51.168Z,10.31
2023-05-02T17:37:17.486Z,10.27
2023-05-02T17:39:43.806Z,10.21
2023-05-02T17:42:10.109Z,10.29
2023-05-02T17:44:36.439Z,10.21
2023-05-02T17:47:03.636Z,10.21
2023-05-02T17:49:30.164Z,10.17
2023-05-02T17:51:56.468Z,10.18
2023-05-02T17:54:22.808Z,10.22
2023-05-02T17:56:49.109Z,10.16
2023-05-02T17:59:15.429Z,10.15
2023-05-02T18:01:41.759Z,10.10
2023-05-02T18:04:08.243Z,10.07
2023-05-02T18:06:34.669Z,10.15
2023-05-02T18:09:01.042Z,10.12
2023-05-02T18:11:27.349Z,10.07
2023-05-02T18:13:53.679Z,10.04
2023-05-02T18:16:20.094Z,10.02
2023-05-02T18:18:46.485Z,10.04
2023-05-02T18:21:20.704Z,10.00
2023-05-02T18:23:47.037Z,9.94
2023-05-02T18:26:13.414Z,9.89
2023-05-02T18:28:42.537Z,9.92
2023-05-02T18:31:16.485Z,9.83
2023-05-02T18:33:42.822Z,9.81
2023-05-02T18:36:09.178Z,9.77
2023-05-02T18:38:35.507Z,9.73
2023-05-02T18:41:01.823Z,9.69
2023-05-02T18:43:28.218Z,9.61
2023-05-02T18:45:54.582Z,9.54
2023-05-02T18:48:20.920Z,9.32
2023-05-02T18:50:47.214Z,9.35
2023-05-02T18:53:13.567Z,9.16
2023-05-02T18:55:39.877Z,9.22
2023-05-02T18:58:06.224Z,9.25
2023-05-02T19:00:33.213Z,9.21
2023-05-02T19:03:01.472Z,9.16
2023-05-02T19:05:27.936Z,9.12
2023-05-02T19:07:54.263Z,9.09
2023-05-02T19:10:20.588Z,9.10
2023-05-02T19:12:46.908Z,9.11
2023-05-02T19:15:13.217Z,9.11
2023-05-02T19:17:39.569Z,8.96
2023-05-02T19:20:06.540Z,8.73
2023-05-02T19:22:33.325Z,8.81
2023-05-02T19:25:00.187Z,8.91
2023-05-02T19:27:26.678Z,9.01
2023-05-02T19:29:53.653Z,8.96
2023-05-02T19:32:20.176Z,8.75
2023-05-02T19:34:46.485Z,8.85
2023-05-02T19:37:12.802Z,8.11
2023-05-02T19:39:39.104Z,8.19
2023-05-02T19:42:05.415Z,8.39
2023-05-02T19:44:31.759Z,8.43
2023-05-02T19:46:58.081Z,8.47
2023-05-02T19:49:24.395Z,8.44
2023-05-02T19:51:50.753Z,8.45
2023-05-02T19:54:17.124Z,8.45
2023-05-02T19:56:43.426Z,8.47
2023-05-02T19:59:09.765Z,8.50
2023-05-02T20:01:36.099Z,8.50
2023-05-02T20:04:02.466Z,8.51
2023-05-02T20:06:28.890Z,8.52
2023-05-02T20:08:55.226Z,8.54
2023-05-02T20:11:21.531Z,8.52
2023-05-02T20:13:47.858Z,8.57
2023-05-02T20:16:14.295Z,8.52
2023-05-02T20:18:40.663Z,8.59
2023-05-02T20:21:06.992Z,8.53
2023-05-02T20:23:33.309Z,8.67
2023-05-02T20:25:59.695Z,8.67
2023-05-02T20:28:26.009Z,8.56
2023-05-02T20:30:52.332Z,8.57
2023-05-02T20:33:19.744Z,8.58
2023-05-02T20:35:53.603Z,8.53
2023-05-02T20:38:19.930Z,8.49
2023-05-02T20:40:46.245Z,8.52
2023-05-02T20:43:12.580Z,8.50
2023-05-02T20:45:39.136Z,8.49
2023-05-02T20:48:05.690Z,8.44
2023-05-02T20:50:32.102Z,8.45
2023-05-02T20:52:58.434Z,8.44
2023-05-02T20:55:24.764Z,8.38
2023-05-02T20:57:51.078Z,8.43
2023-05-02T21:00:18.105Z,8.41
2023-05-02T21:02:45.492Z,8.37
2023-05-02T21:05:11.817Z,8.37
2023-05-02T21:07:38.120Z,8.41
2023-05-02T21:10:05.023Z,8.40
2023-05-02T21:12:31.565Z,8.36
2023-05-02T21:14:57.871Z,8.28
2023-05-02T21:17:24.174Z,8.37
2023-05-02T21:19:53.054Z,8.34
2023-05-02T21:22:19.383Z,8.27
2023-05-02T21:24:45.676Z,8.27
2023-05-02T21:27:12.006Z,8.25
2023-05-02T21:29:38.321Z,8.23
2023-05-02T21:32:05.097Z,8.21
2023-05-02T21:34:31.471Z,8.20
2023-05-02T21:36:57.794Z,8.18
2023-05-02T21:39:24.091Z,8.15
2023-05-02T21:41:50.409Z,8.03
2023-05-02T21:44:16.715Z,8.05
2023-05-02T21:46:46.433Z,8.11
2023-05-02T21:49:12.763Z,8.07
2023-05-02T21:51:39.092Z,8.06
2023-05-02T21:54:05.421Z,8.02
2023-05-02T21:56:31.764Z,7.98
2023-05-02T21:58:58.077Z,7.93
2023-05-02T22:01:24.525Z,7.89
2023-05-02T22:03:50.923Z,7.91
2023-05-02T22:06:17.237Z,7.86
2023-05-02T22:08:43.579Z,7.84
2023-05-02T22:11:09.992Z,7.81
2023-05-02T22:13:36.356Z,7.80
2023-05-02T22:16:02.771Z,7.76
2023-05-02T22:18:29.111Z,7.73
2023-05-02T22:20:55.420Z,7.63
2023-05-02T22:23:21.724Z,7.65
2023-05-02T22:25:48.063Z,7.56
2023-05-02T22:28:14.385Z,7.61
2023-05-02T22:30:42.237Z,7.51
2023-05-02T22:33:08.856Z,7.55
2023-05-02T22:35:36.794Z,7.41
2023-05-02T22:38:03.106Z,7.41
2023-05-02T22:40:30.479Z,7.49
2023-05-02T22:42:57.457Z,7.40
2023-05-02T22:45:23.788Z,7.41
2023-05-02T22:47:50.112Z,7.41
2023-05-02T22:50:16.508Z,7.39
2023-05-02T22:52:42.839Z,7.37
2023-05-02T22:55:09.609Z,7.38
2023-05-02T22:57:36.517Z,7.38
2023-05-02T23:00:04.494Z,7.35
2023-05-02T23:02:31.605Z,7.31
2023-05-02T23:04:58.006Z,7.34
2023-05-02T23:07:24.352Z,7.27
2023-05-02T23:09:51.739Z,7.24
2023-05-02T23:12:18.072Z,7.25
2023-05-02T23:14:44.467Z,7.20
2023-05-02T23:17:10.785Z,7.16
2023-05-02T23:19:37.090Z,7.12
2023-05-02T23:22:03.406Z,7.08
2023-05-02T23:24:29.707Z,7.08
2023-05-02T23:26:56.060Z,7.07
2023-05-02T23:29:22.734Z,7.08
2023-05-02T23:31:49.814Z,7.05
2023-05-02T23:34:16.341Z,7.07
2023-05-02T23:36:42.704Z,7.07
2023-05-02T23:39:09.216Z,7.05
2023-05-02T23:41:35.589Z,7.09
2023-05-02T23:44:01.916Z,6.96
2023-05-02T23:46:28.249Z,7.05
2023-05-02T23:48:54.576Z,6.98
2023-05-02T23:51:20.904Z,7.01
2023-05-02T23:53:47.216Z,6.95
2023-05-02T23:56:13.549Z,7.11
2023-05-02T23:58:39.841Z,7.08
