createdAt,value
2023-01-05T00:00:35.409Z,0.88
2023-01-05T00:04:40.004Z,1.27
2023-01-05T00:08:46.400Z,1.73
2023-01-05T00:13:06.883Z,2.33
2023-01-05T00:17:31.586Z,1.20
2023-01-05T00:21:55.487Z,2.72
2023-01-05T00:25:58.484Z,3.03
2023-01-05T00:30:02.638Z,1.27
2023-01-05T00:34:07.611Z,0.98
2023-01-05T00:38:11.404Z,1.55
2023-01-05T00:42:14.355Z,1.08
2023-01-05T00:46:17.758Z,1.58
2023-01-05T00:50:24.698Z,2.70
2023-01-05T00:54:28.471Z,0.70
2023-01-05T01:02:34.855Z,0.80
2023-01-05T01:06:39.085Z,0.40
2023-01-05T01:10:42.222Z,1.25
2023-01-05T01:14:48.992Z,1.80
2023-01-05T01:18:53.740Z,0.50
2023-01-05T01:23:00.503Z,2.53
2023-01-05T01:27:04.084Z,0.40
2023-01-05T01:31:08.687Z,1.27
2023-01-05T01:35:12.246Z,2.20
2023-01-05T01:39:17.710Z,1.40
2023-01-05T01:43:40.131Z,2.15
2023-01-05T01:47:46.274Z,2.17
2023-01-05T01:51:50.657Z,4.10
2023-01-05T01:55:56.336Z,3.15
2023-01-05T02:00:02.177Z,4.78
2023-01-05T02:04:06.680Z,6.45
2023-01-05T02:08:26.044Z,10.02
2023-01-05T02:12:39.640Z,10.07
2023-01-05T02:16:50.469Z,7.53
2023-01-05T02:21:17.510Z,5.85
2023-01-05T02:25:48.134Z,11.35
2023-01-05T02:30:42.824Z,10.18
2023-01-05T02:34:54.590Z,9.45
2023-01-05T02:39:02.601Z,6.63
2023-01-05T02:43:07.099Z,13.73
2023-01-05T02:47:37.707Z,10.60
2023-01-05T02:51:46.660Z,11.07
2023-01-05T02:55:53.325Z,16.65
2023-01-05T02:59:57.335Z,12.55
2023-01-05T03:04:05.171Z,11.88
2023-01-05T03:08:32.100Z,17.35
2023-01-05T03:12:54.545Z,16.67
2023-01-05T03:16:58.687Z,15.05
2023-01-05T03:21:03.361Z,15.07
2023-01-05T03:25:27.920Z,20.48
2023-01-05T03:29:51.297Z,18.60
2023-01-05T03:34:16.445Z,16.77
2023-01-05T03:38:25.066Z,11.50
2023-01-05T03:42:39.052Z,17.27
2023-01-05T03:46:43.281Z,22.48
2023-01-05T03:50:46.834Z,16.73
2023-01-05T03:54:49.958Z,16.88
2023-01-05T03:58:54.895Z,18.27
2023-01-05T04:02:58.556Z,22.73
2023-01-05T04:07:02.386Z,15.07
2023-01-05T04:11:13.384Z,16.60
2023-01-05T04:15:18.918Z,14.95
2023-01-05T04:19:22.495Z,19.52
2023-01-05T04:23:25.975Z,21.30
2023-01-05T04:27:29.486Z,14.30
2023-01-05T04:31:34.417Z,14.02
2023-01-05T04:35:37.825Z,16.27
2023-01-05T04:39:41.122Z,10.88
2023-01-05T04:43:44.401Z,11.63
2023-01-05T04:47:48.544Z,14.77
2023-01-05T04:51:51.439Z,12.25
2023-01-05T04:55:54.593Z,12.18
2023-01-05T04:59:57.738Z,12.65
2023-01-05T05:04:02.628Z,16.88
2023-01-05T05:08:07.476Z,12.18
2023-01-05T05:12:13.327Z,8.45
2023-01-05T05:16:16.421Z,15.55
2023-01-05T05:20:24.447Z,14.55
2023-01-05T05:24:30.898Z,11.63
2023-01-05T05:28:38.234Z,10.50
2023-01-05T05:32:44.472Z,13.48
2023-01-05T05:36:50.921Z,16.92
2023-01-05T05:40:54.384Z,12.48
2023-01-05T05:45:03.503Z,12.45
2023-01-05T05:49:13.196Z,12.77
2023-01-05T05:53:17.978Z,11.45
2023-01-05T05:57:21.275Z,11.52
2023-01-05T06:01:24.919Z,15.65
2023-01-05T06:05:28.128Z,22.15
2023-01-05T06:09:32.672Z,13.43
2023-01-05T06:13:36.244Z,14.43
2023-01-05T06:17:39.842Z,16.90
2023-01-05T06:21:43.716Z,12.98
2023-01-05T06:25:49.545Z,10.38
2023-01-05T06:29:52.758Z,15.15
2023-01-05T06:33:56.176Z,16.85
2023-01-05T06:37:59.097Z,20.60
2023-01-05T06:42:05.798Z,22.90
2023-01-05T06:46:09.053Z,18.33
2023-01-05T06:50:12.273Z,20.17
2023-01-05T06:54:15.479Z,15.50
2023-01-05T06:58:19.884Z,19.35
2023-01-05T07:02:22.949Z,18.23
2023-01-05T07:06:26.187Z,10.32
2023-01-05T07:10:29.633Z,10.20
2023-01-05T07:14:34.146Z,14.52
2023-01-05T07:18:37.468Z,15.82
2023-01-05T07:22:40.970Z,12.95
2023-01-05T07:26:43.836Z,20.55
2023-01-05T07:30:53.435Z,16.73
2023-01-05T07:34:57.803Z,17.05
2023-01-05T07:39:01.043Z,23.95
2023-01-05T07:43:04.649Z,15.98
2023-01-05T07:47:09.563Z,22.25
2023-01-05T07:51:13.440Z,25.20
2023-01-05T07:59:22.440Z,13.05
2023-01-05T08:03:27.200Z,10.80
2023-01-05T08:07:30.057Z,15.15
2023-01-05T08:11:33.562Z,19.25
2023-01-05T08:15:37.105Z,20.55
2023-01-05T08:19:42.543Z,16.58
2023-01-05T08:23:46.229Z,16.70
2023-01-05T08:27:49.277Z,16.83
2023-01-05T08:31:52.286Z,14.15
2023-01-05T08:35:56.655Z,14.85
2023-01-05T08:40:00.150Z,20.60
2023-01-05T08:44:04.807Z,18.55
2023-01-05T08:48:09.425Z,24.00
2023-01-05T08:52:15.734Z,19.40
2023-01-05T08:56:19.328Z,18.55
2023-01-05T09:00:22.982Z,14.93
2023-01-05T09:04:27.649Z,18.08
2023-01-05T09:08:32.516Z,19.17
2023-01-05T09:12:36.203Z,16.88
2023-01-05T09:21:02.260Z,20.92
2023-01-05T09:25:07.329Z,11.75
2023-01-05T09:29:12.405Z,17.70
2023-01-05T09:33:15.329Z,16.52
2023-01-05T09:37:18.266Z,18.33
2023-01-05T09:41:26.084Z,15.48
2023-01-05T09:45:29.336Z,20.88
2023-01-05T09:49:32.978Z,15.85
2023-01-05T09:53:36.140Z,18.77
2023-01-05T09:57:41.671Z,12.85
2023-01-05T10:01:55.405Z,18.77
2023-01-05T10:06:01.221Z,34.50
2023-01-05T10:10:15.083Z,21.13
2023-01-05T10:14:41.586Z,21.30
2023-01-05T10:18:46.537Z,15.38
2023-01-05T10:22:58.791Z,13.20
2023-01-05T10:27:28.690Z,21.95
2023-01-05T10:31:46.729Z,14.13
2023-01-05T10:36:02.353Z,18.58
2023-01-05T10:40:32.480Z,21.77
2023-01-05T10:45:07.676Z,20.42
2023-01-05T10:49:24.813Z,13.43
2023-01-05T10:53:33.297Z,14.25
2023-01-05T10:57:42.053Z,20.65
2023-01-05T11:01:53.290Z,9.98
2023-01-05T11:06:07.754Z,17.80
2023-01-05T11:10:30.344Z,12.73
2023-01-05T11:14:42.609Z,12.02
2023-01-05T11:19:01.173Z,10.52
2023-01-05T11:23:37.018Z,18.38
2023-01-05T11:27:42.632Z,19.73
2023-01-05T11:31:56.071Z,17.55
2023-01-05T11:36:02.444Z,16.88
2023-01-05T11:40:30.690Z,19.85
2023-01-05T11:44:38.480Z,13.88
2023-01-05T11:48:54.273Z,14.98
2023-01-05T11:53:01.083Z,12.98
2023-01-05T11:57:19.443Z,14.18
2023-01-05T12:01:49.543Z,16.17
2023-01-05T12:05:58.762Z,17.23
2023-01-05T12:10:23.655Z,14.57
2023-01-05T12:14:49.958Z,17.73
2023-01-05T12:19:15.142Z,16.08
2023-01-05T12:23:57.577Z,17.50
2023-01-05T12:29:50.558Z,24.80
2023-01-05T12:34:09.882Z,21.55
2023-01-05T12:38:18.182Z,15.95
2023-01-05T12:42:42.913Z,18.60
2023-01-05T12:46:56.018Z,9.23
2023-01-05T12:51:10.243Z,19.20
2023-01-05T12:55:20.348Z,16.00
2023-01-05T12:59:28.759Z,21.52
2023-01-05T13:04:03.163Z,18.10
2023-01-05T13:08:34.582Z,14.63
2023-01-05T13:12:44.017Z,15.32
2023-01-05T13:16:58.720Z,20.00
2023-01-05T13:21:14.573Z,12.50
2023-01-05T13:25:34.952Z,18.70
2023-01-05T13:29:49.229Z,16.70
2023-01-05T13:34:36.267Z,14.23
2023-01-05T13:39:05.361Z,9.57
2023-01-05T13:43:44.450Z,18.60
2023-01-05T13:48:00.974Z,19.40
2023-01-05T13:56:42.461Z,14.65
2023-01-05T14:00:53.124Z,17.33
2023-01-05T14:04:57.962Z,16.02
2023-01-05T14:09:07.150Z,17.10
2023-01-05T14:13:57.738Z,16.30
2023-01-05T14:18:08.557Z,11.68
2023-01-05T14:22:37.812Z,18.98
2023-01-05T14:27:22.331Z,12.88
2023-01-05T14:31:45.110Z,15.73
2023-01-05T14:35:51.241Z,25.90
2023-01-05T14:40:04.095Z,16.20
2023-01-05T14:44:35.013Z,15.55
2023-01-05T14:48:43.993Z,20.00
2023-01-05T14:53:12.200Z,23.42
2023-01-05T14:57:41.939Z,18.55
2023-01-05T15:02:08.122Z,16.63
2023-01-05T15:06:18.150Z,15.52
2023-01-05T15:15:30.812Z,27.95
2023-01-05T15:20:09.383Z,18.35
2023-01-05T15:24:56.875Z,21.50
2023-01-05T15:29:20.272Z,23.92
2023-01-05T15:33:35.453Z,24.42
2023-01-05T15:37:44.262Z,24.70
2023-01-05T15:41:48.300Z,18.55
2023-01-05T15:45:56.831Z,20.13
2023-01-05T15:50:03.939Z,25.70
2023-01-05T15:54:23.360Z,24.30
2023-01-05T15:58:31.289Z,18.17
2023-01-05T16:02:36.334Z,16.58
2023-01-05T16:06:41.066Z,25.10
2023-01-05T16:10:51.938Z,16.75
2023-01-05T16:15:00.932Z,18.90
2023-01-05T16:19:13.085Z,37.03
2023-01-05T16:23:20.135Z,31.35
2023-01-05T16:27:25.258Z,17.13
2023-01-05T16:31:34.811Z,27.05
2023-01-05T16:35:51.686Z,38.90
2023-01-05T16:40:08.562Z,23.70
2023-01-05T16:44:15.566Z,22.48
2023-01-05T16:48:53.545Z,20.88
2023-01-05T16:53:13.011Z,16.80
2023-01-05T16:57:33.959Z,14.55
2023-01-05T17:01:48.202Z,20.02
2023-01-05T17:05:53.603Z,21.23
2023-01-05T17:14:25.864Z,28.83
2023-01-05T17:18:31.399Z,20.45
2023-01-05T17:22:35.872Z,21.35
2023-01-05T17:26:41.937Z,18.65
2023-01-05T17:30:47.853Z,24.75
2023-01-05T17:34:53.099Z,16.63
2023-01-05T17:38:56.455Z,15.95
2023-01-05T17:43:09.780Z,25.10
2023-01-05T17:47:14.285Z,43.80
2023-01-05T17:51:21.539Z,34.42
2023-01-05T17:55:25.578Z,34.13
2023-01-05T17:59:29.874Z,36.30
2023-01-05T18:03:33.845Z,19.35
2023-01-05T18:07:39.660Z,21.00
2023-01-05T18:11:46.456Z,18.27
2023-01-05T18:15:53.622Z,13.30
2023-01-05T18:19:56.993Z,16.77
2023-01-05T18:24:01.847Z,23.67
2023-01-05T18:28:08.950Z,21.45
2023-01-05T18:32:13.207Z,44.85
2023-01-05T18:36:19.842Z,23.05
2023-01-05T18:40:24.547Z,23.38
2023-01-05T18:44:31.330Z,27.38
2023-01-05T18:48:34.931Z,20.13
2023-01-05T18:52:38.577Z,28.85
2023-01-05T18:56:43.554Z,35.72
2023-01-05T19:00:47.776Z,39.97
2023-01-05T19:04:51.659Z,37.83
2023-01-05T19:13:01.271Z,30.05
2023-01-05T19:17:09.856Z,28.50
2023-01-05T19:21:13.673Z,28.92
2023-01-05T19:25:22.923Z,19.38
2023-01-05T19:29:30.035Z,32.28
2023-01-05T19:33:33.827Z,19.90
2023-01-05T19:41:50.527Z,43.47
2023-01-05T19:45:59.250Z,24.08
2023-01-05T19:50:02.297Z,23.70
2023-01-05T19:54:12.659Z,24.00
2023-01-05T19:58:15.468Z,33.80
2023-01-05T20:02:26.930Z,22.70
2023-01-05T20:06:38.281Z,18.65
2023-01-05T20:10:42.284Z,21.40
2023-01-05T20:14:46.326Z,20.58
2023-01-05T20:18:50.865Z,17.45
2023-01-05T20:22:54.323Z,17.05
2023-01-05T20:27:02.533Z,17.02
2023-01-05T20:31:07.067Z,17.80
2023-01-05T20:35:14.469Z,16.88
2023-01-05T20:39:20.217Z,16.00
2023-01-05T20:43:24.613Z,20.65
2023-01-05T20:47:29.926Z,15.23
2023-01-05T20:51:34.593Z,17.00
2023-01-05T20:55:40.432Z,46.25
2023-01-05T20:59:44.881Z,35.25
2023-01-05T21:03:50.483Z,13.77
2023-01-05T21:07:59.837Z,17.85
2023-01-05T21:12:03.436Z,24.15
2023-01-05T21:16:08.022Z,15.85
2023-01-05T21:20:11.202Z,18.60
2023-01-05T21:24:22.723Z,20.02
2023-01-05T21:28:27.690Z,21.50
2023-01-05T21:32:34.401Z,20.05
2023-01-05T21:36:38.813Z,14.82
2023-01-05T21:40:47.468Z,9.93
2023-01-05T21:44:50.888Z,15.80
2023-01-05T21:48:53.820Z,15.35
2023-01-05T21:53:14.511Z,13.70
2023-01-05T21:57:21.512Z,16.08
2023-01-05T22:01:31.929Z,13.73
2023-01-05T22:05:40.682Z,11.20
2023-01-05T22:09:44.630Z,11.25
2023-01-05T22:13:53.881Z,15.45
2023-01-05T22:17:57.127Z,19.92
2023-01-05T22:22:16.610Z,12.32
2023-01-05T22:26:23.739Z,15.50
2023-01-05T22:30:28.361Z,13.65
2023-01-05T22:34:33.003Z,13.30
2023-01-05T22:38:38.638Z,20.67
2023-01-05T22:42:48.219Z,8.82
2023-01-05T22:46:52.909Z,12.23
2023-01-05T22:50:57.218Z,5.60
2023-01-05T22:55:04.512Z,3.95
2023-01-05T22:59:08.722Z,2.83
2023-01-05T23:03:14.099Z,2.63
2023-01-05T23:07:27.265Z,2.03
2023-01-05T23:11:34.709Z,3.40
2023-01-05T23:15:44.065Z,9.48
2023-01-05T23:19:49.439Z,3.08
2023-01-05T23:23:53.237Z,2.70
2023-01-05T23:32:14.104Z,1.20
2023-01-05T23:36:29.341Z,1.92
2023-01-05T23:40:33.045Z,2.45
2023-01-05T23:44:36.403Z,2.65
2023-01-05T23:48:41.194Z,2.97
2023-01-05T23:52:50.078Z,2.50
2023-01-05T23:56:53.752Z,0.90
